createdAt,value
2023-05-02T04:15:18.389Z,0.00
2023-05-02T04:16:18.452Z,0.00
2023-05-02T04:17:18.609Z,0.00
2023-05-02T04:18:18.433Z,0.00
2023-05-02T04:19:18.326Z,0.00
2023-05-02T04:20:18.357Z,0.00
2023-05-02T04:21:18.318Z,0.00
2023-05-02T04:22:18.292Z,0.00
2023-05-02T04:23:18.282Z,0.00
2023-05-02T04:24:18.277Z,0.00
2023-05-02T04:25:18.263Z,0.00
2023-05-02T04:26:18.268Z,0.00
2023-05-02T04:27:18.223Z,0.00
2023-05-02T04:28:18.231Z,0.00
2023-05-02T04:29:18.221Z,0.00
2023-05-02T04:30:18.203Z,0.00
2023-05-02T04:31:18.287Z,0.00
2023-05-02T04:32:18.184Z,0.00
2023-05-02T04:33:18.153Z,0.00
2023-05-02T04:34:18.142Z,0.00
2023-05-02T04:35:18.123Z,0.00
2023-05-02T04:36:18.142Z,0.00
2023-05-02T04:37:18.096Z,0.00
2023-05-02T04:38:18.088Z,0.00
2023-05-02T04:39:18.060Z,0.00
2023-05-02T04:40:18.065Z,0.00
2023-05-02T04:41:18.048Z,0.00
2023-05-02T04:42:18.035Z,0.00
2023-05-02T04:43:18.008Z,0.00
2023-05-02T04:44:18.007Z,0.00
2023-05-02T04:45:17.980Z,0.00
2023-05-02T04:46:18.085Z,0.00
2023-05-02T04:47:17.986Z,0.00
2023-05-02T04:48:17.976Z,5.62
2023-05-02T04:49:17.930Z,5.62
2023-05-02T04:50:17.920Z,5.62
2023-05-02T04:51:17.925Z,0.00
2023-05-02T04:52:17.889Z,0.00
2023-05-02T04:53:17.879Z,0.00
2023-05-02T04:54:17.863Z,5.62
2023-05-02T04:55:17.859Z,5.62
2023-05-02T04:56:17.873Z,5.62
2023-05-02T04:57:17.825Z,5.62
2023-05-02T04:58:17.805Z,5.62
2023-05-02T04:59:17.811Z,11.25
2023-05-02T05:00:17.787Z,11.25
2023-05-02T05:01:17.815Z,11.25
2023-05-02T05:02:17.947Z,11.25
2023-05-02T05:03:17.888Z,11.25
2023-05-02T05:04:17.777Z,11.25
2023-05-02T05:05:17.734Z,11.25
2023-05-02T05:06:17.767Z,5.62
2023-05-02T05:07:17.700Z,5.62
2023-05-02T05:08:17.684Z,5.62
2023-05-02T05:09:17.667Z,5.62
2023-05-02T05:10:17.657Z,11.25
2023-05-02T05:11:17.668Z,11.25
2023-05-02T05:12:17.639Z,16.88
2023-05-02T05:13:17.616Z,16.88
2023-05-02T05:14:17.602Z,22.50
2023-05-02T05:15:17.597Z,22.50
2023-05-02T05:16:17.619Z,22.50
2023-05-02T05:17:17.574Z,28.12
2023-05-02T05:18:17.553Z,28.12
2023-05-02T05:19:17.551Z,28.12
2023-05-02T05:20:17.515Z,33.75
2023-05-02T05:21:17.524Z,33.75
2023-05-02T05:22:17.494Z,33.75
2023-05-02T05:23:17.478Z,39.38
2023-05-02T05:24:17.470Z,39.38
2023-05-02T05:25:17.464Z,39.38
2023-05-02T05:26:17.472Z,45.00
2023-05-02T05:27:17.436Z,45.00
2023-05-02T05:28:17.438Z,45.00
2023-05-02T05:29:17.405Z,45.00
2023-05-02T05:30:17.394Z,45.00
2023-05-02T05:31:17.435Z,50.62
2023-05-02T05:32:17.362Z,50.62
2023-05-02T05:33:17.427Z,50.62
2023-05-02T05:34:17.400Z,56.25
2023-05-02T05:35:17.322Z,56.25
2023-05-02T05:36:17.397Z,56.25
2023-05-02T05:37:17.295Z,61.88
2023-05-02T05:38:17.275Z,61.88
2023-05-02T05:39:17.271Z,67.50
2023-05-02T05:40:17.264Z,67.50
2023-05-02T05:41:17.258Z,67.50
2023-05-02T05:42:17.227Z,61.88
2023-05-02T05:43:17.215Z,61.88
2023-05-02T05:44:17.201Z,56.25
2023-05-02T05:45:17.306Z,56.25
2023-05-02T05:46:17.184Z,56.25
2023-05-02T05:47:17.244Z,50.62
2023-05-02T05:48:17.198Z,45.00
2023-05-02T05:49:17.137Z,39.38
2023-05-02T05:50:17.131Z,39.38
2023-05-02T05:51:17.145Z,33.75
2023-05-02T05:52:17.093Z,28.12
2023-05-02T05:53:17.081Z,28.12
2023-05-02T05:54:17.063Z,33.75
2023-05-02T05:55:17.055Z,39.38
2023-05-02T05:56:17.058Z,45.00
2023-05-02T05:57:17.032Z,50.62
2023-05-02T05:58:17.012Z,50.62
2023-05-02T05:59:17.001Z,50.62
2023-05-02T06:00:16.995Z,50.62
2023-05-02T06:01:17.002Z,45.00
2023-05-02T06:02:16.997Z,39.38
2023-05-02T06:03:17.049Z,39.38
2023-05-02T06:04:16.948Z,39.38
2023-05-02T06:05:16.925Z,39.38
2023-05-02T06:06:16.988Z,39.38
2023-05-02T06:07:16.899Z,33.75
2023-05-02T06:08:16.884Z,39.38
2023-05-02T06:09:16.876Z,39.38
2023-05-02T06:10:16.863Z,39.38
2023-05-02T06:11:16.875Z,39.38
2023-05-02T06:12:16.886Z,33.75
2023-05-02T06:13:16.828Z,28.12
2023-05-02T06:14:16.876Z,28.12
2023-05-02T06:15:16.820Z,22.50
2023-05-02T06:16:16.846Z,22.50
2023-05-02T06:17:16.773Z,16.88
2023-05-02T06:18:16.770Z,16.88
2023-05-02T06:19:16.742Z,16.88
2023-05-02T06:20:18.620Z,16.88
2023-05-02T06:21:16.728Z,11.25
2023-05-02T06:22:16.701Z,11.25
2023-05-02T06:23:16.692Z,11.25
2023-05-02T06:24:16.671Z,11.25
2023-05-02T06:25:16.674Z,11.25
2023-05-02T06:26:16.663Z,11.25
2023-05-02T06:27:16.636Z,5.62
2023-05-02T06:28:16.625Z,5.62
2023-05-02T06:29:16.613Z,5.62
2023-05-02T06:30:16.591Z,11.25
2023-05-02T06:31:16.659Z,11.25
2023-05-02T06:32:16.570Z,11.25
2023-05-02T06:33:16.609Z,16.88
2023-05-02T06:34:16.537Z,16.88
2023-05-02T06:35:16.538Z,16.88
2023-05-02T06:36:16.527Z,16.88
2023-05-02T06:37:16.504Z,22.50
2023-05-02T06:38:16.492Z,22.50
2023-05-02T06:39:16.479Z,22.50
2023-05-02T06:40:16.461Z,22.50
2023-05-02T06:41:18.133Z,16.88
2023-05-02T06:42:16.438Z,16.88
2023-05-02T06:43:16.433Z,16.88
2023-05-02T06:44:16.422Z,16.88
2023-05-02T06:45:16.413Z,16.88
2023-05-02T06:46:16.431Z,16.88
2023-05-02T06:47:16.436Z,16.88
2023-05-02T06:48:16.398Z,16.88
2023-05-02T06:49:16.356Z,22.50
2023-05-02T06:50:16.336Z,22.50
2023-05-02T06:51:16.354Z,28.12
2023-05-02T06:52:16.336Z,28.12
2023-05-02T06:53:16.303Z,28.12
2023-05-02T06:54:16.310Z,28.12
2023-05-02T06:55:16.279Z,28.12
2023-05-02T06:56:16.271Z,28.12
2023-05-02T06:57:16.274Z,28.12
2023-05-02T06:58:16.250Z,28.12
2023-05-02T06:59:16.219Z,22.50
2023-05-02T07:00:16.201Z,22.50
2023-05-02T07:01:16.384Z,28.12
2023-05-02T07:02:16.178Z,28.12
2023-05-02T07:03:16.170Z,33.75
2023-05-02T07:04:16.189Z,33.75
2023-05-02T07:05:16.143Z,39.38
2023-05-02T07:06:16.170Z,39.38
2023-05-02T07:07:16.123Z,39.38
2023-05-02T07:08:16.103Z,39.38
2023-05-02T07:09:16.101Z,39.38
2023-05-02T07:10:16.074Z,39.38
2023-05-02T07:11:16.090Z,39.38
2023-05-02T07:12:16.051Z,39.38
2023-05-02T07:13:16.034Z,39.38
2023-05-02T07:14:16.022Z,45.00
2023-05-02T07:15:16.002Z,45.00
2023-05-02T07:16:16.045Z,45.00
2023-05-02T07:17:15.998Z,45.00
2023-05-02T07:18:16.024Z,50.62
2023-05-02T07:19:15.978Z,56.25
2023-05-02T07:20:15.963Z,56.25
2023-05-02T07:21:15.947Z,61.88
2023-05-02T07:22:15.924Z,67.50
2023-05-02T07:23:15.907Z,73.12
2023-05-02T07:24:15.898Z,73.12
2023-05-02T07:25:15.877Z,78.75
2023-05-02T07:26:15.890Z,84.38
2023-05-02T07:27:15.863Z,84.38
2023-05-02T07:28:15.839Z,78.75
2023-05-02T07:29:15.822Z,78.75
2023-05-02T07:30:15.821Z,73.12
2023-05-02T07:31:18.270Z,73.12
2023-05-02T07:32:15.840Z,73.12
2023-05-02T07:33:15.867Z,67.50
2023-05-02T07:34:15.776Z,67.50
2023-05-02T07:35:15.765Z,61.88
2023-05-02T07:36:15.756Z,67.50
2023-05-02T07:37:15.726Z,67.50
2023-05-02T07:38:15.714Z,67.50
2023-05-02T07:39:15.702Z,61.88
2023-05-02T07:40:15.690Z,61.88
2023-05-02T07:41:15.682Z,61.88
2023-05-02T07:42:15.665Z,61.88
2023-05-02T07:43:15.643Z,56.25
2023-05-02T07:44:15.635Z,56.25
2023-05-02T07:45:15.625Z,61.88
2023-05-02T07:46:15.665Z,56.25
2023-05-02T07:47:15.593Z,56.25
2023-05-02T07:48:15.658Z,56.25
2023-05-02T07:49:15.583Z,56.25
2023-05-02T07:50:15.556Z,61.88
2023-05-02T07:51:15.563Z,56.25
2023-05-02T07:52:15.534Z,50.62
2023-05-02T07:53:15.520Z,50.62
2023-05-02T07:54:15.521Z,50.62
2023-05-02T07:55:15.504Z,50.62
2023-05-02T07:56:15.496Z,56.25
2023-05-02T07:57:15.478Z,61.88
2023-05-02T07:58:15.459Z,73.12
2023-05-02T07:59:15.529Z,84.38
2023-05-02T08:00:15.453Z,95.62
2023-05-02T08:01:15.454Z,106.88
2023-05-02T08:02:15.447Z,118.12
2023-05-02T08:03:15.503Z,129.38
2023-05-02T08:04:15.736Z,135.00
2023-05-02T08:05:15.516Z,151.88
2023-05-02T08:06:15.407Z,157.50
2023-05-02T08:07:15.342Z,163.12
2023-05-02T08:08:15.333Z,168.75
2023-05-02T08:09:15.320Z,180.00
2023-05-02T08:10:15.317Z,180.00
2023-05-02T08:11:15.310Z,180.00
2023-05-02T08:12:15.279Z,185.62
2023-05-02T08:13:15.263Z,174.38
2023-05-02T08:14:15.259Z,174.38
2023-05-02T08:15:15.235Z,168.75
2023-05-02T08:16:15.309Z,163.12
2023-05-02T08:17:15.209Z,157.50
2023-05-02T08:18:15.283Z,151.88
2023-05-02T08:19:15.180Z,146.25
2023-05-02T08:20:15.179Z,140.62
2023-05-02T08:21:15.175Z,135.00
2023-05-02T08:22:15.159Z,118.12
2023-05-02T08:23:15.131Z,118.12
2023-05-02T08:24:15.130Z,106.88
2023-05-02T08:25:15.101Z,112.50
2023-05-02T08:26:15.133Z,112.50
2023-05-02T08:27:15.072Z,118.12
2023-05-02T08:28:15.072Z,112.50
2023-05-02T08:29:15.060Z,106.88
2023-05-02T08:30:15.044Z,101.25
2023-05-02T08:31:15.061Z,95.62
2023-05-02T08:32:15.084Z,84.38
2023-05-02T08:33:15.052Z,84.38
2023-05-02T08:34:15.000Z,84.38
2023-05-02T08:35:14.971Z,73.12
2023-05-02T08:36:14.991Z,67.50
2023-05-02T08:37:14.954Z,67.50
2023-05-02T08:38:14.950Z,67.50
2023-05-02T08:39:14.924Z,78.75
2023-05-02T08:40:14.914Z,90.00
2023-05-02T08:41:14.912Z,84.38
2023-05-02T08:42:14.936Z,78.75
2023-05-02T08:43:14.868Z,84.38
2023-05-02T08:44:14.863Z,84.38
2023-05-02T08:45:16.559Z,95.62
2023-05-02T08:46:14.852Z,101.25
2023-05-02T08:47:15.133Z,118.12
2023-05-02T08:48:14.831Z,140.62
2023-05-02T08:49:14.796Z,163.12
2023-05-02T08:50:14.793Z,196.88
2023-05-02T08:51:14.788Z,219.38
2023-05-02T08:52:14.757Z,264.38
2023-05-02T08:53:14.779Z,270.00
2023-05-02T08:54:14.741Z,292.50
2023-05-02T08:55:14.717Z,303.75
2023-05-02T08:56:14.730Z,303.75
2023-05-02T08:57:14.708Z,292.50
2023-05-02T08:58:15.519Z,286.88
2023-05-02T08:59:14.799Z,281.25
2023-05-02T09:00:14.674Z,275.62
2023-05-02T09:01:14.690Z,264.38
2023-05-02T09:02:14.635Z,247.50
2023-05-02T09:03:14.638Z,225.00
2023-05-02T09:04:14.630Z,202.50
2023-05-02T09:05:14.598Z,191.25
2023-05-02T09:06:14.646Z,191.25
2023-05-02T09:07:14.568Z,185.62
2023-05-02T09:08:14.552Z,180.00
2023-05-02T09:09:14.542Z,174.38
2023-05-02T09:10:14.519Z,163.12
2023-05-02T09:11:14.532Z,146.25
2023-05-02T09:12:14.498Z,129.38
2023-05-02T09:13:14.493Z,118.12
2023-05-02T09:14:14.475Z,106.88
2023-05-02T09:15:14.457Z,101.25
2023-05-02T09:16:14.504Z,95.62
2023-05-02T09:17:14.436Z,90.00
2023-05-02T09:18:14.416Z,84.38
2023-05-02T09:19:14.475Z,84.38
2023-05-02T09:20:14.396Z,84.38
2023-05-02T09:21:14.383Z,84.38
2023-05-02T09:22:14.387Z,90.00
2023-05-02T09:23:14.355Z,95.62
2023-05-02T09:24:14.347Z,101.25
2023-05-02T09:25:14.343Z,106.88
2023-05-02T09:26:14.320Z,112.50
2023-05-02T09:27:14.326Z,118.12
2023-05-02T09:28:14.323Z,123.75
2023-05-02T09:29:14.280Z,129.38
2023-05-02T09:30:14.264Z,135.00
2023-05-02T09:31:15.519Z,146.25
2023-05-02T09:32:14.324Z,157.50
2023-05-02T09:33:14.327Z,163.12
2023-05-02T09:34:14.219Z,180.00
2023-05-02T09:35:14.218Z,202.50
2023-05-02T09:36:14.333Z,225.00
2023-05-02T09:37:14.211Z,241.88
2023-05-02T09:38:14.162Z,258.75
2023-05-02T09:39:14.159Z,275.62
2023-05-02T09:40:14.136Z,292.50
2023-05-02T09:41:14.161Z,309.38
2023-05-02T09:42:14.114Z,315.00
2023-05-02T09:43:14.093Z,309.38
2023-05-02T09:44:14.084Z,303.75
2023-05-02T09:45:14.090Z,303.75
2023-05-02T09:46:14.107Z,303.75
2023-05-02T09:47:14.045Z,292.50
2023-05-02T09:48:14.026Z,286.88
2023-05-02T09:49:14.019Z,286.88
2023-05-02T09:50:14.031Z,292.50
2023-05-02T09:51:14.013Z,298.12
2023-05-02T09:52:13.981Z,309.38
2023-05-02T09:53:13.984Z,315.00
2023-05-02T09:54:13.968Z,320.62
2023-05-02T09:55:13.945Z,331.88
2023-05-02T09:56:13.941Z,320.62
2023-05-02T09:57:13.922Z,309.38
2023-05-02T09:58:13.898Z,303.75
2023-05-02T09:59:13.892Z,303.75
2023-05-02T10:00:13.883Z,292.50
2023-05-02T10:01:13.943Z,292.50
2023-05-02T10:02:13.849Z,281.25
2023-05-02T10:03:13.893Z,253.12
2023-05-02T10:04:14.248Z,241.88
2023-05-02T10:05:13.813Z,236.25
2023-05-02T10:06:13.837Z,230.62
2023-05-02T10:07:13.787Z,230.62
2023-05-02T10:08:13.772Z,230.62
2023-05-02T10:09:18.185Z,241.88
2023-05-02T10:10:14.746Z,247.50
2023-05-02T10:11:13.760Z,258.75
2023-05-02T10:12:13.735Z,258.75
2023-05-02T10:13:13.711Z,264.38
2023-05-02T10:14:13.691Z,258.75
2023-05-02T10:15:13.679Z,253.12
2023-05-02T10:16:13.699Z,247.50
2023-05-02T10:17:13.654Z,241.88
2023-05-02T10:18:13.689Z,241.88
2023-05-02T10:19:13.634Z,236.25
2023-05-02T10:20:13.623Z,230.62
2023-05-02T10:21:13.622Z,225.00
2023-05-02T10:22:13.734Z,225.00
2023-05-02T10:23:13.572Z,225.00
2023-05-02T10:24:13.593Z,230.62
2023-05-02T10:25:13.561Z,241.88
2023-05-02T10:26:13.552Z,247.50
2023-05-02T10:27:13.519Z,253.12
2023-05-02T10:28:13.507Z,258.75
2023-05-02T10:29:13.499Z,258.75
2023-05-02T10:30:13.489Z,258.75
2023-05-02T10:31:13.500Z,253.12
2023-05-02T10:32:13.468Z,253.12
2023-05-02T10:33:13.534Z,247.50
2023-05-02T10:34:13.444Z,247.50
2023-05-02T10:35:13.437Z,247.50
2023-05-02T10:36:13.423Z,247.50
2023-05-02T10:37:13.448Z,253.12
2023-05-02T10:38:13.380Z,258.75
2023-05-02T10:39:13.363Z,264.38
2023-05-02T10:40:13.362Z,264.38
2023-05-02T10:41:13.351Z,270.00
2023-05-02T10:42:13.328Z,275.62
2023-05-02T10:43:13.318Z,286.88
2023-05-02T10:44:13.316Z,292.50
2023-05-02T10:45:13.284Z,309.38
2023-05-02T10:46:13.346Z,320.62
2023-05-02T10:47:13.261Z,337.50
2023-05-02T10:48:13.338Z,354.38
2023-05-02T10:49:13.247Z,337.50
2023-05-02T10:50:13.223Z,388.12
2023-05-02T10:51:13.222Z,309.38
2023-05-02T10:52:13.203Z,292.50
2023-05-02T10:53:13.177Z,281.25
2023-05-02T10:54:13.168Z,275.62
2023-05-02T10:55:13.156Z,275.62
2023-05-02T10:56:13.164Z,281.25
2023-05-02T10:57:13.130Z,286.88
2023-05-02T10:58:13.128Z,298.12
2023-05-02T10:59:13.115Z,315.00
2023-05-02T11:00:13.109Z,331.88
2023-05-02T11:01:13.138Z,348.75
2023-05-02T11:02:13.101Z,360.00
2023-05-02T11:03:13.164Z,365.62
2023-05-02T11:04:13.050Z,360.00
2023-05-02T11:05:13.024Z,354.38
2023-05-02T11:06:13.048Z,337.50
2023-05-02T11:07:13.020Z,331.88
2023-05-02T11:08:12.989Z,320.62
2023-05-02T11:09:12.977Z,303.75
2023-05-02T11:10:12.974Z,281.25
2023-05-02T11:11:12.962Z,270.00
2023-05-02T11:12:12.939Z,264.38
2023-05-02T11:13:12.931Z,270.00
2023-05-02T11:14:13.964Z,275.62
2023-05-02T11:15:12.920Z,286.88
2023-05-02T11:16:12.961Z,292.50
2023-05-02T11:17:12.866Z,309.38
2023-05-02T11:18:13.318Z,326.25
2023-05-02T11:19:12.850Z,337.50
2023-05-02T11:20:12.858Z,343.12
2023-05-02T11:21:12.831Z,343.12
2023-05-02T11:22:12.819Z,343.12
2023-05-02T11:23:12.800Z,326.25
2023-05-02T11:24:12.789Z,309.38
2023-05-02T11:25:12.765Z,292.50
2023-05-02T11:26:12.782Z,275.62
2023-05-02T11:27:12.750Z,264.38
2023-05-02T11:28:12.743Z,247.50
2023-05-02T11:29:12.710Z,236.25
2023-05-02T11:30:12.854Z,236.25
2023-05-02T11:31:12.712Z,236.25
2023-05-02T11:32:12.737Z,253.12
2023-05-02T11:33:12.724Z,270.00
2023-05-02T11:34:12.669Z,365.62
2023-05-02T11:35:12.648Z,331.88
2023-05-02T11:36:12.787Z,337.50
2023-05-02T11:37:12.619Z,337.50
2023-05-02T11:38:12.658Z,348.75
2023-05-02T11:39:12.588Z,354.38
2023-05-02T11:40:12.639Z,388.12
2023-05-02T11:41:12.608Z,343.12
2023-05-02T11:42:12.551Z,326.25
2023-05-02T11:43:12.556Z,309.38
2023-05-02T11:44:12.575Z,298.12
2023-05-02T11:45:12.507Z,292.50
2023-05-02T11:46:12.517Z,298.12
2023-05-02T11:47:12.483Z,315.00
2023-05-02T11:48:12.505Z,337.50
2023-05-02T11:49:12.745Z,371.25
2023-05-02T11:50:12.534Z,399.38
2023-05-02T11:51:12.459Z,495.00
2023-05-02T11:52:12.426Z,500.62
2023-05-02T11:53:12.407Z,517.50
2023-05-02T11:54:12.397Z,461.25
2023-05-02T11:55:12.390Z,466.88
2023-05-02T11:56:12.397Z,528.75
2023-05-02T11:57:12.355Z,427.50
2023-05-02T11:58:12.343Z,382.50
2023-05-02T11:59:12.330Z,365.62
2023-05-02T12:00:12.357Z,348.75
2023-05-02T12:01:12.318Z,343.12
2023-05-02T12:02:12.364Z,343.12
2023-05-02T12:03:12.386Z,348.75
2023-05-02T12:04:12.272Z,343.12
2023-05-02T12:05:12.284Z,343.12
2023-05-02T12:06:12.788Z,337.50
2023-05-02T12:07:12.439Z,331.88
2023-05-02T12:08:12.214Z,337.50
2023-05-02T12:09:12.204Z,360.00
2023-05-02T12:10:12.222Z,382.50
2023-05-02T12:11:12.185Z,438.75
2023-05-02T12:12:12.172Z,433.12
2023-05-02T12:13:12.156Z,399.38
2023-05-02T12:14:12.137Z,382.50
2023-05-02T12:15:12.121Z,371.25
2023-05-02T12:16:12.146Z,365.62
2023-05-02T12:17:12.102Z,371.25
2023-05-02T12:18:12.157Z,376.88
2023-05-02T12:19:12.070Z,388.12
2023-05-02T12:20:12.118Z,433.12
2023-05-02T12:21:12.060Z,478.12
2023-05-02T12:22:12.045Z,455.62
2023-05-02T12:23:12.020Z,450.00
2023-05-02T12:24:12.008Z,455.62
2023-05-02T12:25:12.030Z,433.12
2023-05-02T12:26:12.002Z,433.12
2023-05-02T12:27:11.972Z,427.50
2023-05-02T12:28:11.955Z,399.38
2023-05-02T12:29:11.940Z,365.62
2023-05-02T12:30:11.939Z,354.38
2023-05-02T12:31:11.951Z,348.75
2023-05-02T12:32:11.915Z,337.50
2023-05-02T12:33:11.973Z,337.50
2023-05-02T12:34:11.875Z,337.50
2023-05-02T12:35:11.871Z,331.88
2023-05-02T12:36:11.870Z,331.88
2023-05-02T12:37:11.924Z,343.12
2023-05-02T12:38:11.824Z,354.38
2023-05-02T12:39:11.815Z,410.62
2023-05-02T12:40:11.797Z,376.88
2023-05-02T12:41:11.793Z,382.50
2023-05-02T12:42:11.812Z,393.75
2023-05-02T12:43:11.756Z,393.75
2023-05-02T12:44:11.760Z,427.50
2023-05-02T12:45:11.727Z,438.75
2023-05-02T12:46:11.733Z,528.75
2023-05-02T12:47:11.738Z,556.88
2023-05-02T12:48:11.757Z,528.75
2023-05-02T12:49:11.678Z,534.38
2023-05-02T12:50:11.675Z,523.12
2023-05-02T12:51:11.669Z,461.25
2023-05-02T12:52:11.645Z,433.12
2023-05-02T12:53:11.635Z,461.25
2023-05-02T12:54:11.624Z,466.88
2023-05-02T12:55:11.600Z,495.00
2023-05-02T12:56:11.616Z,590.62
2023-05-02T12:57:11.578Z,483.75
2023-05-02T12:58:11.564Z,495.00
2023-05-02T12:59:11.553Z,511.88
2023-05-02T13:00:11.556Z,438.75
2023-05-02T13:01:11.569Z,427.50
2023-05-02T13:02:11.515Z,483.75
2023-05-02T13:03:11.575Z,495.00
2023-05-02T13:04:11.508Z,416.25
2023-05-02T13:05:11.491Z,393.75
2023-05-02T13:06:11.545Z,388.12
2023-05-02T13:07:11.451Z,433.12
2023-05-02T13:08:11.437Z,433.12
2023-05-02T13:09:11.419Z,472.50
2023-05-02T13:10:11.410Z,579.38
2023-05-02T13:11:11.404Z,517.50
2023-05-02T13:12:11.383Z,579.38
2023-05-02T13:13:11.376Z,579.38
2023-05-02T13:14:11.366Z,534.38
2023-05-02T13:15:11.380Z,517.50
2023-05-02T13:16:11.506Z,506.25
2023-05-02T13:17:11.419Z,511.88
2023-05-02T13:18:11.399Z,545.62
2023-05-02T13:19:11.302Z,517.50
2023-05-02T13:20:11.285Z,433.12
2023-05-02T13:21:11.272Z,568.12
2023-05-02T13:22:11.257Z,388.12
2023-05-02T13:23:11.233Z,348.75
2023-05-02T13:24:11.231Z,326.25
2023-05-02T13:25:11.233Z,320.62
2023-05-02T13:26:11.215Z,348.75
2023-05-02T13:27:11.185Z,540.00
2023-05-02T13:28:11.173Z,466.88
2023-05-02T13:29:11.159Z,523.12
2023-05-02T13:30:11.621Z,568.12
2023-05-02T13:31:11.204Z,590.62
2023-05-02T13:32:11.122Z,691.88
2023-05-02T13:33:11.101Z,450.00
2023-05-02T13:34:11.100Z,663.75
2023-05-02T13:35:11.078Z,1220.62
2023-05-02T13:36:11.085Z,2874.38
2023-05-02T13:37:11.051Z,826.88
2023-05-02T13:38:11.044Z,438.75
2023-05-02T13:39:11.033Z,2874.38
2023-05-02T13:40:11.022Z,2874.38
2023-05-02T13:41:11.021Z,2874.38
2023-05-02T13:42:10.989Z,2874.38
2023-05-02T13:43:10.976Z,2874.38
2023-05-02T13:44:10.972Z,2874.38
2023-05-02T13:45:10.961Z,2874.38
2023-05-02T13:46:10.982Z,2874.38
2023-05-02T13:47:10.923Z,2874.38
2023-05-02T13:48:11.008Z,2874.38
2023-05-02T13:49:10.917Z,2874.38
2023-05-02T13:50:10.898Z,590.62
2023-05-02T13:51:10.883Z,388.12
2023-05-02T13:52:10.875Z,2874.38
2023-05-02T13:53:10.845Z,2874.38
2023-05-02T13:54:10.834Z,2874.38
2023-05-02T13:55:10.832Z,686.25
2023-05-02T13:56:10.825Z,2874.38
2023-05-02T13:57:10.797Z,2874.38
2023-05-02T13:58:10.787Z,2874.38
2023-05-02T13:59:11.376Z,2874.38
2023-05-02T14:00:10.765Z,1338.75
2023-05-02T14:01:10.797Z,781.88
2023-05-02T14:02:10.757Z,624.38
2023-05-02T14:03:10.797Z,1305.00
2023-05-02T14:04:10.998Z,2874.38
2023-05-02T14:05:10.709Z,1243.12
2023-05-02T14:06:10.745Z,1299.38
2023-05-02T14:07:10.662Z,399.38
2023-05-02T14:08:10.655Z,804.38
2023-05-02T14:09:10.656Z,360.00
2023-05-02T14:10:10.634Z,455.62
2023-05-02T14:11:10.653Z,2874.38
2023-05-02T14:12:10.629Z,1333.12
2023-05-02T14:13:10.591Z,2874.38
2023-05-02T14:14:10.598Z,2874.38
2023-05-02T14:15:10.572Z,2874.38
2023-05-02T14:16:10.584Z,2874.38
2023-05-02T14:17:10.562Z,427.50
2023-05-02T14:18:10.582Z,2874.38
2023-05-02T14:19:10.517Z,1423.12
2023-05-02T14:20:10.731Z,2874.38
2023-05-02T14:21:10.490Z,444.38
2023-05-02T14:22:10.477Z,455.62
2023-05-02T14:23:10.458Z,2874.38
2023-05-02T14:24:10.467Z,2874.38
2023-05-02T14:25:10.441Z,973.12
2023-05-02T14:26:10.423Z,433.12
2023-05-02T14:27:10.405Z,1012.50
2023-05-02T14:28:10.428Z,551.25
2023-05-02T14:29:10.392Z,736.88
2023-05-02T14:30:10.382Z,1119.38
2023-05-02T14:31:10.391Z,2874.38
2023-05-02T14:32:10.391Z,517.50
2023-05-02T14:33:10.358Z,455.62
2023-05-02T14:34:10.323Z,2874.38
2023-05-02T14:35:10.384Z,382.50
2023-05-02T14:36:10.285Z,450.00
2023-05-02T14:37:10.275Z,551.25
2023-05-02T14:38:10.287Z,2874.38
2023-05-02T14:39:10.247Z,2874.38
2023-05-02T14:40:10.261Z,2874.38
2023-05-02T14:41:10.220Z,2874.38
2023-05-02T14:42:10.224Z,2874.38
2023-05-02T14:43:10.449Z,590.62
2023-05-02T14:44:10.187Z,371.25
2023-05-02T14:45:10.197Z,354.38
2023-05-02T14:46:10.170Z,2874.38
2023-05-02T14:47:10.211Z,2874.38
2023-05-02T14:48:11.060Z,2874.38
2023-05-02T14:49:10.113Z,2874.38
2023-05-02T14:50:10.128Z,2874.38
2023-05-02T14:51:10.089Z,2874.38
2023-05-02T14:52:10.083Z,2874.38
2023-05-02T14:53:10.066Z,2874.38
2023-05-02T14:54:10.055Z,2874.38
2023-05-02T14:55:10.051Z,2874.38
2023-05-02T14:56:10.030Z,2874.38
2023-05-02T14:57:10.026Z,2874.38
2023-05-02T14:58:10.031Z,2874.38
2023-05-02T14:59:10.888Z,303.75
2023-05-02T15:00:10.153Z,286.88
2023-05-02T15:01:09.988Z,247.50
2023-05-02T15:02:10.017Z,247.50
2023-05-02T15:03:10.105Z,241.88
2023-05-02T15:04:10.356Z,236.25
2023-05-02T15:05:09.961Z,230.62
2023-05-02T15:06:09.971Z,219.38
2023-05-02T15:07:09.939Z,219.38
2023-05-02T15:08:09.878Z,225.00
2023-05-02T15:09:09.861Z,225.00
2023-05-02T15:10:09.864Z,247.50
2023-05-02T15:11:09.837Z,348.75
2023-05-02T15:12:09.819Z,331.88
2023-05-02T15:13:09.818Z,298.12
2023-05-02T15:14:09.802Z,320.62
2023-05-02T15:15:09.795Z,348.75
2023-05-02T15:16:09.816Z,450.00
2023-05-02T15:17:10.053Z,2874.38
2023-05-02T15:18:09.808Z,2874.38
2023-05-02T15:19:09.727Z,2874.38
2023-05-02T15:20:09.741Z,2874.38
2023-05-02T15:21:09.699Z,2874.38
2023-05-02T15:22:09.686Z,2874.38
2023-05-02T15:23:09.680Z,2874.38
2023-05-02T15:24:09.670Z,2874.38
2023-05-02T15:25:09.680Z,2874.38
2023-05-02T15:26:09.644Z,320.62
2023-05-02T15:27:09.657Z,247.50
2023-05-02T15:28:09.615Z,253.12
2023-05-02T15:29:09.599Z,247.50
2023-05-02T15:30:09.611Z,264.38
2023-05-02T15:31:09.573Z,455.62
2023-05-02T15:32:09.621Z,1406.25
2023-05-02T15:33:09.702Z,1434.38
2023-05-02T15:34:09.545Z,2874.38
2023-05-02T15:35:09.536Z,2874.38
2023-05-02T15:36:09.522Z,2874.38
2023-05-02T15:37:09.505Z,1434.38
2023-05-02T15:38:09.499Z,1406.25
2023-05-02T15:39:09.478Z,1395.00
2023-05-02T15:40:09.564Z,1423.12
2023-05-02T15:41:09.450Z,1400.62
2023-05-02T15:42:09.442Z,1355.62
2023-05-02T15:43:09.429Z,1355.62
2023-05-02T15:44:09.424Z,1355.62
2023-05-02T15:45:09.414Z,1338.75
2023-05-02T15:46:09.409Z,1338.75
2023-05-02T15:47:09.380Z,1310.62
2023-05-02T15:48:09.413Z,1006.88
2023-05-02T15:49:09.348Z,1243.12
2023-05-02T15:50:09.350Z,1333.12
2023-05-02T15:51:09.330Z,1338.75
2023-05-02T15:52:09.316Z,1350.00
2023-05-02T15:53:09.305Z,1141.88
2023-05-02T15:54:09.292Z,1310.62
2023-05-02T15:55:09.284Z,1321.88
2023-05-02T15:56:09.261Z,1226.25
2023-05-02T15:57:09.255Z,1321.88
2023-05-02T15:58:09.242Z,1316.25
2023-05-02T15:59:09.218Z,1265.62
2023-05-02T16:00:09.221Z,1265.62
2023-05-02T16:01:09.239Z,1282.50
2023-05-02T16:02:09.198Z,1282.50
2023-05-02T16:03:09.219Z,1288.12
2023-05-02T16:04:09.233Z,1282.50
2023-05-02T16:05:09.161Z,1293.75
2023-05-02T16:06:09.158Z,1327.50
2023-05-02T16:07:09.112Z,343.12
2023-05-02T16:08:09.122Z,258.75
2023-05-02T16:09:09.091Z,241.88
2023-05-02T16:10:09.113Z,241.88
2023-05-02T16:11:09.062Z,270.00
2023-05-02T16:12:09.057Z,686.25
2023-05-02T16:13:09.040Z,1063.12
2023-05-02T16:14:09.037Z,1153.12
2023-05-02T16:15:09.027Z,1198.12
2023-05-02T16:16:09.032Z,1158.75
2023-05-02T16:17:08.995Z,838.12
2023-05-02T16:18:09.011Z,230.62
2023-05-02T16:19:08.963Z,213.75
2023-05-02T16:20:10.036Z,196.88
2023-05-02T16:21:08.944Z,180.00
2023-05-02T16:22:08.927Z,168.75
2023-05-02T16:23:08.921Z,168.75
2023-05-02T16:24:08.898Z,174.38
2023-05-02T16:25:08.913Z,208.12
2023-05-02T16:26:08.871Z,225.00
2023-05-02T16:27:08.863Z,399.38
2023-05-02T16:28:08.858Z,1040.62
2023-05-02T16:29:08.846Z,1018.12
2023-05-02T16:30:08.824Z,1029.38
2023-05-02T16:31:08.847Z,1029.38
2023-05-02T16:32:08.809Z,1012.50
2023-05-02T16:33:08.834Z,1029.38
2023-05-02T16:34:08.798Z,1029.38
2023-05-02T16:35:08.759Z,1057.50
2023-05-02T16:36:08.750Z,1029.38
2023-05-02T16:37:08.742Z,973.12
2023-05-02T16:38:08.736Z,995.62
2023-05-02T16:39:08.720Z,1018.12
2023-05-02T16:40:08.842Z,1029.38
2023-05-02T16:41:08.696Z,1001.25
2023-05-02T16:42:08.694Z,1012.50
2023-05-02T16:43:08.678Z,990.00
2023-05-02T16:44:08.655Z,961.88
2023-05-02T16:45:08.640Z,939.38
2023-05-02T16:46:08.624Z,900.00
2023-05-02T16:47:08.692Z,900.00
2023-05-02T16:48:08.605Z,866.25
2023-05-02T16:49:08.634Z,455.62