createdAt,value
2022-11-05T00:02:33.303Z,9.93
2022-11-05T00:05:20.462Z,9.91
2022-11-05T00:08:15.147Z,9.93
2022-11-05T00:10:44.465Z,9.94
2022-11-05T00:13:32.586Z,9.94
2022-11-05T00:16:19.247Z,9.99
2022-11-05T00:19:06.374Z,9.96
2022-11-05T00:21:53.456Z,9.95
2022-11-05T00:24:42.096Z,9.92
2022-11-05T00:27:11.441Z,9.92
2022-11-05T00:29:40.729Z,9.92
2022-11-05T00:32:09.707Z,9.92
2022-11-05T00:34:39.025Z,9.93
2022-11-05T00:37:08.022Z,9.90
2022-11-05T00:39:38.715Z,9.88
2022-11-05T00:42:25.270Z,9.88
2022-11-05T00:45:03.270Z,9.88
2022-11-05T00:47:51.184Z,9.88
2022-11-05T00:50:23.189Z,9.86
2022-11-05T00:52:59.595Z,9.85
2022-11-05T00:55:34.236Z,9.83
2022-11-05T00:58:05.024Z,9.84
2022-11-05T01:00:36.062Z,9.86
2022-11-05T01:03:07.656Z,9.87
2022-11-05T01:05:40.434Z,9.83
2022-11-05T01:08:09.870Z,9.82
2022-11-05T01:10:43.998Z,9.83
2022-11-05T01:13:14.292Z,9.81
2022-11-05T01:15:44.011Z,9.78
2022-11-05T01:18:13.952Z,9.78
2022-11-05T01:20:42.974Z,9.74
2022-11-05T01:23:13.699Z,9.75
2022-11-05T01:25:44.760Z,9.76
2022-11-05T01:28:13.874Z,9.76
2022-11-05T01:30:43.202Z,9.74
2022-11-05T01:33:12.451Z,9.74
2022-11-05T01:35:41.916Z,9.74
2022-11-05T01:38:10.903Z,9.74
2022-11-05T01:40:45.922Z,9.73
2022-11-05T01:43:19.419Z,9.72
2022-11-05T01:45:51.199Z,9.73
2022-11-05T01:48:22.864Z,9.78
2022-11-05T01:50:57.945Z,9.81
2022-11-05T01:53:31.661Z,9.85
2022-11-05T01:56:05.462Z,9.86
2022-11-05T01:58:39.233Z,9.84
2022-11-05T02:01:08.622Z,9.83
2022-11-05T02:03:38.002Z,9.87
2022-11-05T02:06:09.468Z,9.89
2022-11-05T02:08:52.848Z,9.89
2022-11-05T02:11:23.847Z,9.86
2022-11-05T02:13:53.008Z,9.88
2022-11-05T02:16:37.676Z,9.87
2022-11-05T02:19:30.970Z,9.83
2022-11-05T02:22:28.314Z,9.85
2022-11-05T02:25:27.870Z,9.87
2022-11-05T02:28:18.265Z,9.82
2022-11-05T02:30:55.200Z,9.79
2022-11-05T02:33:40.727Z,9.81
2022-11-05T02:36:29.766Z,9.80
2022-11-05T02:39:11.227Z,9.81
2022-11-05T02:41:50.188Z,9.82
2022-11-05T02:44:28.965Z,9.78
2022-11-05T02:47:08.468Z,9.78
2022-11-05T02:49:48.301Z,9.77
2022-11-05T02:52:22.369Z,9.75
2022-11-05T02:54:58.505Z,9.72
2022-11-05T02:57:31.130Z,9.75
2022-11-05T03:00:05.772Z,9.73
2022-11-05T03:02:36.329Z,9.75
2022-11-05T03:05:06.912Z,9.81
2022-11-05T03:07:43.724Z,9.82
2022-11-05T03:10:40.879Z,9.83
2022-11-05T03:13:19.075Z,9.82
2022-11-05T03:15:56.647Z,9.81
2022-11-05T03:18:35.851Z,9.84
2022-11-05T03:21:10.686Z,9.85
2022-11-05T03:23:51.746Z,9.83
2022-11-05T03:26:26.820Z,9.79
2022-11-05T03:29:00.452Z,9.81
2022-11-05T03:31:32.119Z,9.81
2022-11-05T03:34:05.493Z,9.83
2022-11-05T03:36:41.151Z,9.83
2022-11-05T03:39:14.988Z,9.82
2022-11-05T03:41:49.591Z,9.72
2022-11-05T03:44:23.406Z,9.73
2022-11-05T03:46:54.668Z,9.73
2022-11-05T03:49:31.727Z,9.76
2022-11-05T03:52:06.174Z,9.78
2022-11-05T03:54:35.947Z,9.78
2022-11-05T03:57:10.030Z,9.77
2022-11-05T03:59:43.224Z,9.79
2022-11-05T04:02:13.569Z,9.79
2022-11-05T04:04:44.103Z,9.81
2022-11-05T04:07:31.620Z,9.77
2022-11-05T04:10:18.090Z,9.78
2022-11-05T04:13:04.906Z,9.77
2022-11-05T04:15:54.270Z,9.80
2022-11-05T04:18:22.597Z,9.83
2022-11-05T04:21:10.511Z,9.83
2022-11-05T04:23:57.300Z,9.83
2022-11-05T04:26:26.337Z,9.77
2022-11-05T04:29:12.415Z,9.72
2022-11-05T04:31:41.376Z,9.70
2022-11-05T04:34:10.674Z,9.70
2022-11-05T04:36:41.042Z,9.73
2022-11-05T04:39:10.632Z,9.78
2022-11-05T04:41:40.036Z,9.75
2022-11-05T04:44:09.354Z,9.75
2022-11-05T04:46:38.301Z,9.73
2022-11-05T04:49:07.581Z,9.66
2022-11-05T04:51:36.605Z,9.63
2022-11-05T04:54:07.389Z,9.61
2022-11-05T04:56:36.521Z,9.58
2022-11-05T04:59:05.832Z,9.58
2022-11-05T05:01:35.023Z,9.53
2022-11-05T05:04:04.711Z,9.54
2022-11-05T05:06:35.300Z,9.51
2022-11-05T05:09:06.011Z,9.50
2022-11-05T05:11:34.975Z,9.50
2022-11-05T05:14:04.284Z,9.50
2022-11-05T05:16:33.302Z,9.47
2022-11-05T05:19:02.559Z,9.48
2022-11-05T05:21:39.576Z,9.44
2022-11-05T05:24:12.912Z,9.41
2022-11-05T05:26:44.288Z,9.40
2022-11-05T05:29:14.263Z,9.37
2022-11-05T05:31:43.918Z,9.36
2022-11-05T05:34:15.002Z,9.35
2022-11-05T05:36:44.063Z,9.32
2022-11-05T05:39:15.324Z,9.28
2022-11-05T05:41:44.318Z,9.26
2022-11-05T05:44:13.597Z,9.24
2022-11-05T05:46:42.601Z,9.26
2022-11-05T05:49:13.780Z,9.20
2022-11-05T05:51:42.843Z,9.16
2022-11-05T05:54:14.257Z,9.16
2022-11-05T05:56:45.225Z,9.18
2022-11-05T05:59:14.598Z,9.17
2022-11-05T06:01:44.069Z,9.18
2022-11-05T06:04:13.575Z,9.16
2022-11-05T06:06:42.585Z,9.19
2022-11-05T06:09:13.435Z,9.20
2022-11-05T06:11:42.591Z,9.18
2022-11-05T06:14:14.057Z,9.18
2022-11-05T06:16:43.044Z,9.18
2022-11-05T06:19:12.323Z,9.22
2022-11-05T06:21:41.257Z,9.23
2022-11-05T06:24:11.296Z,9.21
2022-11-05T06:26:43.222Z,9.23
2022-11-05T06:29:12.595Z,9.21
2022-11-05T06:31:41.594Z,9.17
2022-11-05T06:34:11.136Z,9.15
2022-11-05T06:36:40.350Z,9.16
2022-11-05T06:39:12.277Z,9.16
2022-11-05T06:42:17.162Z,9.17
2022-11-05T06:44:31.842Z,9.18
2022-11-05T06:47:00.950Z,9.14
2022-11-05T06:49:30.244Z,9.13
2022-11-05T06:51:59.813Z,9.16
2022-11-05T06:54:29.039Z,9.19
2022-11-05T06:56:59.432Z,9.18
2022-11-05T06:59:28.785Z,9.17
2022-11-05T07:01:57.914Z,9.09
2022-11-05T07:04:27.267Z,9.10
2022-11-05T07:06:56.274Z,9.12
2022-11-05T07:09:25.838Z,9.18
2022-11-05T07:11:54.872Z,9.23
2022-11-05T07:14:25.637Z,9.21
2022-11-05T07:16:54.604Z,9.18
2022-11-05T07:19:23.883Z,9.17
2022-11-05T07:21:52.802Z,9.16
2022-11-05T07:24:22.112Z,9.09
2022-11-05T07:26:51.066Z,9.10
2022-11-05T07:29:20.395Z,9.06
2022-11-05T07:31:50.957Z,9.06
2022-11-05T07:34:20.639Z,9.08
2022-11-05T07:36:49.634Z,9.07
2022-11-05T07:39:18.926Z,9.07
2022-11-05T07:41:48.081Z,9.10
2022-11-05T07:44:17.670Z,9.09
2022-11-05T07:46:46.698Z,9.09
2022-11-05T07:49:17.515Z,9.12
2022-11-05T07:51:46.692Z,9.13
2022-11-05T07:54:16.050Z,9.12
2022-11-05T07:56:47.493Z,9.13
2022-11-05T07:59:16.750Z,9.17
2022-11-05T08:01:45.940Z,9.20
2022-11-05T08:04:16.753Z,9.22
2022-11-05T08:06:46.478Z,9.22
2022-11-05T08:09:15.885Z,9.20
2022-11-05T08:11:44.833Z,9.23
2022-11-05T08:14:14.423Z,9.27
2022-11-05T08:16:43.803Z,9.28
2022-11-05T08:19:13.210Z,9.28
2022-11-05T08:21:43.572Z,9.28
2022-11-05T08:24:13.018Z,9.30
2022-11-05T08:26:41.964Z,9.32
2022-11-05T08:29:11.275Z,9.37
2022-11-05T08:31:40.245Z,9.39
2022-11-05T08:34:09.467Z,9.40
2022-11-05T08:36:41.974Z,9.42
2022-11-05T08:39:16.787Z,9.45
2022-11-05T08:41:47.124Z,9.45
2022-11-05T08:44:16.259Z,9.41
2022-11-05T08:46:45.226Z,9.43
2022-11-05T08:49:14.480Z,9.47
2022-11-05T08:51:44.816Z,9.49
2022-11-05T08:54:15.479Z,9.52
2022-11-05T08:56:44.568Z,9.50
2022-11-05T08:59:13.829Z,9.53
2022-11-05T09:01:43.314Z,9.53
2022-11-05T09:04:12.918Z,9.57
2022-11-05T09:06:41.906Z,9.60
2022-11-05T09:09:16.752Z,9.62
2022-11-05T09:12:10.492Z,9.64
2022-11-05T09:14:36.517Z,9.65
2022-11-05T09:17:05.632Z,9.67
2022-11-05T09:19:39.596Z,9.65
2022-11-05T09:22:09.072Z,9.66
2022-11-05T09:24:39.809Z,9.68
2022-11-05T09:27:11.884Z,9.68
2022-11-05T09:29:41.669Z,9.69
2022-11-05T09:32:12.092Z,9.73
2022-11-05T09:34:44.330Z,9.72
2022-11-05T09:37:13.406Z,9.76
2022-11-05T09:39:44.116Z,9.81
2022-11-05T09:42:18.781Z,9.79
2022-11-05T09:44:53.093Z,9.82
2022-11-05T09:47:26.844Z,9.84
2022-11-05T09:49:58.146Z,9.85
2022-11-05T09:52:31.086Z,9.87
2022-11-05T09:55:03.664Z,9.87
2022-11-05T09:57:37.880Z,9.89
2022-11-05T10:00:09.619Z,9.90
2022-11-05T10:02:47.201Z,9.91
2022-11-05T10:05:16.960Z,9.89
2022-11-05T10:07:52.421Z,9.91
2022-11-05T10:10:41.104Z,9.94
2022-11-05T10:13:22.405Z,9.93
2022-11-05T10:16:01.139Z,9.94
2022-11-05T10:18:34.340Z,9.99
2022-11-05T10:21:03.932Z,10.01
2022-11-05T10:23:33.392Z,9.98
2022-11-05T10:26:07.021Z,10.04
2022-11-05T10:28:37.099Z,10.08
2022-11-05T10:31:08.098Z,10.06
2022-11-05T10:33:41.182Z,10.07
2022-11-05T10:36:13.498Z,10.04
2022-11-05T10:38:42.485Z,10.07
2022-11-05T10:41:35.646Z,10.14
2022-11-05T10:44:18.915Z,10.16
2022-11-05T10:46:54.954Z,10.21
2022-11-05T10:49:42.959Z,10.15
2022-11-05T10:52:33.287Z,10.19
2022-11-05T10:55:08.362Z,10.16
2022-11-05T10:57:40.795Z,10.19
2022-11-05T11:00:28.379Z,10.22
2022-11-05T11:03:05.374Z,10.24
2022-11-05T11:05:40.005Z,10.28
2022-11-05T11:08:25.141Z,10.28
2022-11-05T11:10:57.525Z,10.32
2022-11-05T11:13:30.647Z,10.29
2022-11-05T11:16:16.243Z,10.31
2022-11-05T11:18:45.898Z,10.33
2022-11-05T11:21:17.091Z,10.36
2022-11-05T11:23:55.883Z,10.38
2022-11-05T11:26:26.704Z,10.40
2022-11-05T11:29:00.480Z,10.37
2022-11-05T11:31:31.870Z,10.33
2022-11-05T11:34:04.707Z,10.34
2022-11-05T11:36:37.001Z,10.31
2022-11-05T11:39:08.202Z,10.35
2022-11-05T11:41:41.939Z,10.39
2022-11-05T11:44:17.451Z,10.37
2022-11-05T11:46:50.513Z,10.37
2022-11-05T11:49:34.860Z,10.41
2022-11-05T11:52:06.297Z,10.43
2022-11-05T11:54:36.182Z,10.48
2022-11-05T11:57:20.808Z,10.47
2022-11-05T12:00:08.423Z,10.44
2022-11-05T12:03:04.009Z,10.49
2022-11-05T12:05:48.605Z,10.49
2022-11-05T12:08:34.213Z,10.46
2022-11-05T12:11:08.936Z,10.50
2022-11-05T12:14:10.564Z,10.52
2022-11-05T12:17:03.402Z,10.52
2022-11-05T12:20:04.730Z,10.50
2022-11-05T12:22:57.518Z,10.52
2022-11-05T12:25:30.085Z,10.49
2022-11-05T12:28:36.144Z,10.49
2022-11-05T12:31:27.688Z,10.50
2022-11-05T12:34:13.292Z,10.49
2022-11-05T12:36:57.474Z,10.49
2022-11-05T12:39:44.082Z,10.49
2022-11-05T12:42:26.755Z,10.49
2022-11-05T12:45:03.462Z,10.52
2022-11-05T12:47:58.111Z,10.55
2022-11-05T12:50:37.455Z,10.56
2022-11-05T12:53:24.713Z,10.57
2022-11-05T12:55:55.728Z,10.57
2022-11-05T12:58:30.187Z,10.57
2022-11-05T13:01:04.130Z,10.56
2022-11-05T13:03:41.897Z,10.60
2022-11-05T13:06:16.739Z,10.57
2022-11-05T13:08:51.412Z,10.62
2022-11-05T13:11:25.347Z,10.53
2022-11-05T13:14:05.096Z,10.57
2022-11-05T13:16:38.922Z,10.53
2022-11-05T13:19:17.898Z,10.48
2022-11-05T13:21:53.223Z,10.46
2022-11-05T13:24:26.259Z,10.52
2022-11-05T13:27:01.097Z,10.52
2022-11-05T13:29:36.390Z,10.54
2022-11-05T13:32:15.196Z,10.49
2022-11-05T13:34:44.556Z,10.50
2022-11-05T13:37:35.225Z,10.49
2022-11-05T13:40:10.799Z,10.53
2022-11-05T13:43:02.391Z,10.46
2022-11-05T13:46:06.038Z,10.43
2022-11-05T13:48:58.019Z,10.45
2022-11-05T13:51:48.243Z,10.50
2022-11-05T13:54:47.134Z,10.51
2022-11-05T13:57:45.241Z,10.50
2022-11-05T14:00:19.858Z,10.49
2022-11-05T14:02:53.750Z,10.53
2022-11-05T14:05:30.973Z,10.52
2022-11-05T14:08:02.085Z,10.49
2022-11-05T14:10:38.086Z,10.49
2022-11-05T14:13:23.229Z,10.55
2022-11-05T14:16:05.811Z,10.57
2022-11-05T14:18:41.467Z,10.56
2022-11-05T14:21:33.382Z,10.57
2022-11-05T14:24:25.745Z,10.57
2022-11-05T14:27:32.079Z,10.57
2022-11-05T14:30:22.632Z,10.57
2022-11-05T14:33:03.738Z,10.54
2022-11-05T14:35:39.195Z,10.53
2022-11-05T14:38:21.254Z,10.52
2022-11-05T14:40:59.054Z,10.52
2022-11-05T14:43:32.719Z,10.51
2022-11-05T14:46:03.517Z,10.49
2022-11-05T14:48:41.226Z,10.48
2022-11-05T14:51:29.699Z,10.41
2022-11-05T14:54:04.911Z,10.41
2022-11-05T14:56:44.693Z,10.41
2022-11-05T14:59:34.519Z,10.39
2022-11-05T15:02:10.384Z,10.34
2022-11-05T15:04:45.436Z,10.34
2022-11-05T15:07:33.473Z,10.35
2022-11-05T15:10:10.666Z,10.34
2022-11-05T15:12:44.718Z,10.34
2022-11-05T15:15:23.659Z,10.30
2022-11-05T15:18:02.175Z,10.29
2022-11-05T15:20:40.201Z,10.26
2022-11-05T15:23:19.132Z,10.18
2022-11-05T15:25:56.142Z,10.14
2022-11-05T15:28:33.396Z,10.12
2022-11-05T15:31:05.890Z,10.06
2022-11-05T15:33:35.405Z,10.02
2022-11-05T15:36:28.898Z,9.97
2022-11-05T15:39:27.998Z,9.90
2022-11-05T15:41:49.087Z,9.84
2022-11-05T15:44:33.017Z,9.82
2022-11-05T15:47:23.611Z,9.76
2022-11-05T15:49:54.087Z,9.66
2022-11-05T15:52:26.599Z,9.64
2022-11-05T15:55:23.645Z,9.63
2022-11-05T15:58:01.101Z,9.58
2022-11-05T16:00:31.600Z,9.54
2022-11-05T16:03:06.009Z,9.53
2022-11-05T16:05:37.298Z,9.50
2022-11-05T16:08:15.721Z,9.48
2022-11-05T16:10:50.190Z,9.50
2022-11-05T16:13:24.409Z,9.50
2022-11-05T16:15:57.779Z,9.51
2022-11-05T16:18:33.303Z,9.48
2022-11-05T16:21:05.077Z,9.48
2022-11-05T16:23:45.785Z,9.47
2022-11-05T16:29:33.439Z,9.39
2022-11-05T16:32:05.156Z,9.38
2022-11-05T16:34:38.728Z,9.38
2022-11-05T16:37:09.129Z,9.37
2022-11-05T16:39:40.292Z,9.36
2022-11-05T16:42:37.365Z,9.30
2022-11-05T16:45:07.775Z,9.32
2022-11-05T16:47:37.081Z,9.35
2022-11-05T16:50:20.396Z,9.34
2022-11-05T16:52:50.518Z,9.34
2022-11-05T16:55:21.785Z,9.33
2022-11-05T16:57:53.566Z,9.33
2022-11-05T17:00:24.737Z,9.33
2022-11-05T17:02:55.585Z,9.36
2022-11-05T17:05:27.036Z,9.33
2022-11-05T17:07:56.694Z,9.28
2022-11-05T17:10:27.877Z,9.27
2022-11-05T17:12:56.934Z,9.28
2022-11-05T17:15:29.207Z,9.28
2022-11-05T17:17:58.662Z,9.29
2022-11-05T17:20:36.782Z,9.25
2022-11-05T17:23:09.613Z,9.18
2022-11-05T17:25:41.322Z,9.12
2022-11-05T17:28:11.376Z,9.09
2022-11-05T17:30:42.139Z,9.06
2022-11-05T17:33:12.662Z,9.07
2022-11-05T17:35:43.077Z,9.06
2022-11-05T17:38:12.817Z,9.06
2022-11-05T17:40:43.785Z,9.05
2022-11-05T17:43:13.066Z,9.06
2022-11-05T17:45:43.880Z,9.05
2022-11-05T17:48:13.262Z,9.02
2022-11-05T17:50:44.028Z,9.00
2022-11-05T17:53:14.012Z,8.99
2022-11-05T17:55:46.081Z,9.02
2022-11-05T17:58:15.342Z,8.99
2022-11-05T18:00:49.518Z,8.98
2022-11-05T18:03:18.654Z,8.97
2022-11-05T18:05:48.921Z,8.94
2022-11-05T18:08:18.150Z,8.94
2022-11-05T18:10:50.509Z,8.93
2022-11-05T18:13:19.834Z,8.92
2022-11-05T18:15:58.973Z,8.90
2022-11-05T18:18:28.036Z,8.87
2022-11-05T18:20:59.030Z,8.87
2022-11-05T18:23:28.082Z,8.87
2022-11-05T18:25:58.953Z,8.84
2022-11-05T18:28:29.969Z,8.85
2022-11-05T18:30:59.786Z,8.84
2022-11-05T18:33:29.191Z,8.83
2022-11-05T18:35:58.451Z,8.85
2022-11-05T18:38:27.435Z,8.85
2022-11-05T18:40:58.476Z,8.83
2022-11-05T18:43:27.590Z,8.82
2022-11-05T18:45:58.499Z,8.79
2022-11-05T18:48:27.506Z,8.78
2022-11-05T18:51:01.976Z,8.75
2022-11-05T18:53:31.318Z,8.75
2022-11-05T18:56:07.343Z,8.76
2022-11-05T18:58:37.294Z,8.72
2022-11-05T19:01:13.455Z,8.74
2022-11-05T19:03:42.625Z,8.70
2022-11-05T19:06:12.214Z,8.69
2022-11-05T19:08:41.319Z,8.66
2022-11-05T19:11:15.556Z,8.62
2022-11-05T19:13:49.019Z,8.59
2022-11-05T19:16:21.666Z,8.57
2022-11-05T19:18:50.801Z,8.55
2022-11-05T19:21:22.636Z,8.53
2022-11-05T19:23:52.742Z,8.52
2022-11-05T19:26:29.084Z,8.48
2022-11-05T19:29:00.096Z,8.47
2022-11-05T19:31:29.928Z,8.46
2022-11-05T19:33:59.381Z,8.43
2022-11-05T19:36:28.716Z,8.43
2022-11-05T19:38:59.591Z,8.37
2022-11-05T19:41:30.391Z,8.37
2022-11-05T19:44:01.554Z,8.32
2022-11-05T19:46:32.295Z,8.31
2022-11-05T19:49:02.089Z,8.30
2022-11-05T19:51:32.859Z,8.35
2022-11-05T19:54:03.312Z,8.27
2022-11-05T19:56:36.677Z,8.27
2022-11-05T19:59:07.073Z,8.33
2022-11-05T20:01:37.490Z,8.35
2022-11-05T20:04:06.642Z,8.29
2022-11-05T20:06:40.099Z,8.30
2022-11-05T20:09:27.507Z,8.32
2022-11-05T20:11:59.647Z,8.37
2022-11-05T20:14:29.722Z,8.34
2022-11-05T20:16:59.072Z,8.33
2022-11-05T20:19:28.047Z,8.27
2022-11-05T20:22:00.008Z,8.32
2022-11-05T20:24:29.416Z,8.33
2022-11-05T20:27:00.106Z,8.29
2022-11-05T20:29:35.035Z,8.28
2022-11-05T20:32:05.701Z,8.19
2022-11-05T20:34:35.328Z,8.18
2022-11-05T20:37:04.731Z,8.08
2022-11-05T20:39:33.805Z,8.16
2022-11-05T20:42:04.599Z,8.14
2022-11-05T20:44:33.959Z,8.09
2022-11-05T20:47:03.892Z,8.10
2022-11-05T20:49:32.837Z,8.07
2022-11-05T20:52:02.156Z,8.10
2022-11-05T20:54:31.226Z,8.06
2022-11-05T20:57:00.692Z,7.98
2022-11-05T20:59:31.508Z,7.86
2022-11-05T21:02:01.182Z,7.79
2022-11-05T21:04:30.424Z,7.84
2022-11-05T21:06:59.678Z,7.70
2022-11-05T21:09:28.954Z,7.68
2022-11-05T21:12:13.546Z,7.72
2022-11-05T21:14:44.765Z,7.73
2022-11-05T21:17:15.857Z,7.65
2022-11-05T21:19:45.714Z,7.63
2022-11-05T21:22:16.002Z,7.57
2022-11-05T21:24:45.118Z,7.59
2022-11-05T21:27:14.507Z,7.49
2022-11-05T21:29:44.940Z,7.59
2022-11-05T21:32:14.219Z,7.57
2022-11-05T21:34:43.190Z,7.47
2022-11-05T21:37:12.887Z,7.50
2022-11-05T21:39:41.892Z,7.56
2022-11-05T21:42:11.183Z,7.55
2022-11-05T21:44:40.213Z,7.50
2022-11-05T21:47:10.887Z,7.38
2022-11-05T21:49:42.185Z,7.35
2022-11-05T21:52:30.044Z,7.43
2022-11-05T21:55:16.426Z,7.30
2022-11-05T21:58:03.341Z,7.31
2022-11-05T22:00:32.338Z,7.33
2022-11-05T22:03:03.101Z,7.29
2022-11-05T22:05:32.457Z,7.32
2022-11-05T22:08:01.755Z,7.38
2022-11-05T22:10:30.846Z,7.37
2022-11-05T22:13:00.233Z,7.37
2022-11-05T22:15:29.434Z,7.36
2022-11-05T22:17:58.750Z,7.38
2022-11-05T22:20:29.241Z,7.40
2022-11-05T22:22:58.450Z,7.47
2022-11-05T22:25:27.487Z,7.42
2022-11-05T22:27:58.233Z,7.35
2022-11-05T22:30:27.212Z,7.34
2022-11-05T22:32:56.503Z,7.39
2022-11-05T22:35:25.483Z,7.28
2022-11-05T22:37:56.367Z,7.27
2022-11-05T22:40:25.538Z,7.22
2022-11-05T22:42:54.810Z,7.31
2022-11-05T22:45:23.830Z,7.29
2022-11-05T22:47:53.116Z,7.24
2022-11-05T22:50:22.119Z,7.24
2022-11-05T22:52:51.382Z,7.21
2022-11-05T22:55:21.852Z,7.17
2022-11-05T22:57:51.135Z,7.14
2022-11-05T23:00:20.232Z,7.18
2022-11-05T23:02:49.630Z,7.21
