createdAt,value
2023-05-21T00:00:03.451Z,14.57
2023-05-21T00:01:16.682Z,14.49
2023-05-21T00:02:25.406Z,14.54
2023-05-21T00:03:36.067Z,14.61
2023-05-21T00:04:46.206Z,14.71
2023-05-21T00:05:55.241Z,14.69
2023-05-21T00:08:20.870Z,14.73
2023-05-21T00:09:29.978Z,14.38
2023-05-21T00:10:39.098Z,14.38
2023-05-21T00:13:03.589Z,14.49
2023-05-21T00:15:28.609Z,14.50
2023-05-21T00:16:38.455Z,14.42
2023-05-21T00:19:04.590Z,14.56
2023-05-21T00:21:29.388Z,14.59
2023-05-21T00:22:39.203Z,14.32
2023-05-21T00:25:04.620Z,14.50
2023-05-21T00:27:29.822Z,14.49
2023-05-21T00:29:54.088Z,14.46
2023-05-21T00:31:03.488Z,14.43
2023-05-21T00:32:12.117Z,14.46
2023-05-21T00:33:21.894Z,14.43
2023-05-21T00:34:31.290Z,14.47
2023-05-21T00:36:57.393Z,14.50
2023-05-21T00:38:09.003Z,14.41
2023-05-21T00:40:36.193Z,14.56
2023-05-21T00:43:04.144Z,14.58
2023-05-21T00:45:29.548Z,14.54
2023-05-21T00:47:57.320Z,14.48
2023-05-21T00:50:24.058Z,14.22
2023-05-21T00:52:51.380Z,14.13
2023-05-21T00:54:00.937Z,14.05
2023-05-21T00:55:11.351Z,13.91
2023-05-21T00:57:41.910Z,13.94
2023-05-21T01:00:08.643Z,13.65
2023-05-21T01:02:35.143Z,13.36
2023-05-21T01:05:01.236Z,13.36
2023-05-21T01:06:12.118Z,13.17
2023-05-21T01:07:22.044Z,13.23
2023-05-21T01:09:46.783Z,13.18
2023-05-21T01:10:57.552Z,13.04
2023-05-21T01:12:08.502Z,13.00
2023-05-21T01:14:36.966Z,12.94
2023-05-21T01:17:04.974Z,12.96
2023-05-21T01:18:16.434Z,12.87
2023-05-21T01:20:44.876Z,12.79
2023-05-21T01:23:21.480Z,12.69
2023-05-21T01:25:48.610Z,12.65
2023-05-21T01:26:58.653Z,12.44
2023-05-21T01:28:07.953Z,12.47
2023-05-21T01:29:16.985Z,12.54
2023-05-21T01:30:27.802Z,12.37
2023-05-21T01:35:12.313Z,12.79
2023-05-21T01:40:53.110Z,12.74
2023-05-21T01:43:23.107Z,12.59
2023-05-21T01:45:54.199Z,12.34
2023-05-21T01:48:21.063Z,12.34
2023-05-21T01:50:48.445Z,12.13
2023-05-21T01:51:57.752Z,12.08
2023-05-21T01:53:07.080Z,12.11
2023-05-21T01:55:32.475Z,12.13
2023-05-21T01:56:41.941Z,12.05
2023-05-21T01:57:53.210Z,11.98
2023-05-21T02:00:20.256Z,12.00
2023-05-21T02:02:47.892Z,12.13
2023-05-21T02:03:58.431Z,11.98
2023-05-21T02:05:08.726Z,11.91
2023-05-21T02:07:33.194Z,11.99
2023-05-21T02:10:01.055Z,11.91
2023-05-21T02:12:28.119Z,11.91
2023-05-21T02:13:39.731Z,11.73
2023-05-21T02:14:50.976Z,11.90
2023-05-21T02:16:01.125Z,11.86
2023-05-21T02:17:11.474Z,11.85
2023-05-21T02:18:21.810Z,12.01
2023-05-21T02:20:48.150Z,12.07
2023-05-21T02:21:58.041Z,11.85
2023-05-21T02:23:07.916Z,11.99
2023-05-21T02:24:19.355Z,12.02
2023-05-21T02:26:43.845Z,12.14
2023-05-21T02:29:09.206Z,12.17
2023-05-21T02:31:36.430Z,11.98
2023-05-21T02:32:48.280Z,11.72
2023-05-21T02:35:13.889Z,11.57
2023-05-21T02:36:26.807Z,11.65
2023-05-21T02:37:38.034Z,11.59
2023-05-21T02:40:07.192Z,11.72
2023-05-21T02:42:33.809Z,11.63
2023-05-21T02:44:59.363Z,11.62
2023-05-21T02:46:10.334Z,11.58
2023-05-21T02:47:21.110Z,11.59
2023-05-21T02:49:47.048Z,11.61
2023-05-21T02:52:11.652Z,11.69
2023-05-21T02:54:36.953Z,11.65
2023-05-21T02:55:48.338Z,11.54
2023-05-21T02:58:13.220Z,11.71
2023-05-21T03:00:37.815Z,11.82
2023-05-21T03:01:47.980Z,11.65
2023-05-21T03:04:12.999Z,11.76
2023-05-21T03:06:37.095Z,11.75
2023-05-21T03:09:01.794Z,11.75
2023-05-21T03:10:11.286Z,11.75
2023-05-21T03:11:20.773Z,11.51
2023-05-21T03:12:29.857Z,11.77
2023-05-21T03:14:53.480Z,12.08
2023-05-21T03:17:17.883Z,12.32
2023-05-21T03:18:27.843Z,12.38
2023-05-21T03:20:52.418Z,12.33
2023-05-21T03:22:03.120Z,12.27
2023-05-21T03:24:33.783Z,12.54
2023-05-21T03:27:18.518Z,12.61
2023-05-21T03:28:27.951Z,12.47
2023-05-21T03:29:38.222Z,12.61
2023-05-21T03:32:07.683Z,12.91
2023-05-21T03:34:33.689Z,13.19
2023-05-21T03:36:59.769Z,13.26
2023-05-21T03:38:09.298Z,13.25
2023-05-21T03:40:34.271Z,13.92
2023-05-21T03:43:01.068Z,14.64
2023-05-21T03:45:28.255Z,15.55
2023-05-21T03:46:39.173Z,15.56
2023-05-21T03:49:09.424Z,15.71
2023-05-21T03:51:34.935Z,15.89
2023-05-21T03:52:44.367Z,15.77
2023-05-21T03:55:09.795Z,15.39
2023-05-21T03:57:35.846Z,15.38
2023-05-21T04:00:00.548Z,15.22
2023-05-21T04:02:26.759Z,15.48
2023-05-21T04:04:51.056Z,15.20
2023-05-21T04:07:17.508Z,15.79
2023-05-21T04:09:43.745Z,15.95
2023-05-21T04:12:09.174Z,16.10
2023-05-21T04:13:19.655Z,16.24
2023-05-21T04:15:45.866Z,16.81
2023-05-21T04:18:12.739Z,17.25
2023-05-21T04:19:22.265Z,17.30
2023-05-21T04:21:47.674Z,17.54
2023-05-21T04:24:12.760Z,17.67
2023-05-21T04:26:48.396Z,17.96
2023-05-21T04:29:13.189Z,17.85
2023-05-21T04:30:24.579Z,17.82
2023-05-21T04:31:34.209Z,17.93
2023-05-21T04:32:45.483Z,18.07
2023-05-21T04:35:17.916Z,18.50
2023-05-21T04:37:45.503Z,18.69
2023-05-21T04:40:18.067Z,18.63
2023-05-21T04:41:28.538Z,18.65
2023-05-21T04:42:38.918Z,18.81
2023-05-21T04:43:48.183Z,18.86
2023-05-21T04:45:01.468Z,18.95
2023-05-21T04:46:11.304Z,19.02
2023-05-21T04:48:37.486Z,19.28
2023-05-21T04:51:06.585Z,19.44
2023-05-21T04:53:32.306Z,19.52
2023-05-21T04:54:41.366Z,19.29
2023-05-21T04:57:06.886Z,19.38
2023-05-21T04:59:36.213Z,19.45
2023-05-21T05:02:05.940Z,19.67
2023-05-21T05:04:30.338Z,20.01
2023-05-21T05:07:15.386Z,20.27
2023-05-21T05:09:39.261Z,20.62
2023-05-21T05:12:06.040Z,20.66
2023-05-21T05:14:52.101Z,20.65
2023-05-21T05:16:02.032Z,20.68
2023-05-21T05:17:14.752Z,20.50
2023-05-21T05:19:41.346Z,20.69
2023-05-21T05:22:07.087Z,20.80
2023-05-21T05:23:16.582Z,20.83
2023-05-21T05:25:41.065Z,21.22
2023-05-21T05:26:51.419Z,21.30
2023-05-21T05:28:01.162Z,21.46
2023-05-21T05:30:26.415Z,21.69
2023-05-21T05:32:51.920Z,21.71
2023-05-21T05:34:00.860Z,21.43
2023-05-21T05:36:27.994Z,21.60
2023-05-21T05:38:53.233Z,21.68
2023-05-21T05:41:19.105Z,21.73
2023-05-21T05:42:29.828Z,21.49
2023-05-21T05:45:16.424Z,21.57
2023-05-21T05:47:42.572Z,21.69
2023-05-21T05:48:53.021Z,21.63
2023-05-21T05:51:16.649Z,21.68
2023-05-21T05:53:40.629Z,21.15
2023-05-21T05:56:07.686Z,21.39
2023-05-21T05:58:32.746Z,21.36
2023-05-21T06:00:58.765Z,21.50
2023-05-21T06:03:26.689Z,21.04
2023-05-21T06:05:51.315Z,21.36
2023-05-21T06:08:17.983Z,21.26
2023-05-21T06:09:29.597Z,21.04
2023-05-21T06:10:38.419Z,21.07
2023-05-21T06:13:02.254Z,21.13
2023-05-21T06:15:27.318Z,21.26
2023-05-21T06:17:52.520Z,21.17
2023-05-21T06:20:18.480Z,21.41
2023-05-21T06:22:44.010Z,21.19
2023-05-21T06:25:10.238Z,21.21
2023-05-21T06:27:38.121Z,21.59
2023-05-21T06:28:50.004Z,21.37
2023-05-21T06:31:16.997Z,21.73
2023-05-21T06:32:26.000Z,21.77
2023-05-21T06:34:50.755Z,22.20
2023-05-21T06:37:21.226Z,22.09
2023-05-21T06:39:47.699Z,22.34
2023-05-21T06:40:58.102Z,22.30
2023-05-21T06:42:21.078Z,22.33
2023-05-21T06:43:48.351Z,22.43
2023-05-21T06:45:16.408Z,22.54
2023-05-21T06:47:41.900Z,22.34
2023-05-21T06:50:31.623Z,22.06
2023-05-21T06:52:55.804Z,22.15
2023-05-21T06:54:06.021Z,22.11
2023-05-21T06:56:32.920Z,21.71
2023-05-21T06:58:59.051Z,21.25
2023-05-21T07:01:25.072Z,21.50
2023-05-21T07:02:34.436Z,21.41
2023-05-21T07:05:00.513Z,20.92
2023-05-21T07:06:09.643Z,20.83
2023-05-21T07:07:19.575Z,21.09
2023-05-21T07:09:43.557Z,21.22
2023-05-21T07:12:09.900Z,20.80
2023-05-21T07:13:19.656Z,20.91
2023-05-21T07:14:30.068Z,20.88
2023-05-21T07:16:54.801Z,21.40
2023-05-21T07:19:19.679Z,21.55
2023-05-21T07:21:46.513Z,21.48
2023-05-21T07:22:57.194Z,21.45
2023-05-21T07:25:22.079Z,21.54
2023-05-21T07:27:46.530Z,21.59
2023-05-21T07:28:56.510Z,21.29
2023-05-21T07:30:07.126Z,21.33
2023-05-21T07:32:30.726Z,21.55
2023-05-21T07:34:56.548Z,21.29
2023-05-21T07:36:07.993Z,21.10
2023-05-21T07:38:32.409Z,20.67
2023-05-21T07:40:57.841Z,20.69
2023-05-21T07:42:06.751Z,20.42
2023-05-21T07:44:31.457Z,19.99
2023-05-21T07:47:23.104Z,20.01
2023-05-21T07:49:47.748Z,20.13
2023-05-21T07:50:58.605Z,20.11
2023-05-21T07:53:23.790Z,20.36
2023-05-21T07:55:49.209Z,20.06
2023-05-21T07:58:19.137Z,19.95
2023-05-21T08:00:47.525Z,19.87
2023-05-21T08:01:57.789Z,19.84
2023-05-21T08:04:21.701Z,19.53
2023-05-21T08:06:48.043Z,19.96
2023-05-21T08:09:12.079Z,19.86
2023-05-21T08:10:23.317Z,19.62
2023-05-21T08:12:47.984Z,19.73
2023-05-21T08:15:13.691Z,19.59
2023-05-21T08:17:40.506Z,19.66
2023-05-21T08:20:07.388Z,19.67
2023-05-21T08:22:33.098Z,19.73
2023-05-21T08:24:58.227Z,19.91
2023-05-21T08:27:23.758Z,19.83
2023-05-21T08:29:53.110Z,19.36
2023-05-21T08:31:03.457Z,19.32
2023-05-21T08:33:30.973Z,19.42
2023-05-21T08:35:58.409Z,19.44
2023-05-21T08:37:12.965Z,19.26
2023-05-21T08:38:30.980Z,19.05
2023-05-21T08:41:33.187Z,19.31
2023-05-21T08:44:07.703Z,19.29
2023-05-21T08:45:24.539Z,19.04
2023-05-21T08:49:12.270Z,19.52
2023-05-21T08:51:41.255Z,19.35
2023-05-21T08:54:07.524Z,19.65
2023-05-21T08:55:17.728Z,19.48
2023-05-21T08:57:44.321Z,19.53
2023-05-21T08:58:56.141Z,19.56
2023-05-21T09:01:26.872Z,19.54
2023-05-21T09:02:40.969Z,19.44
2023-05-21T09:05:09.649Z,19.80
2023-05-21T09:06:20.344Z,19.63
2023-05-21T09:08:52.655Z,19.55
2023-05-21T09:11:29.524Z,19.35
2023-05-21T09:12:40.752Z,19.33
2023-05-21T09:15:08.053Z,19.29
2023-05-21T09:17:36.265Z,19.47
2023-05-21T09:20:17.856Z,19.66
2023-05-21T09:21:35.434Z,19.24
2023-05-21T09:22:50.050Z,19.33
2023-05-21T09:25:20.757Z,19.28
2023-05-21T09:27:45.071Z,19.50
2023-05-21T09:29:00.884Z,19.18
2023-05-21T09:31:32.514Z,19.17
2023-05-21T09:33:58.405Z,18.73
2023-05-21T09:36:29.799Z,19.15
2023-05-21T09:39:00.449Z,19.17
2023-05-21T09:41:36.292Z,19.19
2023-05-21T09:44:08.373Z,19.08
2023-05-21T09:45:21.459Z,19.11
2023-05-21T09:46:42.768Z,19.16
2023-05-21T09:47:55.277Z,19.17
2023-05-21T09:50:22.864Z,19.41
2023-05-21T09:52:50.659Z,19.16
2023-05-21T09:55:14.580Z,19.33
2023-05-21T09:57:45.708Z,19.09
2023-05-21T10:00:22.825Z,19.33
2023-05-21T10:02:55.983Z,19.31
2023-05-21T10:04:07.936Z,19.37
2023-05-21T10:07:53.991Z,19.25
2023-05-21T10:10:23.601Z,19.57
2023-05-21T10:14:11.426Z,19.25
2023-05-21T10:15:23.781Z,19.20
2023-05-21T10:17:50.120Z,19.48
2023-05-21T10:20:16.125Z,19.66
2023-05-21T10:21:28.014Z,19.64
2023-05-21T10:23:56.152Z,19.81
2023-05-21T10:26:25.781Z,19.65
2023-05-21T10:28:59.927Z,19.73
2023-05-21T10:31:26.390Z,19.92
2023-05-21T10:33:53.090Z,19.99
2023-05-21T10:36:26.350Z,19.82
2023-05-21T10:38:51.027Z,19.92
2023-05-21T10:41:18.736Z,20.02
2023-05-21T10:44:06.054Z,19.85
2023-05-21T10:47:28.884Z,20.00
2023-05-21T10:50:38.688Z,19.91
2023-05-21T10:53:18.155Z,19.92
2023-05-21T10:54:54.059Z,19.70
2023-05-21T11:00:48.491Z,19.88
2023-05-21T11:03:17.367Z,19.85
2023-05-21T11:05:55.285Z,20.13
2023-05-21T11:07:06.370Z,19.99
2023-05-21T11:10:40.182Z,20.24
2023-05-21T11:13:49.545Z,20.33
2023-05-21T11:16:16.411Z,20.01
2023-05-21T11:18:58.753Z,20.25
2023-05-21T11:21:30.312Z,20.20
2023-05-21T11:24:03.219Z,20.18
2023-05-21T11:26:49.609Z,20.03
2023-05-21T11:29:19.615Z,20.16
2023-05-21T11:31:48.665Z,20.31
2023-05-21T11:34:29.630Z,20.39
2023-05-21T11:37:22.532Z,20.37
2023-05-21T11:39:47.872Z,20.40
2023-05-21T11:42:34.753Z,20.24
2023-05-21T11:43:44.159Z,20.29
2023-05-21T11:44:53.248Z,20.37
2023-05-21T11:47:20.667Z,20.22
2023-05-21T11:48:32.644Z,20.26
2023-05-21T11:49:42.243Z,20.22
2023-05-21T11:52:08.510Z,20.15
2023-05-21T11:53:22.866Z,20.19
2023-05-21T11:55:53.062Z,20.00
2023-05-21T11:58:21.015Z,20.22
2023-05-21T12:00:52.473Z,20.39
2023-05-21T12:03:26.055Z,20.66
2023-05-21T12:06:02.754Z,20.84
2023-05-21T12:08:31.457Z,20.61
2023-05-21T12:11:01.726Z,20.37
2023-05-21T12:13:31.949Z,20.53
2023-05-21T12:16:06.551Z,20.75
2023-05-21T12:18:43.237Z,20.66
2023-05-21T12:21:12.295Z,20.94
2023-05-21T12:22:21.198Z,20.89
2023-05-21T12:23:31.501Z,20.93
2023-05-21T12:24:40.305Z,21.01
2023-05-21T12:25:49.269Z,21.11
2023-05-21T12:28:16.924Z,21.17
2023-05-21T12:30:44.035Z,20.19
2023-05-21T12:33:09.949Z,20.36
2023-05-21T12:36:03.588Z,20.50
2023-05-21T12:38:42.403Z,20.77
2023-05-21T12:41:10.965Z,20.63
2023-05-21T12:43:46.322Z,20.47
2023-05-21T12:46:14.884Z,20.35
2023-05-21T12:48:43.792Z,20.50
2023-05-21T12:51:18.265Z,20.64
2023-05-21T12:53:43.449Z,20.45
2023-05-21T12:56:11.951Z,20.60
2023-05-21T12:58:42.085Z,20.53
2023-05-21T13:01:16.645Z,20.65
2023-05-21T13:03:45.261Z,20.75
2023-05-21T13:06:15.380Z,20.82
2023-05-21T13:07:26.447Z,20.19
2023-05-21T13:09:52.580Z,20.57
2023-05-21T13:13:37.657Z,20.61
2023-05-21T13:16:08.618Z,20.35
2023-05-21T13:18:35.153Z,20.12
2023-05-21T13:21:02.513Z,19.68
2023-05-21T13:23:27.818Z,19.65
2023-05-21T13:25:55.167Z,19.43
2023-05-21T13:28:19.098Z,19.78
2023-05-21T13:30:53.688Z,19.86
2023-05-21T13:33:17.950Z,20.04
2023-05-21T13:35:44.722Z,20.05
2023-05-21T13:38:09.003Z,20.18
2023-05-21T13:40:39.386Z,19.57
2023-05-21T13:43:03.401Z,19.54
2023-05-21T13:45:30.300Z,19.49
2023-05-21T13:47:55.945Z,19.34
2023-05-21T13:50:22.208Z,19.32
2023-05-21T13:53:05.880Z,19.58
2023-05-21T13:55:30.655Z,19.46
2023-05-21T13:58:14.387Z,19.53
2023-05-21T13:59:31.876Z,19.47
2023-05-21T14:01:58.355Z,19.49
2023-05-21T14:04:24.578Z,19.44
2023-05-21T14:06:48.977Z,19.56
2023-05-21T14:10:29.228Z,19.72
2023-05-21T14:12:57.431Z,19.88
2023-05-21T14:14:05.530Z,19.72
2023-05-21T14:16:30.131Z,19.96
2023-05-21T14:18:57.917Z,20.04
2023-05-21T14:21:29.246Z,19.71
2023-05-21T14:24:03.437Z,19.55
2023-05-21T14:27:19.743Z,19.63
2023-05-21T14:29:45.206Z,19.14
2023-05-21T14:32:11.155Z,19.50
2023-05-21T14:33:20.069Z,19.44
2023-05-21T14:34:28.903Z,19.53
2023-05-21T14:35:38.322Z,19.55
2023-05-21T14:38:03.878Z,19.78
2023-05-21T14:40:29.455Z,19.84
2023-05-21T14:42:53.730Z,19.91
2023-05-21T14:45:23.229Z,19.79
2023-05-21T14:47:48.392Z,19.79
2023-05-21T14:48:59.447Z,19.76
2023-05-21T14:51:45.339Z,19.97
2023-05-21T14:54:10.718Z,19.38
2023-05-21T14:56:37.202Z,19.44
2023-05-21T14:59:02.551Z,19.71
2023-05-21T15:01:28.604Z,19.82
2023-05-21T15:03:53.080Z,19.83
2023-05-21T15:05:02.301Z,19.64
2023-05-21T15:07:26.621Z,19.90
2023-05-21T15:08:35.381Z,19.75
2023-05-21T15:10:59.572Z,19.84
2023-05-21T15:13:24.691Z,19.87
2023-05-21T15:14:34.381Z,19.80
2023-05-21T15:16:58.512Z,20.10
2023-05-21T15:19:28.102Z,19.97
2023-05-21T15:21:52.528Z,20.08
2023-05-21T15:23:15.406Z,20.00
2023-05-21T15:25:29.229Z,20.12
2023-05-21T15:27:54.258Z,20.19
2023-05-21T15:30:18.742Z,20.18
2023-05-21T15:32:42.986Z,20.25
2023-05-21T15:35:09.690Z,20.19
2023-05-21T15:36:19.767Z,19.93
2023-05-21T15:37:31.367Z,19.91
2023-05-21T15:39:55.408Z,20.20
2023-05-21T15:42:21.976Z,20.15
2023-05-21T15:44:45.927Z,20.18
2023-05-21T15:47:10.282Z,20.19
2023-05-21T15:48:22.135Z,20.06
2023-05-21T15:50:46.604Z,20.04
2023-05-21T15:53:13.477Z,20.09
2023-05-21T15:55:38.446Z,19.95
2023-05-21T15:58:05.810Z,20.08
2023-05-21T16:00:29.661Z,20.15
2023-05-21T16:02:55.861Z,20.10
2023-05-21T16:05:20.641Z,19.99
2023-05-21T16:07:48.744Z,19.86
2023-05-21T16:10:15.258Z,19.83
2023-05-21T16:12:42.687Z,19.88
2023-05-21T16:15:08.583Z,19.98
2023-05-21T16:17:37.167Z,19.88
2023-05-21T16:20:01.202Z,19.90
2023-05-21T16:22:25.086Z,19.90
2023-05-21T16:24:58.807Z,20.04
2023-05-21T16:27:26.356Z,20.04
2023-05-21T16:29:52.675Z,19.93
2023-05-21T16:32:22.186Z,20.01
2023-05-21T16:34:46.589Z,20.04
2023-05-21T16:37:10.723Z,20.01
2023-05-21T16:39:36.185Z,20.05
2023-05-21T16:42:04.774Z,20.00
2023-05-21T16:44:32.401Z,20.07
2023-05-21T16:46:59.479Z,20.12
2023-05-21T16:49:24.490Z,20.16
2023-05-21T16:51:49.428Z,20.21
2023-05-21T16:54:19.281Z,19.99
2023-05-21T16:56:47.919Z,19.87
2023-05-21T16:59:13.190Z,19.90
2023-05-21T17:01:44.885Z,19.84
2023-05-21T17:02:54.359Z,19.73
2023-05-21T17:05:19.303Z,19.85
2023-05-21T17:07:52.778Z,19.92
2023-05-21T17:10:24.671Z,19.87
2023-05-21T17:12:52.672Z,19.77
2023-05-21T17:15:20.556Z,19.79
2023-05-21T17:17:46.402Z,19.75
2023-05-21T17:19:03.275Z,19.66
2023-05-21T17:21:29.787Z,19.60
2023-05-21T17:23:54.162Z,19.63
2023-05-21T17:25:03.015Z,19.55
2023-05-21T17:27:28.629Z,19.59
2023-05-21T17:29:53.654Z,19.56
2023-05-21T17:31:03.148Z,19.41
2023-05-21T17:33:28.859Z,19.45
2023-05-21T17:34:38.161Z,19.34
2023-05-21T17:37:02.021Z,19.49
2023-05-21T17:38:11.690Z,19.42
2023-05-21T17:40:35.951Z,19.46
2023-05-21T17:43:03.742Z,19.37
2023-05-21T17:45:28.131Z,19.30
2023-05-21T17:47:52.442Z,19.26
2023-05-21T17:50:18.371Z,19.14
2023-05-21T17:52:44.843Z,19.02
2023-05-21T17:55:10.376Z,18.93
2023-05-21T17:57:36.907Z,18.92
2023-05-21T18:00:01.768Z,18.85
2023-05-21T18:02:28.458Z,18.88
2023-05-21T18:04:53.350Z,18.91
2023-05-21T18:07:17.059Z,18.93
2023-05-21T18:09:42.775Z,18.99
2023-05-21T18:10:51.546Z,18.84
2023-05-21T18:13:18.459Z,18.85
2023-05-21T18:15:42.746Z,18.91
2023-05-21T18:18:08.329Z,18.90
2023-05-21T18:19:17.067Z,18.82
2023-05-21T18:21:43.492Z,18.85
2023-05-21T18:24:08.081Z,18.83
2023-05-21T18:26:31.980Z,18.81
2023-05-21T18:28:57.519Z,18.76
2023-05-21T18:31:24.602Z,18.76
2023-05-21T18:33:48.722Z,18.74
2023-05-21T18:36:14.096Z,18.63
2023-05-21T18:37:22.647Z,18.52
2023-05-21T18:39:46.728Z,18.50
2023-05-21T18:42:13.277Z,18.62
2023-05-21T18:44:36.149Z,18.66
2023-05-21T18:47:03.793Z,18.66
2023-05-21T18:48:13.408Z,18.56
2023-05-21T18:49:22.360Z,18.54
2023-05-21T18:51:47.165Z,18.63
2023-05-21T18:54:12.717Z,18.58
2023-05-21T18:56:37.308Z,18.55
2023-05-21T18:59:02.053Z,18.41
2023-05-21T19:01:28.229Z,18.36
2023-05-21T19:02:39.734Z,18.36
2023-05-21T19:03:48.776Z,18.34
2023-05-21T19:04:59.918Z,18.34
2023-05-21T19:07:23.573Z,18.50
2023-05-21T19:08:33.443Z,18.35
2023-05-21T19:10:57.632Z,18.35
2023-05-21T19:13:23.143Z,18.31
2023-05-21T19:15:47.900Z,18.34
2023-05-21T19:18:13.326Z,18.25
2023-05-21T19:20:38.129Z,18.31
2023-05-21T19:23:03.991Z,18.21
2023-05-21T19:25:28.479Z,18.36
2023-05-21T19:27:53.091Z,18.26
2023-05-21T19:30:16.858Z,18.25
2023-05-21T19:32:40.780Z,18.28
2023-05-21T19:35:05.327Z,18.21
2023-05-21T19:37:29.363Z,18.10
2023-05-21T19:39:55.138Z,18.12
2023-05-21T19:42:21.940Z,18.13
2023-05-21T19:44:53.120Z,17.93
2023-05-21T19:47:16.829Z,17.92
2023-05-21T19:49:41.014Z,17.93
2023-05-21T19:52:05.976Z,17.96
2023-05-21T19:54:30.096Z,17.79
2023-05-21T19:56:55.323Z,17.98
2023-05-21T19:59:19.706Z,17.96
2023-05-21T20:01:47.614Z,17.94
2023-05-21T20:04:13.874Z,17.95
2023-05-21T20:06:38.339Z,18.02
2023-05-21T20:09:03.958Z,18.00
2023-05-21T20:11:28.418Z,18.00
2023-05-21T20:13:52.774Z,17.91
2023-05-21T20:16:19.985Z,17.89
2023-05-21T20:18:48.957Z,17.80
2023-05-21T20:21:18.147Z,17.74
2023-05-21T20:24:06.930Z,17.67
2023-05-21T20:25:17.498Z,17.61
2023-05-21T20:26:27.916Z,17.63
2023-05-21T20:28:53.815Z,17.54
2023-05-21T20:31:18.933Z,17.35
2023-05-21T20:33:42.727Z,17.42
2023-05-21T20:36:09.416Z,17.40
2023-05-21T20:38:37.650Z,17.23
2023-05-21T20:41:04.982Z,17.12
2023-05-21T20:43:30.015Z,17.08
2023-05-21T20:45:56.640Z,17.06
2023-05-21T20:48:20.506Z,17.09
2023-05-21T20:50:48.430Z,17.01
2023-05-21T20:53:16.141Z,16.82
2023-05-21T20:55:44.338Z,16.80
2023-05-21T20:58:11.441Z,16.82
2023-05-21T21:00:38.784Z,16.76
2023-05-21T21:03:07.949Z,16.79
2023-05-21T21:04:17.481Z,16.68
2023-05-21T21:06:42.783Z,16.80
2023-05-21T21:09:09.880Z,16.86
2023-05-21T21:10:19.392Z,16.69
2023-05-21T21:12:44.418Z,16.87
2023-05-21T21:13:55.106Z,16.86
2023-05-21T21:16:21.987Z,16.86
2023-05-21T21:18:46.677Z,16.98
2023-05-21T21:21:10.591Z,16.87
2023-05-21T21:23:35.543Z,16.99
2023-05-21T21:26:00.116Z,17.03
2023-05-21T21:27:10.762Z,16.88
2023-05-21T21:29:35.039Z,17.04
2023-05-21T21:32:00.960Z,17.03
2023-05-21T21:33:12.103Z,16.83
2023-05-21T21:34:22.985Z,16.73
2023-05-21T21:35:31.883Z,16.88
2023-05-21T21:37:56.395Z,16.88
2023-05-21T21:40:21.164Z,16.81
2023-05-21T21:42:46.475Z,16.89
2023-05-21T21:43:55.626Z,16.84
2023-05-21T21:46:20.952Z,16.89
2023-05-21T21:48:46.763Z,16.85
2023-05-21T21:51:11.371Z,16.88
2023-05-21T21:53:36.686Z,16.89
2023-05-21T21:56:01.622Z,16.89
2023-05-21T21:57:11.202Z,16.86
2023-05-21T21:58:21.293Z,16.84
2023-05-21T22:01:04.948Z,16.67
2023-05-21T22:03:33.846Z,16.75
2023-05-21T22:05:58.488Z,16.79
2023-05-21T22:08:26.276Z,16.77
2023-05-21T22:09:35.281Z,16.55
2023-05-21T22:11:59.286Z,16.58
2023-05-21T22:13:08.136Z,16.46
2023-05-21T22:15:32.900Z,16.38
2023-05-21T22:18:01.165Z,16.51
2023-05-21T22:20:29.811Z,16.49
2023-05-21T22:22:55.307Z,16.35
2023-05-21T22:24:05.283Z,16.26
2023-05-21T22:25:15.430Z,16.17
2023-05-21T22:26:25.671Z,16.14
2023-05-21T22:27:34.893Z,16.17
2023-05-21T22:28:44.485Z,16.15
2023-05-21T22:31:08.662Z,16.36
2023-05-21T22:32:18.337Z,16.21
2023-05-21T22:33:34.151Z,16.26
2023-05-21T22:35:59.147Z,16.54
2023-05-21T22:37:09.025Z,16.43
2023-05-21T22:39:34.934Z,16.63
2023-05-21T22:42:00.230Z,16.62
2023-05-21T22:44:24.225Z,16.62
2023-05-21T22:45:33.301Z,16.59
2023-05-21T22:48:01.249Z,16.69
2023-05-21T22:49:09.675Z,16.62
2023-05-21T22:51:39.638Z,16.61
2023-05-21T22:54:04.277Z,16.65
2023-05-21T22:56:30.038Z,16.56
2023-05-21T22:58:56.099Z,16.50
2023-05-21T23:01:24.480Z,16.53
2023-05-21T23:02:34.442Z,16.43
2023-05-21T23:04:57.947Z,16.43
2023-05-21T23:06:07.335Z,16.34
2023-05-21T23:08:33.009Z,16.39
2023-05-21T23:10:57.905Z,16.30
2023-05-21T23:13:23.720Z,16.37
2023-05-21T23:15:50.234Z,16.30
2023-05-21T23:17:01.654Z,16.06
2023-05-21T23:18:12.047Z,16.09
2023-05-21T23:20:39.577Z,16.08
2023-05-21T23:23:03.526Z,15.96
2023-05-21T23:25:28.244Z,15.58
2023-05-21T23:27:52.401Z,15.57
2023-05-21T23:30:18.286Z,15.15
2023-05-21T23:32:43.675Z,15.07
2023-05-21T23:35:10.945Z,14.93
2023-05-21T23:36:20.850Z,14.98
2023-05-21T23:38:46.812Z,15.34
2023-05-21T23:41:11.007Z,15.56
2023-05-21T23:43:36.288Z,15.55
2023-05-21T23:46:00.963Z,15.42
2023-05-21T23:48:25.194Z,15.51
2023-05-21T23:50:49.066Z,15.47
2023-05-21T23:53:14.330Z,15.28
2023-05-21T23:55:39.291Z,15.21
2023-05-21T23:58:04.766Z,15.05
