createdAt,value
2019-02-10T00:00:59.975Z,5.70
2019-02-10T00:01:58.349Z,2.90
2019-02-10T00:02:58.370Z,5.50
2019-02-10T00:03:58.342Z,5.50
2019-02-10T00:04:58.350Z,7.50
2019-02-10T00:05:58.334Z,3.70
2019-02-10T00:06:58.333Z,7.20
2019-02-10T00:07:58.364Z,3.90
2019-02-10T00:08:58.329Z,3.70
2019-02-10T00:09:58.312Z,6.10
2019-02-10T00:10:58.313Z,4.90
2019-02-10T00:11:58.311Z,5.30
2019-02-10T00:12:58.338Z,7.20
2019-02-10T00:13:58.297Z,2.10
2019-02-10T00:14:58.293Z,3.70
2019-02-10T00:15:58.296Z,4.70
2019-02-10T00:16:58.295Z,5.00
2019-02-10T00:17:58.309Z,7.90
2019-02-10T00:18:58.284Z,5.90
2019-02-10T00:19:58.278Z,3.20
2019-02-10T00:20:58.278Z,5.10
2019-02-10T00:21:58.272Z,4.40
2019-02-10T00:22:58.290Z,8.10
2019-02-10T00:23:58.256Z,4.10
2019-02-10T00:24:58.257Z,5.10
2019-02-10T00:25:58.251Z,6.10
2019-02-10T00:26:58.249Z,5.60
2019-02-10T00:27:58.271Z,4.30
2019-02-10T00:28:58.244Z,8.00
2019-02-10T00:29:58.233Z,5.20
2019-02-10T00:30:58.235Z,3.80
2019-02-10T00:31:58.225Z,4.40
2019-02-10T00:32:58.249Z,5.10
2019-02-10T00:33:58.217Z,8.10
2019-02-10T00:34:58.213Z,5.30
2019-02-10T00:35:58.213Z,5.00
2019-02-10T00:36:58.208Z,5.50
2019-02-10T00:37:58.237Z,6.90
2019-02-10T00:38:58.197Z,3.60
2019-02-10T00:39:58.193Z,3.50
2019-02-10T00:40:58.189Z,6.40
2019-02-10T00:41:58.191Z,5.10
2019-02-10T00:42:58.209Z,4.10
2019-02-10T00:43:58.210Z,7.20
2019-02-10T00:44:58.173Z,5.70
2019-02-10T00:45:58.169Z,6.30
2019-02-10T00:46:58.161Z,3.60
2019-02-10T00:47:58.186Z,7.40
2019-02-10T00:48:58.156Z,6.30
2019-02-10T00:49:58.149Z,8.20
2019-02-10T00:50:58.145Z,10.30
2019-02-10T00:51:58.155Z,6.70
2019-02-10T00:52:58.169Z,2.90
2019-02-10T00:53:58.133Z,5.00
2019-02-10T00:54:58.134Z,4.80
2019-02-10T00:55:58.160Z,5.00
2019-02-10T00:56:58.126Z,6.70
2019-02-10T00:57:58.121Z,7.80
2019-02-10T00:58:58.140Z,4.60
2019-02-10T00:59:58.102Z,5.50
2019-02-10T01:00:58.112Z,5.40
2019-02-10T01:01:58.100Z,7.90
2019-02-10T01:02:58.126Z,6.00
2019-02-10T01:03:58.094Z,5.20
2019-02-10T01:04:58.092Z,3.60
2019-02-10T01:05:58.109Z,6.40
2019-02-10T01:06:58.076Z,8.30
2019-02-10T01:07:58.082Z,6.00
2019-02-10T01:08:58.109Z,5.40
2019-02-10T01:09:58.068Z,5.20
2019-02-10T01:10:58.066Z,5.60
2019-02-10T01:11:58.058Z,8.40
2019-02-10T01:12:58.057Z,8.00
2019-02-10T01:13:58.075Z,8.10
2019-02-10T01:14:58.050Z,4.70
2019-02-10T01:15:58.040Z,7.10
2019-02-10T01:16:58.037Z,8.90
2019-02-10T01:17:58.031Z,7.00
2019-02-10T01:18:58.056Z,7.70
2019-02-10T01:19:58.024Z,5.50
2019-02-10T01:20:58.020Z,5.40
2019-02-10T01:21:58.011Z,6.70
2019-02-10T01:22:58.018Z,11.00
2019-02-10T01:23:58.032Z,6.90
2019-02-10T01:24:58.004Z,5.70
2019-02-10T01:25:58.000Z,6.50
2019-02-10T01:26:57.992Z,6.20
2019-02-10T01:27:57.988Z,7.10
2019-02-10T01:28:58.013Z,9.10
2019-02-10T01:29:57.981Z,6.30
2019-02-10T01:30:57.975Z,6.50
2019-02-10T01:31:57.974Z,6.40
2019-02-10T01:32:57.967Z,7.70
2019-02-10T01:33:57.987Z,9.80
2019-02-10T01:34:57.955Z,8.50
2019-02-10T01:35:57.957Z,10.10
2019-02-10T01:36:57.951Z,6.60
2019-02-10T01:37:57.945Z,6.40
2019-02-10T01:38:57.973Z,7.10
2019-02-10T01:39:57.935Z,4.40
2019-02-10T01:40:57.936Z,7.10
2019-02-10T01:41:57.927Z,7.40
2019-02-10T01:42:57.953Z,5.10
2019-02-10T01:43:57.919Z,6.70
2019-02-10T01:44:57.914Z,6.30
2019-02-10T01:45:57.915Z,6.90
2019-02-10T01:46:57.916Z,8.90
2019-02-10T01:47:57.929Z,8.00
2019-02-10T01:48:57.902Z,7.00
2019-02-10T01:49:57.891Z,6.70
2019-02-10T01:50:57.890Z,6.60
2019-02-10T01:51:57.883Z,7.80
2019-02-10T01:52:57.905Z,6.10
2019-02-10T01:53:57.903Z,7.70
2019-02-10T01:54:57.870Z,9.00
2019-02-10T01:55:57.876Z,6.40
2019-02-10T01:56:57.870Z,9.20
2019-02-10T01:57:57.868Z,6.20
2019-02-10T01:58:57.880Z,7.70
2019-02-10T01:59:57.848Z,3.70
2019-02-10T02:00:57.842Z,6.80
2019-02-10T02:01:57.839Z,6.60
2019-02-10T02:02:57.836Z,8.10
2019-02-10T02:03:57.857Z,7.10
2019-02-10T02:04:57.825Z,9.20
2019-02-10T02:05:57.828Z,10.10
2019-02-10T02:06:58.231Z,6.50
2019-02-10T02:07:57.819Z,9.90
2019-02-10T02:08:57.851Z,6.60
2019-02-10T02:09:57.808Z,8.80
2019-02-10T02:10:57.798Z,6.40
2019-02-10T02:11:57.799Z,7.40
2019-02-10T02:12:57.800Z,6.70
2019-02-10T02:13:57.817Z,6.60
2019-02-10T02:14:57.788Z,8.30
2019-02-10T02:15:57.780Z,8.20
2019-02-10T02:16:57.779Z,5.50
2019-02-10T02:17:57.780Z,6.50
2019-02-10T02:18:57.794Z,7.60
2019-02-10T02:19:57.762Z,7.60
2019-02-10T02:20:57.754Z,9.50
2019-02-10T02:21:57.761Z,9.00
2019-02-10T02:22:57.745Z,5.50
2019-02-10T02:23:57.770Z,8.50
2019-02-10T02:24:57.744Z,5.10
2019-02-10T02:25:57.737Z,5.50
2019-02-10T02:26:57.733Z,7.10
2019-02-10T02:27:57.726Z,10.30
2019-02-10T02:28:57.755Z,7.50
2019-02-10T02:29:57.742Z,6.50
2019-02-10T02:30:57.719Z,8.50
2019-02-10T02:31:57.713Z,7.70
2019-02-10T02:32:57.712Z,9.30
2019-02-10T02:33:57.698Z,7.70
2019-02-10T02:34:57.723Z,6.90
2019-02-10T02:35:57.694Z,7.80
2019-02-10T02:37:07.339Z,6.20
2019-02-10T02:37:57.689Z,9.60
2019-02-10T02:38:57.710Z,14.30
2019-02-10T02:39:57.673Z,5.90
2019-02-10T02:40:57.672Z,8.50
2019-02-10T02:41:57.661Z,6.50
2019-02-10T02:42:57.660Z,7.00
2019-02-10T02:43:57.691Z,5.90
2019-02-10T02:44:57.653Z,7.60
2019-02-10T02:45:57.659Z,9.40
2019-02-10T02:46:57.648Z,4.70
2019-02-10T02:47:57.636Z,9.90
2019-02-10T02:48:57.672Z,9.30
2019-02-10T02:49:57.633Z,7.60
2019-02-10T02:50:57.630Z,8.70
2019-02-10T02:51:57.621Z,7.70
2019-02-10T02:52:57.621Z,6.10
2019-02-10T02:53:57.638Z,6.30
2019-02-10T02:54:57.609Z,7.70
2019-02-10T02:55:57.601Z,4.60
2019-02-10T02:56:57.599Z,8.90
2019-02-10T02:57:57.603Z,8.10
2019-02-10T02:58:57.617Z,6.60
2019-02-10T02:59:57.593Z,8.90
2019-02-10T03:00:57.583Z,6.30
2019-02-10T03:01:57.577Z,9.30
2019-02-10T03:02:57.573Z,7.80
2019-02-10T03:03:57.601Z,7.70
2019-02-10T03:04:57.570Z,8.00
2019-02-10T03:05:57.563Z,6.50
2019-02-10T03:06:57.553Z,7.10
2019-02-10T03:07:57.584Z,8.80
2019-02-10T03:08:57.552Z,7.70
2019-02-10T03:09:57.576Z,8.40
2019-02-10T03:10:57.538Z,9.50
2019-02-10T03:11:57.534Z,8.20
2019-02-10T03:12:57.530Z,6.10
2019-02-10T03:13:57.530Z,9.30
2019-02-10T03:14:57.549Z,6.00
2019-02-10T03:15:57.516Z,6.40
2019-02-10T03:16:57.514Z,11.40
2019-02-10T03:17:57.534Z,6.40
2019-02-10T03:18:57.519Z,7.10
2019-02-10T03:19:57.533Z,7.80
2019-02-10T03:20:57.491Z,8.10
2019-02-10T03:21:57.494Z,8.10
2019-02-10T03:22:57.485Z,7.90
2019-02-10T03:23:57.480Z,5.50
2019-02-10T03:24:57.508Z,7.50
2019-02-10T03:25:57.472Z,8.70
2019-02-10T03:26:57.467Z,9.60
2019-02-10T03:27:57.462Z,10.90
2019-02-10T03:28:57.538Z,8.80
2019-02-10T03:29:57.504Z,7.70
2019-02-10T03:30:57.452Z,7.30
2019-02-10T03:31:57.445Z,9.10
2019-02-10T03:32:57.445Z,8.30
2019-02-10T03:33:57.464Z,5.30
2019-02-10T03:34:57.428Z,8.30
2019-02-10T03:35:57.423Z,6.50
2019-02-10T03:36:57.421Z,10.90
2019-02-10T03:37:57.416Z,8.20
2019-02-10T03:38:57.415Z,7.30
2019-02-10T03:39:57.444Z,9.10
2019-02-10T03:40:57.445Z,8.20
2019-02-10T03:41:57.398Z,9.40
2019-02-10T03:42:57.403Z,7.90
2019-02-10T03:43:57.425Z,7.90
2019-02-10T03:44:57.395Z,6.90
2019-02-10T03:45:57.382Z,9.90
2019-02-10T03:46:57.384Z,9.70
2019-02-10T03:47:57.382Z,7.30
2019-02-10T03:48:57.414Z,6.80
2019-02-10T03:49:57.370Z,7.90
2019-02-10T03:50:57.362Z,9.90
2019-02-10T03:51:57.361Z,8.00
2019-02-10T03:52:57.349Z,9.70
2019-02-10T03:53:57.372Z,6.20
2019-02-10T03:54:57.364Z,8.50
2019-02-10T03:55:57.339Z,7.50
2019-02-10T03:56:57.342Z,5.00
2019-02-10T03:57:57.333Z,5.50
2019-02-10T03:58:57.321Z,7.20
2019-02-10T03:59:57.353Z,5.70
2019-02-10T04:00:57.314Z,7.50
2019-02-10T04:01:57.320Z,7.80
2019-02-10T04:02:57.304Z,7.70
2019-02-10T04:03:57.331Z,9.40
2019-02-10T04:04:57.295Z,9.30
2019-02-10T04:05:57.297Z,6.30
2019-02-10T04:06:57.299Z,6.80
2019-02-10T04:07:57.285Z,7.70
2019-02-10T04:08:57.310Z,5.50
2019-02-10T04:09:57.275Z,8.70
2019-02-10T04:10:57.278Z,7.60
2019-02-10T04:11:57.265Z,8.20
2019-02-10T04:12:57.265Z,6.50
2019-02-10T04:13:57.288Z,8.30
2019-02-10T04:14:57.253Z,6.60
2019-02-10T04:15:57.251Z,6.20
2019-02-10T04:16:57.243Z,7.80
2019-02-10T04:17:57.247Z,4.40
2019-02-10T04:18:57.273Z,6.10
2019-02-10T04:19:57.239Z,7.90
2019-02-10T04:20:57.232Z,7.10
2019-02-10T04:21:57.225Z,3.00
2019-02-10T04:22:57.220Z,4.70
2019-02-10T04:23:57.256Z,5.00
2019-02-10T04:24:57.214Z,6.60
2019-02-10T04:25:57.208Z,4.90
2019-02-10T04:26:57.203Z,6.60
2019-02-10T04:27:57.199Z,4.40
2019-02-10T04:28:57.230Z,5.60
2019-02-10T04:29:57.190Z,7.70
2019-02-10T04:30:57.188Z,6.20
2019-02-10T04:31:57.195Z,8.40
2019-02-10T04:32:57.182Z,5.60
2019-02-10T04:33:57.213Z,5.70
2019-02-10T04:34:57.234Z,6.30
2019-02-10T04:35:57.179Z,6.80
2019-02-10T04:36:57.168Z,6.00
2019-02-10T04:37:57.164Z,7.30
2019-02-10T04:38:57.177Z,6.10
2019-02-10T04:39:57.158Z,5.00
2019-02-10T04:40:57.165Z,6.30
2019-02-10T04:41:57.142Z,5.70
2019-02-10T04:42:57.153Z,6.70
2019-02-10T04:43:57.163Z,8.50
2019-02-10T04:44:57.137Z,8.90
2019-02-10T04:45:57.122Z,6.40
2019-02-10T04:46:57.124Z,5.90
2019-02-10T04:47:57.120Z,7.50
2019-02-10T04:48:57.145Z,7.30
2019-02-10T04:49:57.115Z,7.20
2019-02-10T04:50:57.109Z,6.10
2019-02-10T04:51:57.097Z,5.00
2019-02-10T04:52:57.092Z,9.90
2019-02-10T04:53:57.117Z,6.90
2019-02-10T04:54:57.092Z,7.30
2019-02-10T04:55:57.085Z,5.20
2019-02-10T04:56:57.081Z,6.50
2019-02-10T04:57:57.076Z,6.60
2019-02-10T04:58:57.100Z,6.90
2019-02-10T04:59:57.065Z,8.60
2019-02-10T05:00:57.061Z,6.90
2019-02-10T05:01:57.071Z,6.80
2019-02-10T05:02:57.066Z,7.30
2019-02-10T05:03:57.089Z,8.10
2019-02-10T05:04:57.047Z,7.60
2019-02-10T05:05:57.040Z,6.80
2019-02-10T05:06:57.037Z,8.70
2019-02-10T05:07:57.038Z,7.40
2019-02-10T05:08:57.057Z,7.70
2019-02-10T05:09:57.033Z,6.10
2019-02-10T05:10:57.021Z,7.90
2019-02-10T05:11:57.016Z,10.10
2019-02-10T05:12:57.014Z,8.60
2019-02-10T05:13:57.034Z,5.50
2019-02-10T05:14:57.001Z,10.70
2019-02-10T05:15:57.000Z,6.50
2019-02-10T05:16:57.000Z,6.30
2019-02-10T05:17:56.989Z,4.90
2019-02-10T05:18:57.022Z,5.30
2019-02-10T05:19:56.985Z,6.30
2019-02-10T05:20:56.984Z,7.10
2019-02-10T05:21:56.973Z,7.20
2019-02-10T05:22:56.972Z,5.80
2019-02-10T05:24:03.105Z,7.30
2019-02-10T05:24:56.961Z,6.90
2019-02-10T05:25:56.963Z,2.80
2019-02-10T05:26:56.959Z,5.60
2019-02-10T05:27:56.950Z,6.70
2019-02-10T05:28:56.971Z,4.90
2019-02-10T05:29:56.943Z,7.00
2019-02-10T05:30:56.974Z,8.60
2019-02-10T05:31:56.934Z,6.50
2019-02-10T05:32:56.930Z,7.70
2019-02-10T05:33:56.960Z,6.00
2019-02-10T05:34:56.929Z,4.80
2019-02-10T05:35:56.928Z,7.50
2019-02-10T05:36:56.919Z,4.60
2019-02-10T05:38:03.848Z,8.20
2019-02-10T05:38:56.930Z,5.00
2019-02-10T05:39:56.902Z,5.40
2019-02-10T05:40:56.905Z,4.10
2019-02-10T05:41:56.895Z,6.70
2019-02-10T05:42:56.892Z,5.90
2019-02-10T05:43:56.914Z,5.70
2019-02-10T05:44:56.880Z,3.60
2019-02-10T05:45:56.880Z,12.40
2019-02-10T05:46:56.875Z,4.40
2019-02-10T05:47:56.874Z,4.90
2019-02-10T05:48:56.895Z,3.70
2019-02-10T05:49:56.886Z,4.30
2019-02-10T05:50:56.856Z,6.90
2019-02-10T05:51:56.853Z,6.70
2019-02-10T05:52:56.848Z,6.10
2019-02-10T05:53:56.854Z,5.30
2019-02-10T05:54:56.867Z,9.10
2019-02-10T05:55:56.843Z,7.10
2019-02-10T05:56:56.836Z,5.30
2019-02-10T05:57:56.828Z,5.00
2019-02-10T05:58:56.836Z,4.70
2019-02-10T05:59:56.845Z,5.20
2019-02-10T06:00:56.820Z,3.60
2019-02-10T06:01:56.817Z,4.80
2019-02-10T06:02:56.813Z,6.70
2019-02-10T06:03:56.813Z,4.40
2019-02-10T06:04:56.831Z,4.50
2019-02-10T06:05:56.798Z,9.70
2019-02-10T06:06:56.793Z,14.20
2019-02-10T06:07:56.787Z,9.70
2019-02-10T06:08:56.788Z,5.40
2019-02-10T06:09:56.823Z,6.50
2019-02-10T06:10:56.775Z,4.60
2019-02-10T06:11:56.774Z,7.20
2019-02-10T06:12:56.776Z,6.10
2019-02-10T06:13:56.767Z,6.50
2019-02-10T06:14:56.787Z,8.30
2019-02-10T06:15:56.758Z,7.00
2019-02-10T06:16:56.752Z,5.40
2019-02-10T06:17:56.752Z,4.50
2019-02-10T06:18:56.749Z,3.40
2019-02-10T06:19:56.768Z,4.50
2019-02-10T06:20:56.741Z,3.50
2019-02-10T06:21:56.732Z,6.40
2019-02-10T06:22:56.730Z,5.10
2019-02-10T06:23:56.729Z,5.90
2019-02-10T06:24:56.752Z,5.70
2019-02-10T06:25:56.738Z,7.00
2019-02-10T06:26:56.711Z,3.80
2019-02-10T06:27:56.718Z,6.20
2019-02-10T06:28:56.707Z,7.30
2019-02-10T06:29:56.722Z,5.70
2019-02-10T06:30:56.697Z,9.00
2019-02-10T06:31:56.695Z,7.20
2019-02-10T06:32:56.688Z,6.80
2019-02-10T06:33:56.685Z,6.40
2019-02-10T06:34:56.708Z,5.30
2019-02-10T06:35:56.679Z,4.10
2019-02-10T06:36:56.675Z,4.20
2019-02-10T06:37:56.668Z,4.40
2019-02-10T06:38:56.717Z,4.30
2019-02-10T06:39:56.689Z,4.00
2019-02-10T06:40:56.658Z,3.50
2019-02-10T06:41:56.653Z,2.60
2019-02-10T06:42:56.649Z,4.00
2019-02-10T06:43:56.645Z,3.30
2019-02-10T06:44:56.676Z,3.60
2019-02-10T06:45:56.638Z,4.40
2019-02-10T06:46:56.640Z,4.10
2019-02-10T06:47:57.811Z,3.20
2019-02-10T06:48:56.630Z,6.50
2019-02-10T06:49:56.650Z,5.10
2019-02-10T06:50:56.668Z,5.20
2019-02-10T06:51:56.614Z,4.30
2019-02-10T06:52:56.612Z,4.20
2019-02-10T06:53:56.606Z,2.60
2019-02-10T06:54:56.606Z,3.80
2019-02-10T06:55:56.635Z,4.40
2019-02-10T06:56:56.598Z,3.60
2019-02-10T06:57:56.598Z,4.90
2019-02-10T06:58:56.590Z,3.80
2019-02-10T06:59:56.643Z,3.20
2019-02-10T07:00:56.612Z,5.30
2019-02-10T07:01:56.578Z,5.30
2019-02-10T07:02:56.573Z,5.00
2019-02-10T07:03:56.572Z,6.70
2019-02-10T07:04:56.570Z,6.60
2019-02-10T07:05:56.589Z,5.60
2019-02-10T07:06:56.572Z,3.90
2019-02-10T07:07:56.559Z,5.80
2019-02-10T07:08:56.553Z,4.80
2019-02-10T07:09:56.549Z,3.90
2019-02-10T07:10:56.570Z,3.00
2019-02-10T07:11:56.546Z,3.90
2019-02-10T07:12:56.538Z,2.80
2019-02-10T07:13:56.535Z,4.40
2019-02-10T07:14:56.529Z,5.60
2019-02-10T07:15:56.552Z,2.20
2019-02-10T07:16:56.556Z,3.30
2019-02-10T07:17:56.515Z,4.10
2019-02-10T07:18:56.517Z,2.80
2019-02-10T07:19:56.513Z,3.50
2019-02-10T07:20:56.640Z,4.30
2019-02-10T07:21:56.541Z,2.40
2019-02-10T07:22:56.506Z,2.50
2019-02-10T07:23:56.504Z,3.10
2019-02-10T07:24:56.498Z,3.30
2019-02-10T07:25:56.497Z,3.20
2019-02-10T07:26:56.515Z,2.90
2019-02-10T07:27:56.484Z,4.70
2019-02-10T07:28:56.492Z,3.90
2019-02-10T07:29:56.480Z,4.70
2019-02-10T07:30:56.473Z,4.00
2019-02-10T07:31:56.498Z,2.90
2019-02-10T07:32:56.493Z,8.20
2019-02-10T07:33:56.463Z,9.90
2019-02-10T07:34:56.486Z,10.20
2019-02-10T07:35:56.464Z,4.90
2019-02-10T07:36:56.469Z,2.70
2019-02-10T07:37:56.478Z,4.50
2019-02-10T07:38:56.455Z,1.40
2019-02-10T07:39:56.449Z,2.70
2019-02-10T07:40:56.447Z,3.00
2019-02-10T07:41:56.448Z,3.50
2019-02-10T07:42:56.474Z,2.50
2019-02-10T07:43:56.432Z,2.40
2019-02-10T07:44:56.429Z,3.70
2019-02-10T07:45:56.424Z,3.40
2019-02-10T07:46:56.423Z,2.20
2019-02-10T07:47:56.450Z,3.70
2019-02-10T07:48:56.411Z,2.80
2019-02-10T07:49:56.415Z,2.60
2019-02-10T07:50:56.413Z,2.80
2019-02-10T07:51:56.409Z,2.50
2019-02-10T07:52:56.428Z,2.90
2019-02-10T07:53:56.402Z,2.10
2019-02-10T07:54:56.402Z,3.30
2019-02-10T07:55:56.398Z,3.50
2019-02-10T07:56:56.389Z,3.30
2019-02-10T07:57:56.415Z,2.30
2019-02-10T07:58:56.382Z,3.10
2019-02-10T07:59:56.385Z,3.10
2019-02-10T08:00:56.383Z,4.30
2019-02-10T08:01:56.371Z,2.30
2019-02-10T08:02:56.399Z,2.00
2019-02-10T08:03:56.386Z,3.00
2019-02-10T08:04:56.363Z,2.90
2019-02-10T08:05:56.359Z,3.10
2019-02-10T08:06:56.358Z,3.50
2019-02-10T08:07:56.384Z,3.80
2019-02-10T08:08:56.362Z,3.30
2019-02-10T08:09:56.357Z,1.70
2019-02-10T08:10:56.344Z,3.20
2019-02-10T08:11:56.339Z,1.90
2019-02-10T08:12:56.377Z,3.20
2019-02-10T08:13:56.358Z,3.10
2019-02-10T08:14:56.335Z,3.30
2019-02-10T08:15:56.331Z,2.70
2019-02-10T08:16:56.327Z,3.70
2019-02-10T08:17:56.336Z,3.90
2019-02-10T08:18:56.357Z,4.10
2019-02-10T08:19:56.327Z,4.10
2019-02-10T08:20:56.316Z,2.90
2019-02-10T08:21:56.309Z,2.10
2019-02-10T08:22:56.322Z,3.00
2019-02-10T08:23:56.384Z,2.70
2019-02-10T08:24:56.303Z,2.60
2019-02-10T08:25:56.305Z,2.60
2019-02-10T08:26:56.295Z,1.60
2019-02-10T08:27:56.303Z,3.70
2019-02-10T08:28:56.321Z,3.70
2019-02-10T08:29:56.288Z,5.90
2019-02-10T08:30:56.292Z,5.10
2019-02-10T08:31:56.290Z,4.00
2019-02-10T08:32:56.292Z,3.70
2019-02-10T08:33:57.247Z,3.50
2019-02-10T08:34:56.275Z,3.30
2019-02-10T08:35:56.278Z,4.10
2019-02-10T08:36:56.270Z,4.50
2019-02-10T08:37:56.266Z,6.30
2019-02-10T08:38:56.291Z,7.20
2019-02-10T08:39:56.264Z,4.90
2019-02-10T08:40:56.259Z,3.30
2019-02-10T08:41:56.265Z,1.90
2019-02-10T08:42:56.257Z,4.90
2019-02-10T08:43:56.321Z,4.20
2019-02-10T08:44:56.252Z,2.50
2019-02-10T08:45:56.951Z,3.60
2019-02-10T08:46:56.248Z,4.30
2019-02-10T08:47:56.246Z,2.40
2019-02-10T08:48:56.271Z,2.60
2019-02-10T08:49:56.237Z,2.90
2019-02-10T08:50:56.234Z,4.10
2019-02-10T08:51:56.268Z,2.00
2019-02-10T08:52:56.232Z,2.50
2019-02-10T08:53:56.934Z,5.50
2019-02-10T08:54:56.254Z,2.80
2019-02-10T08:55:56.223Z,2.50
2019-02-10T08:56:56.227Z,1.50
2019-02-10T08:57:56.219Z,2.80
2019-02-10T08:58:56.933Z,2.00
2019-02-10T08:59:56.248Z,3.50
2019-02-10T09:00:56.224Z,2.60
2019-02-10T09:01:56.212Z,2.60
2019-02-10T09:02:56.207Z,3.40
2019-02-10T09:03:56.218Z,2.20
2019-02-10T09:04:56.234Z,2.00
2019-02-10T09:05:56.212Z,3.10
2019-02-10T09:06:56.197Z,3.30
2019-02-10T09:07:56.199Z,2.90
2019-02-10T09:09:02.447Z,2.10
2019-02-10T09:09:56.218Z,2.50
2019-02-10T09:10:56.188Z,1.80
2019-02-10T09:11:56.194Z,2.10
2019-02-10T09:12:56.190Z,2.30
2019-02-10T09:13:56.179Z,2.50
2019-02-10T09:14:56.217Z,2.00
2019-02-10T09:15:56.178Z,1.80
2019-02-10T09:16:56.182Z,2.20
2019-02-10T09:17:56.191Z,3.40
2019-02-10T09:18:56.172Z,2.20
2019-02-10T09:19:56.199Z,2.00
2019-02-10T09:20:56.203Z,2.30
2019-02-10T09:21:56.165Z,2.40
2019-02-10T09:22:56.158Z,2.70
2019-02-10T09:23:56.162Z,2.10
2019-02-10T09:24:56.157Z,1.80
2019-02-10T09:25:56.181Z,1.90
2019-02-10T09:26:56.172Z,2.50
2019-02-10T09:27:56.154Z,2.60
2019-02-10T09:28:56.948Z,2.20
2019-02-10T09:29:56.183Z,1.80
2019-02-10T09:30:56.167Z,2.00
2019-02-10T09:31:56.157Z,4.70
2019-02-10T09:32:56.165Z,4.70
2019-02-10T09:33:56.157Z,9.90
2019-02-10T09:34:56.182Z,4.90
2019-02-10T09:35:56.160Z,2.00
2019-02-10T09:36:56.157Z,1.70
2019-02-10T09:37:56.955Z,2.90
2019-02-10T09:38:56.953Z,2.00
2019-02-10T09:39:56.185Z,2.40
2019-02-10T09:40:56.173Z,3.00
2019-02-10T09:41:56.136Z,3.40
2019-02-10T09:42:56.121Z,2.50
2019-02-10T09:43:56.966Z,2.90
2019-02-10T09:44:56.126Z,3.10
2019-02-10T09:45:56.158Z,2.60
2019-02-10T09:46:56.127Z,2.80
2019-02-10T09:47:56.116Z,2.40
2019-02-10T09:48:56.125Z,2.40
2019-02-10T09:49:56.137Z,1.60
2019-02-10T09:50:56.117Z,2.10
2019-02-10T09:51:56.956Z,1.70
2019-02-10T09:52:56.967Z,3.70
2019-02-10T09:53:56.106Z,2.40
2019-02-10T09:54:56.138Z,3.50
2019-02-10T09:55:56.964Z,4.00
2019-02-10T09:56:56.099Z,1.50
2019-02-10T09:57:56.094Z,3.10
2019-02-10T09:58:56.090Z,2.40
2019-02-10T09:59:56.123Z,2.00
2019-02-10T10:00:56.095Z,2.10
2019-02-10T10:01:56.072Z,3.20
2019-02-10T10:02:56.064Z,1.90
2019-02-10T10:03:56.064Z,2.10
2019-02-10T10:04:56.091Z,1.20
2019-02-10T10:05:56.056Z,1.80
2019-02-10T10:06:56.065Z,1.50
2019-02-10T10:07:56.058Z,2.90
2019-02-10T10:08:56.051Z,1.80
2019-02-10T10:09:56.072Z,2.50
2019-02-10T10:10:56.056Z,2.30
2019-02-10T10:11:56.048Z,3.40
2019-02-10T10:12:56.040Z,3.20
2019-02-10T10:13:56.036Z,2.10
2019-02-10T10:14:56.041Z,3.20
2019-02-10T10:15:56.065Z,5.00
2019-02-10T10:16:56.029Z,2.70
2019-02-10T10:17:56.028Z,3.30
2019-02-10T10:18:56.024Z,2.40
2019-02-10T10:19:56.024Z,2.10
2019-02-10T10:20:56.050Z,1.70
2019-02-10T10:21:56.021Z,2.10
2019-02-10T10:22:56.060Z,3.80
2019-02-10T10:23:56.015Z,2.00
2019-02-10T10:24:56.007Z,2.20
2019-02-10T10:25:56.033Z,2.40
2019-02-10T10:26:56.010Z,2.80
2019-02-10T10:27:56.011Z,2.00
2019-02-10T10:28:55.995Z,1.80
2019-02-10T10:29:56.002Z,2.80
2019-02-10T10:30:56.027Z,2.20
2019-02-10T10:31:55.992Z,2.40
2019-02-10T10:32:55.987Z,2.40
2019-02-10T10:33:55.985Z,2.00
2019-02-10T10:34:56.014Z,1.80
2019-02-10T10:35:55.983Z,1.30
2019-02-10T10:36:55.991Z,2.60
2019-02-10T10:37:55.971Z,2.50
2019-02-10T10:38:55.974Z,2.40
2019-02-10T10:39:55.997Z,3.10
2019-02-10T10:40:55.974Z,1.40
2019-02-10T10:41:55.965Z,1.90
2019-02-10T10:42:55.966Z,1.90
2019-02-10T10:43:55.959Z,2.20
2019-02-10T10:44:55.989Z,1.40
2019-02-10T10:45:55.952Z,2.90
2019-02-10T10:46:55.951Z,1.50
2019-02-10T10:47:55.952Z,1.90
2019-02-10T10:48:55.948Z,3.20
2019-02-10T10:49:55.977Z,2.70
2019-02-10T10:50:55.957Z,2.90
2019-02-10T10:51:55.943Z,3.70
2019-02-10T10:52:55.937Z,1.90
2019-02-10T10:53:55.940Z,2.30
2019-02-10T10:54:55.960Z,1.20
2019-02-10T10:55:55.934Z,1.90
2019-02-10T10:56:55.930Z,2.60
2019-02-10T10:57:55.921Z,2.40
2019-02-10T10:58:55.926Z,1.40
2019-02-10T10:59:55.956Z,2.20
2019-02-10T11:00:55.919Z,1.80
2019-02-10T11:01:55.925Z,1.30
2019-02-10T11:02:55.924Z,3.30
2019-02-10T11:03:55.911Z,1.70
2019-02-10T11:04:55.944Z,1.50
2019-02-10T11:05:55.907Z,1.70
2019-02-10T11:06:55.905Z,1.00
2019-02-10T11:07:55.903Z,2.10
2019-02-10T11:08:55.913Z,2.30
2019-02-10T11:09:55.927Z,1.30
2019-02-10T11:10:55.910Z,1.10
2019-02-10T11:11:55.906Z,1.80
2019-02-10T11:12:55.903Z,1.90
2019-02-10T11:13:55.950Z,3.00
2019-02-10T11:14:55.929Z,1.90
2019-02-10T11:15:57.245Z,1.50
2019-02-10T11:16:55.898Z,2.20
2019-02-10T11:17:55.895Z,2.50
2019-02-10T11:18:55.890Z,1.30
2019-02-10T11:19:55.916Z,1.80
2019-02-10T11:20:55.888Z,1.60
2019-02-10T11:21:55.886Z,2.90
2019-02-10T11:22:55.883Z,5.20
2019-02-10T11:23:55.882Z,8.00
2019-02-10T11:24:55.910Z,2.70
2019-02-10T11:25:55.880Z,5.60
2019-02-10T11:26:55.889Z,3.90
2019-02-10T11:27:55.875Z,5.60
2019-02-10T11:28:55.898Z,3.70
2019-02-10T11:29:55.870Z,2.30
2019-02-10T11:30:55.875Z,1.90
2019-02-10T11:31:55.866Z,2.60
2019-02-10T11:32:55.867Z,2.30
2019-02-10T11:33:55.895Z,1.30
2019-02-10T11:34:55.864Z,2.40
2019-02-10T11:35:55.863Z,3.40
2019-02-10T11:36:55.859Z,2.80
2019-02-10T11:37:55.858Z,6.70
2019-02-10T11:38:55.883Z,2.50
2019-02-10T11:39:55.854Z,4.70
2019-02-10T11:40:55.857Z,2.70
2019-02-10T11:41:55.853Z,3.80
2019-02-10T11:42:55.850Z,3.00
2019-02-10T11:43:55.883Z,4.40
2019-02-10T11:44:55.853Z,2.30
2019-02-10T11:45:55.854Z,4.10
2019-02-10T11:46:55.849Z,3.30
2019-02-10T11:47:55.851Z,2.10
2019-02-10T11:48:55.879Z,2.20
2019-02-10T11:49:55.845Z,3.40
2019-02-10T11:50:55.843Z,2.60
2019-02-10T11:51:55.855Z,2.50
2019-02-10T11:52:55.846Z,3.30
2019-02-10T11:53:55.867Z,2.90
2019-02-10T11:54:55.836Z,3.20
2019-02-10T11:55:55.837Z,2.50
2019-02-10T11:56:55.839Z,3.20
2019-02-10T11:57:55.837Z,1.90
2019-02-10T11:58:55.871Z,1.40
2019-02-10T11:59:55.838Z,1.50
2019-02-10T12:00:55.838Z,2.30
2019-02-10T12:01:55.835Z,2.20
2019-02-10T12:02:55.831Z,1.40
2019-02-10T12:03:55.863Z,2.40
2019-02-10T12:04:55.835Z,1.70
2019-02-10T12:05:55.834Z,1.40
2019-02-10T12:06:55.836Z,2.20
2019-02-10T12:07:55.837Z,2.10
2019-02-10T12:08:55.861Z,1.30
2019-02-10T12:09:55.833Z,1.70
2019-02-10T12:10:55.832Z,3.20
2019-02-10T12:11:55.836Z,1.50
2019-02-10T12:12:55.845Z,1.50
2019-02-10T12:13:55.861Z,1.30
2019-02-10T12:14:55.835Z,1.70
2019-02-10T12:15:55.837Z,1.50
2019-02-10T12:16:55.836Z,2.00
2019-02-10T12:17:55.864Z,2.90
2019-02-10T12:18:55.843Z,1.20
2019-02-10T12:19:55.843Z,1.40
2019-02-10T12:20:55.838Z,1.70
2019-02-10T12:21:55.837Z,1.30
2019-02-10T12:22:55.871Z,1.50
2019-02-10T12:23:55.839Z,1.30
2019-02-10T12:24:55.842Z,1.90
2019-02-10T12:25:55.842Z,1.60
2019-02-10T12:26:55.846Z,1.80
2019-02-10T12:27:55.874Z,0.80
2019-02-10T12:28:55.846Z,1.40
2019-02-10T12:29:55.844Z,1.20
2019-02-10T12:30:55.841Z,1.90
2019-02-10T12:31:55.843Z,2.80
2019-02-10T12:32:55.872Z,1.80
2019-02-10T12:33:55.842Z,1.50
2019-02-10T12:34:55.840Z,2.40
2019-02-10T12:35:58.319Z,1.40
2019-02-10T12:36:55.846Z,1.10
2019-02-10T12:37:55.871Z,3.20
2019-02-10T12:38:55.851Z,2.20
2019-02-10T12:39:59.748Z,2.00
2019-02-10T12:40:55.858Z,1.40
2019-02-10T12:41:55.851Z,2.50
2019-02-10T12:42:55.877Z,1.60
2019-02-10T12:43:55.854Z,1.50
2019-02-10T12:44:55.853Z,1.40
2019-02-10T12:45:55.856Z,1.00
2019-02-10T12:46:55.862Z,0.90
2019-02-10T12:47:55.881Z,1.20
2019-02-10T12:48:55.853Z,2.50
2019-02-10T12:49:55.855Z,1.60
2019-02-10T12:50:55.867Z,1.40
2019-02-10T12:51:55.855Z,1.50
2019-02-10T12:52:55.887Z,1.30
2019-02-10T12:53:55.859Z,1.30
2019-02-10T12:54:55.860Z,1.20
2019-02-10T12:55:55.864Z,1.20
2019-02-10T12:56:55.860Z,1.30
2019-02-10T12:57:55.886Z,1.80
2019-02-10T12:58:55.885Z,1.90
2019-02-10T12:59:55.855Z,1.10
2019-02-10T13:00:55.853Z,1.20
2019-02-10T13:01:55.863Z,1.50
2019-02-10T13:02:55.855Z,1.80
2019-02-10T13:03:55.882Z,1.10
2019-02-10T13:04:55.847Z,0.80
2019-02-10T13:05:55.858Z,0.90
2019-02-10T13:06:55.849Z,1.30
2019-02-10T13:07:55.850Z,1.80
2019-02-10T13:08:55.878Z,1.70
2019-02-10T13:09:55.848Z,1.60
2019-02-10T13:10:55.850Z,1.60
2019-02-10T13:11:58.424Z,1.90
2019-02-10T13:12:55.847Z,1.90
2019-02-10T13:13:55.870Z,1.50
2019-02-10T13:14:55.862Z,0.80
2019-02-10T13:15:55.846Z,2.90
2019-02-10T13:16:55.836Z,1.30
2019-02-10T13:17:55.840Z,1.50
2019-02-10T13:18:55.858Z,1.20