createdAt,value
2022-08-03T00:02:43.420Z,101393.13
2022-08-03T00:05:40.409Z,101391.53
2022-08-03T00:08:57.509Z,101393.91
2022-08-03T00:11:54.462Z,101385.59
2022-08-03T00:14:51.290Z,101386.03
2022-08-03T00:17:52.375Z,101388.09
2022-08-03T00:20:51.209Z,101383.41
2022-08-03T00:23:52.348Z,101384.72
2022-08-03T00:26:50.665Z,101380.72
2022-08-03T00:29:59.391Z,101382.38
2022-08-03T00:32:57.862Z,101369.28
2022-08-03T00:35:56.417Z,101380.03
2022-08-03T00:38:53.245Z,101375.44
2022-08-03T00:41:50.592Z,101374.97
2022-08-03T00:44:47.631Z,101363.56
2022-08-03T00:47:45.293Z,101369.75
2022-08-03T00:50:42.849Z,101370.16
2022-08-03T00:53:39.331Z,101379.25
2022-08-03T00:56:36.731Z,101368.16
2022-08-03T00:59:34.632Z,101368.63
2022-08-03T01:02:31.490Z,101374.38
2022-08-03T01:05:28.733Z,101369.00
2022-08-03T01:08:30.958Z,101364.47
2022-08-03T01:12:00.991Z,101360.41
2022-08-03T01:15:16.053Z,101351.03
2022-08-03T01:18:18.854Z,101350.22
2022-08-03T01:21:31.905Z,101344.09
2022-08-03T01:24:33.366Z,101347.81
2022-08-03T01:27:52.683Z,101344.50
2022-08-03T01:30:49.529Z,101349.41
2022-08-03T01:33:58.556Z,101348.00
2022-08-03T01:36:57.007Z,101357.72
2022-08-03T01:39:55.400Z,101354.84
2022-08-03T01:42:55.083Z,101352.97
2022-08-03T01:45:52.552Z,101341.66
2022-08-03T01:48:49.539Z,101344.97
2022-08-03T01:52:04.335Z,101349.44
2022-08-03T01:55:02.289Z,101346.16
2022-08-03T01:58:05.468Z,101347.41
2022-08-03T02:01:03.897Z,101334.38
2022-08-03T02:04:01.758Z,101339.69
2022-08-03T02:07:01.873Z,101335.13
2022-08-03T02:10:00.825Z,101333.94
2022-08-03T02:12:57.918Z,101333.34
2022-08-03T02:15:55.654Z,101342.28
2022-08-03T02:18:52.456Z,101355.00
2022-08-03T02:21:57.172Z,101348.78
2022-08-03T02:24:58.761Z,101352.00
2022-08-03T02:27:58.342Z,101338.94
2022-08-03T02:30:55.628Z,101331.75
2022-08-03T02:33:54.615Z,101325.72
2022-08-03T02:36:51.553Z,101335.88
2022-08-03T02:39:48.766Z,101338.31
2022-08-03T02:42:45.375Z,101333.47
2022-08-03T02:45:45.683Z,101323.28
2022-08-03T02:48:42.868Z,101323.38
2022-08-03T02:51:39.789Z,101330.75
2022-08-03T02:54:36.807Z,101326.22
2022-08-03T03:00:31.737Z,101328.97
2022-08-03T03:03:29.816Z,101331.78
2022-08-03T03:06:32.690Z,101325.44
2022-08-03T03:09:40.095Z,101330.34
2022-08-03T03:12:37.969Z,101336.91
2022-08-03T03:15:37.169Z,101326.69
2022-08-03T03:18:35.078Z,101327.53
2022-08-03T03:21:32.961Z,101337.50
2022-08-03T03:24:30.797Z,101331.66
2022-08-03T03:27:27.807Z,101332.00
2022-08-03T03:30:27.185Z,101319.88
2022-08-03T03:33:24.778Z,101313.09
2022-08-03T03:36:21.689Z,101314.75
2022-08-03T03:39:18.642Z,101322.97
2022-08-03T03:42:16.115Z,101327.06
2022-08-03T03:45:13.896Z,101327.06
2022-08-03T03:48:10.889Z,101330.34
2022-08-03T03:51:07.772Z,101325.34
2022-08-03T03:54:07.750Z,101331.91
2022-08-03T03:57:04.739Z,101317.13
2022-08-03T04:00:01.723Z,101313.88
2022-08-03T04:03:01.960Z,101325.44
2022-08-03T04:06:18.661Z,101324.59
2022-08-03T04:09:34.270Z,101336.09
2022-08-03T04:12:31.586Z,101325.88
2022-08-03T04:15:28.737Z,101321.38
2022-08-03T04:18:26.553Z,101322.59
2022-08-03T04:21:24.663Z,101323.00
2022-08-03T04:24:21.828Z,101323.81
2022-08-03T04:27:25.271Z,101320.97
2022-08-03T04:30:22.399Z,101320.97
2022-08-03T04:33:19.982Z,101322.19
2022-08-03T04:36:19.069Z,101330.41
2022-08-03T04:39:29.950Z,101327.53
2022-08-03T04:42:26.829Z,101329.97
2022-08-03T04:45:23.699Z,101330.78
2022-08-03T04:48:20.596Z,101328.72
2022-08-03T04:51:17.424Z,101330.78
2022-08-03T04:54:16.144Z,101331.59
2022-08-03T04:57:22.320Z,101328.31
2022-08-03T05:00:21.000Z,101334.03
2022-08-03T05:03:23.935Z,101332.00
2022-08-03T05:06:25.149Z,101336.13
2022-08-03T05:09:50.706Z,101341.44
2022-08-03T05:12:39.851Z,101337.38
2022-08-03T05:15:36.593Z,101335.72
2022-08-03T05:18:43.944Z,101342.69
2022-08-03T05:21:51.788Z,101347.56
2022-08-03T05:24:50.815Z,101341.00
2022-08-03T05:27:48.058Z,101329.13
2022-08-03T05:30:46.367Z,101331.97
2022-08-03T05:33:44.809Z,101344.28
2022-08-03T05:36:41.920Z,101343.03
2022-08-03T05:39:38.832Z,101336.88
2022-08-03T05:42:38.024Z,101334.84
2022-08-03T05:45:34.897Z,101341.00
2022-08-03T05:48:31.979Z,101344.69
2022-08-03T05:54:26.091Z,101347.50
2022-08-03T05:57:43.723Z,101347.81
2022-08-03T06:00:41.853Z,101342.41
2022-08-03T06:03:38.825Z,101342.81
2022-08-03T06:06:35.975Z,101344.09
2022-08-03T06:10:33.970Z,101348.13
2022-08-03T06:12:51.013Z,101350.09
2022-08-03T06:15:47.669Z,101343.56
2022-08-03T06:18:46.073Z,101345.22
2022-08-03T06:21:43.035Z,101348.84
2022-08-03T06:24:53.270Z,101345.09
2022-08-03T06:27:51.136Z,101347.56
2022-08-03T06:30:48.635Z,101357.19
2022-08-03T06:34:30.543Z,101358.25
2022-08-03T06:37:03.715Z,101355.66
2022-08-03T06:40:00.709Z,101342.78
2022-08-03T06:42:58.242Z,101350.34
2022-08-03T06:45:55.775Z,101352.41
2022-08-03T06:48:52.986Z,101355.56
2022-08-03T06:52:05.293Z,101349.53
2022-08-03T06:55:09.819Z,101352.38
2022-08-03T06:58:06.769Z,101362.00
2022-08-03T07:01:03.875Z,101356.91
2022-08-03T07:04:01.323Z,101354.81
2022-08-03T07:06:59.106Z,101361.34
2022-08-03T07:09:57.716Z,101350.13
2022-08-03T07:12:55.761Z,101357.44
2022-08-03T07:15:56.016Z,101356.63
2022-08-03T07:18:53.963Z,101357.91
2022-08-03T07:21:51.223Z,101361.63
2022-08-03T07:24:50.612Z,101358.19
2022-08-03T07:27:51.734Z,101361.63
2022-08-03T07:30:49.065Z,101367.31
2022-08-03T07:33:46.177Z,101371.06
2022-08-03T07:36:43.952Z,101365.28
2022-08-03T07:39:40.837Z,101355.06
2022-08-03T07:42:37.891Z,101365.34
2022-08-03T07:45:35.157Z,101355.00
2022-08-03T07:48:32.898Z,101369.63
2022-08-03T07:51:30.296Z,101360.59
2022-08-03T07:54:27.771Z,101359.81
2022-08-03T07:57:24.754Z,101361.53
2022-08-03T08:00:21.993Z,101361.75
2022-08-03T08:03:19.116Z,101363.59
2022-08-03T08:06:15.825Z,101366.44
2022-08-03T08:09:14.124Z,101368.47
2022-08-03T08:12:15.282Z,101369.78
2022-08-03T08:15:13.104Z,101376.66
2022-08-03T08:18:10.022Z,101366.78
2022-08-03T08:21:06.896Z,101364.94
2022-08-03T08:24:11.441Z,101358.16
2022-08-03T08:27:16.001Z,101352.97
2022-08-03T08:30:17.332Z,101360.06
2022-08-03T08:33:22.403Z,101359.25
2022-08-03T08:36:20.180Z,101356.47
2022-08-03T08:39:17.542Z,101350.50
2022-08-03T08:42:17.331Z,101360.84
2022-08-03T08:45:15.744Z,101359.44
2022-08-03T08:48:13.426Z,101350.09
2022-08-03T08:51:11.941Z,101358.88
2022-08-03T08:54:09.549Z,101358.44
2022-08-03T08:57:21.272Z,101357.31
2022-08-03T09:00:23.782Z,101358.53
2022-08-03T09:03:22.742Z,101353.22
2022-08-03T09:06:27.885Z,101357.03
2022-08-03T09:09:28.442Z,101364.53
2022-08-03T09:12:46.057Z,101361.41
2022-08-03T09:15:57.142Z,101357.34
2022-08-03T09:19:02.096Z,101357.31
2022-08-03T09:22:15.137Z,101361.81
2022-08-03T09:25:24.389Z,101369.22
2022-08-03T09:28:59.388Z,101358.88
2022-08-03T09:31:43.159Z,101346.75
2022-08-03T09:34:41.063Z,101346.97
2022-08-03T09:38:12.497Z,101359.09
2022-08-03T09:40:59.486Z,101355.41
2022-08-03T09:43:57.940Z,101349.19
2022-08-03T09:46:58.389Z,101353.97
2022-08-03T09:49:58.008Z,101342.81
2022-08-03T09:52:57.645Z,101349.75
2022-08-03T09:56:34.812Z,101346.66
2022-08-03T09:59:27.743Z,101347.47
2022-08-03T10:02:27.255Z,101340.28
2022-08-03T10:05:32.655Z,101334.09
2022-08-03T10:08:32.030Z,101341.19
2022-08-03T10:11:36.254Z,101339.78
2022-08-03T10:14:42.081Z,101343.63
2022-08-03T10:17:40.375Z,101340.84
2022-08-03T10:20:41.465Z,101337.59
2022-08-03T10:23:39.406Z,101336.09
2022-08-03T10:26:38.766Z,101335.13
2022-08-03T10:29:51.066Z,101328.00
2022-08-03T10:32:55.202Z,101321.09
2022-08-03T10:35:53.561Z,101329.66
2022-08-03T10:38:56.589Z,101330.34
2022-08-03T10:41:54.895Z,101328.38
2022-08-03T10:45:07.030Z,101324.13
2022-08-03T10:48:04.834Z,101331.16
2022-08-03T10:51:02.088Z,101324.81
2022-08-03T10:53:59.857Z,101313.97
2022-08-03T10:57:18.266Z,101326.09
2022-08-03T11:00:19.655Z,101315.94
2022-08-03T11:03:17.883Z,101317.44
2022-08-03T11:06:19.828Z,101318.69
2022-08-03T11:09:18.579Z,101316.25
2022-08-03T11:12:30.361Z,101312.16
2022-08-03T11:15:33.505Z,101319.41
2022-08-03T11:18:31.283Z,101323.94
2022-08-03T11:21:50.073Z,101316.72
2022-08-03T11:24:51.155Z,101319.38
2022-08-03T11:27:48.314Z,101310.84
2022-08-03T11:30:45.250Z,101303.56
2022-08-03T11:33:42.537Z,101305.97
2022-08-03T11:37:22.999Z,101310.09
2022-08-03T11:40:40.212Z,101308.16
2022-08-03T11:43:41.827Z,101306.53
2022-08-03T11:46:39.278Z,101306.88
2022-08-03T11:49:36.046Z,101299.75
2022-08-03T11:52:38.454Z,101297.88
2022-08-03T11:55:35.968Z,101293.94
2022-08-03T11:59:11.319Z,101308.34
2022-08-03T12:01:50.381Z,101300.16
2022-08-03T12:04:54.271Z,101301.47
2022-08-03T12:08:04.100Z,101300.16
2022-08-03T12:11:06.625Z,101302.69
2022-08-03T12:14:48.823Z,101297.13
2022-08-03T12:17:21.801Z,101287.19
2022-08-03T12:20:34.955Z,101291.50
2022-08-03T12:23:36.048Z,101302.38
2022-08-03T12:26:58.351Z,101297.00
2022-08-03T12:29:57.286Z,101298.16
2022-08-03T12:32:56.885Z,101303.72
2022-08-03T12:36:10.042Z,101293.66
2022-08-03T12:39:08.757Z,101298.38
2022-08-03T12:42:06.369Z,101290.31
2022-08-03T12:45:25.819Z,101293.28
2022-08-03T12:48:23.538Z,101298.03
2022-08-03T12:51:27.471Z,101297.91
2022-08-03T12:54:25.955Z,101290.75
2022-08-03T12:57:23.204Z,101303.41
2022-08-03T13:00:28.813Z,101291.41
2022-08-03T13:03:42.434Z,101300.63
2022-08-03T13:06:40.259Z,101295.28
2022-08-03T13:09:45.177Z,101296.13
2022-08-03T13:12:49.109Z,101302.44
2022-08-03T13:15:48.084Z,101294.81
2022-08-03T13:18:48.057Z,101297.75
2022-08-03T13:22:01.747Z,101302.28
2022-08-03T13:25:03.247Z,101301.97
2022-08-03T13:28:04.079Z,101298.69
2022-08-03T13:31:03.555Z,101300.00
2022-08-03T13:34:01.165Z,101302.88
2022-08-03T13:37:13.427Z,101300.28
2022-08-03T13:40:11.884Z,101302.41
2022-08-03T13:43:12.712Z,101297.84
2022-08-03T13:46:10.107Z,101298.84
2022-08-03T13:49:07.661Z,101296.91
2022-08-03T13:52:05.203Z,101292.34
2022-08-03T13:55:04.222Z,101287.66
2022-08-03T13:58:07.233Z,101290.69
2022-08-03T14:01:05.419Z,101285.19
2022-08-03T14:04:02.184Z,101281.16
2022-08-03T14:06:59.452Z,101277.25
2022-08-03T14:09:56.970Z,101282.47
2022-08-03T14:12:55.784Z,101280.91
2022-08-03T14:15:53.412Z,101279.25
2022-08-03T14:18:52.141Z,101276.47
2022-08-03T14:22:01.809Z,101276.94
2022-08-03T14:25:04.747Z,101274.03
2022-08-03T14:28:08.229Z,101266.16
2022-08-03T14:31:08.095Z,101280.53
2022-08-03T14:34:12.201Z,101271.09
2022-08-03T14:37:09.105Z,101264.72
2022-08-03T14:40:06.875Z,101262.91
2022-08-03T14:43:04.173Z,101273.53
2022-08-03T14:46:01.569Z,101267.53
2022-08-03T14:50:30.562Z,101269.84
2022-08-03T14:52:16.331Z,101274.06
2022-08-03T14:55:13.342Z,101264.88
2022-08-03T14:58:19.647Z,101270.84
2022-08-03T15:02:03.194Z,101269.19
2022-08-03T15:04:35.412Z,101265.25
2022-08-03T15:07:32.364Z,101257.09
2022-08-03T15:10:40.164Z,101267.47
2022-08-03T15:13:42.345Z,101270.16
2022-08-03T15:16:39.452Z,101265.94
2022-08-03T15:20:00.775Z,101256.41
2022-08-03T15:22:53.186Z,101260.13
2022-08-03T15:26:32.398Z,101253.41
2022-08-03T15:29:08.242Z,101247.34
2022-08-03T15:32:09.144Z,101248.94
2022-08-03T15:35:07.499Z,101249.06
2022-08-03T15:38:09.066Z,101251.31
2022-08-03T15:41:13.472Z,101257.44
2022-08-03T15:44:11.550Z,101253.66
2022-08-03T15:47:08.197Z,101261.69
2022-08-03T15:50:09.906Z,101253.94
2022-08-03T15:53:07.323Z,101256.91
2022-08-03T15:56:09.812Z,101257.75
2022-08-03T15:59:13.367Z,101251.88
2022-08-03T16:02:11.744Z,101241.72
2022-08-03T16:05:09.523Z,101247.56
2022-08-03T16:08:11.673Z,101253.28
2022-08-03T16:11:11.773Z,101260.91
2022-08-03T16:14:31.189Z,101249.94
2022-08-03T16:17:27.215Z,101247.31
2022-08-03T16:20:30.882Z,101250.41
2022-08-03T16:23:31.465Z,101248.09
2022-08-03T16:26:32.342Z,101257.22
2022-08-03T16:29:32.434Z,101254.34
2022-08-03T16:32:29.468Z,101263.13
2022-08-03T16:35:26.638Z,101243.16
2022-08-03T16:38:23.892Z,101255.94
2022-08-03T16:41:21.569Z,101241.22
2022-08-03T16:44:19.003Z,101248.44
2022-08-03T16:47:22.449Z,101245.38
2022-08-03T16:50:20.831Z,101247.13
2022-08-03T16:53:18.665Z,101246.44
2022-08-03T16:56:30.874Z,101258.97
2022-08-03T16:59:36.192Z,101254.25
2022-08-03T17:02:34.758Z,101246.03
2022-08-03T17:05:46.922Z,101258.84
2022-08-03T17:08:44.319Z,101245.53
2022-08-03T17:11:52.682Z,101256.66
2022-08-03T17:14:49.390Z,101240.91
2022-08-03T17:17:53.739Z,101241.91
2022-08-03T17:20:53.547Z,101248.31
2022-08-03T17:24:12.238Z,101249.56
2022-08-03T17:27:23.131Z,101250.81
2022-08-03T17:30:48.384Z,101251.69
2022-08-03T17:33:54.443Z,101246.03
2022-08-03T17:37:17.747Z,101255.41
2022-08-03T17:40:15.900Z,101253.75
2022-08-03T17:44:14.377Z,101256.03
2022-08-03T17:46:33.771Z,101244.22
2022-08-03T17:49:32.078Z,101264.22
2022-08-03T17:52:31.511Z,101262.81
2022-08-03T17:55:56.942Z,101263.50
2022-08-03T17:59:12.163Z,101276.81
2022-08-03T18:02:50.168Z,101285.75
2022-08-03T18:06:10.616Z,101285.75
2022-08-03T18:10:04.694Z,101279.31
2022-08-03T18:12:28.134Z,101286.78
2022-08-03T18:15:30.214Z,101287.59
2022-08-03T18:18:32.903Z,101291.84
2022-08-03T18:22:02.123Z,101295.88
2022-08-03T18:24:49.335Z,101302.53
2022-08-03T18:27:47.695Z,101300.13
2022-08-03T18:30:54.611Z,101296.41
2022-08-03T18:34:17.078Z,101294.78
2022-08-03T18:37:25.216Z,101294.66
2022-08-03T18:40:22.597Z,101306.66
2022-08-03T18:43:22.441Z,101307.78
2022-08-03T18:46:47.213Z,101298.88
2022-08-03T18:50:03.803Z,101303.22
2022-08-03T18:53:16.557Z,101300.50
2022-08-03T18:56:31.773Z,101310.84
2022-08-03T18:59:44.731Z,101320.50
2022-08-03T19:02:50.511Z,101315.91
2022-08-03T19:06:14.632Z,101319.38
2022-08-03T19:09:28.077Z,101327.47
2022-08-03T19:12:42.103Z,101327.69
2022-08-03T19:15:51.306Z,101329.28
2022-08-03T19:18:49.574Z,101345.16
2022-08-03T19:21:46.774Z,101343.00
2022-08-03T19:24:46.375Z,101355.84
2022-08-03T19:27:44.886Z,101351.97
2022-08-03T19:30:53.450Z,101354.41
2022-08-03T19:33:56.186Z,101358.00
2022-08-03T19:36:59.299Z,101357.31
2022-08-03T19:39:58.056Z,101356.59
2022-08-03T19:42:59.262Z,101355.06
2022-08-03T19:46:06.264Z,101370.66
2022-08-03T19:49:10.442Z,101358.84
2022-08-03T19:52:12.907Z,101367.38
2022-08-03T19:55:13.765Z,101364.69
2022-08-03T19:58:24.345Z,101365.13
2022-08-03T20:01:26.030Z,101363.38
2022-08-03T20:04:25.262Z,101366.16
2022-08-03T20:07:23.019Z,101357.13
2022-08-03T20:10:20.977Z,101359.88
2022-08-03T20:13:19.348Z,101368.88
2022-08-03T20:16:16.407Z,101355.72
2022-08-03T20:19:14.456Z,101366.78
2022-08-03T20:22:14.298Z,101365.00
2022-08-03T20:25:11.820Z,101360.44
2022-08-03T20:28:15.229Z,101362.97
2022-08-03T20:31:12.683Z,101360.63
2022-08-03T20:34:09.427Z,101366.41
2022-08-03T20:37:07.523Z,101361.56
2022-08-03T20:40:10.179Z,101362.13
2022-08-03T20:43:08.344Z,101363.16
2022-08-03T20:46:29.566Z,101366.81
2022-08-03T20:49:23.468Z,101356.69
2022-08-03T20:52:20.788Z,101357.34
2022-08-03T20:55:48.193Z,101356.31
2022-08-03T20:58:41.637Z,101347.25
2022-08-03T21:01:39.170Z,101356.19
2022-08-03T21:04:36.610Z,101347.34
2022-08-03T21:08:05.263Z,101357.34
2022-08-03T21:11:04.011Z,101351.25
2022-08-03T21:14:02.714Z,101353.50
2022-08-03T21:17:03.593Z,101354.75
2022-08-03T21:20:02.933Z,101360.81
2022-08-03T21:23:00.921Z,101342.97
2022-08-03T21:25:58.675Z,101344.91
2022-08-03T21:28:56.406Z,101351.47
2022-08-03T21:31:53.786Z,101339.81
2022-08-03T21:34:50.714Z,101329.53
2022-08-03T21:38:09.078Z,101326.91
2022-08-03T21:41:08.892Z,101325.09
2022-08-03T21:44:05.771Z,101320.16
2022-08-03T21:47:02.702Z,101317.78
2022-08-03T21:50:08.624Z,101319.72
2022-08-03T21:53:06.988Z,101318.31
2022-08-03T21:56:09.799Z,101317.78
2022-08-03T21:59:08.654Z,101316.59
2022-08-03T22:02:05.867Z,101309.47
2022-08-03T22:05:18.615Z,101320.09
2022-08-03T22:08:35.604Z,101311.09
2022-08-03T22:11:34.727Z,101308.03
2022-08-03T22:14:34.811Z,101314.47
2022-08-03T22:17:53.683Z,101315.72
2022-08-03T22:20:51.044Z,101314.09
2022-08-03T22:23:50.495Z,101310.25
2022-08-03T22:27:06.551Z,101309.09
2022-08-03T22:30:12.595Z,101323.31
2022-08-03T22:33:11.226Z,101316.78
2022-08-03T22:36:08.874Z,101316.38
2022-08-03T22:39:05.641Z,101313.66
2022-08-03T22:42:03.399Z,101326.44
2022-08-03T22:45:01.721Z,101318.78
2022-08-03T22:47:58.897Z,101317.41
2022-08-03T22:50:56.003Z,101308.56
2022-08-03T22:53:52.457Z,101311.06
2022-08-03T22:56:50.235Z,101322.00
2022-08-03T22:59:48.038Z,101318.59
2022-08-03T23:02:47.256Z,101320.78
2022-08-03T23:06:01.573Z,101312.56
2022-08-03T23:09:01.912Z,101304.06
2022-08-03T23:11:58.870Z,101298.41
2022-08-03T23:14:56.610Z,101300.19
2022-08-03T23:17:57.903Z,101305.78
2022-08-03T23:20:58.408Z,101306.25
2022-08-03T23:23:55.543Z,101298.38
2022-08-03T23:26:52.847Z,101301.69
2022-08-03T23:29:49.509Z,101300.06
2022-08-03T23:32:46.711Z,101301.28
2022-08-03T23:36:28.528Z,101301.94
2022-08-03T23:39:18.063Z,101294.22
2022-08-03T23:42:18.147Z,101290.06
2022-08-03T23:45:16.262Z,101291.06
2022-08-03T23:48:13.700Z,101291.56
2022-08-03T23:51:31.151Z,101287.25
2022-08-03T23:54:47.076Z,101290.06
2022-08-03T23:57:59.553Z,101285.78
