createdAt,value
2023-04-25T00:02:01.000Z,100319.63
2023-04-25T00:04:29.176Z,100230.69
2023-04-25T00:06:57.351Z,100398.25
2023-04-25T00:09:25.478Z,100430.63
2023-04-25T00:11:53.320Z,100416.66
2023-04-25T00:14:21.585Z,100452.22
2023-04-25T00:16:50.047Z,100445.97
2023-04-25T00:19:17.819Z,100362.13
2023-04-25T00:21:47.408Z,100390.00
2023-04-25T00:24:15.323Z,100421.72
2023-04-25T00:26:42.937Z,100426.38
2023-04-25T00:29:10.890Z,100426.69
2023-04-25T00:31:39.524Z,100407.56
2023-04-25T00:34:09.588Z,100434.66
2023-04-25T00:36:37.572Z,100416.34
2023-04-25T00:39:06.335Z,100404.75
2023-04-25T00:41:34.313Z,100386.03
2023-04-25T00:44:04.190Z,100413.84
2023-04-25T00:46:32.532Z,100395.91
2023-04-25T00:49:02.546Z,100388.47
2023-04-25T00:51:31.255Z,100411.41
2023-04-25T00:54:01.606Z,100408.66
2023-04-25T00:56:30.685Z,100341.50
2023-04-25T00:58:58.790Z,100374.50
2023-04-25T01:01:26.799Z,100333.63
2023-04-25T01:03:55.844Z,100335.56
2023-04-25T01:06:24.145Z,100376.25
2023-04-25T01:08:53.040Z,100343.75
2023-04-25T01:11:21.170Z,100383.19
2023-04-25T01:13:51.296Z,100358.28
2023-04-25T01:16:19.737Z,100395.59
2023-04-25T01:18:48.555Z,100392.00
2023-04-25T01:21:16.487Z,100392.00
2023-04-25T01:23:44.765Z,100378.41
2023-04-25T01:26:16.327Z,100392.88
2023-04-25T01:28:44.621Z,100380.44
2023-04-25T01:31:16.984Z,100385.41
2023-04-25T01:33:46.180Z,100314.47
2023-04-25T01:36:14.992Z,100398.03
2023-04-25T01:38:45.626Z,100334.84
2023-04-25T01:41:13.673Z,100313.75
2023-04-25T01:43:41.843Z,100389.03
2023-04-25T01:46:09.753Z,100402.91
2023-04-25T01:48:37.676Z,100356.75
2023-04-25T01:51:07.347Z,100386.72
2023-04-25T01:53:35.426Z,100380.44
2023-04-25T01:56:05.638Z,100384.91
2023-04-25T01:58:36.003Z,100327.06
2023-04-25T02:01:22.332Z,100344.13
2023-04-25T02:04:06.368Z,100362.38
2023-04-25T02:06:37.892Z,100354.19
2023-04-25T02:09:06.236Z,100366.69
2023-04-25T02:11:34.133Z,100366.31
2023-04-25T02:14:22.226Z,100300.88
2023-04-25T02:16:59.352Z,100291.81
2023-04-25T02:19:27.630Z,100342.03
2023-04-25T02:21:55.666Z,100332.50
2023-04-25T02:24:23.698Z,100360.25
2023-04-25T02:26:53.896Z,100370.22
2023-04-25T02:29:21.894Z,100371.66
2023-04-25T02:31:51.138Z,100369.53
2023-04-25T02:34:19.161Z,100368.72
2023-04-25T02:36:46.944Z,100355.63
2023-04-25T02:39:15.930Z,100351.38
2023-04-25T02:41:43.804Z,100359.06
2023-04-25T02:44:11.681Z,100293.03
2023-04-25T02:46:40.051Z,100355.53
2023-04-25T02:49:09.139Z,100340.47
2023-04-25T02:51:40.000Z,100326.72
2023-04-25T02:54:08.006Z,100322.66
2023-04-25T02:56:40.355Z,100337.63
2023-04-25T02:59:13.490Z,100280.53
2023-04-25T03:01:41.304Z,100352.78
2023-04-25T03:04:09.193Z,100344.94
2023-04-25T03:06:37.192Z,100359.25
2023-04-25T03:09:05.150Z,100374.63
2023-04-25T03:11:33.432Z,100352.78
2023-04-25T03:14:03.118Z,100311.00
2023-04-25T03:16:31.143Z,100305.94
2023-04-25T03:18:59.064Z,100303.69
2023-04-25T03:21:27.688Z,100318.84
2023-04-25T03:23:55.529Z,100314.41
2023-04-25T03:26:23.254Z,100313.41
2023-04-25T03:28:51.705Z,100314.16
2023-04-25T03:31:20.171Z,100345.19
2023-04-25T03:33:48.211Z,100333.09
2023-04-25T03:36:16.124Z,100325.13
2023-04-25T03:38:44.274Z,100341.59
2023-04-25T03:41:14.708Z,100308.19
2023-04-25T03:43:46.291Z,100298.69
2023-04-25T03:46:15.172Z,100295.53
2023-04-25T03:48:44.116Z,100314.13
2023-04-25T03:51:16.924Z,100327.84
2023-04-25T03:53:46.408Z,100295.03
2023-04-25T03:56:34.553Z,100345.19
2023-04-25T03:59:10.742Z,100326.72
2023-04-25T04:01:38.954Z,100302.50
2023-04-25T04:04:07.048Z,100333.78
2023-04-25T04:06:36.071Z,100333.16
2023-04-25T04:09:12.098Z,100321.84
2023-04-25T04:11:41.441Z,100330.94
2023-04-25T04:14:11.082Z,100286.97
2023-04-25T04:16:41.488Z,100334.09
2023-04-25T04:19:10.352Z,100285.16
2023-04-25T04:21:39.638Z,100305.84
2023-04-25T04:24:08.390Z,100327.53
2023-04-25T04:26:49.186Z,100293.94
2023-04-25T04:29:37.790Z,100315.09
2023-04-25T04:32:26.721Z,100303.00
2023-04-25T04:34:56.560Z,100324.16
2023-04-25T04:37:25.988Z,100284.84
2023-04-25T04:39:53.846Z,100269.19
2023-04-25T04:42:29.268Z,100319.22
2023-04-25T04:45:17.443Z,100288.84
2023-04-25T04:47:57.250Z,100320.94
2023-04-25T04:50:47.013Z,100305.63
2023-04-25T04:53:40.939Z,100299.78
2023-04-25T04:56:16.552Z,100278.47
2023-04-25T04:59:06.896Z,100317.84
2023-04-25T05:01:54.073Z,100306.53
2023-04-25T05:04:57.970Z,100327.31
2023-04-25T05:07:47.785Z,100295.34
2023-04-25T05:10:33.243Z,100288.31
2023-04-25T05:13:21.139Z,100208.78
2023-04-25T05:16:07.591Z,100336.63
2023-04-25T05:18:41.383Z,100284.78
2023-04-25T05:21:23.651Z,100297.31
2023-04-25T05:24:10.067Z,100290.66
2023-04-25T05:26:46.612Z,100340.72
2023-04-25T05:29:32.862Z,100344.41
2023-04-25T05:32:23.629Z,100349.28
2023-04-25T05:34:54.688Z,100347.16
2023-04-25T05:37:33.969Z,100309.91
2023-04-25T05:40:11.323Z,100306.59
2023-04-25T05:42:48.143Z,100342.88
2023-04-25T05:45:32.568Z,100322.41
2023-04-25T05:48:06.373Z,100338.84
2023-04-25T05:50:44.465Z,100305.88
2023-04-25T05:53:25.076Z,100314.38
2023-04-25T05:55:59.018Z,100357.97
2023-04-25T05:58:28.450Z,100355.41
2023-04-25T06:00:56.618Z,100293.34
2023-04-25T06:03:24.944Z,100360.34
2023-04-25T06:05:53.526Z,100311.41
2023-04-25T06:08:21.586Z,100362.03
2023-04-25T06:10:50.023Z,100305.22
2023-04-25T06:13:18.026Z,100321.69
2023-04-25T06:15:46.193Z,100297.84
2023-04-25T06:18:14.033Z,100338.50
2023-04-25T06:20:41.768Z,100356.88
2023-04-25T06:23:09.569Z,100368.31
2023-04-25T06:25:52.414Z,100314.94
2023-04-25T06:28:20.590Z,100348.31
2023-04-25T06:30:48.556Z,100328.50
2023-04-25T06:33:19.509Z,100349.19
2023-04-25T06:35:47.283Z,100359.41
2023-04-25T06:38:18.672Z,100342.75
2023-04-25T06:40:50.074Z,100342.59
2023-04-25T06:43:18.930Z,100301.38
2023-04-25T06:45:59.365Z,100354.16
2023-04-25T06:48:30.993Z,100364.75
2023-04-25T06:50:59.999Z,100230.75
2023-04-25T06:53:29.444Z,100386.13
2023-04-25T06:56:01.012Z,100329.84
2023-04-25T06:58:40.125Z,100104.56
2023-04-25T07:01:18.816Z,100218.94
2023-04-25T07:03:47.020Z,100159.25
2023-04-25T07:06:19.133Z,100329.28
2023-04-25T07:08:48.648Z,100113.84
2023-04-25T07:11:16.777Z,100139.88
2023-04-25T07:13:44.822Z,100117.69
2023-04-25T07:16:12.809Z,100286.66
2023-04-25T07:18:40.835Z,100362.50
2023-04-25T07:21:08.538Z,100346.06
2023-04-25T07:23:41.926Z,100350.50
2023-04-25T07:26:14.821Z,100366.38
2023-04-25T07:29:02.451Z,100343.88
2023-04-25T07:31:30.473Z,100362.53
2023-04-25T07:34:01.889Z,100341.56
2023-04-25T07:36:32.052Z,100312.69
2023-04-25T07:38:59.857Z,100336.59
2023-04-25T07:41:27.822Z,100340.00
2023-04-25T07:43:55.925Z,100369.47
2023-04-25T07:46:24.209Z,100358.25
2023-04-25T07:48:54.793Z,100101.75
2023-04-25T07:51:23.561Z,100059.38
2023-04-25T07:53:59.349Z,100195.50
2023-04-25T07:56:28.525Z,100350.47
2023-04-25T07:58:58.548Z,100304.31
2023-04-25T08:01:26.623Z,100349.41
2023-04-25T08:04:05.801Z,100287.13
2023-04-25T08:06:49.186Z,100335.75
2023-04-25T08:09:24.946Z,100312.88
2023-04-25T08:11:57.765Z,100239.03
2023-04-25T08:14:37.102Z,100353.16
2023-04-25T08:17:06.381Z,100254.59
2023-04-25T08:19:36.966Z,100142.66
2023-04-25T08:22:05.366Z,100258.72
2023-04-25T08:24:44.091Z,100133.53
2023-04-25T08:27:13.588Z,100343.13
2023-04-25T08:29:44.513Z,100354.00
2023-04-25T08:32:12.541Z,100080.34
2023-04-25T08:34:48.057Z,100145.84
2023-04-25T08:37:20.818Z,100221.09
2023-04-25T08:39:57.472Z,100106.34
2023-04-25T08:42:47.281Z,100183.47
2023-04-25T08:45:16.084Z,100225.56
2023-04-25T08:47:50.333Z,100111.41
2023-04-25T08:50:18.733Z,100231.72
2023-04-25T08:52:53.702Z,100105.41
2023-04-25T08:55:28.927Z,100185.22
2023-04-25T08:58:02.198Z,100097.00
2023-04-25T09:00:30.755Z,100085.22
2023-04-25T09:03:00.814Z,100314.63
2023-04-25T09:05:35.401Z,100338.63
2023-04-25T09:08:03.729Z,100301.16
2023-04-25T09:13:14.387Z,100321.75
2023-04-25T09:16:01.430Z,100300.94
2023-04-25T09:19:01.141Z,100313.03
2023-04-25T09:21:43.198Z,100254.19
2023-04-25T09:24:13.843Z,100115.66
2023-04-25T09:26:45.116Z,100287.59
2023-04-25T09:29:13.508Z,100202.59
2023-04-25T09:31:43.297Z,100195.44
2023-04-25T09:34:16.733Z,100271.25
2023-04-25T09:36:56.490Z,100070.00
2023-04-25T09:40:03.945Z,100204.56
2023-04-25T09:42:35.795Z,100223.59
2023-04-25T09:45:05.243Z,100305.16
2023-04-25T09:47:39.301Z,100204.00
2023-04-25T09:50:18.156Z,100313.84
2023-04-25T09:53:05.123Z,100328.19
2023-04-25T09:55:45.079Z,100334.66
2023-04-25T09:58:13.465Z,100322.88
2023-04-25T10:00:43.039Z,100241.19
2023-04-25T10:03:27.111Z,100199.72
2023-04-25T10:06:22.850Z,100046.41
2023-04-25T10:08:56.025Z,100136.53
2023-04-25T10:11:27.611Z,100038.00
2023-04-25T10:13:57.236Z,100287.16
2023-04-25T10:16:26.606Z,100139.50
2023-04-25T10:18:55.060Z,100247.63
2023-04-25T10:21:23.418Z,100005.06
2023-04-25T10:23:52.417Z,100063.63
2023-04-25T10:26:21.023Z,100304.47
2023-04-25T10:29:00.297Z,100119.31
2023-04-25T10:31:28.996Z,100299.00
2023-04-25T10:33:57.527Z,100260.81
2023-04-25T10:36:28.724Z,100280.16
2023-04-25T10:38:56.622Z,100265.13
2023-04-25T10:41:24.415Z,100262.72
2023-04-25T10:44:02.492Z,100256.13
2023-04-25T10:46:33.373Z,100270.84
2023-04-25T10:49:03.133Z,100294.53
2023-04-25T10:51:50.997Z,100233.88
2023-04-25T10:54:23.434Z,100306.09
2023-04-25T10:56:52.367Z,100284.66
2023-04-25T10:59:26.643Z,100289.88
2023-04-25T11:01:57.992Z,100278.41
2023-04-25T11:04:27.128Z,100282.16
2023-04-25T11:07:24.019Z,100277.19
2023-04-25T11:09:51.837Z,100251.25
2023-04-25T11:12:19.527Z,100262.56
2023-04-25T11:14:47.213Z,100238.03
2023-04-25T11:17:15.249Z,100233.84
2023-04-25T11:19:43.046Z,100266.41
2023-04-25T11:22:11.844Z,100234.66
2023-04-25T11:24:39.812Z,100253.53
2023-04-25T11:27:07.585Z,100278.25
2023-04-25T11:29:36.234Z,100265.47
2023-04-25T11:32:04.196Z,100270.50
2023-04-25T11:34:34.463Z,100229.41
2023-04-25T11:37:03.685Z,100266.28
2023-04-25T11:39:32.040Z,100242.28
2023-04-25T11:44:48.342Z,100249.84
2023-04-25T11:47:16.252Z,100268.03
2023-04-25T11:47:39.595Z,100244.69
2023-04-25T11:49:43.977Z,100249.50
2023-04-25T11:52:14.467Z,100246.75
2023-04-25T11:54:42.251Z,100264.50
2023-04-25T11:57:14.560Z,100238.88
2023-04-25T11:59:42.432Z,100260.47
2023-04-25T12:02:10.454Z,100258.84
2023-04-25T12:04:39.629Z,100249.53
2023-04-25T12:07:11.290Z,100244.69
2023-04-25T12:09:39.053Z,100223.25
2023-04-25T12:12:11.464Z,100265.19
2023-04-25T12:14:39.525Z,100213.75
2023-04-25T12:17:09.564Z,100268.66
2023-04-25T12:19:41.781Z,100285.63
2023-04-25T12:22:24.531Z,100284.50
2023-04-25T12:24:55.021Z,100280.16
2023-04-25T12:27:23.071Z,100289.19
2023-04-25T12:29:57.722Z,100231.47
2023-04-25T12:32:26.479Z,100266.44
2023-04-25T12:34:54.250Z,100274.38
2023-04-25T12:37:22.272Z,100280.53
2023-04-25T12:39:49.945Z,100271.16
2023-04-25T12:42:17.786Z,100286.47
2023-04-25T12:44:45.904Z,100265.94
2023-04-25T12:47:13.935Z,100298.53
2023-04-25T12:49:41.973Z,100243.53
2023-04-25T12:52:09.831Z,100266.28
2023-04-25T12:54:37.731Z,100240.00
2023-04-25T12:57:05.862Z,100290.78
2023-04-25T12:59:33.609Z,100291.28
2023-04-25T13:02:01.758Z,100274.63
2023-04-25T13:04:29.936Z,100278.72
2023-04-25T13:06:58.092Z,100304.47
2023-04-25T13:09:25.820Z,100252.22
2023-04-25T13:11:56.134Z,100292.75
2023-04-25T13:14:34.985Z,100288.88
2023-04-25T13:17:03.008Z,100279.84
2023-04-25T13:19:31.823Z,100247.31
2023-04-25T13:22:00.082Z,100235.66
2023-04-25T13:24:27.753Z,100271.50
2023-04-25T13:26:55.492Z,100270.88
2023-04-25T13:29:23.517Z,100225.41
2023-04-25T13:31:51.315Z,100261.53
2023-04-25T13:34:19.063Z,100267.34
2023-04-25T13:36:47.236Z,100265.09
2023-04-25T13:39:15.337Z,100249.63
2023-04-25T13:41:43.084Z,100265.91
2023-04-25T13:44:11.552Z,100227.84
2023-04-25T13:49:12.913Z,100239.97
2023-04-25T13:51:42.041Z,100287.16
2023-04-25T13:54:09.917Z,100267.00
2023-04-25T13:56:37.939Z,100265.69
2023-04-25T13:59:05.574Z,100272.00
2023-04-25T14:01:35.470Z,100278.78
2023-04-25T14:04:05.370Z,100278.78
2023-04-25T14:06:34.149Z,100279.09
2023-04-25T14:09:02.288Z,100235.09
2023-04-25T14:11:30.365Z,100257.53
2023-04-25T14:13:58.114Z,100268.31
2023-04-25T14:16:26.263Z,100269.94
2023-04-25T14:18:55.672Z,100277.31
2023-04-25T14:21:23.645Z,100290.69
2023-04-25T14:23:51.695Z,100250.72
2023-04-25T14:26:21.408Z,100246.72
2023-04-25T14:28:49.302Z,100252.41
2023-04-25T14:31:17.378Z,100222.78
2023-04-25T14:33:45.210Z,100247.41
2023-04-25T14:36:13.096Z,100239.53
2023-04-25T14:38:41.078Z,100230.03
2023-04-25T14:41:08.909Z,100224.09
2023-04-25T14:43:37.627Z,100198.78
2023-04-25T14:46:05.786Z,100224.41
2023-04-25T14:48:35.635Z,100210.72
2023-04-25T14:51:03.785Z,100216.66
2023-04-25T14:53:33.131Z,100181.41
2023-04-25T14:56:00.894Z,100201.38
2023-04-25T14:58:28.611Z,100196.72
2023-04-25T15:00:57.324Z,100204.94
2023-04-25T15:03:25.535Z,100210.88
2023-04-25T15:05:55.170Z,100205.56
2023-04-25T15:08:22.953Z,100193.66
2023-04-25T15:10:52.378Z,100181.09
2023-04-25T15:13:20.698Z,100203.19
2023-04-25T15:15:52.406Z,100178.06
2023-04-25T15:18:24.881Z,100180.78
2023-04-25T15:20:54.374Z,100214.91
2023-04-25T15:23:22.782Z,100177.09
2023-04-25T15:25:53.624Z,100153.38
2023-04-25T15:28:22.528Z,100157.56
2023-04-25T15:30:50.738Z,100199.63
2023-04-25T15:33:18.400Z,100168.66
2023-04-25T15:35:46.134Z,100222.47
2023-04-25T15:38:14.039Z,100208.91
2023-04-25T15:40:41.894Z,100198.09
2023-04-25T15:43:15.984Z,100217.59
2023-04-25T15:45:44.140Z,100238.41
2023-04-25T15:48:12.329Z,100238.41
2023-04-25T15:50:42.681Z,100186.16
2023-04-25T15:53:10.937Z,100251.72
2023-04-25T15:55:39.165Z,100113.16
2023-04-25T15:58:11.465Z,100256.72
2023-04-25T16:00:40.687Z,100263.44
2023-04-25T16:03:09.756Z,100208.34
2023-04-25T16:05:37.956Z,100269.44
2023-04-25T16:08:05.602Z,100237.25
2023-04-25T16:10:34.466Z,100259.00
2023-04-25T16:13:02.305Z,100217.22
2023-04-25T16:15:31.664Z,100199.97
2023-04-25T16:18:00.516Z,100266.56
2023-04-25T16:20:28.356Z,100263.19
2023-04-25T16:22:56.268Z,100270.44
2023-04-25T16:25:24.329Z,100285.41
2023-04-25T16:27:52.155Z,100272.38
2023-04-25T16:30:20.157Z,100246.72
2023-04-25T16:32:48.204Z,100295.53
2023-04-25T16:35:15.867Z,100268.16
2023-04-25T16:37:43.573Z,100288.78
2023-04-25T16:40:12.025Z,100296.34
2023-04-25T16:42:42.768Z,100293.13
2023-04-25T16:45:11.144Z,100291.53
2023-04-25T16:47:38.946Z,100257.84
2023-04-25T16:50:07.382Z,100295.19
2023-04-25T16:52:35.149Z,100294.75
2023-04-25T16:55:02.905Z,100299.38
2023-04-25T16:57:30.709Z,100268.91
2023-04-25T16:59:58.526Z,100268.44
2023-04-25T17:02:26.573Z,100253.63
2023-04-25T17:04:54.461Z,100301.00
2023-04-25T17:07:24.941Z,100285.22
2023-04-25T17:09:52.754Z,100311.97
2023-04-25T17:12:21.907Z,100312.63
2023-04-25T17:14:50.353Z,100307.31
2023-04-25T17:17:19.039Z,100300.41
2023-04-25T17:19:47.295Z,100215.47
2023-04-25T17:22:15.302Z,100311.19
2023-04-25T17:24:43.347Z,100271.38
2023-04-25T17:27:11.473Z,100272.69
2023-04-25T17:29:39.316Z,100280.59
2023-04-25T17:32:07.824Z,100302.63
2023-04-25T17:34:38.040Z,100280.88
2023-04-25T17:37:06.297Z,100277.94
2023-04-25T17:39:33.954Z,100330.66
2023-04-25T17:42:02.696Z,100339.19
2023-04-25T17:44:30.532Z,100317.72
2023-04-25T17:46:58.340Z,100310.91
2023-04-25T17:49:26.235Z,100311.25
2023-04-25T17:51:54.366Z,100273.09
2023-04-25T17:54:22.980Z,100339.50
2023-04-25T17:56:51.269Z,100333.22
2023-04-25T17:59:19.494Z,100326.91
2023-04-25T18:01:48.308Z,100319.84
2023-04-25T18:04:17.879Z,100295.03
2023-04-25T18:06:45.976Z,100327.41
2023-04-25T18:09:17.495Z,100351.53
2023-04-25T18:11:46.657Z,100347.84
2023-04-25T18:14:17.242Z,100325.44
2023-04-25T18:16:45.349Z,100340.13
2023-04-25T18:19:16.386Z,100351.53
2023-04-25T18:21:45.623Z,100325.25
2023-04-25T18:24:14.017Z,100341.06
2023-04-25T18:26:42.152Z,100363.25
2023-04-25T18:29:12.074Z,100355.88
2023-04-25T18:31:43.117Z,100314.91
2023-04-25T18:34:11.382Z,100367.31
2023-04-25T18:36:39.160Z,100302.13
2023-04-25T18:39:19.408Z,100360.88
2023-04-25T18:41:57.306Z,100332.63
2023-04-25T18:44:28.317Z,100325.72
2023-04-25T18:46:56.208Z,100314.25
2023-04-25T18:49:24.026Z,100371.97
2023-04-25T18:51:52.124Z,100386.78
2023-04-25T18:54:19.964Z,100389.44
2023-04-25T18:56:47.965Z,100386.06
2023-04-25T18:59:17.282Z,100405.56
2023-04-25T19:01:45.013Z,100409.13
2023-04-25T19:04:12.911Z,100408.00
2023-04-25T19:06:41.327Z,100371.81
2023-04-25T19:09:10.378Z,100401.16
2023-04-25T19:11:38.597Z,100423.28
2023-04-25T19:14:06.719Z,100412.63
2023-04-25T19:16:39.153Z,100417.88
2023-04-25T19:19:08.876Z,100397.91
2023-04-25T19:21:37.030Z,100428.22
2023-04-25T19:24:07.186Z,100435.47
2023-04-25T19:26:35.263Z,100417.72
2023-04-25T19:29:06.151Z,100444.00
2023-04-25T19:31:38.285Z,100427.84
2023-04-25T19:34:07.862Z,100448.50
2023-04-25T19:36:38.871Z,100455.56
2023-04-25T19:39:07.693Z,100453.97
2023-04-25T19:41:37.584Z,100440.84
2023-04-25T19:44:08.532Z,100460.03
2023-04-25T19:46:37.258Z,100432.06
2023-04-25T19:49:09.272Z,100434.69
2023-04-25T19:51:37.567Z,100423.88
2023-04-25T19:54:05.943Z,100429.47
2023-04-25T19:56:34.079Z,100469.34
2023-04-25T19:59:02.009Z,100412.63
2023-04-25T20:01:30.714Z,100398.78
2023-04-25T20:03:58.662Z,100408.97
2023-04-25T20:06:27.258Z,100457.75
2023-04-25T20:08:55.669Z,100438.47
2023-04-25T20:11:24.071Z,100467.25
2023-04-25T20:13:52.172Z,100468.38
2023-04-25T20:16:21.980Z,100447.16
2023-04-25T20:18:50.446Z,100451.81
2023-04-25T20:21:20.404Z,100479.13
2023-04-25T20:23:48.281Z,100450.47
2023-04-25T20:26:16.063Z,100483.28
2023-04-25T20:28:43.886Z,100463.38
2023-04-25T20:31:12.004Z,100464.00
2023-04-25T20:33:40.143Z,100489.09
2023-04-25T20:36:08.015Z,100441.56
2023-04-25T20:38:35.735Z,100480.31
2023-04-25T20:41:04.029Z,100487.72
2023-04-25T20:43:31.924Z,100468.22
2023-04-25T20:46:00.404Z,100491.09
2023-04-25T20:48:28.538Z,100496.88
2023-04-25T20:50:57.543Z,100505.06
2023-04-25T20:53:26.391Z,100443.47
2023-04-25T20:55:54.314Z,100495.16
2023-04-25T20:58:22.182Z,100501.03
2023-04-25T21:00:51.001Z,100496.50
2023-04-25T21:03:19.018Z,100461.19
2023-04-25T21:05:47.100Z,100508.03
2023-04-25T21:08:14.921Z,100490.75
2023-04-25T21:10:42.732Z,100490.59
2023-04-25T21:13:10.517Z,100517.25
2023-04-25T21:15:38.453Z,100487.66
2023-04-25T21:18:07.269Z,100523.03
2023-04-25T21:20:35.132Z,100510.16
2023-04-25T21:23:03.144Z,100452.63
2023-04-25T21:25:34.096Z,100515.94
2023-04-25T21:28:02.964Z,100517.56
2023-04-25T21:30:31.513Z,100502.06
2023-04-25T21:32:59.359Z,100522.72
2023-04-25T21:35:27.136Z,100482.00
2023-04-25T21:37:54.906Z,100497.78
2023-04-25T21:40:22.821Z,100510.41
2023-04-25T21:42:53.510Z,100490.63
2023-04-25T21:45:21.865Z,100516.63
2023-04-25T21:47:50.690Z,100494.66
2023-04-25T21:50:19.598Z,100492.84
2023-04-25T21:52:48.521Z,100537.13
2023-04-25T21:55:17.094Z,100544.19
2023-04-25T21:57:44.927Z,100526.44
2023-04-25T22:00:24.608Z,100540.16
2023-04-25T22:02:53.370Z,100506.53
2023-04-25T22:05:22.888Z,100530.34
2023-04-25T22:07:51.815Z,100528.13
2023-04-25T22:10:23.111Z,100523.56
2023-04-25T22:12:51.213Z,100521.25
2023-04-25T22:15:22.691Z,100477.31
2023-04-25T22:17:53.444Z,100535.81
2023-04-25T22:20:26.452Z,100529.81
2023-04-25T22:22:55.813Z,100496.72
2023-04-25T22:25:24.045Z,100511.66
2023-04-25T22:27:52.031Z,100493.03
2023-04-25T22:30:19.840Z,100517.28
2023-04-25T22:32:47.834Z,100496.78
2023-04-25T22:35:15.751Z,100488.19
2023-04-25T22:37:43.622Z,100514.16
2023-04-25T22:40:11.968Z,100509.44
2023-04-25T22:42:41.110Z,100469.41
2023-04-25T22:45:10.279Z,100518.09
2023-04-25T22:47:39.275Z,100514.88
2023-04-25T22:50:13.331Z,100526.91
2023-04-25T22:52:42.814Z,100527.34
2023-04-25T22:55:13.815Z,100534.91
2023-04-25T22:57:42.493Z,100525.22
2023-04-25T23:00:20.472Z,100534.91
2023-04-25T23:02:49.906Z,100522.38
2023-04-25T23:05:18.248Z,100436.78
2023-04-25T23:07:46.176Z,100503.78
2023-04-25T23:10:14.507Z,100523.97
2023-04-25T23:12:42.414Z,100506.84
2023-04-25T23:15:11.348Z,100489.34
2023-04-25T23:17:39.953Z,100490.66
2023-04-25T23:20:10.856Z,100488.94
2023-04-25T23:22:39.078Z,100523.97
2023-04-25T23:25:07.931Z,100510.63
2023-04-25T23:27:36.001Z,100498.13
2023-04-25T23:30:04.676Z,100525.72
2023-04-25T23:32:32.639Z,100480.97
2023-04-25T23:35:01.227Z,100505.81
2023-04-25T23:37:31.300Z,100502.34
2023-04-25T23:39:58.941Z,100520.75
2023-04-25T23:42:26.824Z,100490.78
2023-04-25T23:44:54.655Z,100434.78
2023-04-25T23:47:22.303Z,100533.91
2023-04-25T23:49:50.098Z,100503.81
2023-04-25T23:52:18.197Z,100514.72
2023-04-25T23:54:46.371Z,100509.84
2023-04-25T23:57:14.183Z,100518.16
2023-04-25T23:59:42.249Z,100507.63
