createdAt,value
2018-12-12T00:00:13.115Z,13.00
2018-12-12T00:01:13.082Z,13.50
2018-12-12T00:02:13.059Z,13.80
2018-12-12T00:03:13.058Z,12.90
2018-12-12T00:04:13.035Z,13.20
2018-12-12T00:05:13.044Z,14.40
2018-12-12T00:06:13.018Z,14.10
2018-12-12T00:07:13.003Z,13.80
2018-12-12T00:08:13.003Z,14.60
2018-12-12T00:09:12.983Z,14.00
2018-12-12T00:10:12.979Z,13.80
2018-12-12T00:11:12.979Z,13.40
2018-12-12T00:12:12.949Z,14.10
2018-12-12T00:13:12.962Z,14.70
2018-12-12T00:14:12.949Z,14.00
2018-12-12T00:15:12.930Z,14.20
2018-12-12T00:16:12.907Z,13.50
2018-12-12T00:17:12.900Z,13.80
2018-12-12T00:18:12.889Z,14.50
2018-12-12T00:19:12.884Z,13.60
2018-12-12T00:20:12.886Z,13.80
2018-12-12T00:21:12.859Z,13.80
2018-12-12T00:22:12.850Z,13.80
2018-12-12T00:23:12.857Z,14.10
2018-12-12T00:24:12.832Z,14.10
2018-12-12T00:25:12.825Z,14.10
2018-12-12T00:26:12.808Z,13.60
2018-12-12T00:27:12.790Z,14.80
2018-12-12T00:28:12.784Z,15.40
2018-12-12T00:29:12.793Z,14.70
2018-12-12T00:30:12.766Z,14.60
2018-12-12T00:31:12.750Z,15.20
2018-12-12T00:32:12.747Z,14.20
2018-12-12T00:33:12.734Z,13.40
2018-12-12T00:34:12.726Z,14.20
2018-12-12T00:35:12.729Z,14.30
2018-12-12T00:36:12.693Z,14.00
2018-12-12T00:37:12.684Z,13.90
2018-12-12T00:38:12.677Z,14.20
2018-12-12T00:39:12.674Z,13.80
2018-12-12T00:40:12.672Z,14.10
2018-12-12T00:41:12.683Z,15.00
2018-12-12T00:42:12.639Z,13.60
2018-12-12T00:43:12.625Z,13.80
2018-12-12T00:44:12.624Z,14.60
2018-12-12T00:45:12.603Z,13.40
2018-12-12T00:46:12.606Z,15.00
2018-12-12T00:47:12.581Z,14.40
2018-12-12T00:48:12.567Z,13.70
2018-12-12T00:49:12.583Z,14.10
2018-12-12T00:50:12.546Z,14.40
2018-12-12T00:51:12.532Z,15.20
2018-12-12T00:52:12.538Z,14.90
2018-12-12T00:53:12.514Z,14.50
2018-12-12T00:54:12.522Z,13.70
2018-12-12T00:55:12.496Z,13.40
2018-12-12T00:56:12.500Z,14.20
2018-12-12T00:57:12.474Z,15.10
2018-12-12T00:58:12.460Z,14.80
2018-12-12T00:59:12.457Z,14.60
2018-12-12T01:00:12.468Z,14.80
2018-12-12T01:01:12.437Z,14.30
2018-12-12T01:02:12.426Z,14.50
2018-12-12T01:03:12.408Z,14.30
2018-12-12T01:04:12.416Z,13.40
2018-12-12T01:05:12.387Z,14.50
2018-12-12T01:06:12.389Z,13.60
2018-12-12T01:07:12.370Z,13.60
2018-12-12T01:08:12.349Z,13.30
2018-12-12T01:09:12.368Z,14.80
2018-12-12T01:10:12.352Z,14.10
2018-12-12T01:11:12.329Z,14.00
2018-12-12T01:12:12.320Z,13.70
2018-12-12T01:13:12.312Z,14.70
2018-12-12T01:14:12.290Z,14.30
2018-12-12T01:15:12.291Z,14.10
2018-12-12T01:16:12.274Z,14.00
2018-12-12T01:17:12.258Z,14.40
2018-12-12T01:18:12.250Z,14.40
2018-12-12T01:19:12.270Z,14.70
2018-12-12T01:20:12.223Z,15.00
2018-12-12T01:21:12.220Z,13.90
2018-12-12T01:22:12.203Z,13.80
2018-12-12T01:23:12.190Z,13.60
2018-12-12T01:24:12.186Z,13.70
2018-12-12T01:25:12.191Z,13.50
2018-12-12T01:26:12.164Z,14.90
2018-12-12T01:27:12.162Z,14.00
2018-12-12T01:28:12.136Z,14.00
2018-12-12T01:29:12.125Z,14.00
2018-12-12T01:30:12.137Z,13.90
2018-12-12T01:31:12.105Z,13.70
2018-12-12T01:32:12.120Z,13.40
2018-12-12T01:33:12.088Z,13.90
2018-12-12T01:34:12.077Z,14.80
2018-12-12T01:35:12.060Z,13.90
2018-12-12T01:36:12.067Z,13.80
2018-12-12T01:37:12.058Z,13.80
2018-12-12T01:38:12.037Z,14.20
2018-12-12T01:39:12.053Z,14.10
2018-12-12T01:40:12.026Z,13.70
2018-12-12T01:41:12.000Z,14.50
2018-12-12T01:42:12.052Z,13.50
2018-12-12T01:43:11.992Z,15.10
2018-12-12T01:44:11.979Z,13.60
2018-12-12T01:45:11.958Z,12.80
2018-12-12T01:46:11.953Z,13.00
2018-12-12T01:47:11.944Z,13.90
2018-12-12T01:48:11.936Z,13.90
2018-12-12T01:49:11.911Z,13.50
2018-12-12T01:50:11.906Z,14.00
2018-12-12T01:51:11.917Z,13.50
2018-12-12T01:52:11.880Z,13.60
2018-12-12T01:53:11.884Z,14.50
2018-12-12T01:54:11.864Z,14.30
2018-12-12T01:55:11.862Z,13.30
2018-12-12T01:56:11.846Z,14.20
2018-12-12T01:57:11.831Z,14.00
2018-12-12T01:58:11.835Z,13.90
2018-12-12T01:59:11.809Z,13.80
2018-12-12T02:00:11.793Z,13.40
2018-12-12T02:01:11.799Z,14.60
2018-12-12T02:02:11.792Z,14.10
2018-12-12T02:03:11.790Z,13.50
2018-12-12T02:04:11.776Z,14.20
2018-12-12T02:05:11.769Z,14.00
2018-12-12T02:06:11.734Z,14.10
2018-12-12T02:07:11.719Z,13.60
2018-12-12T02:08:11.731Z,13.80
2018-12-12T02:09:11.704Z,13.70
2018-12-12T02:10:11.691Z,14.50
2018-12-12T02:11:11.684Z,13.60
2018-12-12T02:12:11.672Z,14.40
2018-12-12T02:13:11.661Z,14.00
2018-12-12T02:14:11.663Z,13.70
2018-12-12T02:15:11.632Z,14.20
2018-12-12T02:16:11.630Z,13.90
2018-12-12T02:17:11.619Z,13.40
2018-12-12T02:18:11.615Z,13.80
2018-12-12T02:19:11.596Z,13.60
2018-12-12T02:20:11.597Z,13.70
2018-12-12T02:21:11.573Z,14.20
2018-12-12T02:22:11.569Z,14.10
2018-12-12T02:23:11.563Z,13.90
2018-12-12T02:24:11.549Z,13.50
2018-12-12T02:25:11.529Z,14.10
2018-12-12T02:26:11.525Z,13.70
2018-12-12T02:27:11.511Z,14.50
2018-12-12T02:28:11.513Z,13.80
2018-12-12T02:29:11.503Z,14.00
2018-12-12T02:30:11.486Z,14.10
2018-12-12T02:31:11.474Z,14.10
2018-12-12T02:32:11.463Z,14.40
2018-12-12T02:33:11.457Z,14.20
2018-12-12T02:34:11.448Z,14.40
2018-12-12T02:35:11.450Z,14.10
2018-12-12T02:36:11.415Z,13.80
2018-12-12T02:37:11.402Z,14.10
2018-12-12T02:38:11.428Z,13.90
2018-12-12T02:39:11.388Z,14.40
2018-12-12T02:40:11.389Z,14.60
2018-12-12T02:41:11.375Z,13.70
2018-12-12T02:42:11.368Z,14.20
2018-12-12T02:43:11.348Z,13.80
2018-12-12T02:44:11.337Z,14.30
2018-12-12T02:45:11.325Z,13.40
2018-12-12T02:46:11.336Z,14.20
2018-12-12T02:47:11.317Z,14.30
2018-12-12T02:48:11.283Z,14.60
2018-12-12T02:49:11.282Z,14.70
2018-12-12T02:50:11.268Z,15.20
2018-12-12T02:51:11.265Z,14.30
2018-12-12T02:52:11.256Z,14.80
2018-12-12T02:53:11.237Z,14.60
2018-12-12T02:54:11.236Z,14.90
2018-12-12T02:55:11.216Z,14.30
2018-12-12T02:56:11.190Z,14.40
2018-12-12T02:57:11.197Z,14.40
2018-12-12T02:58:11.172Z,13.70
2018-12-12T02:59:11.171Z,14.50
2018-12-12T03:00:11.158Z,14.00
2018-12-12T03:01:11.156Z,14.00
2018-12-12T03:02:11.147Z,14.00
2018-12-12T03:03:11.115Z,14.70
2018-12-12T03:04:11.138Z,15.20
2018-12-12T03:05:11.110Z,15.40
2018-12-12T03:06:11.121Z,14.50
2018-12-12T03:07:11.088Z,14.20
2018-12-12T03:08:11.080Z,14.80
2018-12-12T03:09:11.068Z,14.90
2018-12-12T03:10:11.052Z,14.40
2018-12-12T03:11:11.071Z,15.30
2018-12-12T03:12:11.038Z,14.30
2018-12-12T03:13:11.012Z,15.10
2018-12-12T03:14:11.030Z,15.40
2018-12-12T03:15:10.999Z,14.20
2018-12-12T03:16:10.979Z,14.10
2018-12-12T03:17:10.973Z,14.30
2018-12-12T03:18:10.956Z,13.10
2018-12-12T03:19:10.945Z,15.00
2018-12-12T03:20:10.954Z,14.20
2018-12-12T03:21:10.940Z,14.80
2018-12-12T03:22:10.928Z,14.20
2018-12-12T03:23:10.897Z,14.50
2018-12-12T03:24:10.891Z,15.30
2018-12-12T03:25:10.900Z,14.40
2018-12-12T03:26:10.873Z,14.60
2018-12-12T03:27:10.865Z,13.90
2018-12-12T03:28:10.858Z,14.50
2018-12-12T03:29:10.842Z,14.20
2018-12-12T03:30:10.824Z,14.30
2018-12-12T03:31:10.832Z,14.20
2018-12-12T03:32:10.832Z,14.60
2018-12-12T03:33:10.816Z,14.50
2018-12-12T03:34:10.793Z,15.40
2018-12-12T03:35:10.791Z,15.50
2018-12-12T03:36:10.762Z,15.80
2018-12-12T03:37:10.761Z,14.40
2018-12-12T03:38:10.749Z,14.90
2018-12-12T03:39:10.754Z,15.40
2018-12-12T03:40:10.718Z,15.50
2018-12-12T03:41:10.741Z,15.50
2018-12-12T03:42:10.713Z,15.60
2018-12-12T03:43:10.688Z,15.90
2018-12-12T03:44:10.686Z,15.00
2018-12-12T03:45:10.706Z,15.30
2018-12-12T03:46:10.662Z,16.10
2018-12-12T03:47:10.646Z,14.60
2018-12-12T03:48:10.673Z,15.30
2018-12-12T03:49:10.616Z,14.80
2018-12-12T03:50:10.609Z,15.50
2018-12-12T03:51:10.599Z,16.20
2018-12-12T03:52:10.599Z,15.40
2018-12-12T03:53:10.608Z,15.70
2018-12-12T03:54:10.563Z,16.10
2018-12-12T03:55:10.556Z,17.10
2018-12-12T03:56:10.551Z,15.40
2018-12-12T03:57:10.544Z,16.40
2018-12-12T03:58:10.543Z,16.30
2018-12-12T03:59:10.515Z,16.50
2018-12-12T04:00:10.517Z,15.50
2018-12-12T04:01:10.495Z,16.50
2018-12-12T04:02:10.486Z,15.40
2018-12-12T04:03:10.487Z,15.60
2018-12-12T04:04:10.465Z,16.20
2018-12-12T04:05:10.464Z,16.60
2018-12-12T04:06:10.436Z,16.00
2018-12-12T04:07:10.427Z,16.00
2018-12-12T04:08:10.431Z,15.80
2018-12-12T04:09:10.423Z,15.80
2018-12-12T04:10:10.392Z,15.90
2018-12-12T04:11:10.391Z,15.60
2018-12-12T04:12:10.368Z,16.00
2018-12-12T04:13:10.366Z,15.00
2018-12-12T04:14:10.369Z,15.60
2018-12-12T04:15:10.356Z,15.90
2018-12-12T04:16:10.341Z,16.20
2018-12-12T04:17:12.044Z,16.10
2018-12-12T04:18:10.307Z,16.30
2018-12-12T04:19:10.314Z,16.40
2018-12-12T04:20:10.284Z,16.50
2018-12-12T04:21:10.302Z,16.00
2018-12-12T04:22:10.279Z,15.90
2018-12-12T04:23:10.265Z,15.50
2018-12-12T04:24:10.256Z,15.80
2018-12-12T04:25:10.232Z,15.30
2018-12-12T04:26:10.226Z,15.40
2018-12-12T04:27:10.216Z,14.70
2018-12-12T04:28:10.226Z,15.70
2018-12-12T04:29:10.207Z,16.30
2018-12-12T04:30:10.179Z,17.00
2018-12-12T04:31:10.168Z,16.40
2018-12-12T04:32:10.162Z,16.00
2018-12-12T04:33:10.145Z,16.00
2018-12-12T04:34:10.166Z,16.40
2018-12-12T04:35:10.129Z,16.20
2018-12-12T04:36:10.127Z,16.30
2018-12-12T04:37:10.104Z,16.70
2018-12-12T04:38:10.150Z,16.70
2018-12-12T04:39:10.094Z,15.30
2018-12-12T04:40:10.088Z,15.50
2018-12-12T04:41:10.063Z,16.50
2018-12-12T04:42:10.048Z,16.40
2018-12-12T04:43:10.036Z,16.50
2018-12-12T04:44:10.044Z,15.60
2018-12-12T04:45:10.029Z,15.40
2018-12-12T04:46:10.010Z,15.90
2018-12-12T04:47:09.999Z,16.00
2018-12-12T04:48:09.990Z,17.30
2018-12-12T04:49:09.996Z,16.50
2018-12-12T04:50:09.975Z,17.40
2018-12-12T04:51:09.968Z,16.30
2018-12-12T04:52:09.956Z,16.50
2018-12-12T04:53:09.954Z,16.70
2018-12-12T04:54:09.925Z,16.50
2018-12-12T04:55:09.938Z,16.30
2018-12-12T04:56:09.895Z,16.80
2018-12-12T04:57:09.887Z,16.80
2018-12-12T04:58:09.876Z,16.50
2018-12-12T04:59:09.871Z,16.70
2018-12-12T05:00:09.875Z,16.70
2018-12-12T05:01:09.848Z,16.10
2018-12-12T05:02:09.845Z,16.30
2018-12-12T05:03:09.825Z,16.20
2018-12-12T05:04:09.825Z,16.00
2018-12-12T05:05:09.824Z,17.00
2018-12-12T05:06:09.791Z,16.40
2018-12-12T05:07:09.818Z,17.00
2018-12-12T05:08:09.801Z,16.70
2018-12-12T05:09:09.774Z,16.20
2018-12-12T05:10:09.753Z,16.50
2018-12-12T05:11:09.748Z,15.80
2018-12-12T05:12:09.732Z,16.00
2018-12-12T05:13:09.719Z,16.70
2018-12-12T05:14:09.741Z,16.30
2018-12-12T05:15:09.694Z,16.50
2018-12-12T05:16:09.685Z,17.20
2018-12-12T05:17:09.705Z,16.80
2018-12-12T05:18:09.664Z,17.10
2018-12-12T05:19:09.658Z,16.00
2018-12-12T05:20:09.673Z,17.30
2018-12-12T05:21:09.650Z,16.80
2018-12-12T05:22:09.621Z,16.80
2018-12-12T05:23:09.603Z,16.70
2018-12-12T05:24:09.595Z,17.10
2018-12-12T05:25:09.596Z,16.70
2018-12-12T05:26:09.580Z,17.00
2018-12-12T05:27:09.583Z,16.90
2018-12-12T05:28:09.549Z,15.80
2018-12-12T05:29:09.541Z,17.60
2018-12-12T05:30:09.543Z,17.10
2018-12-12T05:31:09.527Z,17.80
2018-12-12T05:32:09.536Z,17.00
2018-12-12T05:33:09.503Z,16.90
2018-12-12T05:34:09.495Z,17.20
2018-12-12T05:35:09.473Z,16.90
2018-12-12T05:36:09.465Z,16.60
2018-12-12T05:37:09.469Z,17.50
2018-12-12T05:38:09.446Z,15.60
2018-12-12T05:39:09.438Z,17.00
2018-12-12T05:40:09.452Z,16.40
2018-12-12T05:41:09.415Z,16.30
2018-12-12T05:42:09.411Z,16.80
2018-12-12T05:43:09.385Z,16.70
2018-12-12T05:44:09.382Z,17.50
2018-12-12T05:45:09.374Z,17.50
2018-12-12T05:46:09.363Z,17.20
2018-12-12T05:47:09.354Z,17.80
2018-12-12T05:48:09.339Z,16.90
2018-12-12T05:49:09.374Z,17.40
2018-12-12T05:50:09.313Z,16.50
2018-12-12T05:51:09.311Z,16.20
2018-12-12T05:52:09.312Z,17.60
2018-12-12T05:53:09.312Z,16.00
2018-12-12T05:54:09.274Z,17.90
2018-12-12T05:55:09.267Z,17.70
2018-12-12T05:56:14.104Z,17.20
2018-12-12T05:57:10.241Z,17.50
2018-12-12T05:58:09.239Z,16.30
2018-12-12T05:59:09.234Z,16.70
2018-12-12T06:00:09.205Z,17.50
2018-12-12T06:01:09.194Z,17.90
2018-12-12T06:02:09.184Z,17.10
2018-12-12T06:03:09.223Z,17.50
2018-12-12T06:04:09.179Z,17.00
2018-12-12T06:05:09.162Z,17.30
2018-12-12T06:06:09.144Z,17.80
2018-12-12T06:07:09.143Z,17.00
2018-12-12T06:08:09.151Z,16.70
2018-12-12T06:09:09.108Z,16.70
2018-12-12T06:10:09.134Z,17.90
2018-12-12T06:11:09.098Z,17.50
2018-12-12T06:12:09.081Z,17.20
2018-12-12T06:13:09.088Z,17.60
2018-12-12T06:14:09.060Z,16.80
2018-12-12T06:15:09.043Z,16.90
2018-12-12T06:16:09.048Z,17.10
2018-12-12T06:17:09.024Z,16.30
2018-12-12T06:18:09.037Z,16.60
2018-12-12T06:19:09.012Z,17.60
2018-12-12T06:20:08.985Z,17.00
2018-12-12T06:21:08.985Z,17.60
2018-12-12T06:22:08.974Z,17.20
2018-12-12T06:23:08.976Z,17.60
2018-12-12T06:24:08.974Z,18.20
2018-12-12T06:25:08.941Z,17.70
2018-12-12T06:26:08.970Z,17.70
2018-12-12T06:27:08.917Z,17.20
2018-12-12T06:28:08.913Z,16.80
2018-12-12T06:29:08.930Z,16.90
2018-12-12T06:30:08.890Z,18.40
2018-12-12T06:31:08.881Z,17.30
2018-12-12T06:32:08.869Z,17.90
2018-12-12T06:33:08.851Z,18.40
2018-12-12T06:34:08.841Z,17.90
2018-12-12T06:35:08.835Z,16.90
2018-12-12T06:36:08.839Z,17.80
2018-12-12T06:37:08.810Z,17.60
2018-12-12T06:38:08.797Z,18.60
2018-12-12T06:39:08.812Z,16.70
2018-12-12T06:40:08.772Z,17.80
2018-12-12T06:41:08.790Z,17.80
2018-12-12T06:42:08.754Z,17.20
2018-12-12T06:43:08.747Z,16.90
2018-12-12T06:44:08.740Z,17.40
2018-12-12T06:45:08.736Z,16.70
2018-12-12T06:46:08.717Z,17.40
2018-12-12T06:47:08.717Z,17.40
2018-12-12T06:48:08.696Z,17.60
2018-12-12T06:49:08.705Z,18.20
2018-12-12T06:50:08.677Z,16.60
2018-12-12T06:51:08.657Z,17.00
2018-12-12T06:52:08.647Z,17.40
2018-12-12T06:53:08.653Z,17.70
2018-12-12T06:54:08.672Z,17.30
2018-12-12T06:55:08.630Z,16.50
2018-12-12T06:56:08.613Z,17.50
2018-12-12T06:57:08.602Z,17.40
2018-12-12T06:58:08.594Z,16.90
2018-12-12T06:59:08.586Z,16.70
2018-12-12T07:00:08.561Z,17.40
2018-12-12T07:01:08.547Z,17.40
2018-12-12T07:02:08.547Z,17.20
2018-12-12T07:03:08.541Z,16.80
2018-12-12T07:04:08.516Z,17.90
2018-12-12T07:05:08.516Z,17.10
2018-12-12T07:06:08.500Z,17.70
2018-12-12T07:07:08.497Z,17.40
2018-12-12T07:08:08.478Z,17.70
2018-12-12T07:09:08.499Z,16.80
2018-12-12T07:10:08.455Z,17.20
2018-12-12T07:11:08.450Z,17.30
2018-12-12T07:12:08.435Z,16.00
2018-12-12T07:13:08.419Z,17.30
2018-12-12T07:14:08.410Z,16.80
2018-12-12T07:15:08.418Z,17.00
2018-12-12T07:16:08.412Z,17.00
2018-12-12T07:17:08.400Z,17.30
2018-12-12T07:18:08.364Z,16.90
2018-12-12T07:19:08.353Z,16.80
2018-12-12T07:20:08.360Z,17.30
2018-12-12T07:21:08.352Z,16.50
2018-12-12T07:22:08.322Z,15.50
2018-12-12T07:23:08.308Z,16.10
2018-12-12T07:24:08.303Z,17.30
2018-12-12T07:25:08.295Z,15.90
2018-12-12T07:26:08.295Z,16.60
2018-12-12T07:27:08.278Z,16.80
2018-12-12T07:28:08.261Z,16.50
2018-12-12T07:29:08.264Z,17.50
2018-12-12T07:30:08.234Z,16.30
2018-12-12T07:31:08.243Z,16.90
2018-12-12T07:32:08.221Z,17.30
2018-12-12T07:33:08.218Z,17.20
2018-12-12T07:34:08.215Z,18.00
2018-12-12T07:35:08.186Z,17.70
2018-12-12T07:36:08.181Z,17.90
2018-12-12T07:37:08.171Z,17.90
2018-12-12T07:38:08.161Z,17.60
2018-12-12T07:39:08.145Z,18.70
2018-12-12T07:40:08.140Z,18.10
2018-12-12T07:41:08.124Z,17.40
2018-12-12T07:42:08.116Z,17.40
2018-12-12T07:43:08.099Z,17.60
2018-12-12T07:44:08.091Z,17.00
2018-12-12T07:45:08.082Z,18.10
2018-12-12T07:46:08.072Z,16.50
2018-12-12T07:47:08.083Z,17.30
2018-12-12T07:48:08.079Z,17.30
2018-12-12T07:49:08.042Z,17.30
2018-12-12T07:50:08.038Z,17.70
2018-12-12T07:51:08.034Z,17.30
2018-12-12T07:52:08.006Z,16.90
2018-12-12T07:53:08.010Z,17.70
2018-12-12T07:54:07.979Z,16.60
2018-12-12T07:55:07.968Z,18.50
2018-12-12T07:56:07.964Z,18.60
2018-12-12T07:57:07.951Z,18.60
2018-12-12T07:58:07.984Z,18.00
2018-12-12T07:59:07.938Z,17.40
2018-12-12T08:00:07.923Z,17.60
2018-12-12T08:01:07.909Z,17.90
2018-12-12T08:02:07.891Z,18.00
2018-12-12T08:03:07.906Z,18.50
2018-12-12T08:04:07.896Z,16.70
2018-12-12T08:05:07.865Z,18.30
2018-12-12T08:06:07.860Z,18.00
2018-12-12T08:07:07.916Z,18.00
2018-12-12T08:08:07.858Z,18.10
2018-12-12T08:09:07.817Z,18.20
2018-12-12T08:10:07.843Z,18.80
2018-12-12T08:11:07.831Z,18.40
2018-12-12T08:12:07.794Z,18.00
2018-12-12T08:13:07.805Z,17.90
2018-12-12T08:14:07.765Z,19.80
2018-12-12T08:15:07.755Z,19.20
2018-12-12T08:16:07.750Z,19.30
2018-12-12T08:17:07.733Z,19.00
2018-12-12T08:18:07.731Z,18.70
2018-12-12T08:19:07.734Z,18.50
2018-12-12T08:20:07.719Z,19.50
2018-12-12T08:21:07.712Z,18.10
2018-12-12T08:22:07.678Z,18.40
2018-12-12T08:23:07.672Z,17.10
2018-12-12T08:24:07.687Z,19.00
2018-12-12T08:25:07.657Z,18.10
2018-12-12T08:26:07.635Z,18.10
2018-12-12T08:27:07.629Z,18.50
2018-12-12T08:28:07.622Z,18.60
2018-12-12T08:29:07.619Z,18.80
2018-12-12T08:30:07.602Z,17.70
2018-12-12T08:31:07.635Z,18.20
2018-12-12T08:32:07.581Z,18.90
2018-12-12T08:33:11.177Z,18.10
2018-12-12T08:34:07.579Z,17.60
2018-12-12T08:35:07.545Z,18.30
2018-12-12T08:36:07.533Z,18.90
2018-12-12T08:37:07.524Z,18.70
2018-12-12T08:38:07.524Z,17.90
2018-12-12T08:39:07.514Z,18.00
2018-12-12T08:40:07.490Z,18.40
2018-12-12T08:41:07.480Z,18.50
2018-12-12T08:42:07.474Z,18.20
2018-12-12T08:43:07.463Z,18.80
2018-12-12T08:44:07.476Z,19.20
2018-12-12T08:45:07.444Z,18.10
2018-12-12T08:46:07.423Z,18.80
2018-12-12T08:47:07.415Z,19.00
2018-12-12T08:48:07.432Z,18.10
2018-12-12T08:49:08.184Z,18.00
2018-12-12T08:50:07.414Z,18.40
2018-12-12T08:51:07.380Z,18.80
2018-12-12T08:52:07.364Z,19.30
2018-12-12T08:53:07.380Z,18.10
2018-12-12T08:54:07.342Z,18.10
2018-12-12T08:55:07.329Z,19.00
2018-12-12T08:56:07.334Z,19.10
2018-12-12T08:57:07.337Z,19.20
2018-12-12T08:58:07.307Z,19.50
2018-12-12T08:59:07.301Z,19.50
2018-12-12T09:00:07.348Z,19.40
2018-12-12T09:01:07.267Z,18.80
2018-12-12T09:02:07.263Z,19.60
2018-12-12T09:03:07.248Z,19.60
2018-12-12T09:04:07.249Z,19.00
2018-12-12T09:05:07.229Z,18.60
2018-12-12T09:06:07.217Z,18.00
2018-12-12T09:07:07.478Z,18.40
2018-12-12T09:08:07.214Z,18.60
2018-12-12T09:09:07.188Z,18.40
2018-12-12T09:10:07.192Z,18.60
2018-12-12T09:11:07.172Z,18.90
2018-12-12T09:12:07.159Z,19.80
2018-12-12T09:13:07.143Z,18.90
2018-12-12T09:14:07.128Z,19.70
2018-12-12T09:15:07.131Z,19.10
2018-12-12T09:16:07.107Z,18.80
2018-12-12T09:17:09.930Z,18.20
2018-12-12T09:18:07.077Z,20.20
2018-12-12T09:19:07.079Z,19.20
2018-12-12T09:20:07.087Z,20.80
2018-12-12T09:21:07.042Z,19.80
2018-12-12T09:22:07.044Z,20.00
2018-12-12T09:23:07.037Z,20.10
2018-12-12T09:24:07.019Z,19.10
2018-12-12T09:25:07.014Z,19.20
2018-12-12T09:26:06.990Z,19.10
2018-12-12T09:27:06.980Z,19.80
2018-12-12T09:28:06.989Z,19.60
2018-12-12T09:29:06.966Z,20.00
2018-12-12T09:30:06.944Z,19.60
2018-12-12T09:31:06.936Z,19.10
2018-12-12T09:32:06.938Z,18.80
2018-12-12T09:33:06.912Z,19.20
2018-12-12T09:34:06.911Z,19.30
2018-12-12T09:35:06.926Z,19.30
2018-12-12T09:36:06.901Z,19.90
2018-12-12T09:37:06.882Z,19.90
2018-12-12T09:38:06.858Z,18.90
2018-12-12T09:39:07.646Z,18.60
2018-12-12T09:40:06.842Z,18.60
2018-12-12T09:41:06.841Z,19.10
2018-12-12T09:42:06.822Z,19.90
2018-12-12T09:43:06.821Z,19.60
2018-12-12T09:44:06.795Z,19.10
2018-12-12T09:45:06.788Z,18.80
2018-12-12T09:46:06.789Z,18.50
2018-12-12T09:47:06.796Z,19.10
2018-12-12T09:48:06.760Z,17.40
2018-12-12T09:49:06.746Z,18.40
2018-12-12T09:50:06.734Z,18.30
2018-12-12T09:51:07.527Z,17.90
2018-12-12T09:52:06.711Z,18.10
2018-12-12T09:53:06.734Z,17.50
2018-12-12T09:54:06.692Z,17.80
2018-12-12T09:55:06.682Z,17.50
2018-12-12T09:56:06.679Z,17.00
2018-12-12T09:57:06.659Z,17.40
2018-12-12T09:58:06.659Z,18.20
2018-12-12T09:59:06.632Z,17.10
2018-12-12T10:00:06.626Z,16.50
2018-12-12T10:01:06.616Z,16.80
2018-12-12T10:02:06.603Z,16.20
2018-12-12T10:03:06.843Z,15.70
2018-12-12T10:04:06.615Z,15.90
2018-12-12T10:05:06.575Z,15.70
2018-12-12T10:06:06.568Z,16.50
2018-12-12T10:07:06.552Z,14.80
2018-12-12T10:08:06.537Z,15.20
2018-12-12T10:09:06.548Z,14.40
2018-12-12T10:10:06.530Z,15.10
2018-12-12T10:11:06.501Z,14.30
2018-12-12T10:12:06.517Z,13.10
2018-12-12T10:13:06.481Z,12.80
2018-12-12T10:14:06.482Z,13.30
2018-12-12T10:15:06.462Z,13.00
2018-12-12T10:16:06.451Z,12.20
2018-12-12T10:17:06.457Z,12.40
2018-12-12T10:18:06.435Z,12.80
2018-12-12T10:19:06.422Z,13.60
2018-12-12T10:20:06.411Z,12.90
2018-12-12T10:21:06.411Z,13.20
2018-12-12T10:22:06.386Z,13.10
2018-12-12T10:23:06.391Z,13.00
2018-12-12T10:24:06.366Z,12.10
2018-12-12T10:25:06.352Z,11.40
2018-12-12T10:26:06.354Z,12.40
2018-12-12T10:27:06.365Z,12.90
2018-12-12T10:28:06.332Z,12.30
2018-12-12T10:29:06.386Z,13.70
2018-12-12T10:30:06.320Z,11.00
2018-12-12T10:31:06.294Z,10.20
2018-12-12T10:32:06.300Z,11.10
2018-12-12T10:33:06.287Z,10.80
2018-12-12T10:34:06.256Z,10.90
2018-12-12T10:35:06.247Z,10.40
2018-12-12T10:36:06.239Z,11.10
2018-12-12T10:37:06.234Z,11.50
2018-12-12T10:38:06.231Z,11.30
2018-12-12T10:39:06.205Z,11.30
2018-12-12T10:40:06.198Z,10.40
2018-12-12T10:41:06.207Z,11.90
2018-12-12T10:42:06.175Z,11.70
2018-12-12T10:43:06.182Z,12.10
2018-12-12T10:44:06.157Z,11.40
2018-12-12T10:45:06.147Z,12.50
2018-12-12T10:46:06.133Z,11.80
2018-12-12T10:47:06.132Z,11.50
2018-12-12T10:48:06.106Z,11.90
2018-12-12T10:49:06.106Z,11.60
2018-12-12T10:50:06.105Z,11.70
2018-12-12T10:51:06.080Z,12.10
2018-12-12T10:52:06.075Z,11.50
2018-12-12T10:53:06.056Z,12.30
2018-12-12T10:54:06.046Z,12.00
2018-12-12T10:55:06.046Z,11.70
2018-12-12T10:56:06.020Z,12.60
2018-12-12T10:57:06.009Z,12.20
2018-12-12T10:58:06.007Z,12.20
2018-12-12T10:59:06.001Z,12.10
2018-12-12T11:00:12.444Z,12.40
2018-12-12T11:01:06.974Z,12.30
2018-12-12T11:02:05.955Z,12.80
2018-12-12T11:03:05.947Z,12.30
2018-12-12T11:04:05.937Z,12.50
2018-12-12T11:05:05.960Z,12.30
2018-12-12T11:06:05.927Z,12.80
2018-12-12T11:07:05.903Z,13.50
2018-12-12T11:08:05.899Z,13.30
2018-12-12T11:09:05.877Z,13.40
2018-12-12T11:10:05.875Z,13.00
2018-12-12T11:11:05.890Z,12.00
2018-12-12T11:12:05.855Z,13.10
2018-12-12T11:13:05.888Z,12.60
2018-12-12T11:14:05.826Z,12.50
2018-12-12T11:15:05.827Z,13.30
2018-12-12T11:16:05.807Z,10.80
2018-12-12T11:17:05.833Z,11.70
2018-12-12T11:18:05.798Z,10.70
2018-12-12T11:19:05.797Z,9.20
2018-12-12T11:20:05.778Z,9.30
2018-12-12T11:21:05.756Z,8.70
2018-12-12T11:22:05.747Z,8.90
2018-12-12T11:23:05.732Z,9.10
2018-12-12T11:24:05.742Z,8.80
2018-12-12T11:25:05.762Z,9.00
2018-12-12T11:26:05.703Z,10.20
2018-12-12T11:27:05.697Z,10.70
2018-12-12T11:28:05.683Z,11.80
2018-12-12T11:29:05.679Z,11.50
2018-12-12T11:30:05.667Z,11.40
2018-12-12T11:31:05.646Z,11.30
2018-12-12T11:32:05.634Z,11.50
2018-12-12T11:33:05.627Z,11.20
2018-12-12T11:34:05.625Z,12.10
2018-12-12T11:35:05.622Z,11.70
2018-12-12T11:36:05.593Z,11.40
2018-12-12T11:37:05.593Z,11.00
2018-12-12T11:38:05.574Z,11.50
2018-12-12T11:39:05.569Z,11.00
2018-12-12T11:40:05.557Z,11.00
2018-12-12T11:41:05.547Z,11.60
2018-12-12T11:42:05.532Z,11.60
2018-12-12T11:43:05.597Z,10.90
2018-12-12T11:44:05.545Z,10.80
2018-12-12T11:45:05.493Z,10.40
2018-12-12T11:46:05.521Z,10.10
2018-12-12T11:47:05.476Z,10.80
2018-12-12T11:48:05.477Z,9.80
2018-12-12T11:49:05.459Z,8.50
2018-12-12T11:50:05.439Z,7.00
2018-12-12T11:51:05.445Z,7.10
2018-12-12T11:52:05.533Z,7.10
2018-12-12T11:53:05.412Z,7.80
2018-12-12T11:54:05.400Z,7.20
2018-12-12T11:55:05.389Z,7.10
2018-12-12T11:56:05.377Z,6.80
2018-12-12T11:57:05.377Z,6.50
2018-12-12T11:58:05.360Z,6.80
2018-12-12T11:59:05.360Z,6.40
2018-12-12T12:00:05.344Z,7.00
2018-12-12T12:01:05.328Z,6.50
2018-12-12T12:02:05.308Z,6.90
2018-12-12T12:03:05.299Z,7.20
2018-12-12T12:04:05.293Z,7.90
2018-12-12T12:05:05.294Z,8.60
2018-12-12T12:06:05.291Z,8.60
2018-12-12T12:07:05.298Z,8.00
2018-12-12T12:08:05.259Z,8.00
2018-12-12T12:09:05.265Z,8.10
2018-12-12T12:10:05.250Z,8.30
2018-12-12T12:11:05.234Z,8.20
2018-12-12T12:12:05.227Z,8.50
2018-12-12T12:13:05.223Z,8.20
2018-12-12T12:14:05.182Z,8.60
2018-12-12T12:15:05.171Z,8.50
2018-12-12T12:16:05.177Z,9.20
2018-12-12T12:17:05.147Z,9.30
2018-12-12T12:18:05.163Z,10.50
2018-12-12T12:19:05.133Z,12.80
2018-12-12T12:20:05.120Z,12.10
2018-12-12T12:21:05.123Z,9.60
2018-12-12T12:22:05.100Z,12.10
2018-12-12T12:23:05.097Z,12.40
2018-12-12T12:24:05.119Z,10.30
2018-12-12T12:25:05.071Z,10.20
2018-12-12T12:26:05.194Z,14.50
2018-12-12T12:27:05.041Z,17.90
2018-12-12T12:28:05.039Z,18.20
2018-12-12T12:29:05.033Z,16.60
2018-12-12T12:30:05.022Z,11.00
2018-12-12T12:31:05.001Z,9.10
2018-12-12T12:32:04.993Z,16.30
2018-12-12T12:33:05.030Z,11.90
2018-12-12T12:34:05.008Z,12.20
2018-12-12T12:35:04.967Z,10.80
2018-12-12T12:36:04.947Z,10.10
2018-12-12T12:37:04.951Z,9.80
2018-12-12T12:38:04.929Z,9.00
2018-12-12T12:39:04.936Z,9.80
2018-12-12T12:40:05.793Z,11.20
2018-12-12T12:41:04.913Z,11.00
2018-12-12T12:42:04.887Z,10.50
2018-12-12T12:43:04.897Z,9.00
2018-12-12T12:44:04.861Z,9.20
2018-12-12T12:45:04.857Z,9.90
2018-12-12T12:46:04.845Z,9.90
2018-12-12T12:47:04.836Z,10.70
2018-12-12T12:48:04.823Z,10.20
2018-12-12T12:49:04.803Z,9.70
2018-12-12T12:50:04.810Z,9.20
2018-12-12T12:51:04.793Z,11.80
2018-12-12T12:52:04.788Z,8.50
2018-12-12T12:53:04.786Z,9.40
2018-12-12T12:54:04.747Z,9.30