createdAt,value
2022-08-20T00:04:10.820Z,71.64
2022-08-20T00:09:13.978Z,72.48
2022-08-20T00:14:16.420Z,73.88
2022-08-20T00:19:18.920Z,72.56
2022-08-20T00:24:21.408Z,76.64
2022-08-20T00:29:24.034Z,78.56
2022-08-20T00:34:26.783Z,76.17
2022-08-20T00:39:29.300Z,79.95
2022-08-20T00:44:32.067Z,75.11
2022-08-20T00:49:34.645Z,77.76
2022-08-20T00:54:46.795Z,77.20
2022-08-20T00:59:51.788Z,74.79
2022-08-20T01:04:55.241Z,71.13
2022-08-20T01:09:59.468Z,73.55
2022-08-20T01:15:05.607Z,71.88
2022-08-20T01:20:16.927Z,72.79
2022-08-20T01:25:33.196Z,73.76
2022-08-20T01:30:37.283Z,76.11
2022-08-20T01:35:42.730Z,75.81
2022-08-20T01:40:57.359Z,76.09
2022-08-20T01:45:59.932Z,75.03
2022-08-20T01:51:14.571Z,75.23
2022-08-20T01:56:22.598Z,75.22
2022-08-20T02:01:46.386Z,74.04
2022-08-20T02:06:58.244Z,71.51
2022-08-20T02:12:01.072Z,71.85
2022-08-20T02:17:03.718Z,71.61
2022-08-20T02:22:25.276Z,73.88
2022-08-20T02:27:28.219Z,74.51
2022-08-20T02:32:34.194Z,72.72
2022-08-20T02:37:38.174Z,73.69
2022-08-20T02:42:42.670Z,76.47
2022-08-20T02:47:47.093Z,77.07
2022-08-20T02:52:51.854Z,76.55
2022-08-20T02:57:57.647Z,75.74
2022-08-20T03:03:02.252Z,75.90
2022-08-20T03:08:07.648Z,78.79
2022-08-20T03:13:12.558Z,80.07
2022-08-20T03:18:17.595Z,78.98
2022-08-20T03:23:21.651Z,79.53
2022-08-20T03:28:24.165Z,79.06
2022-08-20T03:33:27.864Z,80.55
2022-08-20T03:38:33.260Z,82.84
2022-08-20T03:43:37.587Z,82.29
2022-08-20T03:48:40.527Z,83.16
2022-08-20T03:53:43.173Z,84.13
2022-08-20T03:58:46.456Z,84.16
2022-08-20T04:03:52.103Z,83.35
2022-08-20T04:08:57.830Z,81.82
2022-08-20T04:14:00.377Z,79.30
2022-08-20T04:19:04.146Z,82.07
2022-08-20T04:24:06.946Z,84.22
2022-08-20T04:29:09.569Z,80.72
2022-08-20T04:34:12.156Z,81.44
2022-08-20T04:39:15.871Z,85.10
2022-08-20T04:44:19.286Z,85.95
2022-08-20T04:49:25.170Z,87.98
2022-08-20T04:54:27.622Z,90.66
2022-08-20T04:59:30.142Z,91.95
2022-08-20T05:04:32.615Z,92.08
2022-08-20T05:09:43.715Z,86.90
2022-08-20T05:14:47.292Z,89.56
2022-08-20T05:19:51.854Z,89.99
2022-08-20T05:24:56.475Z,86.93
2022-08-20T05:30:09.152Z,89.84
2022-08-20T05:35:14.805Z,84.71
2022-08-20T05:40:17.847Z,88.86
2022-08-20T05:45:22.375Z,90.32
2022-08-20T05:50:25.224Z,91.99
2022-08-20T05:55:28.931Z,88.49
2022-08-20T06:00:33.986Z,86.45
2022-08-20T06:05:36.617Z,88.69
2022-08-20T06:10:40.732Z,88.11
2022-08-20T06:15:45.850Z,83.81
2022-08-20T06:20:48.323Z,84.01
2022-08-20T06:25:51.286Z,80.91
2022-08-20T06:30:53.746Z,80.72
2022-08-20T06:35:56.619Z,83.92
2022-08-20T06:40:59.593Z,82.66
2022-08-20T06:46:02.353Z,84.77
2022-08-20T06:51:06.531Z,84.55
2022-08-20T06:56:09.694Z,84.08
2022-08-20T07:01:13.889Z,79.38
2022-08-20T07:06:17.763Z,77.47
2022-08-20T07:11:26.599Z,77.62
2022-08-20T07:16:30.883Z,77.18
2022-08-20T07:21:33.848Z,75.27
2022-08-20T07:26:36.660Z,77.25
2022-08-20T07:31:58.134Z,80.67
2022-08-20T07:37:01.304Z,83.15
2022-08-20T07:42:03.861Z,84.13
2022-08-20T07:47:06.924Z,81.27
2022-08-20T07:52:09.785Z,76.69
2022-08-20T07:57:12.312Z,78.13
2022-08-20T08:02:14.752Z,78.42
2022-08-20T08:07:17.670Z,76.31
2022-08-20T08:12:21.372Z,73.76
2022-08-20T08:17:23.904Z,72.35
2022-08-20T08:22:26.756Z,70.34
2022-08-20T08:27:32.735Z,68.40
2022-08-20T08:32:37.623Z,65.08
2022-08-20T08:37:41.873Z,65.53
2022-08-20T08:42:55.717Z,67.23
2022-08-20T08:47:59.293Z,69.37
2022-08-20T08:53:03.105Z,69.78
2022-08-20T08:58:06.437Z,67.72
2022-08-20T09:03:32.879Z,68.58
2022-08-20T09:08:42.593Z,68.92
2022-08-20T09:13:45.125Z,68.89
2022-08-20T09:18:47.565Z,68.60
2022-08-20T09:23:50.132Z,68.31
2022-08-20T09:28:52.605Z,67.92
2022-08-20T09:33:55.787Z,67.19
2022-08-20T09:38:58.694Z,65.12
2022-08-20T09:44:04.112Z,66.06
2022-08-20T09:49:06.650Z,65.25
2022-08-20T09:54:11.955Z,64.29
2022-08-20T09:59:16.181Z,64.84
2022-08-20T10:04:18.648Z,60.80
2022-08-20T10:09:21.584Z,56.90
2022-08-20T10:14:24.072Z,59.52
2022-08-20T10:19:26.714Z,61.97
2022-08-20T10:24:29.710Z,62.12
2022-08-20T10:29:32.487Z,63.29
2022-08-20T10:34:34.943Z,60.90
2022-08-20T10:39:37.495Z,57.02
2022-08-20T10:44:40.494Z,57.27
2022-08-20T10:49:42.950Z,53.81
2022-08-20T10:54:46.402Z,59.88
2022-08-20T10:59:50.950Z,62.16
2022-08-20T11:04:54.077Z,63.41
2022-08-20T11:09:56.995Z,63.02
2022-08-20T11:14:59.519Z,59.54
2022-08-20T11:20:02.869Z,59.35
2022-08-20T11:25:07.099Z,57.97
2022-08-20T11:30:13.287Z,62.14
2022-08-20T11:40:38.688Z,63.03
2022-08-20T11:45:41.306Z,63.54
2022-08-20T11:50:43.921Z,63.80
2022-08-20T11:55:47.293Z,64.95
2022-08-20T12:00:50.279Z,65.45
2022-08-20T12:05:52.964Z,66.85
2022-08-20T12:10:56.550Z,66.68
2022-08-20T12:15:59.190Z,67.34
2022-08-20T12:21:02.013Z,66.74
2022-08-20T12:26:04.825Z,69.02
2022-08-20T12:31:07.417Z,71.51
2022-08-20T12:36:10.960Z,69.62
2022-08-20T12:41:13.460Z,66.63
2022-08-20T12:46:16.019Z,63.55
2022-08-20T12:51:18.631Z,66.04
2022-08-20T12:56:21.085Z,67.45
2022-08-20T13:01:23.775Z,67.20
2022-08-20T13:06:26.335Z,66.37
2022-08-20T13:11:30.902Z,66.47
2022-08-20T13:16:33.604Z,63.08
2022-08-20T13:21:36.875Z,63.45
2022-08-20T13:26:39.778Z,63.60
2022-08-20T13:31:43.206Z,59.35
2022-08-20T13:36:45.653Z,62.50
2022-08-20T13:41:48.180Z,64.71
2022-08-20T13:46:50.883Z,64.59
2022-08-20T13:51:55.365Z,56.59
2022-08-20T13:57:12.617Z,57.52
2022-08-20T14:02:17.202Z,63.03
2022-08-20T14:07:32.516Z,65.48
2022-08-20T14:12:35.739Z,66.86
2022-08-20T14:17:48.627Z,67.73
2022-08-20T14:22:51.092Z,70.97
2022-08-20T14:27:54.764Z,65.47
2022-08-20T14:32:57.813Z,66.71
2022-08-20T14:38:00.579Z,57.95
2022-08-20T14:43:03.823Z,58.17
2022-08-20T14:48:09.260Z,63.36
2022-08-20T14:53:12.819Z,66.79
2022-08-20T14:58:16.971Z,63.91
2022-08-20T15:03:21.056Z,62.05
2022-08-20T15:08:23.642Z,61.98
2022-08-20T15:13:31.538Z,60.28
2022-08-20T15:18:34.474Z,61.28
2022-08-20T15:23:36.993Z,58.07
2022-08-20T15:28:39.734Z,58.60
2022-08-20T15:33:42.195Z,67.63
2022-08-20T15:38:44.687Z,71.95
2022-08-20T15:43:47.200Z,65.95
2022-08-20T15:48:49.932Z,61.08
2022-08-20T15:53:52.351Z,48.16
2022-08-20T15:59:26.047Z,46.88
2022-08-20T16:04:47.518Z,48.06
2022-08-20T16:10:05.131Z,50.94
2022-08-20T16:15:24.804Z,55.43
2022-08-20T16:20:35.317Z,58.54
2022-08-20T16:26:02.493Z,57.89
2022-08-20T16:31:12.012Z,57.65
2022-08-20T16:36:39.694Z,59.65
2022-08-20T16:41:46.404Z,60.69
2022-08-20T16:47:13.588Z,58.48
2022-08-20T16:52:16.935Z,59.27
2022-08-20T16:57:20.869Z,58.84
2022-08-20T17:02:23.744Z,58.83
2022-08-20T17:07:50.169Z,60.05
2022-08-20T17:13:00.737Z,60.21
2022-08-20T17:18:27.485Z,59.90
2022-08-20T17:23:49.075Z,59.65
2022-08-20T17:29:00.681Z,59.16
2022-08-20T17:34:03.910Z,52.63
2022-08-20T17:39:18.344Z,56.30
2022-08-20T17:44:29.448Z,60.19
2022-08-20T17:49:57.438Z,48.46
2022-08-20T17:55:08.002Z,50.82
2022-08-20T18:00:16.379Z,50.18
2022-08-20T18:05:24.122Z,49.30
2022-08-20T18:10:28.081Z,48.13
2022-08-20T18:15:39.469Z,49.84
2022-08-20T18:21:19.653Z,49.72
2022-08-20T18:26:56.978Z,54.42
2022-08-20T18:32:26.427Z,48.63
2022-08-20T18:37:32.972Z,49.75
2022-08-20T18:42:37.666Z,49.10
2022-08-20T18:47:47.247Z,49.03
2022-08-20T18:52:53.064Z,49.25
2022-08-20T18:57:59.749Z,49.17
2022-08-20T19:03:08.175Z,48.98
2022-08-20T19:08:24.061Z,54.69
2022-08-20T19:13:41.724Z,49.17
2022-08-20T19:18:52.701Z,50.56
2022-08-20T19:23:58.256Z,49.97
2022-08-20T19:29:02.782Z,50.77
2022-08-20T19:34:19.004Z,51.31
2022-08-20T19:39:25.735Z,52.60
2022-08-20T19:44:45.558Z,50.37
2022-08-20T19:50:01.079Z,51.12
2022-08-20T19:55:04.299Z,52.24
2022-08-20T20:00:12.960Z,54.74
2022-08-20T20:05:16.124Z,54.88
2022-08-20T20:10:32.963Z,58.97
2022-08-20T20:15:36.722Z,64.11
2022-08-20T20:20:56.998Z,66.80
2022-08-20T20:26:07.019Z,53.29
2022-08-20T20:31:13.380Z,57.29
2022-08-20T20:36:33.365Z,63.53
2022-08-20T20:41:37.442Z,61.45
2022-08-20T20:46:40.409Z,63.23
2022-08-20T20:51:58.951Z,53.65
2022-08-20T20:57:36.372Z,64.31
2022-08-20T21:02:45.561Z,53.55
2022-08-20T21:07:51.441Z,52.12
2022-08-20T21:12:54.551Z,55.49
2022-08-20T21:18:00.721Z,62.98
2022-08-20T21:23:03.968Z,59.76
2022-08-20T21:28:07.088Z,63.64
2022-08-20T21:33:09.799Z,63.12
2022-08-20T21:38:13.817Z,52.04
2022-08-20T21:43:16.675Z,62.63
2022-08-20T21:48:21.500Z,57.75
2022-08-20T21:53:23.942Z,52.07
2022-08-20T21:58:26.876Z,51.58
2022-08-20T22:03:41.034Z,53.52
2022-08-20T22:08:43.888Z,54.16
2022-08-20T22:13:46.992Z,55.05
2022-08-20T22:18:50.494Z,55.42
2022-08-20T22:23:54.721Z,54.46
2022-08-20T22:28:57.299Z,57.52
2022-08-20T22:34:00.273Z,63.27
2022-08-20T22:39:03.870Z,53.64
2022-08-20T22:44:06.512Z,58.27
2022-08-20T22:49:13.258Z,53.77
2022-08-20T22:54:21.972Z,53.75
2022-08-20T22:59:24.522Z,55.48
2022-08-20T23:04:31.439Z,56.54
2022-08-20T23:09:33.853Z,57.57
2022-08-20T23:14:36.872Z,58.46
2022-08-20T23:19:40.422Z,61.18
2022-08-20T23:24:43.088Z,57.74
2022-08-20T23:29:46.261Z,57.62
2022-08-20T23:34:48.945Z,59.02
2022-08-20T23:39:52.133Z,62.92
2022-08-20T23:44:54.628Z,66.60
2022-08-20T23:49:57.135Z,66.14
2022-08-20T23:54:59.639Z,66.16
