createdAt,value
2023-03-11T00:00:50.760Z,1.5
2023-03-11T00:01:50.818Z,1.6
2023-03-11T00:02:50.759Z,1.5
2023-03-11T00:04:50.783Z,1.5
2023-03-11T00:06:50.761Z,1.5
2023-03-11T00:07:50.764Z,1.6
2023-03-11T00:08:50.761Z,1.5
2023-03-11T00:09:50.769Z,1.5
2023-03-11T00:10:50.773Z,1.5
2023-03-11T00:11:50.763Z,1.5
2023-03-11T00:12:50.766Z,1.5
2023-03-11T00:13:50.783Z,1.6
2023-03-11T00:14:50.770Z,1.5
2023-03-11T00:15:50.774Z,1.6
2023-03-11T00:16:50.833Z,1.6
2023-03-11T00:17:50.771Z,1.6
2023-03-11T00:19:50.765Z,1.6
2023-03-11T00:20:50.784Z,1.7
2023-03-11T00:21:50.763Z,1.7
2023-03-11T00:22:50.769Z,1.6
2023-03-11T00:23:50.774Z,1.6
2023-03-11T00:24:50.802Z,1.6
2023-03-11T00:25:50.767Z,1.6
2023-03-11T00:27:50.760Z,1.6
2023-03-11T00:28:50.782Z,1.6
2023-03-11T00:29:50.763Z,1.6
2023-03-11T00:30:50.809Z,1.6
2023-03-11T00:31:50.774Z,1.6
2023-03-11T00:32:50.828Z,1.6
2023-03-11T00:33:50.767Z,1.6
2023-03-11T00:34:50.790Z,1.6
2023-03-11T00:35:50.813Z,1.6
2023-03-11T00:36:50.825Z,1.6
2023-03-11T00:38:50.842Z,1.6
2023-03-11T00:39:50.761Z,1.6
2023-03-11T00:40:50.793Z,1.6
2023-03-11T00:41:50.780Z,1.6
2023-03-11T00:42:50.768Z,1.6
2023-03-11T00:43:50.824Z,1.5
2023-03-11T00:44:50.763Z,1.5
2023-03-11T00:45:50.832Z,1.6
2023-03-11T00:46:50.801Z,1.6
2023-03-11T00:47:50.778Z,1.6
2023-03-11T00:48:50.764Z,1.5
2023-03-11T00:49:50.772Z,1.6
2023-03-11T00:51:50.770Z,1.6
2023-03-11T00:52:50.768Z,1.6
2023-03-11T00:53:50.786Z,1.5
2023-03-11T00:54:50.766Z,1.6
2023-03-11T00:55:50.770Z,1.6
2023-03-11T00:56:50.764Z,1.6
2023-03-11T00:57:50.803Z,1.6
2023-03-11T00:59:50.763Z,1.6
2023-03-11T01:00:50.771Z,1.6
2023-03-11T01:01:50.769Z,1.7
2023-03-11T01:02:50.770Z,1.7
2023-03-11T01:03:50.775Z,1.6
2023-03-11T01:04:50.851Z,1.6
2023-03-11T01:06:50.801Z,1.7
2023-03-11T01:07:50.796Z,1.7
2023-03-11T01:08:50.761Z,1.7
2023-03-11T01:09:50.777Z,1.7
2023-03-11T01:10:50.770Z,1.6
2023-03-11T01:12:50.771Z,1.6
2023-03-11T01:13:50.770Z,1.6
2023-03-11T01:14:50.770Z,1.6
2023-03-11T01:15:50.810Z,1.7
2023-03-11T01:16:50.776Z,1.7
2023-03-11T01:17:50.772Z,1.7
2023-03-11T01:18:50.820Z,1.7
2023-03-11T01:20:50.786Z,1.6
2023-03-11T01:21:50.770Z,1.6
2023-03-11T01:22:50.767Z,1.7
2023-03-11T01:23:50.836Z,1.7
2023-03-11T01:24:50.776Z,1.7
2023-03-11T01:25:50.773Z,1.7
2023-03-11T01:26:50.790Z,1.6
2023-03-11T01:27:50.775Z,1.6
2023-03-11T01:28:50.768Z,1.6
2023-03-11T01:29:50.769Z,1.6
2023-03-11T01:30:50.788Z,1.7
2023-03-11T01:31:50.772Z,1.7
2023-03-11T01:32:50.953Z,1.6
2023-03-11T01:33:50.769Z,1.6
2023-03-11T01:34:50.778Z,1.6
2023-03-11T01:35:50.834Z,1.6
2023-03-11T01:37:50.851Z,1.5
2023-03-11T01:39:50.767Z,1.5
2023-03-11T01:40:50.776Z,1.5
2023-03-11T01:41:50.771Z,1.5
2023-03-11T01:42:50.803Z,1.5
2023-03-11T01:43:50.774Z,1.5
2023-03-11T01:44:50.810Z,1.5
2023-03-11T01:45:50.763Z,1.5
2023-03-11T01:46:50.799Z,1.5
2023-03-11T01:47:50.779Z,1.5
2023-03-11T01:48:50.768Z,1.5
2023-03-11T01:49:50.765Z,1.5
2023-03-11T01:50:50.781Z,1.5
2023-03-11T01:52:50.769Z,1.5
2023-03-11T01:53:50.760Z,1.5
2023-03-11T01:54:51.975Z,1.5
2023-03-11T01:55:50.765Z,1.4
2023-03-11T01:56:50.765Z,1.4
2023-03-11T01:57:50.773Z,1.4
2023-03-11T01:58:50.773Z,1.4
2023-03-11T02:00:50.767Z,1.4
2023-03-11T02:02:50.864Z,1.3
2023-03-11T02:03:50.829Z,1.4
2023-03-11T02:04:50.773Z,1.4
2023-03-11T02:06:53.081Z,1.4
2023-03-11T02:07:50.771Z,1.4
2023-03-11T02:08:50.794Z,1.3
2023-03-11T02:34:50.784Z,0.9
2023-03-11T07:33:50.809Z,1.6
2023-03-11T08:43:50.815Z,3.4
2023-03-11T09:02:50.828Z,3.8
2023-03-11T09:28:50.825Z,4.4
2023-03-11T09:36:44.630Z,4.2
2023-03-11T14:03:50.970Z,9
2023-03-11T15:26:13.175Z,7.4
2023-03-11T16:54:50.967Z,6.3
2023-03-11T17:57:45.941Z,2.8
2023-03-11T19:01:50.998Z,1.1
2023-03-11T20:37:50.980Z,0.8
2023-03-11T21:39:51.134Z,0.1
