createdAt,value
2023-04-22T00:02:47.003Z,46.15
2023-04-22T00:05:36.387Z,40.90
2023-04-22T00:08:27.044Z,38.63
2023-04-22T00:11:16.278Z,46.53
2023-04-22T00:14:05.528Z,36.47
2023-04-22T00:16:54.775Z,40.58
2023-04-22T00:19:44.021Z,40.38
2023-04-22T00:22:33.260Z,43.55
2023-04-22T00:25:23.884Z,35.70
2023-04-22T00:28:13.224Z,39.25
2023-04-22T00:31:03.439Z,46.88
2023-04-22T00:33:52.712Z,46.75
2023-04-22T00:36:41.995Z,41.20
2023-04-22T00:39:31.242Z,34.88
2023-04-22T00:42:22.661Z,32.83
2023-04-22T00:45:17.967Z,35.83
2023-04-22T00:48:08.235Z,41.80
2023-04-22T00:50:57.553Z,33.78
2023-04-22T00:53:47.105Z,37.28
2023-04-22T00:56:39.434Z,38.40
2023-04-22T00:59:30.353Z,35.60
2023-04-22T01:02:19.872Z,39.58
2023-04-22T01:05:10.667Z,36.88
2023-04-22T01:08:00.620Z,37.58
2023-04-22T01:10:49.959Z,34.10
2023-04-22T01:13:39.289Z,39.67
2023-04-22T01:16:31.368Z,42.33
2023-04-22T01:19:20.773Z,35.92
2023-04-22T01:22:11.875Z,34.15
2023-04-22T01:25:03.242Z,40.92
2023-04-22T01:27:52.572Z,45.53
2023-04-22T01:30:42.858Z,38.50
2023-04-22T01:33:32.250Z,39.50
2023-04-22T01:36:21.588Z,43.30
2023-04-22T01:39:10.877Z,37.80
2023-04-22T01:42:02.299Z,41.85
2023-04-22T01:44:51.592Z,47.03
2023-04-22T01:47:40.937Z,38.60
2023-04-22T01:50:30.228Z,38.28
2023-04-22T01:53:19.497Z,44.60
2023-04-22T01:56:09.286Z,48.35
2023-04-22T01:59:00.192Z,45.92
2023-04-22T02:01:52.651Z,43.33
2023-04-22T02:04:42.906Z,38.33
2023-04-22T02:07:32.188Z,41.67
2023-04-22T02:10:21.672Z,43.17
2023-04-22T02:13:10.949Z,46.03
2023-04-22T02:16:01.656Z,40.83
2023-04-22T02:18:51.095Z,43.10
2023-04-22T02:21:41.240Z,42.50
2023-04-22T02:24:32.364Z,37.80
2023-04-22T02:27:21.841Z,43.28
2023-04-22T02:30:11.953Z,43.40
2023-04-22T02:33:02.609Z,40.25
2023-04-22T02:35:51.917Z,45.67
2023-04-22T02:38:41.223Z,41.65
2023-04-22T02:41:30.552Z,45.05
2023-04-22T02:44:19.851Z,43.30
2023-04-22T02:47:09.461Z,48.80
2023-04-22T02:50:00.155Z,38.40
2023-04-22T02:52:51.486Z,45.47
2023-04-22T02:55:42.944Z,41.38
2023-04-22T02:58:32.258Z,41.53
2023-04-22T03:01:21.603Z,41.45
2023-04-22T03:04:14.393Z,44.33
2023-04-22T03:07:05.273Z,43.90
2023-04-22T03:09:56.028Z,43.65
2023-04-22T03:12:46.203Z,36.80
2023-04-22T03:15:35.712Z,50.33
2023-04-22T03:18:24.974Z,44.05
2023-04-22T03:21:14.286Z,41.17
2023-04-22T03:24:05.124Z,44.28
2023-04-22T03:26:56.353Z,42.38
2023-04-22T03:29:45.930Z,41.95
2023-04-22T03:32:35.715Z,45.63
2023-04-22T03:35:44.169Z,41.33
2023-04-22T03:38:34.282Z,43.45
2023-04-22T03:41:26.596Z,39.58
2023-04-22T03:44:16.016Z,40.13
2023-04-22T03:47:06.597Z,42.10
2023-04-22T03:50:02.868Z,41.67
2023-04-22T03:52:54.735Z,38.05
2023-04-22T03:55:44.087Z,38.40
2023-04-22T03:58:36.973Z,39.25
2023-04-22T04:01:28.956Z,36.40
2023-04-22T04:04:23.884Z,39.67
2023-04-22T04:07:18.289Z,40.15
2023-04-22T04:10:09.522Z,43.55
2023-04-22T04:12:59.430Z,36.63
2023-04-22T04:15:52.736Z,38.08
2023-04-22T04:18:42.914Z,36.75
2023-04-22T04:21:33.530Z,45.28
2023-04-22T04:24:23.286Z,36.78
2023-04-22T04:27:16.011Z,43.95
2023-04-22T04:30:13.393Z,38.95
2023-04-22T04:33:12.419Z,40.65
2023-04-22T04:36:05.471Z,39.15
2023-04-22T04:38:57.216Z,43.40
2023-04-22T04:41:49.139Z,40.85
2023-04-22T04:44:39.279Z,40.45
2023-04-22T04:47:28.496Z,38.78
2023-04-22T04:50:28.283Z,43.42
2023-04-22T04:53:23.177Z,43.22
2023-04-22T04:56:12.419Z,39.15
2023-04-22T04:59:02.049Z,44.17
2023-04-22T05:01:52.006Z,49.47
2023-04-22T05:04:41.664Z,47.58
2023-04-22T05:07:32.656Z,50.55
2023-04-22T05:10:22.701Z,39.75
2023-04-22T05:13:12.086Z,42.83
2023-04-22T05:16:04.607Z,40.90
2023-04-22T05:18:54.215Z,45.08
2023-04-22T05:21:43.575Z,42.42
2023-04-22T05:24:34.257Z,38.95
2023-04-22T05:27:23.666Z,42.97
2023-04-22T05:30:13.503Z,46.95
2023-04-22T05:33:02.818Z,47.20
2023-04-22T05:35:53.827Z,41.95
2023-04-22T05:38:43.133Z,46.90
2023-04-22T05:41:33.875Z,40.83
2023-04-22T05:44:24.608Z,36.75
2023-04-22T05:47:14.029Z,38.83
2023-04-22T05:50:03.754Z,31.10
2023-04-22T05:53:19.240Z,36.92
2023-04-22T05:56:09.199Z,41.67
2023-04-22T05:58:59.808Z,36.47
2023-04-22T06:01:49.566Z,35.28
2023-04-22T06:04:42.555Z,38.97
2023-04-22T06:07:32.096Z,39.85
2023-04-22T06:10:21.444Z,42.33
2023-04-22T06:13:10.776Z,39.63
2023-04-22T06:16:02.213Z,36.50
2023-04-22T06:18:51.782Z,40.63
2023-04-22T06:21:43.407Z,37.80
2023-04-22T06:24:32.854Z,37.35
2023-04-22T06:27:22.267Z,40.20
2023-04-22T06:30:12.687Z,36.63
2023-04-22T06:33:04.509Z,31.92
2023-04-22T06:35:53.916Z,35.50
2023-04-22T06:38:43.667Z,31.40
2023-04-22T06:41:49.204Z,30.08
2023-04-22T06:44:58.406Z,31.25
2023-04-22T06:48:05.936Z,23.83
2023-04-22T06:51:09.006Z,28.60
2023-04-22T06:53:58.631Z,25.10
2023-04-22T06:56:47.984Z,28.15
2023-04-22T06:59:37.858Z,26.70
2023-04-22T07:02:27.463Z,29.10
2023-04-22T07:05:18.790Z,23.35
2023-04-22T07:08:08.708Z,27.50
2023-04-22T07:10:58.979Z,21.23
2023-04-22T07:14:00.171Z,21.55
2023-04-22T07:16:49.588Z,22.25
2023-04-22T07:19:39.211Z,22.35
2023-04-22T07:22:30.123Z,31.10
2023-04-22T07:25:19.547Z,23.05
2023-04-22T07:28:08.908Z,23.95
2023-04-22T07:30:58.203Z,20.50
2023-04-22T07:33:47.413Z,23.10
2023-04-22T07:36:36.707Z,23.23
2023-04-22T07:39:27.684Z,23.27
2023-04-22T07:42:17.031Z,23.42
2023-04-22T07:45:07.830Z,23.58
2023-04-22T07:47:57.729Z,25.95
2023-04-22T07:50:47.146Z,22.27
2023-04-22T07:53:36.573Z,21.20
2023-04-22T07:56:27.491Z,22.63
2023-04-22T07:59:16.734Z,26.00
2023-04-22T08:02:06.151Z,21.20
2023-04-22T08:04:55.435Z,14.50
2023-04-22T08:07:44.808Z,12.63
2023-04-22T08:10:34.200Z,17.02
2023-04-22T08:13:24.777Z,12.23
2023-04-22T08:16:14.041Z,12.80
2023-04-22T08:19:03.591Z,12.60
2023-04-22T08:21:53.619Z,10.35
2023-04-22T08:24:42.993Z,8.88
2023-04-22T08:27:32.409Z,8.70
2023-04-22T08:30:23.138Z,13.85
2023-04-22T08:33:12.847Z,13.95
2023-04-22T08:36:03.750Z,14.20
2023-04-22T08:38:53.056Z,15.85
2023-04-22T08:41:46.878Z,15.60
2023-04-22T08:44:37.268Z,19.85
2023-04-22T08:47:28.725Z,16.35
2023-04-22T08:50:18.062Z,15.07
2023-04-22T08:53:07.515Z,15.57
2023-04-22T08:55:58.208Z,16.52
2023-04-22T08:58:48.012Z,15.65
2023-04-22T09:01:38.678Z,18.38
2023-04-22T09:04:30.024Z,14.45
2023-04-22T09:07:25.855Z,15.18
2023-04-22T09:10:15.494Z,15.90
2023-04-22T09:13:06.719Z,15.63
2023-04-22T09:15:58.636Z,12.70
2023-04-22T09:21:40.621Z,15.75
2023-04-22T09:24:30.690Z,19.75
2023-04-22T09:27:21.664Z,19.63
2023-04-22T09:30:12.240Z,15.25
2023-04-22T09:33:03.802Z,14.50
2023-04-22T09:35:53.429Z,17.50
2023-04-22T09:38:54.830Z,18.13
2023-04-22T09:41:44.422Z,20.27
2023-04-22T09:44:36.057Z,17.13
2023-04-22T09:47:25.367Z,23.65
2023-04-22T09:50:14.633Z,20.50
2023-04-22T09:53:05.726Z,17.00
2023-04-22T09:55:56.925Z,18.85
2023-04-22T09:58:46.169Z,17.55
2023-04-22T10:01:39.661Z,18.38
2023-04-22T10:04:30.059Z,15.00
2023-04-22T10:07:20.005Z,16.67
2023-04-22T10:10:11.123Z,16.95
2023-04-22T10:13:02.466Z,16.65
2023-04-22T10:15:54.441Z,27.30
2023-04-22T10:18:44.106Z,33.15
2023-04-22T10:21:34.665Z,29.67
2023-04-22T10:24:26.698Z,20.83
2023-04-22T10:27:21.963Z,30.10
2023-04-22T10:30:27.763Z,26.77
2023-04-22T10:33:39.900Z,11.43
2023-04-22T10:36:29.180Z,15.77
2023-04-22T10:39:19.117Z,15.15
2023-04-22T10:42:12.860Z,13.70
2023-04-22T10:45:04.175Z,13.43
2023-04-22T10:47:55.001Z,14.25
2023-04-22T10:50:44.309Z,15.73
2023-04-22T10:53:40.815Z,16.33
2023-04-22T10:56:30.098Z,10.90
2023-04-22T10:59:19.706Z,15.00
2023-04-22T11:02:11.020Z,11.80
2023-04-22T11:05:26.882Z,13.38
2023-04-22T11:08:21.941Z,13.68
2023-04-22T11:11:13.803Z,19.05
2023-04-22T11:14:03.399Z,21.55
2023-04-22T11:16:53.652Z,24.13
2023-04-22T11:19:42.951Z,18.55
2023-04-22T11:22:37.039Z,19.40
2023-04-22T11:25:27.542Z,17.13
2023-04-22T11:28:16.776Z,33.35
2023-04-22T11:31:10.024Z,26.02
2023-04-22T11:34:00.863Z,23.15
2023-04-22T11:36:50.099Z,17.13
2023-04-22T11:39:51.742Z,15.43
2023-04-22T11:42:50.871Z,16.25
2023-04-22T11:45:40.888Z,16.00
2023-04-22T11:48:30.140Z,17.38
2023-04-22T11:51:19.511Z,15.48
2023-04-22T11:54:11.323Z,17.35
2023-04-22T11:57:05.297Z,24.27
2023-04-22T12:00:00.859Z,29.50
2023-04-22T12:03:01.917Z,22.60
2023-04-22T12:05:55.208Z,24.60
2023-04-22T12:11:34.244Z,19.13
2023-04-22T12:14:33.151Z,17.98
2023-04-22T12:17:25.408Z,28.02
2023-04-22T12:20:14.944Z,36.03
2023-04-22T12:23:04.894Z,13.50
2023-04-22T12:25:54.236Z,18.65
2023-04-22T12:28:44.615Z,23.98
2023-04-22T12:31:35.665Z,20.02
2023-04-22T12:34:25.002Z,23.95
2023-04-22T12:37:14.418Z,28.33
2023-04-22T12:40:05.453Z,34.58
2023-04-22T12:42:54.783Z,12.15
2023-04-22T12:45:44.094Z,13.25
2023-04-22T12:48:36.150Z,18.17
2023-04-22T12:51:25.418Z,29.25
2023-04-22T12:54:14.714Z,18.63
2023-04-22T12:57:04.037Z,16.63
2023-04-22T12:59:53.383Z,18.60
2023-04-22T13:02:44.294Z,22.45
2023-04-22T13:05:35.229Z,17.83
2023-04-22T13:08:24.544Z,16.65
2023-04-22T13:11:13.705Z,15.65
2023-04-22T13:14:02.972Z,15.00
2023-04-22T13:16:53.226Z,18.00
2023-04-22T13:19:42.509Z,23.38
2023-04-22T13:22:33.217Z,16.55
2023-04-22T13:25:22.679Z,22.10
2023-04-22T13:28:12.536Z,20.95
2023-04-22T13:31:01.962Z,16.27
2023-04-22T13:33:51.237Z,21.55
2023-04-22T13:36:40.483Z,22.30
2023-04-22T13:39:31.460Z,21.60
2023-04-22T13:42:20.960Z,22.30
2023-04-22T13:45:11.545Z,21.45
2023-04-22T13:48:00.827Z,21.88
2023-04-22T13:50:50.142Z,19.45
2023-04-22T13:53:39.444Z,20.83
2023-04-22T13:56:30.487Z,19.85
2023-04-22T13:59:19.764Z,20.02
2023-04-22T14:02:09.803Z,26.05
2023-04-22T14:04:59.356Z,20.15
2023-04-22T14:07:48.708Z,20.60
2023-04-22T14:10:38.092Z,19.35
2023-04-22T14:13:29.018Z,18.70
2023-04-22T14:16:19.722Z,17.80
2023-04-22T14:19:09.289Z,18.70
2023-04-22T14:21:58.771Z,19.60
2023-04-22T14:24:48.798Z,22.90
2023-04-22T14:27:38.014Z,20.50
2023-04-22T14:30:28.839Z,22.65
2023-04-22T14:33:18.261Z,26.15
2023-04-22T14:36:08.448Z,21.30
2023-04-22T14:38:57.829Z,17.52
2023-04-22T14:41:47.574Z,20.38
2023-04-22T14:44:37.311Z,19.40
2023-04-22T14:47:28.148Z,40.80
2023-04-22T14:50:18.153Z,22.73
2023-04-22T14:53:07.513Z,17.88
2023-04-22T14:55:57.159Z,17.42
2023-04-22T14:58:46.391Z,22.08
2023-04-22T15:01:36.184Z,60.67
2023-04-22T15:04:27.895Z,21.17
2023-04-22T15:07:17.396Z,21.88
2023-04-22T15:10:07.952Z,18.58
2023-04-22T15:13:00.388Z,23.15
2023-04-22T15:15:49.739Z,21.00
2023-04-22T15:18:39.105Z,17.55
2023-04-22T15:21:30.021Z,18.33
2023-04-22T15:24:21.330Z,19.25
2023-04-22T15:27:10.758Z,20.38
2023-04-22T15:30:00.228Z,21.35
2023-04-22T15:32:49.782Z,20.08
2023-04-22T15:35:41.478Z,23.10
2023-04-22T15:38:32.180Z,27.42
2023-04-22T15:41:21.467Z,25.10
2023-04-22T15:44:12.960Z,22.75
2023-04-22T15:47:02.528Z,23.15
2023-04-22T15:49:52.315Z,28.45
2023-04-22T15:52:41.711Z,30.30
2023-04-22T15:55:33.864Z,25.60
2023-04-22T15:58:23.152Z,27.95
2023-04-22T16:01:19.248Z,28.30
2023-04-22T16:04:09.370Z,27.85
2023-04-22T16:06:59.484Z,31.73
2023-04-22T16:09:48.790Z,29.27
2023-04-22T16:12:39.934Z,31.23
2023-04-22T16:15:29.514Z,27.75
2023-04-22T16:18:19.112Z,30.10
2023-04-22T16:21:10.436Z,26.55
2023-04-22T16:24:00.958Z,29.15
2023-04-22T16:26:50.343Z,30.83
2023-04-22T16:29:41.331Z,28.25
2023-04-22T16:32:30.972Z,25.63
2023-04-22T16:35:20.577Z,30.45
2023-04-22T16:38:10.130Z,23.48
2023-04-22T16:40:59.391Z,21.73
2023-04-22T16:43:48.629Z,27.27
2023-04-22T16:46:39.444Z,23.65
2023-04-22T16:49:28.684Z,22.58
2023-04-22T16:52:17.996Z,22.88
2023-04-22T16:55:08.789Z,22.55
2023-04-22T16:58:01.038Z,25.63
2023-04-22T17:00:50.857Z,28.52
2023-04-22T17:03:41.824Z,28.67
2023-04-22T17:06:31.401Z,26.70
2023-04-22T17:09:20.874Z,24.25
2023-04-22T17:12:10.251Z,22.13
2023-04-22T17:14:59.466Z,28.83
2023-04-22T17:17:48.786Z,33.38
2023-04-22T17:20:39.883Z,29.23
2023-04-22T17:23:29.162Z,32.83
2023-04-22T17:26:18.630Z,29.13
2023-04-22T17:29:07.862Z,25.92
2023-04-22T17:31:57.183Z,29.55
2023-04-22T17:34:46.512Z,21.00
2023-04-22T17:37:37.179Z,22.60
2023-04-22T17:40:26.492Z,25.98
2023-04-22T17:43:15.878Z,31.80
2023-04-22T17:46:05.176Z,20.45
2023-04-22T17:48:54.471Z,20.80
2023-04-22T17:51:44.096Z,26.73
2023-04-22T17:54:34.895Z,34.00
2023-04-22T17:57:24.104Z,26.10
2023-04-22T18:00:15.627Z,20.60
2023-04-22T18:03:06.758Z,19.30
2023-04-22T18:05:56.090Z,19.42
2023-04-22T18:08:45.801Z,20.30
2023-04-22T18:11:36.650Z,19.08
2023-04-22T18:14:26.801Z,17.45
2023-04-22T18:17:20.097Z,16.52
2023-04-22T18:20:18.027Z,19.40
2023-04-22T18:23:08.137Z,28.60
2023-04-22T18:25:57.336Z,25.27
2023-04-22T18:28:48.506Z,21.50
2023-04-22T18:31:37.862Z,21.98
2023-04-22T18:34:28.601Z,22.08
2023-04-22T18:37:17.921Z,27.50
2023-04-22T18:40:09.354Z,35.80
2023-04-22T18:42:58.824Z,46.05
2023-04-22T18:45:49.515Z,40.40
2023-04-22T18:48:38.751Z,37.97
2023-04-22T18:51:28.108Z,35.17
2023-04-22T18:54:17.478Z,37.08
2023-04-22T18:57:06.818Z,38.03
2023-04-22T18:59:56.219Z,45.58
2023-04-22T19:02:47.035Z,35.78
2023-04-22T19:05:36.318Z,36.45
2023-04-22T19:08:25.851Z,36.67
2023-04-22T19:11:16.605Z,34.72
2023-04-22T19:14:06.222Z,37.58
2023-04-22T19:16:55.406Z,27.77
2023-04-22T19:19:46.623Z,34.72
2023-04-22T19:22:36.015Z,35.20
2023-04-22T19:25:25.654Z,37.80
2023-04-22T19:28:14.966Z,69.07
2023-04-22T19:31:05.471Z,33.95
2023-04-22T19:33:54.974Z,37.88
2023-04-22T19:36:45.541Z,36.45
2023-04-22T19:39:34.906Z,36.65
2023-04-22T19:42:24.101Z,41.38
2023-04-22T19:45:13.524Z,41.05
2023-04-22T19:48:04.047Z,38.67
2023-04-22T19:50:53.609Z,34.08
2023-04-22T19:53:44.767Z,35.28
2023-04-22T19:56:34.862Z,34.20
2023-04-22T19:59:25.479Z,35.03
2023-04-22T20:02:15.789Z,36.50
2023-04-22T20:05:06.725Z,36.15
2023-04-22T20:07:59.298Z,36.38
2023-04-22T20:10:50.446Z,39.75
2023-04-22T20:13:40.952Z,38.97
2023-04-22T20:16:31.059Z,38.10
2023-04-22T20:19:20.869Z,40.35
2023-04-22T20:22:13.625Z,40.42
2023-04-22T20:25:07.679Z,38.95
2023-04-22T20:27:58.623Z,46.40
2023-04-22T20:30:48.491Z,50.85
2023-04-22T20:33:38.503Z,48.63
2023-04-22T20:36:28.565Z,51.35
2023-04-22T20:39:18.757Z,52.10
2023-04-22T20:42:10.789Z,55.13
2023-04-22T20:45:01.444Z,55.45
2023-04-22T20:47:51.550Z,53.13
2023-04-22T20:50:41.006Z,62.95
2023-04-22T20:53:30.737Z,64.43
2023-04-22T20:56:21.502Z,62.92
2023-04-22T20:59:10.721Z,60.35
2023-04-22T21:02:02.480Z,63.58
2023-04-22T21:04:51.818Z,62.10
2023-04-22T21:07:42.768Z,61.58
2023-04-22T21:10:33.343Z,61.53
2023-04-22T21:13:23.583Z,61.08
2023-04-22T21:16:15.005Z,57.85
2023-04-22T21:19:08.455Z,60.88
2023-04-22T21:22:00.764Z,66.18
2023-04-22T21:24:51.062Z,78.25
2023-04-22T21:27:41.088Z,67.43
2023-04-22T21:30:31.417Z,53.70
2023-04-22T21:33:20.959Z,50.35
2023-04-22T21:36:11.838Z,41.88
2023-04-22T21:39:02.840Z,54.47
2023-04-22T21:41:52.191Z,43.97
2023-04-22T21:44:44.736Z,53.78
2023-04-22T21:47:34.046Z,42.65
2023-04-22T21:50:25.105Z,37.38
2023-04-22T21:53:15.946Z,32.58
2023-04-22T21:56:05.361Z,37.25
2023-04-22T21:58:55.710Z,35.22
2023-04-22T22:01:45.070Z,33.70
2023-04-22T22:04:35.402Z,29.83
2023-04-22T22:07:24.872Z,30.08
2023-04-22T22:10:19.054Z,32.72
2023-04-22T22:13:08.412Z,35.80
2023-04-22T22:15:57.951Z,43.45
2023-04-22T22:18:48.569Z,48.65
2023-04-22T22:21:38.145Z,32.33
2023-04-22T22:24:27.517Z,42.28
2023-04-22T22:27:18.236Z,39.75
2023-04-22T22:30:09.450Z,34.25
2023-04-22T22:32:58.756Z,35.42
2023-04-22T22:35:48.247Z,31.50
2023-04-22T22:38:37.877Z,32.33
2023-04-22T22:41:27.088Z,37.65
2023-04-22T22:44:17.777Z,39.17
2023-04-22T22:47:07.595Z,33.28
2023-04-22T22:49:56.908Z,40.80
2023-04-22T22:52:46.322Z,34.72
2023-04-22T22:55:35.928Z,36.33
2023-04-22T22:58:25.586Z,40.20
2023-04-22T23:01:16.934Z,37.67
2023-04-22T23:04:06.537Z,38.40
2023-04-22T23:06:56.440Z,40.85
2023-04-22T23:09:45.737Z,39.47
2023-04-22T23:12:35.548Z,38.47
2023-04-22T23:15:24.919Z,40.13
2023-04-22T23:18:21.076Z,40.33
2023-04-22T23:21:11.774Z,38.75
2023-04-22T23:24:02.505Z,42.78
2023-04-22T23:26:52.682Z,43.33
2023-04-22T23:29:44.427Z,41.03
2023-04-22T23:32:36.581Z,44.42
2023-04-22T23:35:28.349Z,49.63
2023-04-22T23:38:17.597Z,45.67
2023-04-22T23:41:07.142Z,43.28
2023-04-22T23:43:56.627Z,40.53
2023-04-22T23:46:45.981Z,40.88
2023-04-22T23:49:35.698Z,48.42
2023-04-22T23:52:26.328Z,45.10
2023-04-22T23:55:16.991Z,46.33
2023-04-22T23:58:06.787Z,46.65
