createdAt,value
2022-08-02T00:01:43.219Z,34.20
2022-08-02T00:04:45.430Z,38.10
2022-08-02T00:07:47.622Z,35.70
2022-08-02T00:10:50.561Z,35.40
2022-08-02T00:13:53.010Z,33.70
2022-08-02T00:16:54.838Z,31.40
2022-08-02T00:19:56.634Z,30.00
2022-08-02T00:22:58.410Z,34.20
2022-08-02T00:26:00.347Z,34.40
2022-08-02T00:29:02.354Z,35.40
2022-08-02T00:32:04.702Z,37.60
2022-08-02T00:35:07.195Z,37.20
2022-08-02T00:38:08.940Z,37.70
2022-08-02T00:41:19.607Z,39.60
2022-08-02T00:44:21.559Z,38.20
2022-08-02T00:47:23.365Z,38.20
2022-08-02T00:50:25.166Z,36.10
2022-08-02T00:53:26.966Z,37.60
2022-08-02T00:56:28.726Z,38.10
2022-08-02T00:59:30.610Z,38.20
2022-08-02T01:02:32.423Z,37.30
2022-08-02T01:05:52.254Z,35.70
2022-08-02T01:08:56.017Z,35.30
2022-08-02T01:11:57.881Z,35.60
2022-08-02T01:15:08.401Z,39.40
2022-08-02T01:18:16.585Z,34.90
2022-08-02T01:21:37.273Z,34.50
2022-08-02T01:24:45.039Z,40.40
2022-08-02T01:28:17.616Z,37.90
2022-08-02T01:31:29.308Z,40.50
2022-08-02T01:34:36.107Z,41.00
2022-08-02T01:37:55.544Z,38.40
2022-08-02T01:40:59.033Z,39.20
2022-08-02T01:44:01.722Z,45.10
2022-08-02T01:47:08.144Z,41.00
2022-08-02T01:50:13.553Z,39.90
2022-08-02T01:53:15.938Z,38.80
2022-08-02T01:56:18.638Z,39.60
2022-08-02T01:59:21.955Z,41.10
2022-08-02T02:02:26.280Z,37.90
2022-08-02T02:05:31.671Z,38.10
2022-08-02T02:08:38.672Z,40.60
2022-08-02T02:12:10.133Z,44.00
2022-08-02T02:15:05.976Z,42.80
2022-08-02T02:18:12.912Z,40.30
2022-08-02T02:21:16.801Z,43.00
2022-08-02T02:24:18.677Z,39.70
2022-08-02T02:27:24.200Z,36.60
2022-08-02T02:30:27.203Z,38.70
2022-08-02T02:33:31.139Z,39.90
2022-08-02T02:36:34.109Z,40.40
2022-08-02T02:39:37.429Z,42.20
2022-08-02T02:42:41.227Z,42.10
2022-08-02T02:45:44.079Z,38.90
2022-08-02T02:48:51.628Z,40.20
2022-08-02T02:51:53.819Z,40.30
2022-08-02T02:54:55.789Z,40.90
2022-08-02T02:57:59.023Z,41.30
2022-08-02T03:01:19.869Z,37.30
2022-08-02T03:04:22.149Z,40.40
2022-08-02T03:07:23.978Z,40.80
2022-08-02T03:10:27.099Z,37.70
2022-08-02T03:13:33.016Z,48.50
2022-08-02T03:16:42.499Z,41.60
2022-08-02T03:19:45.416Z,41.60
2022-08-02T03:22:47.991Z,45.00
2022-08-02T03:25:50.291Z,43.10
2022-08-02T03:28:52.180Z,43.20
2022-08-02T03:31:54.451Z,44.70
2022-08-02T03:34:56.731Z,42.00
2022-08-02T03:38:00.037Z,47.50
2022-08-02T03:41:03.667Z,47.00
2022-08-02T03:44:07.065Z,42.80
2022-08-02T03:47:08.993Z,45.40
2022-08-02T03:50:15.125Z,45.10
2022-08-02T03:53:20.039Z,42.20
2022-08-02T03:56:23.613Z,45.00
2022-08-02T03:59:25.428Z,45.40
2022-08-02T04:02:33.754Z,42.80
2022-08-02T04:05:35.465Z,44.00
2022-08-02T04:08:57.315Z,46.10
2022-08-02T04:11:59.223Z,49.80
2022-08-02T04:15:02.219Z,46.10
2022-08-02T04:18:04.589Z,45.40
2022-08-02T04:21:06.896Z,43.20
2022-08-02T04:24:10.969Z,46.30
2022-08-02T04:27:51.321Z,48.60
2022-08-02T04:30:36.970Z,48.20
2022-08-02T04:33:38.976Z,49.30
2022-08-02T04:36:41.062Z,48.90
2022-08-02T04:39:43.633Z,51.10
2022-08-02T04:42:45.521Z,49.40
2022-08-02T04:45:50.135Z,50.20
2022-08-02T04:48:51.911Z,52.60
2022-08-02T04:51:53.863Z,54.50
2022-08-02T04:54:55.725Z,54.00
2022-08-02T04:57:58.482Z,52.00
2022-08-02T05:01:00.466Z,55.90
2022-08-02T05:04:03.106Z,60.40
2022-08-02T05:07:04.848Z,61.30
2022-08-02T05:10:06.950Z,63.80
2022-08-02T05:13:08.670Z,64.10
2022-08-02T05:16:10.616Z,61.00
2022-08-02T05:19:12.382Z,63.80
2022-08-02T05:22:14.398Z,62.80
2022-08-02T05:25:16.427Z,58.90
2022-08-02T05:28:18.737Z,58.60
2022-08-02T05:31:21.222Z,59.20
2022-08-02T05:34:23.045Z,66.60
2022-08-02T05:37:24.913Z,61.30
2022-08-02T05:40:26.822Z,63.40
2022-08-02T05:43:28.619Z,61.70
2022-08-02T05:46:31.077Z,63.00
2022-08-02T05:49:32.869Z,60.30
2022-08-02T05:52:57.512Z,63.00
2022-08-02T05:56:09.998Z,61.00
2022-08-02T05:59:27.793Z,60.70
2022-08-02T06:02:36.355Z,59.60
2022-08-02T06:05:43.730Z,58.40
2022-08-02T06:08:48.651Z,57.20
2022-08-02T06:12:02.622Z,55.70
2022-08-02T06:15:05.411Z,55.90
2022-08-02T06:18:08.688Z,51.60
2022-08-02T06:22:31.690Z,54.40
2022-08-02T06:24:34.825Z,54.50
2022-08-02T06:27:40.441Z,53.90
2022-08-02T06:30:44.412Z,54.70
2022-08-02T06:33:49.066Z,53.10
2022-08-02T06:37:02.601Z,52.50
2022-08-02T06:40:31.352Z,52.20
2022-08-02T06:44:19.666Z,48.10
2022-08-02T06:47:32.134Z,50.60
2022-08-02T06:50:42.120Z,51.20
2022-08-02T06:53:45.349Z,51.90
2022-08-02T06:56:47.926Z,51.10
2022-08-02T06:59:50.400Z,47.00
2022-08-02T07:02:53.311Z,48.90
2022-08-02T07:05:55.101Z,45.20
2022-08-02T07:09:19.411Z,50.50
2022-08-02T07:12:19.250Z,45.30
2022-08-02T07:15:21.066Z,46.40
2022-08-02T07:18:24.464Z,41.90
2022-08-02T07:21:56.762Z,43.00
2022-08-02T07:24:47.989Z,46.10
2022-08-02T07:27:49.828Z,42.00
2022-08-02T07:30:52.095Z,43.30
2022-08-02T07:33:55.033Z,40.20
2022-08-02T07:36:56.823Z,39.10
2022-08-02T07:40:02.862Z,38.20
2022-08-02T07:43:07.454Z,37.50
2022-08-02T07:46:09.356Z,37.30
2022-08-02T07:49:11.450Z,39.20
2022-08-02T07:52:13.830Z,40.00
2022-08-02T07:55:18.210Z,36.00
2022-08-02T07:58:20.084Z,34.90
2022-08-02T08:01:21.798Z,38.70
2022-08-02T08:04:23.600Z,34.70
2022-08-02T08:07:25.831Z,34.90
2022-08-02T08:10:27.615Z,32.90
2022-08-02T08:13:29.560Z,32.00
2022-08-02T08:16:31.373Z,31.90
2022-08-02T08:19:50.048Z,33.30
2022-08-02T08:22:53.706Z,31.00
2022-08-02T08:25:55.480Z,30.60
2022-08-02T08:28:57.271Z,29.30
2022-08-02T08:31:59.219Z,30.90
2022-08-02T08:35:01.306Z,27.00
2022-08-02T08:38:07.402Z,28.30
2022-08-02T08:41:10.037Z,28.60
2022-08-02T08:44:11.834Z,29.10
2022-08-02T08:47:13.693Z,28.70
2022-08-02T08:50:25.670Z,26.70
2022-08-02T08:53:36.544Z,25.90
2022-08-02T08:56:40.086Z,27.70
2022-08-02T08:59:41.901Z,28.50
2022-08-02T09:02:44.058Z,27.40
2022-08-02T09:05:47.157Z,26.70
2022-08-02T09:08:48.978Z,25.00
2022-08-02T09:11:51.242Z,28.80
2022-08-02T09:14:53.342Z,28.20
2022-08-02T09:17:55.238Z,26.70
2022-08-02T09:21:05.741Z,25.00
2022-08-02T09:24:17.881Z,28.10
2022-08-02T09:27:22.098Z,28.90
2022-08-02T09:30:26.569Z,27.10
2022-08-02T09:33:29.001Z,27.20
2022-08-02T09:36:44.877Z,28.00
2022-08-02T09:39:47.718Z,25.20
2022-08-02T09:42:59.103Z,26.10
2022-08-02T09:46:24.029Z,29.00
2022-08-02T09:49:26.605Z,22.50
2022-08-02T09:52:33.991Z,24.70
2022-08-02T09:55:56.210Z,24.40
2022-08-02T09:58:58.070Z,23.00
2022-08-02T10:02:17.524Z,22.30
2022-08-02T10:05:22.713Z,23.10
2022-08-02T10:08:25.594Z,23.60
2022-08-02T10:11:28.720Z,20.10
2022-08-02T10:14:30.682Z,24.60
2022-08-02T10:17:32.842Z,24.00
2022-08-02T10:20:44.891Z,21.80
2022-08-02T10:23:50.620Z,21.10
2022-08-02T10:26:52.756Z,23.70
2022-08-02T10:29:57.954Z,21.90
2022-08-02T10:33:01.315Z,22.20
2022-08-02T10:36:07.626Z,23.30
2022-08-02T10:39:10.206Z,22.30
2022-08-02T10:42:14.041Z,22.30
2022-08-02T10:45:19.867Z,22.10
2022-08-02T10:48:22.557Z,21.20
2022-08-02T10:51:24.740Z,22.40
2022-08-02T10:54:36.453Z,24.80
2022-08-02T10:57:39.211Z,22.60
2022-08-02T11:00:41.006Z,20.70
2022-08-02T11:03:44.937Z,19.60
2022-08-02T11:07:08.295Z,23.10
2022-08-02T11:10:25.279Z,20.20
2022-08-02T11:13:27.348Z,21.20
2022-08-02T11:16:57.728Z,19.70
2022-08-02T11:23:44.420Z,20.70
2022-08-02T11:26:48.168Z,21.10
2022-08-02T11:29:50.972Z,20.80
2022-08-02T11:32:57.422Z,21.40
2022-08-02T11:36:04.782Z,20.00
2022-08-02T11:39:15.953Z,19.80
2022-08-02T11:42:17.943Z,23.80
2022-08-02T11:45:29.362Z,23.20
2022-08-02T11:48:47.533Z,22.60
2022-08-02T11:52:01.181Z,21.30
2022-08-02T11:55:30.464Z,22.40
2022-08-02T11:58:32.186Z,23.00
2022-08-02T12:01:46.132Z,20.50
2022-08-02T12:04:53.369Z,21.60
2022-08-02T12:07:59.093Z,22.60
2022-08-02T12:11:03.140Z,26.80
2022-08-02T12:14:06.243Z,23.40
2022-08-02T12:17:28.763Z,20.70
2022-08-02T12:20:37.732Z,20.50
2022-08-02T12:23:59.832Z,19.60
2022-08-02T12:27:02.943Z,21.90
2022-08-02T12:30:11.357Z,21.60
2022-08-02T12:33:13.858Z,23.90
2022-08-02T12:36:24.505Z,21.90
2022-08-02T12:39:46.304Z,21.40
2022-08-02T12:43:02.981Z,23.10
2022-08-02T12:46:16.370Z,22.30
2022-08-02T12:49:19.103Z,20.90
2022-08-02T12:52:23.486Z,21.10
2022-08-02T12:56:00.752Z,19.80
2022-08-02T12:58:52.147Z,16.80
2022-08-02T13:01:54.219Z,18.50
2022-08-02T13:04:59.672Z,16.20
2022-08-02T13:08:03.348Z,15.10
2022-08-02T13:11:05.727Z,17.10
2022-08-02T13:14:07.607Z,15.20
2022-08-02T13:17:11.800Z,16.30
2022-08-02T13:20:17.138Z,18.50
2022-08-02T13:23:21.694Z,14.40
2022-08-02T13:26:27.342Z,14.50
2022-08-02T13:29:31.475Z,17.50
2022-08-02T13:32:33.227Z,10.90
2022-08-02T13:35:35.805Z,12.10
2022-08-02T13:38:37.611Z,15.80
2022-08-02T13:41:39.353Z,12.50
2022-08-02T13:44:41.117Z,15.30
2022-08-02T13:48:03.812Z,14.20
2022-08-02T13:51:11.998Z,10.30
2022-08-02T13:54:17.596Z,13.60
2022-08-02T13:57:19.471Z,11.50
2022-08-02T14:00:34.700Z,12.60
2022-08-02T14:04:07.420Z,14.00
2022-08-02T14:06:59.831Z,14.40
2022-08-02T14:10:02.244Z,12.20
2022-08-02T14:13:05.708Z,13.90
2022-08-02T14:16:07.542Z,17.40
2022-08-02T14:19:16.119Z,14.90
2022-08-02T14:22:19.160Z,12.50
2022-08-02T14:25:21.082Z,14.50
2022-08-02T14:28:23.385Z,10.90
2022-08-02T14:31:27.789Z,12.50
2022-08-02T14:34:29.992Z,13.00
2022-08-02T14:37:32.878Z,12.30
2022-08-02T14:40:34.698Z,10.20
2022-08-02T14:43:55.107Z,9.60
2022-08-02T14:46:56.971Z,10.50
2022-08-02T14:49:58.873Z,10.90
2022-08-02T14:53:01.437Z,10.90
2022-08-02T14:56:03.323Z,5.70
2022-08-02T14:59:06.097Z,9.20
2022-08-02T15:02:09.659Z,11.10
2022-08-02T15:05:14.012Z,13.00
2022-08-02T15:08:17.184Z,10.90
2022-08-02T15:11:19.209Z,13.20
2022-08-02T15:14:25.746Z,11.00
2022-08-02T15:17:28.555Z,12.20
2022-08-02T15:20:30.328Z,12.60
2022-08-02T15:23:38.532Z,8.70
2022-08-02T15:26:41.016Z,12.60
2022-08-02T15:29:44.068Z,10.80
2022-08-02T15:32:53.056Z,11.30
2022-08-02T15:35:55.673Z,13.20
2022-08-02T15:38:57.974Z,9.30
2022-08-02T15:41:59.982Z,9.40
2022-08-02T15:45:02.028Z,12.80
2022-08-02T15:48:04.595Z,12.90
2022-08-02T15:51:06.385Z,12.50
2022-08-02T15:54:08.296Z,13.10
2022-08-02T15:57:10.190Z,12.70
2022-08-02T16:00:17.994Z,13.70
2022-08-02T16:03:21.334Z,11.90
2022-08-02T16:06:23.119Z,12.80
2022-08-02T16:09:27.417Z,8.00
2022-08-02T16:12:32.916Z,11.50
2022-08-02T16:15:34.926Z,9.80
2022-08-02T16:18:36.771Z,10.20
2022-08-02T16:21:38.674Z,12.50
2022-08-02T16:24:40.938Z,10.00
2022-08-02T16:27:59.584Z,13.80
2022-08-02T16:31:11.236Z,13.00
2022-08-02T16:34:13.651Z,15.50
2022-08-02T16:37:15.975Z,12.90
2022-08-02T16:40:18.955Z,11.20
2022-08-02T16:43:21.262Z,11.00
2022-08-02T16:46:22.969Z,14.00
2022-08-02T16:50:07.446Z,13.00
2022-08-02T16:52:47.799Z,12.80
2022-08-02T16:55:51.566Z,16.60
2022-08-02T16:58:55.269Z,12.60
2022-08-02T17:02:11.409Z,12.50
2022-08-02T17:05:21.012Z,15.10
2022-08-02T17:08:22.951Z,12.60
2022-08-02T17:11:25.973Z,14.90
2022-08-02T17:14:27.968Z,16.40
2022-08-02T17:17:34.137Z,13.80
2022-08-02T17:20:36.518Z,15.50
2022-08-02T17:24:02.808Z,15.00
2022-08-02T17:27:01.272Z,14.60
2022-08-02T17:30:03.926Z,13.90
2022-08-02T17:33:13.188Z,11.70
2022-08-02T17:36:15.641Z,14.30
2022-08-02T17:39:17.908Z,13.20
2022-08-02T17:42:23.537Z,17.20
2022-08-02T17:45:59.390Z,18.30
2022-08-02T17:49:06.786Z,17.10
2022-08-02T17:52:49.148Z,15.60
2022-08-02T17:55:33.267Z,14.40
2022-08-02T17:58:34.926Z,16.80
2022-08-02T18:01:41.832Z,18.10
2022-08-02T18:04:54.985Z,21.20
2022-08-02T18:08:00.975Z,18.80
2022-08-02T18:11:04.433Z,17.00
2022-08-02T18:14:06.287Z,18.10
2022-08-02T18:17:08.600Z,17.20
2022-08-02T18:20:12.543Z,19.50
2022-08-02T18:23:15.694Z,18.20
2022-08-02T18:26:20.845Z,19.20
2022-08-02T18:29:24.225Z,17.60
2022-08-02T18:33:54.742Z,17.50
2022-08-02T18:35:55.505Z,18.40
2022-08-02T18:38:57.702Z,21.20
2022-08-02T18:41:59.335Z,18.90
2022-08-02T18:45:04.214Z,19.10
2022-08-02T18:48:07.904Z,20.00
2022-08-02T18:51:10.439Z,21.70
2022-08-02T18:54:12.397Z,20.40
2022-08-02T18:58:16.665Z,21.80
2022-08-02T19:00:36.031Z,20.00
2022-08-02T19:03:39.579Z,25.00
2022-08-02T19:06:41.406Z,23.10
2022-08-02T19:09:46.840Z,24.50
2022-08-02T19:12:51.651Z,20.60
2022-08-02T19:15:53.706Z,24.00
2022-08-02T19:18:55.503Z,21.60
2022-08-02T19:22:18.830Z,23.10
2022-08-02T19:25:19.862Z,23.50
2022-08-02T19:28:26.005Z,23.40
2022-08-02T19:31:28.317Z,21.20
2022-08-02T19:34:37.183Z,23.30
2022-08-02T19:37:42.202Z,26.60
2022-08-02T19:40:43.852Z,24.30
2022-08-02T19:44:23.455Z,23.70
2022-08-02T19:47:07.361Z,24.40
2022-08-02T19:50:18.898Z,22.20
2022-08-02T19:53:29.033Z,25.30
2022-08-02T19:56:31.359Z,25.00
2022-08-02T19:59:36.202Z,27.80
2022-08-02T20:02:38.509Z,24.80
2022-08-02T20:05:40.240Z,26.50
2022-08-02T20:08:52.803Z,28.10
2022-08-02T20:11:55.385Z,28.70
2022-08-02T20:14:57.277Z,27.70
2022-08-02T20:17:59.447Z,29.20
2022-08-02T20:21:03.019Z,25.60
2022-08-02T20:24:06.842Z,28.10
2022-08-02T20:27:09.349Z,29.30
2022-08-02T20:30:13.423Z,27.10
2022-08-02T20:33:21.332Z,27.70
2022-08-02T20:36:25.499Z,32.00
2022-08-02T20:39:43.001Z,31.00
2022-08-02T20:42:47.829Z,35.50
2022-08-02T20:45:51.032Z,37.30
2022-08-02T20:48:52.924Z,43.80
2022-08-02T20:51:54.641Z,44.40
2022-08-02T20:55:00.161Z,44.60
2022-08-02T20:58:03.091Z,39.20
2022-08-02T21:01:05.225Z,43.20
2022-08-02T21:04:13.252Z,41.70
2022-08-02T21:07:25.650Z,38.50
2022-08-02T21:10:29.622Z,40.30
2022-08-02T21:13:31.554Z,38.20
2022-08-02T21:16:33.310Z,38.50
2022-08-02T21:19:35.942Z,39.30
2022-08-02T21:22:46.119Z,35.80
2022-08-02T21:25:56.768Z,36.80
2022-08-02T21:29:03.876Z,35.40
2022-08-02T21:32:06.372Z,30.10
2022-08-02T21:35:10.022Z,30.90
2022-08-02T21:41:38.652Z,33.10
2022-08-02T21:44:47.460Z,34.60
2022-08-02T21:47:52.664Z,36.90
2022-08-02T21:50:54.527Z,34.30
2022-08-02T21:54:18.342Z,40.80
2022-08-02T21:57:18.763Z,44.70
2022-08-02T22:00:28.227Z,50.90
2022-08-02T22:03:30.461Z,53.40
2022-08-02T22:06:32.150Z,35.20
2022-08-02T22:09:42.817Z,30.90
2022-08-02T22:12:47.115Z,35.20
2022-08-02T22:15:49.435Z,34.40
2022-08-02T22:18:52.818Z,38.20
2022-08-02T22:21:55.900Z,35.50
2022-08-02T22:24:57.589Z,36.40
2022-08-02T22:28:38.367Z,33.70
2022-08-02T22:31:40.799Z,31.60
2022-08-02T22:34:51.977Z,35.30
2022-08-02T22:38:16.844Z,38.40
2022-08-02T22:41:18.036Z,35.50
2022-08-02T22:44:20.770Z,34.90
2022-08-02T22:47:22.453Z,41.20
2022-08-02T22:50:28.797Z,36.20
2022-08-02T22:53:35.536Z,41.30
2022-08-02T22:56:37.670Z,39.10
2022-08-02T22:59:03.236Z,33.10
2022-08-02T22:59:40.822Z,41.60
2022-08-02T23:02:44.745Z,41.90
2022-08-02T23:05:47.580Z,40.30
2022-08-02T23:08:49.308Z,36.90
2022-08-02T23:11:51.100Z,38.20
2022-08-02T23:14:53.142Z,45.50
2022-08-02T23:18:14.358Z,48.20
2022-08-02T23:21:45.576Z,37.50
2022-08-02T23:24:42.503Z,110.00
2022-08-02T23:27:50.543Z,38.20
2022-08-02T23:30:52.722Z,41.80
2022-08-02T23:34:03.950Z,31.70
2022-08-02T23:37:06.936Z,63.50
2022-08-02T23:40:09.418Z,39.20
2022-08-02T23:43:14.033Z,33.20
2022-08-02T23:46:17.364Z,39.40
2022-08-02T23:49:19.708Z,43.20
2022-08-02T23:52:21.510Z,59.70
2022-08-02T23:55:23.263Z,58.60
2022-08-02T23:58:25.064Z,47.30
