createdAt,value
2022-08-04T00:00:07.732Z,2.22
2022-08-04T00:02:48.767Z,2.42
2022-08-04T00:05:30.484Z,2.17
2022-08-04T00:08:07.512Z,2.67
2022-08-04T00:10:36.135Z,2.50
2022-08-04T00:13:05.973Z,2.50
2022-08-04T00:15:35.568Z,2.30
2022-08-04T00:18:08.486Z,2.60
2022-08-04T00:20:42.393Z,2.05
2022-08-04T00:23:10.515Z,2.30
2022-08-04T00:25:41.444Z,2.40
2022-08-04T00:28:10.154Z,2.22
2022-08-04T00:30:38.448Z,2.40
2022-08-04T00:33:06.613Z,2.70
2022-08-04T00:35:35.342Z,2.25
2022-08-04T00:38:04.980Z,2.53
2022-08-04T00:40:40.366Z,2.70
2022-08-04T00:43:18.529Z,2.60
2022-08-04T00:46:22.346Z,2.20
2022-08-04T00:49:32.272Z,2.58
2022-08-04T00:52:31.304Z,2.78
2022-08-04T00:55:19.931Z,3.15
2022-08-04T00:58:05.001Z,2.50
2022-08-04T01:00:45.021Z,2.70
2022-08-04T01:03:28.307Z,2.47
2022-08-04T01:06:07.383Z,2.50
2022-08-04T01:08:56.349Z,2.70
2022-08-04T01:11:57.697Z,2.30
2022-08-04T01:14:48.648Z,2.47
2022-08-04T01:17:22.316Z,2.88
2022-08-04T01:20:01.292Z,2.28
2022-08-04T01:23:18.352Z,2.78
2022-08-04T01:26:42.727Z,2.60
2022-08-04T01:29:09.570Z,2.38
2022-08-04T01:31:49.438Z,2.53
2022-08-04T01:34:20.256Z,2.35
2022-08-04T01:36:55.041Z,2.28
2022-08-04T01:39:44.649Z,2.58
2022-08-04T01:42:31.243Z,2.85
2022-08-04T01:45:03.476Z,2.40
2022-08-04T01:47:35.111Z,2.80
2022-08-04T01:50:07.677Z,2.20
2022-08-04T01:52:38.310Z,2.05
2022-08-04T01:55:09.403Z,2.25
2022-08-04T01:57:42.490Z,2.45
2022-08-04T02:00:13.625Z,2.95
2022-08-04T02:02:41.744Z,2.88
2022-08-04T02:05:12.074Z,2.72
2022-08-04T02:08:00.499Z,2.80
2022-08-04T02:10:30.928Z,3.13
2022-08-04T02:13:11.825Z,3.10
2022-08-04T02:15:54.567Z,3.10
2022-08-04T02:18:28.736Z,2.28
2022-08-04T02:23:32.697Z,2.47
2022-08-04T02:26:03.747Z,2.63
2022-08-04T02:28:37.043Z,2.50
2022-08-04T02:31:20.303Z,2.90
2022-08-04T02:33:55.642Z,2.80
2022-08-04T02:36:31.558Z,2.90
2022-08-04T02:39:02.213Z,3.55
2022-08-04T02:41:32.970Z,3.83
2022-08-04T02:44:03.244Z,3.72
2022-08-04T02:46:34.657Z,4.50
2022-08-04T02:49:05.048Z,4.80
2022-08-04T02:51:35.498Z,4.40
2022-08-04T02:54:06.458Z,4.57
2022-08-04T02:56:37.497Z,4.35
2022-08-04T02:59:09.163Z,5.03
2022-08-04T03:01:42.570Z,4.47
2022-08-04T03:04:44.234Z,4.88
2022-08-04T03:07:42.110Z,4.85
2022-08-04T03:10:50.037Z,5.38
2022-08-04T03:13:48.075Z,5.45
2022-08-04T03:16:49.110Z,4.70
2022-08-04T03:19:57.817Z,4.88
2022-08-04T03:23:12.592Z,5.70
2022-08-04T03:29:16.370Z,5.65
2022-08-04T03:32:49.688Z,4.97
2022-08-04T03:35:56.913Z,5.18
2022-08-04T03:39:01.650Z,4.97
2022-08-04T03:41:54.849Z,5.28
2022-08-04T03:45:23.096Z,5.72
2022-08-04T03:48:09.745Z,5.43
2022-08-04T03:51:32.548Z,4.90
2022-08-04T03:54:32.926Z,4.22
2022-08-04T03:57:23.547Z,5.22
2022-08-04T04:00:05.341Z,5.05
2022-08-04T04:03:05.324Z,5.32
2022-08-04T04:05:59.919Z,5.40
2022-08-04T04:08:52.350Z,5.05
2022-08-04T04:11:57.193Z,5.60
2022-08-04T04:14:50.371Z,4.55
2022-08-04T04:17:39.322Z,5.40
2022-08-04T04:20:26.355Z,5.72
2022-08-04T04:23:16.819Z,5.07
2022-08-04T04:25:57.288Z,5.28
2022-08-04T04:29:02.842Z,5.15
2022-08-04T04:32:00.491Z,5.15
2022-08-04T04:34:44.176Z,5.45
2022-08-04T04:37:27.809Z,5.43
2022-08-04T04:40:14.791Z,4.68
2022-08-04T04:43:16.035Z,5.45
2022-08-04T04:45:54.845Z,5.38
2022-08-04T04:48:32.259Z,5.60
2022-08-04T04:51:15.263Z,5.05
2022-08-04T04:54:00.099Z,5.60
2022-08-04T04:56:39.507Z,5.03
2022-08-04T04:59:15.575Z,5.47
2022-08-04T05:02:08.486Z,5.80
2022-08-04T05:05:33.297Z,5.00
2022-08-04T05:08:45.184Z,5.43
2022-08-04T05:11:49.846Z,5.65
2022-08-04T05:14:38.495Z,5.20
2022-08-04T05:17:16.787Z,5.30
2022-08-04T05:19:54.556Z,5.13
2022-08-04T05:22:26.442Z,5.35
2022-08-04T05:25:05.982Z,6.18
2022-08-04T05:27:40.229Z,5.13
2022-08-04T05:30:11.899Z,5.07
2022-08-04T05:32:49.151Z,6.55
2022-08-04T05:35:37.402Z,6.43
2022-08-04T05:38:20.387Z,5.75
2022-08-04T05:40:49.328Z,5.85
2022-08-04T05:43:19.115Z,5.82
2022-08-04T05:45:50.069Z,5.47
2022-08-04T05:48:18.834Z,5.57
2022-08-04T05:50:48.523Z,5.57
2022-08-04T05:53:18.067Z,5.05
2022-08-04T05:55:48.837Z,5.78
2022-08-04T05:58:27.958Z,5.85
2022-08-04T06:00:57.998Z,5.40
2022-08-04T06:03:28.279Z,5.90
2022-08-04T06:05:57.998Z,5.45
2022-08-04T06:08:26.406Z,5.53
2022-08-04T06:10:56.729Z,5.65
2022-08-04T06:13:48.823Z,6.20
2022-08-04T06:16:29.372Z,5.47
2022-08-04T06:20:02.829Z,5.47
2022-08-04T06:21:52.347Z,5.22
2022-08-04T06:24:23.207Z,7.53
2022-08-04T06:26:52.483Z,5.55
2022-08-04T06:29:26.632Z,5.90
2022-08-04T06:34:48.437Z,18.80
2022-08-04T06:37:24.342Z,5.97
2022-08-04T06:40:29.571Z,5.43
2022-08-04T06:42:57.635Z,5.88
2022-08-04T06:45:26.612Z,5.60
2022-08-04T06:47:56.571Z,6.30
2022-08-04T06:51:26.923Z,5.57
2022-08-04T06:53:14.276Z,5.03
2022-08-04T06:55:44.489Z,6.60
2022-08-04T06:58:13.971Z,6.63
2022-08-04T07:00:44.545Z,5.40
2022-08-04T07:03:15.704Z,6.25
2022-08-04T07:05:44.309Z,7.45
2022-08-04T07:08:12.906Z,6.72
2022-08-04T07:10:41.827Z,5.97
2022-08-04T07:13:10.646Z,6.60
2022-08-04T07:15:42.524Z,6.65
2022-08-04T07:18:10.746Z,6.45
2022-08-04T07:20:42.952Z,6.60
2022-08-04T07:23:13.086Z,6.28
2022-08-04T07:25:57.245Z,5.93
2022-08-04T07:28:31.115Z,6.15
2022-08-04T07:30:59.928Z,6.40
2022-08-04T07:33:29.950Z,6.30
2022-08-04T07:36:05.694Z,6.10
2022-08-04T07:38:48.154Z,6.35
2022-08-04T07:41:39.532Z,5.85
2022-08-04T07:44:09.228Z,5.93
2022-08-04T07:46:38.094Z,6.25
2022-08-04T07:49:07.151Z,5.05
2022-08-04T07:51:37.916Z,5.65
2022-08-04T07:54:07.861Z,6.25
2022-08-04T07:56:38.151Z,5.97
2022-08-04T07:59:06.697Z,5.55
2022-08-04T08:01:36.795Z,5.47
2022-08-04T08:04:07.698Z,5.13
2022-08-04T08:06:43.141Z,4.85
2022-08-04T08:09:14.761Z,5.07
2022-08-04T08:12:38.662Z,5.20
2022-08-04T08:14:34.953Z,5.40
2022-08-04T08:17:04.307Z,5.05
2022-08-04T08:19:32.561Z,4.70
2022-08-04T08:22:02.330Z,4.80
2022-08-04T08:24:31.578Z,4.35
2022-08-04T08:27:00.699Z,4.32
2022-08-04T08:29:30.949Z,4.20
2022-08-04T08:32:05.411Z,4.25
2022-08-04T08:34:36.123Z,4.47
2022-08-04T08:37:13.895Z,3.30
2022-08-04T08:39:50.838Z,3.42
2022-08-04T08:42:43.340Z,4.00
2022-08-04T08:45:41.609Z,3.42
2022-08-04T08:48:49.909Z,3.30
2022-08-04T08:51:36.821Z,3.30
2022-08-04T08:54:52.958Z,3.42
2022-08-04T08:57:59.425Z,2.90
2022-08-04T09:00:38.094Z,2.72
2022-08-04T09:03:28.357Z,2.58
2022-08-04T09:06:33.174Z,2.60
2022-08-04T09:09:32.680Z,2.72
2022-08-04T09:12:13.220Z,2.60
2022-08-04T09:14:46.915Z,2.63
2022-08-04T09:17:23.807Z,3.47
2022-08-04T09:19:58.526Z,5.78
2022-08-04T09:22:34.857Z,3.67
2022-08-04T09:25:08.490Z,2.95
2022-08-04T09:27:45.248Z,4.97
2022-08-04T09:30:19.309Z,3.00
2022-08-04T09:35:25.331Z,2.45
2022-08-04T09:38:06.788Z,2.80
2022-08-04T09:40:53.388Z,2.80
2022-08-04T09:43:58.805Z,3.50
2022-08-04T09:46:29.549Z,2.22
2022-08-04T09:49:03.345Z,2.17
2022-08-04T09:51:57.692Z,2.15
2022-08-04T09:54:33.337Z,2.10
2022-08-04T09:57:10.664Z,2.03
2022-08-04T09:59:46.872Z,2.75
2022-08-04T10:02:20.181Z,2.10
2022-08-04T10:04:50.372Z,2.28
2022-08-04T10:08:02.110Z,1.98
2022-08-04T10:10:39.211Z,2.33
2022-08-04T10:13:18.876Z,2.08
2022-08-04T10:15:55.790Z,2.45
2022-08-04T10:18:44.919Z,2.05
2022-08-04T10:21:19.418Z,2.30
2022-08-04T10:24:01.047Z,2.30
2022-08-04T10:26:48.843Z,2.28
2022-08-04T10:29:23.700Z,2.10
2022-08-04T10:32:00.260Z,2.22
2022-08-04T10:34:37.616Z,1.80
2022-08-04T10:37:15.353Z,1.65
2022-08-04T10:40:05.889Z,2.08
2022-08-04T10:42:43.036Z,1.70
2022-08-04T10:45:18.217Z,2.00
2022-08-04T10:47:58.062Z,2.10
2022-08-04T10:50:31.391Z,2.28
2022-08-04T10:53:04.737Z,2.30
2022-08-04T10:56:07.260Z,2.30
2022-08-04T10:58:48.155Z,2.13
2022-08-04T11:02:00.838Z,2.28
2022-08-04T11:06:59.624Z,1.95
2022-08-04T11:09:30.092Z,2.50
2022-08-04T11:12:04.753Z,2.10
2022-08-04T11:14:37.759Z,2.17
2022-08-04T11:19:47.448Z,2.20
2022-08-04T11:22:26.619Z,2.33
2022-08-04T11:25:05.250Z,2.38
2022-08-04T11:27:41.505Z,2.40
2022-08-04T11:30:13.720Z,2.22
2022-08-04T11:32:48.120Z,2.65
2022-08-04T11:35:25.691Z,2.53
2022-08-04T11:38:02.597Z,2.50
2022-08-04T11:40:38.637Z,2.90
2022-08-04T11:43:10.819Z,3.08
2022-08-04T11:45:46.638Z,3.30
2022-08-04T11:48:20.476Z,3.63
2022-08-04T11:50:54.176Z,3.58
2022-08-04T11:53:29.135Z,3.55
2022-08-04T11:56:09.671Z,3.00
2022-08-04T11:58:40.168Z,2.78
2022-08-04T12:01:21.546Z,2.58
2022-08-04T12:04:04.165Z,2.67
2022-08-04T12:06:40.261Z,2.10
2022-08-04T12:09:21.858Z,1.90
2022-08-04T12:12:03.731Z,1.70
2022-08-04T12:14:42.533Z,2.40
2022-08-04T12:17:13.635Z,2.22
2022-08-04T12:20:03.240Z,2.35
2022-08-04T12:22:41.024Z,2.90
2022-08-04T12:25:15.043Z,2.35
2022-08-04T12:27:47.489Z,2.50
2022-08-04T12:31:00.654Z,2.50
2022-08-04T12:33:17.710Z,2.17
2022-08-04T12:35:57.457Z,2.03
2022-08-04T12:38:51.378Z,2.40
2022-08-04T12:41:25.822Z,2.40
2022-08-04T12:43:55.514Z,2.70
2022-08-04T12:46:26.106Z,2.05
2022-08-04T12:49:00.036Z,2.40
2022-08-04T12:51:31.174Z,1.90
2022-08-04T12:54:28.973Z,2.28
2022-08-04T12:57:02.486Z,2.53
2022-08-04T12:59:30.687Z,1.93
2022-08-04T13:02:09.078Z,2.20
2022-08-04T13:04:51.567Z,2.35
2022-08-04T13:07:22.395Z,1.70
2022-08-04T13:09:51.238Z,2.05
2022-08-04T13:12:26.069Z,2.00
2022-08-04T13:15:14.976Z,2.25
2022-08-04T13:17:51.897Z,2.13
2022-08-04T13:23:00.953Z,2.35
2022-08-04T13:26:44.347Z,2.00
2022-08-04T13:28:23.995Z,2.13
2022-08-04T13:30:56.085Z,2.28
2022-08-04T13:33:30.476Z,1.88
2022-08-04T13:36:00.582Z,1.90
2022-08-04T13:38:30.478Z,2.00
2022-08-04T13:41:01.088Z,1.92
2022-08-04T13:43:48.575Z,1.88
2022-08-04T13:46:28.136Z,1.83
2022-08-04T13:49:25.866Z,1.75
2022-08-04T13:51:58.034Z,2.10
2022-08-04T13:54:30.603Z,2.00
2022-08-04T13:57:02.888Z,1.90
2022-08-04T13:59:38.363Z,1.70
2022-08-04T14:02:09.988Z,1.90
2022-08-04T14:04:43.239Z,1.75
2022-08-04T14:07:17.988Z,1.70
2022-08-04T14:10:02.852Z,1.70
2022-08-04T14:12:38.388Z,2.03
2022-08-04T14:16:01.752Z,1.40
2022-08-04T14:18:25.489Z,1.90
2022-08-04T14:21:06.781Z,2.00
2022-08-04T14:23:47.321Z,1.60
2022-08-04T14:26:32.637Z,1.33
2022-08-04T14:29:26.864Z,1.95
2022-08-04T14:32:04.247Z,1.48
2022-08-04T14:34:39.260Z,1.73
2022-08-04T14:37:16.618Z,1.63
2022-08-04T14:40:17.561Z,1.80
2022-08-04T14:42:55.556Z,1.63
2022-08-04T14:45:35.091Z,3.03
2022-08-04T14:48:08.527Z,2.40
2022-08-04T14:50:39.285Z,2.78
2022-08-04T14:53:09.540Z,1.48
2022-08-04T14:55:38.263Z,1.83
2022-08-04T14:58:34.169Z,2.35
2022-08-04T15:00:57.476Z,2.08
2022-08-04T15:03:27.352Z,2.63
2022-08-04T15:06:01.851Z,1.30
2022-08-04T15:08:32.419Z,1.60
2022-08-04T15:11:03.016Z,1.90
2022-08-04T15:13:32.304Z,1.52
2022-08-04T15:16:07.399Z,1.50
2022-08-04T15:18:39.418Z,1.83
2022-08-04T15:21:09.140Z,1.08
2022-08-04T15:23:39.216Z,1.52
2022-08-04T15:26:11.016Z,1.60
2022-08-04T15:28:42.186Z,1.30
2022-08-04T15:32:05.554Z,1.60
2022-08-04T15:34:00.993Z,1.50
2022-08-04T15:36:39.755Z,1.70
2022-08-04T15:39:17.079Z,1.73
2022-08-04T15:41:59.543Z,1.40
2022-08-04T15:45:05.908Z,1.40
2022-08-04T15:47:34.098Z,1.40
2022-08-04T15:50:09.176Z,1.40
2022-08-04T15:53:10.339Z,1.63
2022-08-04T15:55:42.854Z,1.50
2022-08-04T15:58:12.726Z,1.13
2022-08-04T16:01:15.810Z,1.52
2022-08-04T16:03:53.189Z,1.50
2022-08-04T16:06:46.425Z,1.45
2022-08-04T16:09:45.970Z,1.38
2022-08-04T16:12:55.072Z,1.40
2022-08-04T16:15:40.586Z,1.35
2022-08-04T16:18:13.973Z,1.30
2022-08-04T16:20:57.057Z,1.70
2022-08-04T16:23:59.257Z,1.50
2022-08-04T16:26:54.708Z,1.20
2022-08-04T16:29:38.954Z,1.23
2022-08-04T16:32:26.448Z,1.20
2022-08-04T16:34:59.720Z,1.45
2022-08-04T16:37:33.861Z,1.40
2022-08-04T16:40:37.179Z,1.38
2022-08-04T16:43:09.372Z,1.08
2022-08-04T16:45:54.991Z,1.00
2022-08-04T16:48:27.837Z,1.80
2022-08-04T16:51:05.104Z,1.48
2022-08-04T16:54:03.028Z,1.48
2022-08-04T16:56:35.300Z,1.30
2022-08-04T16:59:08.534Z,1.65
2022-08-04T17:01:36.929Z,1.77
2022-08-04T17:04:06.796Z,1.63
2022-08-04T17:06:37.576Z,1.38
2022-08-04T17:09:07.700Z,1.67
2022-08-04T17:11:37.224Z,1.35
2022-08-04T17:14:06.531Z,1.63
2022-08-04T17:16:36.891Z,1.35
2022-08-04T17:19:06.346Z,1.58
2022-08-04T17:21:36.713Z,1.60
2022-08-04T17:24:12.866Z,1.75
2022-08-04T17:29:43.301Z,1.42
2022-08-04T17:32:16.282Z,1.25
2022-08-04T17:34:48.641Z,1.10
2022-08-04T17:37:40.493Z,1.60
2022-08-04T17:40:11.247Z,1.35
2022-08-04T17:42:41.955Z,1.40
2022-08-04T17:45:49.221Z,1.33
2022-08-04T17:48:00.470Z,1.25
2022-08-04T17:50:35.686Z,1.45
2022-08-04T17:53:11.988Z,1.92
2022-08-04T17:55:47.146Z,1.35
2022-08-04T17:58:22.333Z,1.38
2022-08-04T18:01:22.544Z,1.50
2022-08-04T18:03:53.005Z,1.38
2022-08-04T18:06:22.078Z,1.23
2022-08-04T18:11:42.421Z,1.55
2022-08-04T18:14:16.473Z,1.10
2022-08-04T18:16:54.418Z,1.33
2022-08-04T18:19:23.956Z,1.38
2022-08-04T18:21:59.735Z,1.33
2022-08-04T18:24:35.131Z,1.02
2022-08-04T18:27:19.585Z,1.50
2022-08-04T18:30:15.062Z,1.63
2022-08-04T18:32:37.185Z,1.20
2022-08-04T18:35:19.812Z,1.20
2022-08-04T18:38:06.324Z,1.67
2022-08-04T18:40:52.991Z,1.30
2022-08-04T18:43:28.260Z,1.73
2022-08-04T18:46:00.285Z,1.20
2022-08-04T18:48:35.979Z,1.23
2022-08-04T18:51:22.599Z,1.48
2022-08-04T18:53:58.558Z,2.65
2022-08-04T18:56:29.586Z,1.30
2022-08-04T18:59:00.276Z,1.08
2022-08-04T19:02:09.264Z,1.40
2022-08-04T19:04:33.724Z,1.00
2022-08-04T19:07:29.568Z,1.27
2022-08-04T19:12:42.409Z,1.50
2022-08-04T19:15:11.637Z,1.42
2022-08-04T19:17:54.013Z,1.63
2022-08-04T19:20:26.515Z,1.25
2022-08-04T19:24:29.898Z,1.35
2022-08-04T19:26:01.583Z,1.38
2022-08-04T19:28:34.337Z,1.48
2022-08-04T19:31:05.355Z,1.67
2022-08-04T19:33:58.066Z,1.55
2022-08-04T19:36:27.787Z,1.40
2022-08-04T19:38:58.151Z,1.42
2022-08-04T19:41:26.771Z,1.90
2022-08-04T19:43:55.596Z,1.80
2022-08-04T19:46:25.735Z,1.95
2022-08-04T19:48:59.004Z,1.88
2022-08-04T19:54:03.769Z,1.60
2022-08-04T19:56:46.481Z,1.85
2022-08-04T19:59:16.876Z,3.08
2022-08-04T20:01:46.099Z,2.65
2022-08-04T20:04:16.057Z,2.60
2022-08-04T20:06:44.298Z,2.20
2022-08-04T20:09:25.838Z,2.10
2022-08-04T20:11:55.594Z,2.05
2022-08-04T20:14:32.597Z,2.00
2022-08-04T20:17:02.395Z,1.83
2022-08-04T20:19:31.840Z,2.13
2022-08-04T20:22:03.009Z,1.77
2022-08-04T20:24:41.516Z,1.95
2022-08-04T20:27:15.644Z,1.70
2022-08-04T20:29:46.138Z,1.83
2022-08-04T20:32:19.266Z,1.63
2022-08-04T20:34:49.409Z,1.63
2022-08-04T20:37:19.794Z,1.70
2022-08-04T20:39:54.839Z,1.98
2022-08-04T20:42:27.476Z,1.67
2022-08-04T20:45:02.090Z,1.90
2022-08-04T20:47:35.741Z,1.45
2022-08-04T20:50:29.511Z,1.70
2022-08-04T20:52:58.869Z,2.03
2022-08-04T20:55:27.165Z,1.92
2022-08-04T20:58:03.054Z,2.05
2022-08-04T21:00:32.173Z,1.63
2022-08-04T21:03:00.522Z,1.77
2022-08-04T21:05:31.438Z,2.45
2022-08-04T21:08:00.212Z,2.05
2022-08-04T21:10:30.167Z,2.35
2022-08-04T21:12:58.257Z,2.22
2022-08-04T21:15:58.072Z,2.60
2022-08-04T21:18:16.847Z,2.30
2022-08-04T21:20:48.334Z,2.45
2022-08-04T21:23:16.454Z,2.38
2022-08-04T21:25:45.625Z,2.25
2022-08-04T21:28:20.354Z,2.22
2022-08-04T21:30:53.976Z,2.55
2022-08-04T21:35:54.106Z,2.70
2022-08-04T21:38:25.062Z,2.42
2022-08-04T21:40:53.903Z,2.75
2022-08-04T21:43:23.695Z,2.63
2022-08-04T21:45:55.767Z,2.47
2022-08-04T21:48:27.342Z,2.70
2022-08-04T21:50:57.246Z,2.60
2022-08-04T21:53:27.678Z,2.60
2022-08-04T21:56:06.324Z,2.30
2022-08-04T21:58:44.774Z,2.20
2022-08-04T22:01:13.734Z,2.60
2022-08-04T22:04:01.806Z,2.28
2022-08-04T22:06:31.171Z,2.22
2022-08-04T22:08:59.209Z,2.38
2022-08-04T22:11:43.966Z,2.40
2022-08-04T22:14:16.896Z,2.25
2022-08-04T22:16:45.380Z,2.50
2022-08-04T22:19:14.186Z,2.70
2022-08-04T22:21:52.707Z,2.80
2022-08-04T22:24:20.837Z,3.08
2022-08-04T22:26:51.077Z,2.60
2022-08-04T22:29:19.102Z,2.33
2022-08-04T22:31:53.224Z,2.28
2022-08-04T22:34:24.804Z,2.90
2022-08-04T22:36:54.594Z,2.88
2022-08-04T22:39:23.624Z,2.80
2022-08-04T22:42:03.721Z,2.83
2022-08-04T22:44:33.288Z,2.70
2022-08-04T22:47:02.178Z,2.80
2022-08-04T22:49:32.643Z,2.97
2022-08-04T22:52:09.667Z,2.72
2022-08-04T22:54:39.151Z,3.30
2022-08-04T22:57:09.054Z,2.65
2022-08-04T22:59:42.919Z,2.40
2022-08-04T23:02:11.296Z,2.50
2022-08-04T23:04:42.730Z,2.75
2022-08-04T23:07:13.805Z,2.40
2022-08-04T23:09:51.129Z,2.40
2022-08-04T23:12:25.528Z,2.50
2022-08-04T23:14:54.743Z,2.83
2022-08-04T23:17:23.237Z,2.60
2022-08-04T23:19:57.609Z,2.20
2022-08-04T23:22:40.952Z,2.22
2022-08-04T23:25:15.328Z,2.25
2022-08-04T23:27:48.052Z,2.63
2022-08-04T23:30:16.966Z,2.22
2022-08-04T23:32:45.549Z,2.47
2022-08-04T23:35:15.235Z,2.15
2022-08-04T23:37:56.222Z,2.70
2022-08-04T23:40:33.454Z,2.00
2022-08-04T23:43:11.983Z,2.60
2022-08-04T23:46:06.413Z,2.30
2022-08-04T23:48:33.108Z,2.47
2022-08-04T23:51:04.693Z,2.42
2022-08-04T23:54:02.351Z,2.58
2022-08-04T23:56:34.077Z,2.30
2022-08-04T23:59:03.815Z,2.65
