createdAt,value
2023-02-06T00:01:30.768Z,2.70
2023-02-06T00:03:58.851Z,2.37
2023-02-06T00:06:26.791Z,2.07
2023-02-06T00:08:54.802Z,1.93
2023-02-06T00:11:22.988Z,2.10
2023-02-06T00:13:52.693Z,1.87
2023-02-06T00:16:22.625Z,2.37
2023-02-06T00:18:51.535Z,2.17
2023-02-06T00:21:21.892Z,2.27
2023-02-06T00:23:50.421Z,2.50
2023-02-06T00:26:18.882Z,1.70
2023-02-06T00:28:47.027Z,2.53
2023-02-06T00:31:17.007Z,1.90
2023-02-06T00:33:45.277Z,1.93
2023-02-06T00:36:13.248Z,2.60
2023-02-06T00:38:41.250Z,2.67
2023-02-06T00:41:09.273Z,3.40
2023-02-06T00:43:38.014Z,2.80
2023-02-06T00:46:06.335Z,2.53
2023-02-06T00:48:35.704Z,2.87
2023-02-06T00:51:03.635Z,2.90
2023-02-06T00:53:31.566Z,2.20
2023-02-06T00:55:59.548Z,2.20
2023-02-06T00:58:27.517Z,2.07
2023-02-06T01:00:55.557Z,1.73
2023-02-06T01:03:23.462Z,2.47
2023-02-06T01:05:52.856Z,3.20
2023-02-06T01:08:20.790Z,2.00
2023-02-06T01:10:48.718Z,2.90
2023-02-06T01:13:16.652Z,2.87
2023-02-06T01:15:44.935Z,2.33
2023-02-06T01:18:13.001Z,2.50
2023-02-06T01:20:41.490Z,2.67
2023-02-06T01:23:10.834Z,2.77
2023-02-06T01:25:39.284Z,2.90
2023-02-06T01:28:09.024Z,2.47
2023-02-06T01:30:37.072Z,2.93
2023-02-06T01:33:05.102Z,2.20
2023-02-06T01:35:33.251Z,2.83
2023-02-06T01:38:01.331Z,2.90
2023-02-06T01:40:30.710Z,2.20
2023-02-06T01:42:58.657Z,2.73
2023-02-06T01:45:45.253Z,2.40
2023-02-06T01:48:18.155Z,2.60
2023-02-06T01:50:49.115Z,2.77
2023-02-06T01:53:19.224Z,1.83
2023-02-06T01:55:49.562Z,2.47
2023-02-06T01:58:20.721Z,1.93
2023-02-06T02:00:49.826Z,2.50
2023-02-06T02:03:17.928Z,2.97
2023-02-06T02:05:48.158Z,2.17
2023-02-06T02:08:21.324Z,2.83
2023-02-06T02:10:50.667Z,2.67
2023-02-06T02:13:18.640Z,2.57
2023-02-06T02:15:54.669Z,2.10
2023-02-06T02:18:39.242Z,2.57
2023-02-06T02:21:33.456Z,2.00
2023-02-06T02:24:09.648Z,2.10
2023-02-06T02:27:23.110Z,2.37
2023-02-06T02:30:32.706Z,2.53
2023-02-06T02:33:37.191Z,2.70
2023-02-06T02:36:15.604Z,2.60
2023-02-06T02:38:55.088Z,2.17
2023-02-06T02:41:28.764Z,2.67
2023-02-06T02:44:03.125Z,2.23
2023-02-06T02:46:35.137Z,2.20
2023-02-06T02:49:09.232Z,2.03
2023-02-06T02:51:39.942Z,1.73
2023-02-06T02:54:09.107Z,2.07
2023-02-06T02:56:37.203Z,2.03
2023-02-06T02:59:12.184Z,3.20
2023-02-06T03:01:43.790Z,2.13
2023-02-06T03:04:16.863Z,1.90
2023-02-06T03:06:59.146Z,2.10
2023-02-06T03:09:40.414Z,2.77
2023-02-06T03:12:13.832Z,2.53
2023-02-06T03:14:51.956Z,2.50
2023-02-06T03:17:25.078Z,2.17
2023-02-06T03:19:56.972Z,2.73
2023-02-06T03:22:27.870Z,2.13
2023-02-06T03:24:58.314Z,1.83
2023-02-06T03:27:28.158Z,1.93
2023-02-06T03:29:57.367Z,2.60
2023-02-06T03:32:28.413Z,1.87
2023-02-06T03:35:01.075Z,1.53
2023-02-06T03:37:30.956Z,2.80
2023-02-06T03:40:01.604Z,2.53
2023-02-06T03:42:31.945Z,1.40
2023-02-06T03:45:05.536Z,2.43
2023-02-06T03:47:36.761Z,2.00
2023-02-06T03:50:06.054Z,2.07
2023-02-06T03:52:39.428Z,1.83
2023-02-06T03:55:12.421Z,2.37
2023-02-06T03:57:42.910Z,2.70
2023-02-06T04:00:12.357Z,2.30
2023-02-06T04:02:40.936Z,2.00
2023-02-06T04:05:09.563Z,2.03
2023-02-06T04:07:39.133Z,2.20
2023-02-06T04:10:07.808Z,1.70
2023-02-06T04:12:36.367Z,2.60
2023-02-06T04:15:04.836Z,2.30
2023-02-06T04:17:49.755Z,2.30
2023-02-06T04:20:21.341Z,1.93
2023-02-06T04:22:50.762Z,1.87
2023-02-06T04:25:18.978Z,2.23
2023-02-06T04:27:47.054Z,2.07
2023-02-06T04:30:15.679Z,2.00
2023-02-06T04:32:43.674Z,2.57
2023-02-06T04:35:11.915Z,2.27
2023-02-06T04:37:40.334Z,1.90
2023-02-06T04:40:10.807Z,3.07
2023-02-06T04:42:38.951Z,2.20
2023-02-06T04:45:07.839Z,2.30
2023-02-06T04:47:35.770Z,2.03
2023-02-06T04:50:04.586Z,1.90
2023-02-06T04:52:32.578Z,1.80
2023-02-06T04:55:00.461Z,1.97
2023-02-06T04:57:29.782Z,2.43
2023-02-06T04:59:57.739Z,2.77
2023-02-06T05:02:25.765Z,2.57
2023-02-06T05:04:53.853Z,1.73
2023-02-06T05:07:21.783Z,1.40
2023-02-06T05:09:49.759Z,1.70
2023-02-06T05:12:17.681Z,1.43
2023-02-06T05:14:47.280Z,1.67
2023-02-06T05:17:16.556Z,1.40
2023-02-06T05:19:44.988Z,1.90
2023-02-06T05:22:12.903Z,2.10
2023-02-06T05:24:40.914Z,1.50
2023-02-06T05:27:09.201Z,2.10
2023-02-06T05:29:37.231Z,2.00
2023-02-06T05:32:07.939Z,1.60
2023-02-06T05:34:36.016Z,1.53
2023-02-06T05:37:04.056Z,2.37
2023-02-06T05:39:32.074Z,2.47
2023-02-06T05:42:00.140Z,2.57
2023-02-06T05:44:28.298Z,2.47
2023-02-06T05:46:56.505Z,2.20
2023-02-06T05:49:26.003Z,2.37
2023-02-06T05:51:53.918Z,1.80
2023-02-06T05:54:21.974Z,2.53
2023-02-06T05:56:49.900Z,2.43
2023-02-06T05:59:17.869Z,2.77
2023-02-06T06:01:46.032Z,2.80
2023-02-06T06:04:14.154Z,2.30
2023-02-06T06:06:43.512Z,2.20
2023-02-06T06:09:11.589Z,1.90
2023-02-06T06:11:39.790Z,2.77
2023-02-06T06:14:07.930Z,2.90
2023-02-06T06:16:36.143Z,2.63
2023-02-06T06:19:04.360Z,2.53
2023-02-06T06:21:33.825Z,2.00
2023-02-06T06:24:03.786Z,2.00
2023-02-06T06:26:32.149Z,2.57
2023-02-06T06:29:00.156Z,2.93
2023-02-06T06:31:28.191Z,2.30
2023-02-06T06:33:56.188Z,2.07
2023-02-06T06:36:24.206Z,2.47
2023-02-06T06:38:52.203Z,2.27
2023-02-06T06:41:21.604Z,3.77
2023-02-06T06:43:51.451Z,2.87
2023-02-06T06:46:19.623Z,2.63
2023-02-06T06:48:47.631Z,2.80
2023-02-06T06:51:15.571Z,3.27
2023-02-06T06:53:43.627Z,3.23
2023-02-06T06:56:14.384Z,3.03
2023-02-06T06:58:43.743Z,2.87
2023-02-06T07:01:11.832Z,6.57
2023-02-06T07:03:39.933Z,3.43
2023-02-06T07:06:08.181Z,2.60
2023-02-06T07:08:41.692Z,2.63
2023-02-06T07:11:09.809Z,3.30
2023-02-06T07:13:38.390Z,2.77
2023-02-06T07:16:08.257Z,3.07
2023-02-06T07:18:38.422Z,3.33
2023-02-06T07:21:08.696Z,3.10
2023-02-06T07:23:38.067Z,2.63
2023-02-06T07:26:06.715Z,3.13
2023-02-06T07:28:35.086Z,3.77
2023-02-06T07:31:03.909Z,3.53
2023-02-06T07:33:34.924Z,4.33
2023-02-06T07:36:04.150Z,4.03
2023-02-06T07:38:32.308Z,3.90
2023-02-06T07:41:02.753Z,3.00
2023-02-06T07:43:31.035Z,3.60
2023-02-06T07:46:01.214Z,2.57
2023-02-06T07:48:29.451Z,2.97
2023-02-06T07:51:04.799Z,3.33
2023-02-06T07:53:32.773Z,3.50
2023-02-06T07:56:00.919Z,4.50
2023-02-06T07:58:29.155Z,4.03
2023-02-06T08:00:59.713Z,3.53
2023-02-06T08:03:27.760Z,3.90
2023-02-06T08:05:55.747Z,3.67
2023-02-06T08:08:25.090Z,3.10
2023-02-06T08:10:53.078Z,3.43
2023-02-06T08:13:21.137Z,3.80
2023-02-06T08:15:49.050Z,4.57
2023-02-06T08:18:17.304Z,3.70
2023-02-06T08:20:45.215Z,4.07
2023-02-06T08:23:13.194Z,3.97
2023-02-06T08:25:42.466Z,4.50
2023-02-06T08:28:14.919Z,3.83
2023-02-06T08:30:43.200Z,3.73
2023-02-06T08:33:11.233Z,4.33
2023-02-06T08:35:40.330Z,4.40
2023-02-06T08:38:08.887Z,3.57
2023-02-06T08:40:36.931Z,4.73
2023-02-06T08:43:06.313Z,4.50
2023-02-06T08:45:34.529Z,4.83
2023-02-06T08:48:02.629Z,4.47
2023-02-06T08:50:30.732Z,4.23
2023-02-06T08:52:59.906Z,5.33
2023-02-06T08:55:27.954Z,4.70
2023-02-06T08:57:55.913Z,5.20
2023-02-06T09:00:25.368Z,3.53
2023-02-06T09:02:53.659Z,4.63
2023-02-06T09:05:22.200Z,4.00
2023-02-06T09:07:50.643Z,5.10
2023-02-06T09:10:27.014Z,6.00
2023-02-06T09:12:55.836Z,6.00
2023-02-06T09:15:25.292Z,5.23
2023-02-06T09:17:53.399Z,5.20
2023-02-06T09:20:22.526Z,5.17
2023-02-06T09:22:50.621Z,4.33
2023-02-06T09:25:18.725Z,4.97
2023-02-06T09:27:47.219Z,5.80
2023-02-06T09:30:16.079Z,4.57
2023-02-06T09:32:45.852Z,5.37
2023-02-06T09:35:13.965Z,5.40
2023-02-06T09:37:41.996Z,6.20
2023-02-06T09:40:13.353Z,7.33
2023-02-06T09:42:42.936Z,4.17
2023-02-06T09:45:16.249Z,4.10
2023-02-06T09:47:50.338Z,6.03
2023-02-06T09:50:27.537Z,5.83
2023-02-06T09:53:09.508Z,5.27
2023-02-06T09:55:41.498Z,4.40
2023-02-06T09:58:20.194Z,5.30
2023-02-06T10:00:53.242Z,3.50
2023-02-06T10:03:42.329Z,3.73
2023-02-06T10:06:19.113Z,3.90
2023-02-06T10:08:53.371Z,3.07
2023-02-06T10:11:36.068Z,4.20
2023-02-06T10:14:11.638Z,4.07
2023-02-06T10:16:46.915Z,4.97
2023-02-06T10:19:23.594Z,3.70
2023-02-06T10:21:58.755Z,4.47
2023-02-06T10:24:35.368Z,2.90
2023-02-06T10:27:07.331Z,3.73
2023-02-06T10:29:37.311Z,2.80
2023-02-06T10:32:16.922Z,3.80
2023-02-06T10:35:14.252Z,4.10
2023-02-06T10:38:04.882Z,3.00
2023-02-06T10:40:40.332Z,3.30
2023-02-06T10:43:20.500Z,3.70
2023-02-06T10:45:58.305Z,3.43
2023-02-06T10:48:37.672Z,2.47
2023-02-06T10:51:16.648Z,4.00
2023-02-06T10:53:53.513Z,3.53
2023-02-06T10:56:25.016Z,3.20
2023-02-06T10:58:57.203Z,2.63
2023-02-06T11:01:27.183Z,4.13
2023-02-06T11:04:00.080Z,3.93
2023-02-06T11:06:30.886Z,4.20
2023-02-06T11:08:59.016Z,4.83
2023-02-06T11:11:29.873Z,2.70
2023-02-06T11:14:02.761Z,3.67
2023-02-06T11:16:36.147Z,4.33
2023-02-06T11:19:16.981Z,5.13
2023-02-06T11:21:56.820Z,4.63
2023-02-06T11:24:26.111Z,4.07
2023-02-06T11:26:57.634Z,3.40
2023-02-06T11:29:28.683Z,3.93
2023-02-06T11:31:59.454Z,4.30
2023-02-06T11:34:30.311Z,4.30
2023-02-06T11:37:02.067Z,4.33
2023-02-06T11:39:32.776Z,3.73
2023-02-06T11:42:03.439Z,4.33
2023-02-06T11:44:41.368Z,3.53
2023-02-06T11:47:29.477Z,4.23
2023-02-06T11:49:58.784Z,5.47
2023-02-06T11:52:32.655Z,4.40
2023-02-06T11:55:22.837Z,4.00
2023-02-06T11:59:17.461Z,4.33
2023-02-06T12:01:21.472Z,3.83
2023-02-06T12:03:58.750Z,4.00
2023-02-06T12:06:33.188Z,5.03
2023-02-06T12:09:05.557Z,2.47
2023-02-06T12:11:37.004Z,2.63
2023-02-06T12:14:08.360Z,3.90
2023-02-06T12:16:39.828Z,5.33
2023-02-06T12:19:13.304Z,4.87
2023-02-06T12:21:46.275Z,5.03
2023-02-06T12:24:28.694Z,3.67
2023-02-06T12:26:59.787Z,4.20
2023-02-06T12:29:33.891Z,3.03
2023-02-06T12:32:09.744Z,4.80
2023-02-06T12:34:53.577Z,5.03
2023-02-06T12:37:31.999Z,5.17
2023-02-06T12:40:02.191Z,4.20
2023-02-06T12:42:39.315Z,4.00
2023-02-06T12:45:17.287Z,3.13
2023-02-06T12:47:49.860Z,3.93
2023-02-06T12:50:24.461Z,4.80
2023-02-06T12:52:56.037Z,4.70
2023-02-06T12:55:29.960Z,4.93
2023-02-06T12:57:59.019Z,3.80
2023-02-06T13:01:30.192Z,4.87
2023-02-06T13:04:01.965Z,4.50
2023-02-06T13:06:43.712Z,4.43
2023-02-06T13:09:21.472Z,4.03
2023-02-06T13:11:51.182Z,4.27
2023-02-06T13:14:22.173Z,4.07
2023-02-06T13:16:53.928Z,4.03
2023-02-06T13:19:32.912Z,3.97
2023-02-06T13:22:24.552Z,4.63
2023-02-06T13:24:52.826Z,4.17
2023-02-06T13:27:26.696Z,3.43
2023-02-06T13:29:54.956Z,4.53
2023-02-06T13:32:41.985Z,4.33
2023-02-06T13:35:23.850Z,3.70
2023-02-06T13:38:10.695Z,2.90
2023-02-06T13:40:48.018Z,2.97
2023-02-06T13:43:21.185Z,4.17
2023-02-06T13:45:55.823Z,3.83
2023-02-06T13:48:46.855Z,3.53
2023-02-06T13:51:43.772Z,4.77
2023-02-06T13:54:46.990Z,4.27
2023-02-06T13:57:29.067Z,4.37
2023-02-06T14:00:03.265Z,4.00
2023-02-06T14:02:38.032Z,3.13
2023-02-06T14:05:10.633Z,4.43
2023-02-06T14:08:18.395Z,3.83
2023-02-06T14:11:22.966Z,4.10
2023-02-06T14:14:14.806Z,2.77
2023-02-06T14:16:52.059Z,3.37
2023-02-06T14:19:31.898Z,5.37
2023-02-06T14:22:07.003Z,3.73
2023-02-06T14:24:53.430Z,4.03
2023-02-06T14:27:35.047Z,4.20
2023-02-06T14:30:09.330Z,3.33
2023-02-06T14:32:47.736Z,3.40
2023-02-06T14:35:50.284Z,3.40
2023-02-06T14:38:49.903Z,2.80
2023-02-06T14:41:18.404Z,2.97
2023-02-06T14:43:51.815Z,3.73
2023-02-06T14:46:21.437Z,3.70
2023-02-06T14:48:53.086Z,2.73
2023-02-06T14:51:26.285Z,3.30
2023-02-06T14:53:57.267Z,3.80
2023-02-06T14:56:31.884Z,2.93
2023-02-06T14:59:15.288Z,3.60
2023-02-06T15:01:45.147Z,4.67
2023-02-06T15:04:17.008Z,4.43
2023-02-06T15:06:51.680Z,4.97
2023-02-06T15:09:28.852Z,3.47
2023-02-06T15:12:00.362Z,3.73
2023-02-06T15:14:30.428Z,3.67
2023-02-06T15:17:02.901Z,3.60
2023-02-06T15:19:35.408Z,3.97
2023-02-06T15:22:06.919Z,3.47
2023-02-06T15:24:56.704Z,3.43
2023-02-06T15:27:30.190Z,2.60
2023-02-06T15:29:59.228Z,3.47
2023-02-06T15:32:30.577Z,3.53
2023-02-06T15:35:01.123Z,3.03
2023-02-06T15:37:32.620Z,3.03
2023-02-06T15:40:07.270Z,3.63
2023-02-06T15:42:36.145Z,4.10
2023-02-06T15:45:05.580Z,3.30
2023-02-06T15:47:34.520Z,3.10
2023-02-06T15:50:11.248Z,2.87
2023-02-06T15:52:43.181Z,2.63
2023-02-06T15:55:28.131Z,2.50
2023-02-06T15:57:57.945Z,3.77
2023-02-06T16:00:29.597Z,2.93
2023-02-06T16:03:02.778Z,3.17
2023-02-06T16:05:35.564Z,3.33
2023-02-06T16:08:05.760Z,4.17
2023-02-06T16:10:39.020Z,2.97
2023-02-06T16:13:12.288Z,2.93
2023-02-06T16:15:42.407Z,4.03
2023-02-06T16:18:26.715Z,4.90
2023-02-06T16:21:13.448Z,3.67
2023-02-06T16:23:48.441Z,3.50
2023-02-06T16:26:19.080Z,3.43
2023-02-06T16:28:56.766Z,3.83
2023-02-06T16:31:26.648Z,4.10
2023-02-06T16:33:56.803Z,4.00
2023-02-06T16:36:26.191Z,4.70
2023-02-06T16:39:03.547Z,4.30
2023-02-06T16:41:34.685Z,3.80
2023-02-06T16:44:03.607Z,4.43
2023-02-06T16:46:32.345Z,3.53
2023-02-06T16:49:01.255Z,4.30
2023-02-06T16:51:33.097Z,3.90
2023-02-06T16:54:01.272Z,4.53
2023-02-06T16:56:29.338Z,4.17
2023-02-06T16:58:57.517Z,5.20
2023-02-06T17:01:29.646Z,3.80
2023-02-06T17:03:58.053Z,4.07
2023-02-06T17:06:28.648Z,4.10
2023-02-06T17:09:03.202Z,3.60
2023-02-06T17:11:31.734Z,3.53
2023-02-06T17:14:00.064Z,3.97
2023-02-06T17:16:29.014Z,4.10
2023-02-06T17:18:57.334Z,3.13
2023-02-06T17:21:28.229Z,3.83
2023-02-06T17:23:57.690Z,4.53
2023-02-06T17:26:26.185Z,4.33
2023-02-06T17:28:55.409Z,4.33
2023-02-06T17:31:23.858Z,3.97
2023-02-06T17:33:51.904Z,3.90
2023-02-06T17:36:22.339Z,2.77
2023-02-06T17:38:50.445Z,4.57
2023-02-06T17:41:19.760Z,4.73
2023-02-06T17:43:47.779Z,4.03
2023-02-06T17:46:16.003Z,3.80
2023-02-06T17:48:44.571Z,4.20
2023-02-06T17:51:12.839Z,4.30
2023-02-06T17:53:40.924Z,3.47
2023-02-06T17:56:12.662Z,4.60
2023-02-06T17:58:42.522Z,5.50
2023-02-06T18:01:12.587Z,4.47
2023-02-06T18:03:40.769Z,4.63
2023-02-06T18:06:09.500Z,4.63
2023-02-06T18:08:37.786Z,5.13
2023-02-06T18:11:09.666Z,5.37
2023-02-06T18:13:37.734Z,3.47
2023-02-06T18:16:08.676Z,5.53
2023-02-06T18:18:36.648Z,4.77
2023-02-06T18:21:04.713Z,4.57
2023-02-06T18:23:32.744Z,3.77
2023-02-06T18:26:03.167Z,5.03
2023-02-06T18:28:31.403Z,5.70
2023-02-06T18:31:02.054Z,4.43
2023-02-06T18:33:32.603Z,4.13
2023-02-06T18:36:04.973Z,6.60
2023-02-06T18:38:33.609Z,5.47
2023-02-06T18:41:04.835Z,5.57
2023-02-06T18:43:31.896Z,5.23
2023-02-06T18:46:07.010Z,4.47
2023-02-06T18:48:36.718Z,4.07
2023-02-06T18:51:08.178Z,4.80
2023-02-06T18:53:36.153Z,4.07
2023-02-06T18:56:04.597Z,5.03
2023-02-06T18:58:32.640Z,3.90
2023-02-06T19:01:00.641Z,4.57
2023-02-06T19:03:28.645Z,4.77
2023-02-06T19:05:58.018Z,3.53
2023-02-06T19:08:26.089Z,5.20
2023-02-06T19:10:57.590Z,4.07
2023-02-06T19:13:25.564Z,3.97
2023-02-06T19:16:05.819Z,4.50
2023-02-06T19:18:38.836Z,4.00
2023-02-06T19:21:12.716Z,5.17
2023-02-06T19:23:40.981Z,4.33
2023-02-06T19:26:10.127Z,4.13
2023-02-06T19:28:39.859Z,4.53
2023-02-06T19:31:09.105Z,4.07
2023-02-06T19:33:39.690Z,3.87
2023-02-06T19:36:08.402Z,4.40
2023-02-06T19:38:37.945Z,4.70
2023-02-06T19:41:07.893Z,4.23
2023-02-06T19:43:36.380Z,4.77
2023-02-06T19:46:05.655Z,5.00
2023-02-06T19:48:33.797Z,5.00
2023-02-06T19:51:05.491Z,4.23
2023-02-06T19:53:34.251Z,4.57
2023-02-06T19:56:03.991Z,5.67
2023-02-06T19:58:32.945Z,5.43
2023-02-06T20:01:08.731Z,4.83
2023-02-06T20:03:36.919Z,5.33
2023-02-06T20:06:06.191Z,5.93
2023-02-06T20:08:35.226Z,6.53
2023-02-06T20:11:07.014Z,5.50
2023-02-06T20:13:36.028Z,5.40
2023-02-06T20:16:06.876Z,6.17
2023-02-06T20:18:36.481Z,7.10
2023-02-06T20:21:05.353Z,5.73
2023-02-06T20:23:37.394Z,4.87
2023-02-06T20:26:06.895Z,6.67
2023-02-06T20:28:34.887Z,6.30
2023-02-06T20:31:09.098Z,6.80
2023-02-06T20:33:38.369Z,5.40
2023-02-06T20:36:07.784Z,6.67
2023-02-06T20:38:36.027Z,6.60
2023-02-06T20:41:04.681Z,6.63
2023-02-06T20:43:35.794Z,5.70
2023-02-06T20:46:07.201Z,6.53
2023-02-06T20:48:35.970Z,7.20
2023-02-06T20:51:06.206Z,6.87
2023-02-06T20:53:34.237Z,7.20
2023-02-06T20:56:02.150Z,7.80
2023-02-06T20:58:30.717Z,6.87
2023-02-06T21:01:00.112Z,6.53
2023-02-06T21:03:28.077Z,6.23
2023-02-06T21:05:57.406Z,6.87
2023-02-06T21:08:26.718Z,6.10
2023-02-06T21:10:54.753Z,6.50
2023-02-06T21:13:22.732Z,6.20
2023-02-06T21:15:52.633Z,5.37
2023-02-06T21:18:22.295Z,6.87
2023-02-06T21:20:51.064Z,6.60
2023-02-06T21:23:19.031Z,7.63
2023-02-06T21:25:52.345Z,6.33
2023-02-06T21:28:21.123Z,6.23
2023-02-06T21:30:50.553Z,5.07
2023-02-06T21:33:18.621Z,7.23
2023-02-06T21:35:51.979Z,6.43
2023-02-06T21:38:20.510Z,7.67
2023-02-06T21:40:49.055Z,5.33
2023-02-06T21:43:17.415Z,6.07
2023-02-06T21:45:47.640Z,5.43
2023-02-06T21:48:22.237Z,5.83
2023-02-06T21:50:51.500Z,5.90
2023-02-06T21:53:19.494Z,5.73
2023-02-06T21:55:47.789Z,6.03
2023-02-06T21:58:16.037Z,6.07
2023-02-06T22:00:45.336Z,6.37
2023-02-06T22:03:14.485Z,5.87
2023-02-06T22:05:42.687Z,7.23
2023-02-06T22:08:12.061Z,7.50
2023-02-06T22:10:40.093Z,6.37
2023-02-06T22:13:08.261Z,5.00
2023-02-06T22:15:36.469Z,5.80
2023-02-06T22:18:05.140Z,4.23
2023-02-06T22:20:33.167Z,5.80
2023-02-06T22:23:01.135Z,4.10
2023-02-06T22:25:30.492Z,4.67
2023-02-06T22:27:58.478Z,6.57
2023-02-06T22:30:26.500Z,6.13
2023-02-06T22:32:54.518Z,5.67
2023-02-06T22:35:22.549Z,7.77
2023-02-06T22:37:50.594Z,5.17
2023-02-06T22:40:18.754Z,5.07
2023-02-06T22:42:48.107Z,5.03
2023-02-06T22:45:16.224Z,5.27
2023-02-06T22:47:44.153Z,5.40
2023-02-06T22:50:12.126Z,5.07
2023-02-06T22:52:57.846Z,5.73
2023-02-06T22:55:45.876Z,4.40
2023-02-06T22:58:15.202Z,5.10
2023-02-06T23:00:43.254Z,4.27
2023-02-06T23:03:11.238Z,5.57
2023-02-06T23:05:39.503Z,4.87
2023-02-06T23:08:07.792Z,4.90
2023-02-06T23:10:35.808Z,5.83
2023-02-06T23:13:04.989Z,5.10
2023-02-06T23:15:34.326Z,4.97
2023-02-06T23:18:02.256Z,5.80
2023-02-06T23:20:30.206Z,5.00
2023-02-06T23:22:58.234Z,4.63
2023-02-06T23:25:26.247Z,5.50
2023-02-06T23:27:54.664Z,4.53
2023-02-06T23:30:22.759Z,5.27
2023-02-06T23:32:52.253Z,5.50
2023-02-06T23:35:20.240Z,5.03
2023-02-06T23:37:48.275Z,5.53
2023-02-06T23:40:16.346Z,5.40
2023-02-06T23:42:44.361Z,5.20
2023-02-06T23:45:12.349Z,5.43
2023-02-06T23:47:40.347Z,4.30
2023-02-06T23:50:10.809Z,4.97
2023-02-06T23:52:38.768Z,4.50
2023-02-06T23:55:07.294Z,5.03
2023-02-06T23:57:36.557Z,5.17
