createdAt,value
2023-01-09T00:00:24.067Z,8.27
2023-01-09T00:01:59.276Z,8.52
2023-01-09T00:03:02.529Z,8.02
2023-01-09T00:04:06.320Z,7.75
2023-01-09T00:05:12.030Z,7.78
2023-01-09T00:06:15.289Z,7.87
2023-01-09T00:07:18.614Z,7.82
2023-01-09T00:08:21.900Z,7.90
2023-01-09T00:09:25.248Z,7.87
2023-01-09T00:10:28.463Z,8.02
2023-01-09T00:11:31.814Z,7.45
2023-01-09T00:12:35.653Z,7.80
2023-01-09T00:13:39.327Z,7.45
2023-01-09T00:14:42.460Z,6.82
2023-01-09T00:15:46.309Z,7.18
2023-01-09T00:16:49.523Z,7.32
2023-01-09T00:17:52.754Z,7.70
2023-01-09T00:18:56.983Z,8.05
2023-01-09T00:20:00.272Z,7.37
2023-01-09T00:21:05.515Z,7.12
2023-01-09T00:22:10.223Z,6.95
2023-01-09T00:23:13.387Z,7.40
2023-01-09T00:24:16.537Z,6.90
2023-01-09T00:25:19.838Z,7.07
2023-01-09T00:26:22.985Z,7.30
2023-01-09T00:27:26.051Z,6.57
2023-01-09T00:28:29.559Z,7.37
2023-01-09T00:29:33.069Z,6.85
2023-01-09T00:30:36.260Z,7.35
2023-01-09T00:31:39.603Z,6.95
2023-01-09T00:32:42.701Z,6.72
2023-01-09T00:33:55.393Z,6.60
2023-01-09T00:34:58.618Z,6.82
2023-01-09T00:36:02.362Z,6.72
2023-01-09T00:37:12.042Z,7.10
2023-01-09T00:38:15.193Z,7.30
2023-01-09T00:39:18.382Z,6.40
2023-01-09T00:40:22.248Z,6.30
2023-01-09T00:41:46.964Z,7.18
2023-01-09T00:42:55.555Z,6.65
2023-01-09T00:44:03.628Z,6.35
2023-01-09T00:45:15.168Z,6.87
2023-01-09T00:47:28.972Z,6.70
2023-01-09T00:48:33.958Z,6.90
2023-01-09T00:49:37.869Z,6.53
2023-01-09T00:50:41.138Z,6.90
2023-01-09T00:51:44.274Z,6.97
2023-01-09T00:52:48.421Z,7.05
2023-01-09T00:53:52.547Z,7.53
2023-01-09T00:54:55.634Z,7.40
2023-01-09T00:56:05.479Z,7.00
2023-01-09T00:57:13.854Z,7.80
2023-01-09T00:58:17.531Z,7.03
2023-01-09T00:59:21.152Z,8.10
2023-01-09T01:00:24.499Z,7.40
2023-01-09T01:01:27.935Z,7.18
2023-01-09T01:02:31.328Z,6.70
2023-01-09T01:03:34.770Z,7.47
2023-01-09T01:04:56.240Z,6.87
2023-01-09T01:06:17.806Z,6.72
2023-01-09T01:07:39.211Z,6.55
2023-01-09T01:08:42.556Z,6.15
2023-01-09T01:09:46.463Z,7.40
2023-01-09T01:10:49.677Z,6.60
2023-01-09T01:11:52.910Z,6.43
2023-01-09T01:12:56.033Z,6.22
2023-01-09T01:13:59.704Z,5.97
2023-01-09T01:15:03.241Z,6.20
2023-01-09T01:16:12.069Z,6.22
2023-01-09T01:17:15.232Z,6.20
2023-01-09T01:18:18.786Z,5.90
2023-01-09T01:19:22.142Z,5.62
2023-01-09T01:20:25.580Z,6.30
2023-01-09T01:21:28.867Z,6.57
2023-01-09T01:22:32.153Z,6.25
2023-01-09T01:23:36.182Z,7.00
2023-01-09T01:24:39.473Z,6.62
2023-01-09T01:25:43.422Z,6.87
2023-01-09T01:26:47.667Z,6.70
2023-01-09T01:27:51.663Z,6.50
2023-01-09T01:28:54.864Z,6.40
2023-01-09T01:29:58.043Z,6.65
2023-01-09T01:31:01.767Z,6.47
2023-01-09T01:32:05.041Z,6.35
2023-01-09T01:33:09.707Z,6.05
2023-01-09T01:34:12.943Z,6.05
2023-01-09T01:35:16.270Z,6.25
2023-01-09T01:36:19.656Z,6.50
2023-01-09T01:37:23.856Z,5.05
2023-01-09T01:38:27.186Z,5.87
2023-01-09T01:39:30.426Z,5.50
2023-01-09T01:40:35.156Z,5.18
2023-01-09T01:41:38.781Z,5.53
2023-01-09T01:42:50.246Z,5.70
2023-01-09T01:44:05.369Z,6.37
2023-01-09T01:45:15.719Z,5.03
2023-01-09T01:46:19.168Z,5.78
2023-01-09T01:47:25.341Z,5.18
2023-01-09T01:48:30.885Z,5.95
2023-01-09T01:49:34.316Z,5.62
2023-01-09T01:50:48.889Z,5.80
2023-01-09T01:51:54.404Z,5.55
2023-01-09T01:53:27.200Z,6.00
2023-01-09T01:54:33.088Z,5.57
2023-01-09T01:55:42.109Z,5.62
2023-01-09T01:56:48.725Z,5.37
2023-01-09T01:57:58.069Z,5.47
2023-01-09T01:59:10.391Z,5.57
2023-01-09T02:00:13.951Z,5.37
2023-01-09T02:01:18.246Z,4.90
2023-01-09T02:02:25.921Z,5.30
2023-01-09T02:03:30.209Z,5.40
2023-01-09T02:04:35.844Z,5.78
2023-01-09T02:05:40.289Z,5.12
2023-01-09T02:06:47.020Z,5.18
2023-01-09T02:07:50.287Z,5.20
2023-01-09T02:08:53.943Z,5.60
2023-01-09T02:09:57.835Z,5.28
2023-01-09T02:11:02.650Z,5.55
2023-01-09T02:12:18.718Z,6.00
2023-01-09T02:13:21.792Z,5.57
2023-01-09T02:14:29.933Z,5.25
2023-01-09T02:16:04.341Z,5.53
2023-01-09T02:17:35.430Z,5.45
2023-01-09T02:18:48.068Z,5.80
2023-01-09T02:20:15.660Z,5.20
2023-01-09T02:21:44.762Z,5.18
2023-01-09T02:23:15.569Z,5.00
2023-01-09T02:24:39.886Z,5.15
2023-01-09T02:26:38.666Z,5.70
2023-01-09T02:28:14.062Z,5.00
2023-01-09T02:29:32.238Z,5.90
2023-01-09T02:30:49.447Z,5.57
2023-01-09T02:32:15.548Z,5.93
2023-01-09T02:33:24.101Z,6.00
2023-01-09T02:34:40.402Z,5.90
2023-01-09T02:35:57.790Z,5.78
2023-01-09T02:37:19.500Z,6.05
2023-01-09T02:38:45.384Z,5.65
2023-01-09T02:40:14.632Z,6.32
2023-01-09T02:41:24.828Z,5.82
2023-01-09T02:42:28.050Z,6.28
2023-01-09T02:43:32.891Z,6.22
2023-01-09T02:44:38.804Z,6.00
2023-01-09T02:45:42.612Z,5.62
2023-01-09T02:46:46.199Z,6.03
2023-01-09T02:47:50.158Z,6.10
2023-01-09T02:48:54.602Z,6.30
2023-01-09T02:50:02.690Z,6.37
2023-01-09T02:51:25.678Z,6.75
2023-01-09T02:52:48.434Z,5.90
2023-01-09T02:54:24.153Z,5.25
2023-01-09T02:55:52.065Z,6.62
2023-01-09T02:57:25.864Z,6.55
2023-01-09T02:58:53.074Z,6.18
2023-01-09T03:00:22.587Z,5.85
2023-01-09T03:01:33.848Z,6.20
2023-01-09T03:02:52.744Z,6.10
2023-01-09T03:04:23.343Z,5.87
2023-01-09T03:05:30.803Z,5.60
2023-01-09T03:06:50.062Z,6.43
2023-01-09T03:08:03.821Z,6.25
2023-01-09T03:09:20.675Z,5.75
2023-01-09T03:10:46.582Z,6.68
2023-01-09T03:12:20.922Z,5.75
2023-01-09T03:13:27.309Z,5.40
2023-01-09T03:14:33.341Z,5.22
2023-01-09T03:15:40.303Z,6.10
2023-01-09T03:16:47.342Z,6.00
2023-01-09T03:17:51.421Z,6.32
2023-01-09T03:18:56.866Z,5.78
2023-01-09T03:20:03.582Z,5.93
2023-01-09T03:21:08.560Z,5.90
2023-01-09T03:22:12.784Z,6.47
2023-01-09T03:23:16.345Z,6.03
2023-01-09T03:24:19.519Z,6.70
2023-01-09T03:25:22.991Z,5.90
2023-01-09T03:26:27.222Z,6.37
2023-01-09T03:27:30.420Z,6.95
2023-01-09T03:28:33.666Z,6.03
2023-01-09T03:29:37.673Z,6.62
2023-01-09T03:30:41.907Z,6.90
2023-01-09T03:31:45.161Z,6.07
2023-01-09T03:32:48.307Z,5.90
2023-01-09T03:33:51.615Z,5.50
2023-01-09T03:34:54.906Z,6.35
2023-01-09T03:35:57.950Z,5.72
2023-01-09T03:37:02.136Z,6.22
2023-01-09T03:38:07.222Z,5.87
2023-01-09T03:39:11.278Z,6.55
2023-01-09T03:40:14.540Z,6.05
2023-01-09T03:41:18.367Z,6.12
2023-01-09T03:42:21.560Z,5.87
2023-01-09T03:43:24.776Z,6.07
2023-01-09T03:44:28.133Z,6.40
2023-01-09T03:45:31.487Z,6.00
2023-01-09T03:46:34.669Z,6.78
2023-01-09T03:47:38.017Z,6.28
2023-01-09T03:48:41.313Z,6.47
2023-01-09T03:49:44.369Z,5.45
2023-01-09T03:50:51.924Z,6.60
2023-01-09T03:51:55.257Z,5.87
2023-01-09T03:52:58.456Z,6.05
2023-01-09T03:54:01.544Z,6.32
2023-01-09T03:55:05.176Z,6.70
2023-01-09T03:56:08.297Z,6.28
2023-01-09T03:57:11.494Z,7.20
2023-01-09T03:58:15.348Z,6.25
2023-01-09T03:59:19.012Z,6.97
2023-01-09T04:00:23.050Z,7.07
2023-01-09T04:01:26.275Z,6.32
2023-01-09T04:02:29.428Z,6.40
2023-01-09T04:03:32.633Z,7.37
2023-01-09T04:04:35.854Z,6.93
2023-01-09T04:05:39.739Z,6.90
2023-01-09T04:06:42.940Z,7.57
2023-01-09T04:07:46.486Z,6.62
2023-01-09T04:08:49.669Z,6.95
2023-01-09T04:09:53.878Z,7.05
2023-01-09T04:10:57.347Z,7.32
2023-01-09T04:12:00.442Z,7.10
2023-01-09T04:13:03.796Z,7.50
2023-01-09T04:14:06.963Z,7.75
2023-01-09T04:15:10.539Z,6.87
2023-01-09T04:16:13.906Z,8.00
2023-01-09T04:17:17.027Z,7.28
2023-01-09T04:18:20.627Z,7.53
2023-01-09T04:19:23.864Z,6.90
2023-01-09T04:20:27.177Z,7.53
2023-01-09T04:21:30.455Z,7.28
2023-01-09T04:22:33.571Z,8.35
2023-01-09T04:23:36.828Z,7.40
2023-01-09T04:24:39.935Z,7.72
2023-01-09T04:25:43.258Z,7.45
2023-01-09T04:26:46.381Z,7.70
2023-01-09T04:27:49.608Z,8.05
2023-01-09T04:28:52.906Z,8.02
2023-01-09T04:29:56.434Z,7.45
2023-01-09T04:30:59.869Z,8.07
2023-01-09T04:32:02.959Z,7.60
2023-01-09T04:33:05.971Z,8.35
2023-01-09T04:34:13.058Z,8.15
2023-01-09T04:35:16.209Z,7.60
2023-01-09T04:36:20.968Z,8.00
2023-01-09T04:37:24.898Z,7.47
2023-01-09T04:38:28.098Z,7.85
2023-01-09T04:39:31.268Z,7.87
2023-01-09T04:40:34.458Z,7.95
2023-01-09T04:41:49.614Z,7.57
2023-01-09T04:42:52.667Z,7.25
2023-01-09T04:43:55.789Z,7.57
2023-01-09T04:44:58.812Z,7.65
2023-01-09T04:46:03.178Z,8.02
2023-01-09T04:47:06.689Z,7.10
2023-01-09T04:48:10.074Z,6.97
2023-01-09T04:49:13.629Z,6.87
2023-01-09T04:50:17.181Z,6.80
2023-01-09T04:51:20.181Z,7.15
2023-01-09T04:52:23.351Z,7.55
2023-01-09T04:53:26.462Z,7.20
2023-01-09T04:54:29.458Z,7.10
2023-01-09T04:55:32.922Z,7.03
2023-01-09T04:56:37.003Z,6.43
2023-01-09T04:57:40.304Z,7.00
2023-01-09T04:58:43.771Z,6.95
2023-01-09T04:59:47.135Z,6.57
2023-01-09T05:00:50.520Z,6.55
2023-01-09T05:01:56.044Z,6.62
2023-01-09T05:03:17.975Z,6.10
2023-01-09T05:04:21.007Z,6.62
2023-01-09T05:05:24.289Z,6.60
2023-01-09T05:06:27.766Z,6.35
2023-01-09T05:07:31.041Z,6.60
2023-01-09T05:08:34.274Z,6.85
2023-01-09T05:09:37.592Z,6.80
2023-01-09T05:10:40.670Z,6.47
2023-01-09T05:11:43.823Z,7.43
2023-01-09T05:12:46.699Z,6.93
2023-01-09T05:13:49.927Z,7.03
2023-01-09T05:14:53.104Z,7.85
2023-01-09T05:15:56.270Z,7.30
2023-01-09T05:16:59.349Z,7.72
2023-01-09T05:18:02.484Z,7.60
2023-01-09T05:19:05.675Z,7.60
2023-01-09T05:20:09.383Z,7.43
2023-01-09T05:21:13.410Z,7.47
2023-01-09T05:22:16.622Z,7.55
2023-01-09T05:23:19.816Z,6.62
2023-01-09T05:24:23.056Z,8.10
2023-01-09T05:25:26.301Z,7.12
2023-01-09T05:26:29.503Z,7.60
2023-01-09T05:27:32.723Z,7.03
2023-01-09T05:28:35.992Z,7.03
2023-01-09T05:29:39.153Z,6.82
2023-01-09T05:30:42.323Z,7.12
2023-01-09T05:31:45.750Z,7.07
2023-01-09T05:32:48.866Z,7.05
2023-01-09T05:33:52.267Z,6.57
2023-01-09T05:34:55.382Z,6.25
2023-01-09T05:35:58.481Z,7.10
2023-01-09T05:37:01.357Z,6.57
2023-01-09T05:38:04.509Z,6.70
2023-01-09T05:39:07.772Z,6.87
2023-01-09T05:40:11.600Z,6.75
2023-01-09T05:41:14.556Z,6.75
2023-01-09T05:42:20.693Z,7.25
2023-01-09T05:43:23.768Z,6.35
2023-01-09T05:44:26.889Z,7.60
2023-01-09T05:45:30.143Z,8.27
2023-01-09T05:46:33.675Z,7.45
2023-01-09T05:47:36.942Z,7.28
2023-01-09T05:48:41.095Z,8.18
2023-01-09T05:49:44.246Z,8.25
2023-01-09T05:50:47.287Z,8.68
2023-01-09T05:52:58.328Z,8.75
2023-01-09T05:54:02.376Z,8.43
2023-01-09T05:55:07.310Z,7.95
2023-01-09T05:56:11.767Z,8.23
2023-01-09T05:57:15.652Z,8.25
2023-01-09T05:58:18.725Z,7.37
2023-01-09T05:59:22.203Z,7.82
2023-01-09T06:00:25.280Z,8.80
2023-01-09T06:01:28.502Z,8.27
2023-01-09T06:02:31.863Z,8.48
2023-01-09T06:03:35.023Z,8.63
2023-01-09T06:04:39.241Z,8.48
2023-01-09T06:05:42.542Z,8.40
2023-01-09T06:06:45.675Z,9.65
2023-01-09T06:07:48.983Z,8.35
2023-01-09T06:08:52.257Z,8.02
2023-01-09T06:09:55.384Z,8.07
2023-01-09T06:10:58.449Z,7.05
2023-01-09T06:12:01.419Z,8.35
2023-01-09T06:13:04.525Z,7.78
2023-01-09T06:14:07.603Z,8.85
2023-01-09T06:15:11.472Z,8.13
2023-01-09T06:16:14.912Z,7.65
2023-01-09T06:17:18.237Z,8.50
2023-01-09T06:18:21.387Z,8.50
2023-01-09T06:19:24.693Z,8.98
2023-01-09T06:20:27.867Z,8.65
2023-01-09T06:21:32.525Z,9.05
2023-01-09T06:22:35.640Z,8.63
2023-01-09T06:23:38.836Z,9.57
2023-01-09T06:24:42.360Z,8.65
2023-01-09T06:25:45.415Z,9.02
2023-01-09T06:26:48.631Z,8.63
2023-01-09T06:27:54.613Z,9.40
2023-01-09T06:28:58.346Z,9.73
2023-01-09T06:30:01.450Z,9.63
2023-01-09T06:31:04.900Z,9.80
2023-01-09T06:32:08.135Z,9.00
2023-01-09T06:33:11.206Z,9.88
2023-01-09T06:34:14.297Z,9.90
2023-01-09T06:35:20.781Z,10.15
2023-01-09T06:36:24.335Z,8.70
2023-01-09T06:37:27.575Z,9.15
2023-01-09T06:38:30.832Z,9.40
2023-01-09T06:39:33.947Z,9.10
2023-01-09T06:40:37.031Z,8.85
2023-01-09T06:41:43.717Z,8.55
2023-01-09T06:42:47.789Z,9.63
2023-01-09T06:43:50.955Z,8.25
2023-01-09T06:44:54.022Z,9.35
2023-01-09T06:45:57.910Z,9.10
2023-01-09T06:47:01.044Z,9.43
2023-01-09T06:48:04.378Z,9.27
2023-01-09T06:49:10.156Z,9.55
2023-01-09T06:50:13.310Z,8.68
2023-01-09T06:51:16.898Z,9.35
2023-01-09T06:52:20.036Z,9.32
2023-01-09T06:53:23.447Z,9.00
2023-01-09T06:54:28.625Z,9.27
2023-01-09T06:55:32.147Z,9.23
2023-01-09T06:56:35.223Z,9.20
2023-01-09T06:57:38.605Z,9.77
2023-01-09T06:58:41.682Z,10.15
2023-01-09T06:59:44.744Z,9.32
2023-01-09T07:00:49.786Z,8.75
2023-01-09T07:01:53.599Z,10.13
2023-01-09T07:03:00.719Z,9.38
2023-01-09T07:04:05.664Z,9.27
2023-01-09T07:05:09.181Z,9.30
2023-01-09T07:06:12.684Z,10.07
2023-01-09T07:07:16.146Z,9.93
2023-01-09T07:08:19.287Z,8.98
2023-01-09T07:09:22.579Z,9.27
2023-01-09T07:10:25.928Z,9.88
2023-01-09T07:11:29.288Z,9.13
2023-01-09T07:12:32.748Z,9.75
2023-01-09T07:13:35.885Z,9.93
2023-01-09T07:14:39.054Z,10.02
2023-01-09T07:15:42.314Z,9.13
2023-01-09T07:16:45.641Z,9.30
2023-01-09T07:17:52.658Z,9.13
2023-01-09T07:18:55.846Z,10.05
2023-01-09T07:19:59.885Z,8.77
2023-01-09T07:21:03.227Z,10.18
2023-01-09T07:22:06.916Z,8.93
2023-01-09T07:23:13.374Z,8.90
2023-01-09T07:24:16.507Z,9.82
2023-01-09T07:25:19.712Z,10.07
2023-01-09T07:26:23.112Z,9.57
2023-01-09T07:27:26.356Z,8.50
2023-01-09T07:28:29.798Z,9.65
2023-01-09T07:29:33.065Z,9.27
2023-01-09T07:30:36.089Z,6.68
2023-01-09T07:31:39.489Z,9.43
2023-01-09T07:32:42.605Z,8.55
2023-01-09T07:33:46.116Z,9.80
2023-01-09T07:34:50.016Z,9.25
2023-01-09T07:35:53.146Z,9.27
2023-01-09T07:36:56.479Z,8.52
2023-01-09T07:37:59.446Z,9.30
2023-01-09T07:39:02.704Z,8.68
2023-01-09T07:40:07.030Z,8.93
2023-01-09T07:41:13.714Z,8.60
2023-01-09T07:42:17.637Z,8.98
2023-01-09T07:43:20.779Z,8.85
2023-01-09T07:44:23.856Z,9.10
2023-01-09T07:45:27.021Z,9.23
2023-01-09T07:46:30.262Z,9.13
2023-01-09T07:47:33.434Z,9.63
2023-01-09T07:48:36.723Z,9.13
2023-01-09T07:49:39.915Z,8.68
2023-01-09T07:50:43.849Z,10.00
2023-01-09T07:51:48.727Z,7.57
2023-01-09T07:52:52.070Z,8.45
2023-01-09T07:53:55.232Z,8.70
2023-01-09T07:54:58.455Z,8.77
2023-01-09T07:56:01.630Z,8.77
2023-01-09T07:57:05.130Z,8.90
2023-01-09T07:58:08.205Z,9.43
2023-01-09T07:59:11.467Z,9.35
2023-01-09T08:00:15.324Z,9.52
2023-01-09T08:01:18.617Z,8.07
2023-01-09T08:02:21.837Z,9.38
2023-01-09T08:03:24.980Z,8.27
2023-01-09T08:04:28.269Z,8.93
2023-01-09T08:05:31.483Z,8.00
2023-01-09T08:06:34.768Z,8.70
2023-01-09T08:07:37.986Z,8.82
2023-01-09T08:08:41.207Z,8.65
2023-01-09T08:09:44.542Z,8.77
2023-01-09T08:10:47.709Z,8.98
2023-01-09T08:11:51.117Z,9.18
2023-01-09T08:12:54.175Z,9.38
2023-01-09T08:13:57.272Z,8.45
2023-01-09T08:15:00.381Z,8.93
2023-01-09T08:16:03.732Z,8.93
2023-01-09T08:17:06.951Z,8.80
2023-01-09T08:18:10.180Z,8.15
2023-01-09T08:19:13.202Z,8.48
2023-01-09T08:20:17.713Z,10.02
2023-01-09T08:21:21.119Z,9.15
2023-01-09T08:22:24.478Z,9.90
2023-01-09T08:23:27.551Z,9.27
2023-01-09T08:24:32.183Z,9.63
2023-01-09T08:25:35.857Z,8.80
2023-01-09T08:26:43.760Z,9.90
2023-01-09T08:27:47.322Z,9.82
2023-01-09T08:28:50.434Z,8.88
2023-01-09T08:29:54.346Z,9.63
2023-01-09T08:30:57.611Z,10.35
2023-01-09T08:32:00.874Z,9.90
2023-01-09T08:33:05.735Z,9.25
2023-01-09T08:34:08.943Z,9.43
2023-01-09T08:35:12.015Z,8.48
2023-01-09T08:36:18.860Z,8.43
2023-01-09T08:37:22.387Z,8.77
2023-01-09T08:38:25.545Z,8.45
2023-01-09T08:39:28.688Z,8.70
2023-01-09T08:40:31.781Z,8.68
2023-01-09T08:41:53.502Z,8.50
2023-01-09T08:43:15.347Z,10.25
2023-01-09T08:44:37.135Z,9.57
2023-01-09T08:45:59.082Z,8.02
2023-01-09T08:47:08.271Z,8.90
2023-01-09T08:48:11.588Z,8.75
2023-01-09T08:49:20.728Z,10.10
2023-01-09T08:50:24.538Z,9.95
2023-01-09T08:51:27.932Z,8.55
2023-01-09T08:52:31.721Z,9.70
2023-01-09T08:53:34.916Z,9.60
2023-01-09T08:54:40.312Z,9.20
2023-01-09T08:55:43.856Z,10.20
2023-01-09T08:56:47.253Z,9.38
2023-01-09T08:57:51.888Z,9.25
2023-01-09T08:58:59.064Z,9.90
2023-01-09T09:00:02.320Z,9.00
2023-01-09T09:01:08.013Z,9.95
2023-01-09T09:02:11.235Z,10.70
2023-01-09T09:03:14.254Z,10.50
2023-01-09T09:04:17.360Z,10.65
2023-01-09T09:05:21.393Z,10.65
2023-01-09T09:06:42.831Z,10.60
2023-01-09T09:07:54.185Z,10.27
2023-01-09T09:08:57.631Z,10.07
2023-01-09T09:10:00.968Z,9.88
2023-01-09T09:11:04.067Z,9.38
2023-01-09T09:12:07.609Z,9.93
2023-01-09T09:13:10.763Z,10.02
2023-01-09T09:14:32.745Z,9.65
2023-01-09T09:16:41.779Z,9.77
2023-01-09T09:17:45.776Z,10.27
2023-01-09T09:18:49.125Z,9.60
2023-01-09T09:19:52.478Z,10.15
2023-01-09T09:20:55.572Z,10.15
2023-01-09T09:21:58.844Z,9.75
2023-01-09T09:23:02.236Z,9.88
2023-01-09T09:24:05.518Z,9.70
2023-01-09T09:25:08.946Z,10.73
2023-01-09T09:26:12.132Z,9.60
2023-01-09T09:27:15.264Z,10.20
2023-01-09T09:28:18.345Z,10.23
2023-01-09T09:29:21.915Z,9.95
2023-01-09T09:30:25.475Z,9.80
2023-01-09T09:31:28.692Z,10.07
2023-01-09T09:32:32.789Z,9.55
2023-01-09T09:33:35.864Z,10.23
2023-01-09T09:34:42.754Z,9.40
2023-01-09T09:35:46.186Z,9.30
2023-01-09T09:36:49.397Z,9.35
2023-01-09T09:37:57.897Z,9.70
2023-01-09T09:39:03.208Z,9.48
2023-01-09T09:40:17.799Z,9.77
2023-01-09T09:41:52.015Z,9.70
2023-01-09T09:43:44.844Z,9.85
2023-01-09T09:45:17.035Z,9.07
2023-01-09T09:46:41.938Z,9.93
2023-01-09T09:47:54.631Z,9.48
2023-01-09T09:49:15.354Z,9.82
2023-01-09T09:50:51.607Z,10.00
2023-01-09T09:52:10.025Z,9.65
2023-01-09T09:53:17.653Z,10.07
2023-01-09T09:54:31.501Z,9.20
2023-01-09T09:55:38.829Z,9.32
2023-01-09T09:56:53.329Z,9.88
2023-01-09T09:57:59.030Z,10.05
2023-01-09T09:59:07.309Z,9.88
2023-01-09T10:00:19.621Z,9.63
2023-01-09T10:01:26.822Z,9.15
2023-01-09T10:02:33.564Z,10.25
2023-01-09T10:03:46.399Z,8.90
2023-01-09T10:04:57.364Z,9.07
2023-01-09T10:06:03.028Z,9.48
2023-01-09T10:07:14.472Z,9.18
2023-01-09T10:08:35.884Z,9.32
2023-01-09T10:09:54.967Z,8.82
2023-01-09T10:10:58.253Z,9.23
2023-01-09T10:12:27.396Z,9.23
2023-01-09T10:13:48.983Z,8.55
2023-01-09T10:14:52.048Z,8.18
2023-01-09T10:16:19.288Z,8.40
2023-01-09T10:17:22.409Z,8.15
2023-01-09T10:18:59.770Z,7.90
2023-01-09T10:20:12.423Z,7.82
2023-01-09T10:22:03.633Z,8.35
2023-01-09T10:23:17.979Z,6.97
2023-01-09T10:24:45.830Z,8.10
2023-01-09T10:25:58.132Z,8.60
2023-01-09T10:27:10.488Z,8.77
2023-01-09T10:28:32.797Z,9.27
2023-01-09T10:30:01.850Z,7.97
2023-01-09T10:31:08.701Z,9.60
2023-01-09T10:32:36.329Z,8.82
2023-01-09T10:34:00.626Z,9.52
2023-01-09T10:35:46.888Z,9.38
2023-01-09T10:37:20.448Z,9.13
2023-01-09T10:38:29.869Z,9.13
2023-01-09T10:39:32.921Z,9.98
2023-01-09T10:40:44.646Z,10.02
2023-01-09T10:42:14.247Z,9.68
2023-01-09T10:43:40.614Z,9.25
2023-01-09T10:45:03.576Z,10.15
2023-01-09T10:46:22.425Z,9.95
2023-01-09T10:47:33.012Z,10.48
2023-01-09T10:48:42.115Z,10.63
2023-01-09T10:49:47.589Z,9.60
2023-01-09T10:50:55.051Z,10.38
2023-01-09T10:52:15.432Z,9.93
2023-01-09T10:53:26.655Z,9.75
2023-01-09T10:54:30.385Z,9.50
2023-01-09T10:55:40.813Z,8.93
2023-01-09T10:56:54.229Z,8.98
2023-01-09T10:58:02.787Z,9.15
2023-01-09T10:59:09.060Z,9.13
2023-01-09T11:00:19.100Z,9.80
2023-01-09T11:01:32.776Z,9.18
2023-01-09T11:02:36.605Z,9.13
2023-01-09T11:03:39.818Z,9.57
2023-01-09T11:04:43.873Z,10.63
2023-01-09T11:05:58.549Z,9.98
2023-01-09T11:07:16.450Z,10.18
2023-01-09T11:08:42.384Z,8.65
2023-01-09T11:10:08.341Z,8.68
2023-01-09T11:11:14.829Z,9.70
2023-01-09T11:12:26.514Z,9.70
2023-01-09T11:13:35.189Z,8.20
2023-01-09T11:14:38.273Z,8.98
2023-01-09T11:15:41.726Z,8.70
2023-01-09T11:17:05.071Z,10.13
2023-01-09T11:18:26.661Z,9.27
2023-01-09T11:19:31.811Z,8.75
2023-01-09T11:20:35.789Z,11.00
2023-01-09T11:21:41.921Z,10.60
2023-01-09T11:22:53.128Z,9.98
2023-01-09T11:23:57.173Z,10.73
2023-01-09T11:25:02.313Z,11.30
2023-01-09T11:26:05.580Z,11.90
2023-01-09T11:27:14.811Z,10.93
2023-01-09T11:28:22.029Z,9.70
2023-01-09T11:29:25.136Z,8.55
2023-01-09T11:30:34.399Z,9.18
2023-01-09T11:31:38.190Z,8.20
2023-01-09T11:32:42.595Z,8.60
2023-01-09T11:33:50.510Z,8.90
2023-01-09T11:34:56.820Z,9.70
2023-01-09T11:36:05.559Z,8.43
2023-01-09T11:37:12.026Z,9.68
2023-01-09T11:38:17.663Z,9.30
2023-01-09T11:39:30.803Z,9.52
2023-01-09T11:40:50.401Z,9.18
2023-01-09T11:41:59.803Z,9.07
2023-01-09T11:43:34.137Z,9.27
2023-01-09T11:44:37.253Z,9.40
2023-01-09T11:46:00.567Z,10.02
2023-01-09T11:47:27.165Z,9.93
2023-01-09T11:48:37.510Z,9.40
2023-01-09T11:49:41.169Z,10.25
2023-01-09T11:50:55.383Z,9.75
2023-01-09T11:52:25.422Z,10.60
2023-01-09T11:53:29.184Z,10.10
2023-01-09T11:54:38.179Z,9.75
2023-01-09T11:55:43.182Z,9.75
2023-01-09T11:56:47.795Z,10.30
2023-01-09T11:57:53.756Z,9.93
2023-01-09T11:58:56.870Z,10.00
2023-01-09T12:00:04.518Z,9.50
2023-01-09T12:01:29.137Z,9.05
2023-01-09T12:03:12.402Z,8.70
2023-01-09T12:04:47.765Z,8.23
2023-01-09T12:05:58.492Z,8.30
2023-01-09T12:07:43.677Z,9.13
2023-01-09T12:09:08.342Z,8.48
2023-01-09T12:10:53.546Z,9.07
2023-01-09T12:12:18.356Z,8.15
2023-01-09T12:13:35.376Z,8.98
2023-01-09T12:14:46.559Z,8.70
2023-01-09T12:16:27.750Z,8.95
2023-01-09T12:17:59.549Z,9.20
2023-01-09T12:19:15.977Z,10.35
2023-01-09T12:20:46.305Z,9.00
2023-01-09T12:22:16.639Z,9.00
2023-01-09T12:23:44.396Z,9.15
2023-01-09T12:25:29.392Z,7.87
2023-01-09T12:27:14.987Z,9.10
2023-01-09T12:28:47.331Z,9.10
2023-01-09T12:30:15.353Z,9.55
2023-01-09T12:31:55.821Z,9.40
2023-01-09T12:33:09.353Z,8.23
2023-01-09T12:34:33.795Z,8.82
2023-01-09T12:35:49.821Z,8.75
2023-01-09T12:37:13.743Z,8.35
2023-01-09T12:38:58.957Z,8.43
2023-01-09T12:40:17.147Z,8.85
2023-01-09T12:41:23.480Z,9.25
2023-01-09T12:42:37.770Z,9.07
2023-01-09T12:44:27.408Z,9.23
2023-01-09T12:46:03.873Z,9.63
2023-01-09T12:47:19.082Z,9.77
2023-01-09T12:48:38.986Z,10.10
2023-01-09T12:49:58.060Z,9.93
2023-01-09T12:51:10.242Z,9.05
2023-01-09T12:52:23.715Z,10.70
2023-01-09T12:53:43.631Z,10.98
2023-01-09T12:54:54.719Z,10.45
2023-01-09T12:56:11.685Z,10.70
2023-01-09T12:57:28.293Z,9.52
2023-01-09T12:58:56.045Z,9.52
2023-01-09T13:00:15.462Z,9.05
2023-01-09T13:01:24.953Z,9.48
2023-01-09T13:02:46.309Z,10.35
2023-01-09T13:04:12.145Z,11.02
2023-01-09T13:05:31.259Z,9.32
2023-01-09T13:06:37.624Z,10.30
2023-01-09T13:07:48.093Z,10.90
2023-01-09T13:09:15.611Z,10.57
2023-01-09T13:10:34.335Z,10.35
2023-01-09T13:11:55.325Z,11.18
2023-01-09T13:13:00.842Z,11.65
2023-01-09T13:14:27.829Z,10.95
2023-01-09T13:15:41.976Z,10.32
2023-01-09T13:16:50.303Z,10.38
2023-01-09T13:18:05.166Z,10.73
2023-01-09T13:19:14.353Z,10.63
2023-01-09T13:20:42.249Z,11.65
2023-01-09T13:21:46.319Z,11.38
2023-01-09T13:22:53.293Z,12.18
2023-01-09T13:24:01.402Z,12.07
2023-01-09T13:25:41.282Z,13.85
2023-01-09T13:27:06.292Z,13.75
2023-01-09T13:28:31.945Z,12.95
2023-01-09T13:29:43.017Z,13.00
2023-01-09T13:30:46.571Z,12.68
2023-01-09T13:32:23.872Z,11.57
2023-01-09T13:33:35.063Z,12.27
2023-01-09T13:34:40.111Z,13.30
2023-01-09T13:35:58.846Z,11.82
2023-01-09T13:37:02.382Z,11.00
2023-01-09T13:38:05.748Z,11.18
2023-01-09T13:39:19.665Z,11.82
2023-01-09T13:40:23.514Z,11.98
2023-01-09T13:41:48.241Z,11.70
2023-01-09T13:43:10.275Z,11.15
2023-01-09T13:44:19.062Z,11.93
2023-01-09T13:45:25.930Z,10.40
2023-01-09T13:46:48.949Z,12.13
2023-01-09T13:48:18.063Z,11.20
2023-01-09T13:49:42.516Z,10.45
2023-01-09T13:50:47.930Z,11.12
2023-01-09T13:52:05.702Z,11.50
2023-01-09T13:53:19.364Z,12.63
2023-01-09T13:54:53.529Z,13.73
2023-01-09T13:56:00.013Z,12.73
2023-01-09T13:57:18.297Z,12.40
2023-01-09T13:58:23.245Z,12.90
2023-01-09T13:59:29.241Z,13.35
2023-01-09T14:00:39.202Z,12.63
2023-01-09T14:01:44.111Z,12.52
2023-01-09T14:02:47.320Z,12.98
2023-01-09T14:04:16.263Z,13.13
2023-01-09T14:05:29.026Z,11.88
2023-01-09T14:06:32.251Z,12.90
2023-01-09T14:07:49.844Z,13.25
2023-01-09T14:09:19.614Z,12.75
2023-01-09T14:10:25.023Z,13.13
2023-01-09T14:11:29.449Z,12.15
2023-01-09T14:12:41.067Z,12.40
2023-01-09T14:13:46.627Z,12.57
2023-01-09T14:14:52.328Z,12.55
2023-01-09T14:16:24.034Z,11.68
2023-01-09T14:17:38.594Z,13.05
2023-01-09T14:18:50.268Z,13.38
2023-01-09T14:21:11.534Z,12.82
2023-01-09T14:22:26.538Z,13.52
2023-01-09T14:23:58.580Z,13.05
2023-01-09T14:26:49.791Z,14.50
2023-01-09T14:27:55.614Z,13.75
2023-01-09T14:29:31.047Z,14.30
2023-01-09T14:30:58.651Z,13.38
2023-01-09T14:32:23.174Z,13.52
2023-01-09T14:33:31.076Z,12.77
2023-01-09T14:34:39.733Z,12.18
2023-01-09T14:36:04.085Z,12.00
2023-01-09T14:37:13.742Z,10.77
2023-01-09T14:38:29.074Z,11.27
2023-01-09T14:39:33.362Z,10.55
2023-01-09T14:40:37.530Z,10.13
2023-01-09T14:42:06.081Z,10.45
2023-01-09T14:43:21.954Z,10.82
2023-01-09T14:44:43.252Z,9.93
2023-01-09T14:45:50.216Z,9.93
2023-01-09T14:46:55.265Z,10.77
2023-01-09T14:48:04.430Z,13.18
2023-01-09T14:49:32.539Z,13.98
2023-01-09T14:50:49.205Z,15.65
2023-01-09T14:51:54.295Z,15.98
2023-01-09T14:53:05.908Z,16.73
2023-01-09T14:55:30.521Z,16.80
2023-01-09T14:56:35.252Z,16.23
2023-01-09T14:57:38.341Z,16.10
2023-01-09T14:58:41.393Z,16.23
2023-01-09T14:59:59.161Z,15.73
2023-01-09T15:01:25.943Z,15.50
2023-01-09T15:02:33.128Z,16.30
2023-01-09T15:03:43.456Z,16.23
2023-01-09T15:04:46.877Z,15.93
2023-01-09T15:05:53.043Z,16.70
2023-01-09T15:06:56.289Z,16.50
2023-01-09T15:08:04.052Z,15.93
2023-01-09T15:09:17.349Z,15.52
2023-01-09T15:10:28.375Z,15.27
2023-01-09T15:11:33.509Z,15.48
2023-01-09T15:12:36.459Z,16.08
2023-01-09T15:13:46.300Z,15.40
2023-01-09T15:14:55.638Z,15.85
2023-01-09T15:16:00.030Z,16.17
2023-01-09T15:17:04.595Z,14.80
2023-01-09T15:18:11.031Z,15.13
2023-01-09T15:19:15.523Z,14.60
2023-01-09T15:20:25.449Z,13.65
2023-01-09T15:21:31.603Z,14.40