createdAt,value
2022-08-26T00:01:44.034Z,87.13
2022-08-26T00:05:47.989Z,86.92
2022-08-26T00:09:50.049Z,86.79
2022-08-26T00:13:51.835Z,86.82
2022-08-26T00:17:54.953Z,87.42
2022-08-26T00:21:56.636Z,87.55
2022-08-26T00:25:58.660Z,87.64
2022-08-26T00:30:01.678Z,87.69
2022-08-26T00:34:03.337Z,87.98
2022-08-26T00:38:05.682Z,88.12
2022-08-26T00:42:09.415Z,88.11
2022-08-26T00:46:33.540Z,88.46
2022-08-26T00:50:42.714Z,88.26
2022-08-26T00:54:58.549Z,88.61
2022-08-26T00:59:05.326Z,89.02
2022-08-26T01:03:12.610Z,89.02
2022-08-26T01:07:15.668Z,88.96
2022-08-26T01:11:19.521Z,89.13
2022-08-26T01:15:28.034Z,89.23
2022-08-26T01:19:42.345Z,89.40
2022-08-26T01:23:48.796Z,89.56
2022-08-26T01:27:52.396Z,89.56
2022-08-26T01:31:56.686Z,89.88
2022-08-26T01:35:58.588Z,89.94
2022-08-26T01:40:00.556Z,89.87
2022-08-26T01:44:05.083Z,90.01
2022-08-26T01:48:11.540Z,90.07
2022-08-26T01:52:18.876Z,90.01
2022-08-26T01:56:24.595Z,90.17
2022-08-26T02:00:35.900Z,90.16
2022-08-26T02:04:43.887Z,90.07
2022-08-26T02:08:49.142Z,89.97
2022-08-26T02:12:51.926Z,90.09
2022-08-26T02:16:54.418Z,90.18
2022-08-26T02:20:57.118Z,90.04
2022-08-26T02:25:08.139Z,89.86
2022-08-26T02:29:20.410Z,89.68
2022-08-26T02:33:22.978Z,89.51
2022-08-26T02:37:29.942Z,89.37
2022-08-26T02:41:32.133Z,89.82
2022-08-26T02:45:35.140Z,89.40
2022-08-26T02:49:37.575Z,89.38
2022-08-26T02:53:39.290Z,89.49
2022-08-26T02:57:40.890Z,89.17
2022-08-26T03:01:45.213Z,89.31
2022-08-26T03:05:47.761Z,88.86
2022-08-26T03:09:49.660Z,88.98
2022-08-26T03:13:53.759Z,88.88
2022-08-26T03:17:55.927Z,89.17
2022-08-26T03:21:59.395Z,88.99
2022-08-26T03:26:01.414Z,89.01
2022-08-26T03:30:23.294Z,88.94
2022-08-26T03:34:25.075Z,89.01
2022-08-26T03:38:27.278Z,89.30
2022-08-26T03:42:29.289Z,89.03
2022-08-26T03:46:35.396Z,88.71
2022-08-26T03:50:37.697Z,88.63
2022-08-26T03:54:40.600Z,88.89
2022-08-26T03:58:45.936Z,88.91
2022-08-26T04:02:51.223Z,88.83
2022-08-26T04:06:59.380Z,88.37
2022-08-26T04:11:01.276Z,88.28
2022-08-26T04:15:06.578Z,88.71
2022-08-26T04:19:09.718Z,88.52
2022-08-26T04:23:11.563Z,88.75
2022-08-26T04:27:13.217Z,88.50
2022-08-26T04:31:16.723Z,88.64
2022-08-26T04:35:20.924Z,88.51
2022-08-26T04:39:28.255Z,88.43
2022-08-26T04:43:30.602Z,88.38
2022-08-26T04:47:32.567Z,88.28
2022-08-26T04:51:35.952Z,88.38
2022-08-26T04:55:42.730Z,88.21
2022-08-26T04:59:46.778Z,88.17
2022-08-26T05:03:51.747Z,88.32
2022-08-26T05:07:53.578Z,88.27
2022-08-26T05:11:55.219Z,88.12
2022-08-26T05:16:00.564Z,88.12
2022-08-26T05:20:04.258Z,88.27
2022-08-26T05:24:06.145Z,88.18
2022-08-26T05:28:09.664Z,87.68
2022-08-26T05:32:11.379Z,87.45
2022-08-26T05:36:16.299Z,87.30
2022-08-26T05:40:18.427Z,87.04
2022-08-26T05:44:22.426Z,86.98
2022-08-26T05:48:24.507Z,87.16
2022-08-26T05:52:26.369Z,87.13
2022-08-26T05:56:28.897Z,86.73
2022-08-26T06:00:30.457Z,86.88
2022-08-26T06:04:32.138Z,86.46
2022-08-26T06:08:34.637Z,85.76
2022-08-26T06:12:37.441Z,85.49
2022-08-26T06:16:41.490Z,85.30
2022-08-26T06:20:53.751Z,84.82
2022-08-26T06:25:18.552Z,84.59
2022-08-26T06:29:24.593Z,84.05
2022-08-26T06:33:28.775Z,83.65
2022-08-26T06:37:30.343Z,83.82
2022-08-26T06:41:33.568Z,83.76
2022-08-26T06:45:35.207Z,83.18
2022-08-26T06:49:37.208Z,83.17
2022-08-26T06:53:41.230Z,83.35
2022-08-26T06:57:42.890Z,83.35
2022-08-26T07:01:45.114Z,83.08
2022-08-26T07:05:47.092Z,82.86
2022-08-26T07:09:52.672Z,82.75
2022-08-26T07:13:54.442Z,82.54
2022-08-26T07:17:56.054Z,82.07
2022-08-26T07:22:02.161Z,82.12
2022-08-26T07:26:15.231Z,81.76
2022-08-26T07:30:16.979Z,81.79
2022-08-26T07:34:18.754Z,81.71
2022-08-26T07:38:20.458Z,81.24
2022-08-26T07:42:22.532Z,81.99
2022-08-26T07:46:27.094Z,81.72
2022-08-26T07:50:49.309Z,81.35
2022-08-26T07:54:50.886Z,81.09
2022-08-26T07:58:53.304Z,80.78
2022-08-26T08:02:54.932Z,80.40
2022-08-26T08:06:58.160Z,80.44
2022-08-26T08:11:01.022Z,80.46
2022-08-26T08:15:02.678Z,80.17
2022-08-26T08:19:05.386Z,80.51
2022-08-26T08:23:07.092Z,80.40
2022-08-26T08:27:08.955Z,80.48
2022-08-26T08:31:56.432Z,80.15
2022-08-26T08:35:59.323Z,80.45
2022-08-26T08:40:01.196Z,80.50
2022-08-26T08:44:08.690Z,79.70
2022-08-26T08:48:33.324Z,80.13
2022-08-26T08:52:36.408Z,79.61
2022-08-26T08:56:44.730Z,78.86
2022-08-26T09:01:01.666Z,77.59
2022-08-26T09:05:25.543Z,76.73
2022-08-26T09:09:44.403Z,76.10
2022-08-26T09:13:55.520Z,75.71
2022-08-26T09:18:39.361Z,74.90
2022-08-26T09:22:44.276Z,74.46
2022-08-26T09:26:48.097Z,74.10
2022-08-26T09:31:23.594Z,73.58
2022-08-26T09:35:27.380Z,74.47
2022-08-26T09:39:34.661Z,74.91
2022-08-26T09:43:39.529Z,75.53
2022-08-26T09:47:54.395Z,75.66
2022-08-26T09:52:22.001Z,76.00
2022-08-26T09:56:23.543Z,75.89
2022-08-26T10:00:38.406Z,76.45
2022-08-26T10:04:40.452Z,76.62
2022-08-26T10:08:48.919Z,76.81
2022-08-26T10:13:07.833Z,76.36
2022-08-26T10:17:09.609Z,76.85
2022-08-26T10:21:21.072Z,76.52
2022-08-26T10:25:29.034Z,76.44
2022-08-26T10:29:39.555Z,76.00
2022-08-26T10:33:41.619Z,76.23
2022-08-26T10:37:49.959Z,75.68
2022-08-26T10:41:57.549Z,75.22
2022-08-26T10:46:03.566Z,74.69
2022-08-26T10:50:06.669Z,74.76
2022-08-26T10:54:21.610Z,74.51
2022-08-26T10:58:31.937Z,74.00
2022-08-26T11:02:47.104Z,74.26
2022-08-26T11:06:50.414Z,74.13
2022-08-26T11:10:51.989Z,73.98
2022-08-26T11:14:58.808Z,73.33
2022-08-26T11:19:00.996Z,72.92
2022-08-26T11:23:12.475Z,72.45
2022-08-26T11:27:23.210Z,71.42
2022-08-26T11:31:25.928Z,71.77
2022-08-26T11:35:34.464Z,70.73
2022-08-26T11:39:55.131Z,70.31
2022-08-26T11:43:59.682Z,70.11
2022-08-26T11:48:20.950Z,69.69
2022-08-26T11:52:22.760Z,69.80
2022-08-26T11:56:33.215Z,69.22
2022-08-26T12:00:52.816Z,69.55
2022-08-26T12:04:56.167Z,69.71
2022-08-26T12:09:02.365Z,69.64
2022-08-26T12:13:06.255Z,69.73
2022-08-26T12:17:14.714Z,69.26
2022-08-26T12:21:24.402Z,69.27
2022-08-26T20:28:10.929Z,69.06
2022-08-26T20:32:12.816Z,70.45
2022-08-26T20:36:15.376Z,70.95
2022-08-26T20:40:17.408Z,71.65
2022-08-26T20:44:19.678Z,72.21
2022-08-26T20:48:21.458Z,72.42
2022-08-26T20:52:23.139Z,72.60
2022-08-26T20:56:25.513Z,72.60
2022-08-26T21:00:28.098Z,72.63
2022-08-26T21:04:30.568Z,72.79
2022-08-26T21:08:33.285Z,72.53
2022-08-26T21:12:35.564Z,72.53
2022-08-26T21:16:39.006Z,72.68
2022-08-26T21:20:40.722Z,72.33
2022-08-26T21:24:42.332Z,72.65
2022-08-26T21:28:44.543Z,72.56
2022-08-26T21:32:46.206Z,72.64
2022-08-26T21:36:48.654Z,72.37
2022-08-26T21:41:01.193Z,72.43
2022-08-26T21:45:03.538Z,72.38
2022-08-26T21:49:08.093Z,72.70
2022-08-26T21:53:10.570Z,72.88
2022-08-26T21:57:12.319Z,72.80
2022-08-26T22:01:17.259Z,72.78
2022-08-26T22:05:19.036Z,72.65
2022-08-26T22:09:23.707Z,72.87
2022-08-26T22:13:29.413Z,72.96
2022-08-26T22:17:31.141Z,73.20
2022-08-26T22:21:33.996Z,72.98
2022-08-26T22:25:35.869Z,73.11
2022-08-26T22:29:37.886Z,73.09
2022-08-26T22:33:42.343Z,72.98
2022-08-26T22:37:43.986Z,73.27
2022-08-26T22:41:48.553Z,73.12
2022-08-26T22:45:50.998Z,73.14
2022-08-26T22:49:52.725Z,73.21
2022-08-26T22:53:54.398Z,73.41
2022-08-26T22:57:56.024Z,73.41
2022-08-26T23:01:57.667Z,73.76
2022-08-26T23:06:00.188Z,73.63
2022-08-26T23:10:04.041Z,73.95
2022-08-26T23:14:06.646Z,74.08
2022-08-26T23:18:10.091Z,74.40
2022-08-26T23:22:11.937Z,74.36
2022-08-26T23:26:17.495Z,74.65
2022-08-26T23:30:23.265Z,75.19
2022-08-26T23:34:43.721Z,75.31
2022-08-26T23:38:52.590Z,75.31
2022-08-26T23:42:56.855Z,75.76
2022-08-26T23:46:58.765Z,75.73
2022-08-26T23:51:19.036Z,75.73
2022-08-26T23:55:20.984Z,76.05
2022-08-26T23:59:22.559Z,76.13
