createdAt,value
2018-09-06T00:00:32.748Z,95630.00
2018-09-06T00:03:05.049Z,95627.00
2018-09-06T00:05:38.181Z,95624.00
2018-09-06T00:08:12.044Z,95629.00
2018-09-06T00:10:44.554Z,95617.00
2018-09-06T00:13:19.516Z,95617.00
2018-09-06T00:15:51.998Z,95623.00
2018-09-06T00:18:27.231Z,95612.00
2018-09-06T00:21:01.802Z,95624.00
2018-09-06T00:23:34.863Z,95608.00
2018-09-06T00:26:09.396Z,95604.00
2018-09-06T00:28:42.464Z,95608.00
2018-09-06T00:31:14.802Z,95618.00
2018-09-06T00:33:48.056Z,95610.00
2018-09-06T00:36:21.209Z,95612.00
2018-09-06T00:38:56.311Z,95608.00
2018-09-06T00:41:31.176Z,95605.00
2018-09-06T00:44:02.544Z,95612.00
2018-09-06T00:46:33.704Z,95599.00
2018-09-06T00:49:07.583Z,95600.00
2018-09-06T00:51:38.910Z,95603.00
2018-09-06T00:54:10.626Z,95596.00
2018-09-06T00:56:41.831Z,95603.00
2018-09-06T00:59:12.473Z,95608.00
2018-09-06T01:01:42.901Z,95601.00
2018-09-06T01:04:13.783Z,95602.00
2018-09-06T01:06:44.087Z,95608.00
2018-09-06T01:09:16.145Z,95602.00
2018-09-06T01:11:58.616Z,95600.00
2018-09-06T01:14:29.699Z,95604.00
2018-09-06T01:17:02.025Z,95611.00
2018-09-06T01:19:38.236Z,95599.00
2018-09-06T01:22:11.531Z,95602.00
2018-09-06T01:24:41.950Z,95600.00
2018-09-06T01:27:12.537Z,95599.00
2018-09-06T01:29:44.011Z,95591.00
2018-09-06T01:32:14.442Z,95592.00
2018-09-06T01:34:44.781Z,95595.00
2018-09-06T01:37:15.904Z,95586.00
2018-09-06T01:39:46.929Z,95600.00
2018-09-06T01:42:18.405Z,95631.00
2018-09-06T01:44:48.834Z,95592.00
2018-09-06T01:47:19.214Z,95597.00
2018-09-06T01:49:49.622Z,95588.00
2018-09-06T01:52:20.022Z,95584.00
2018-09-06T01:54:50.428Z,95597.00
2018-09-06T01:57:20.812Z,95591.00
2018-09-06T01:59:51.223Z,95586.00
2018-09-06T02:02:21.533Z,95594.00
2018-09-06T02:04:51.961Z,95587.00
2018-09-06T02:07:22.490Z,95587.00
2018-09-06T02:09:52.986Z,95579.00
2018-09-06T02:12:23.621Z,95568.00
2018-09-06T02:14:54.066Z,95575.00
2018-09-06T02:17:24.527Z,95572.00
2018-09-06T02:19:55.302Z,95566.00
2018-09-06T02:22:25.922Z,95566.00
2018-09-06T02:24:56.389Z,95563.00
2018-09-06T02:27:26.808Z,95561.00
2018-09-06T02:29:57.179Z,95558.00
2018-09-06T02:32:27.879Z,95469.00
2018-09-06T02:34:58.610Z,95555.00
2018-09-06T02:37:29.287Z,95550.00
2018-09-06T02:40:00.020Z,95553.00
2018-09-06T02:42:30.363Z,95547.00
2018-09-06T02:45:01.041Z,95537.00
2018-09-06T02:47:40.012Z,95542.00
2018-09-06T02:50:15.628Z,95071.00
2018-09-06T02:52:46.046Z,95546.00
2018-09-06T02:55:16.466Z,95472.00
2018-09-06T02:57:46.886Z,95532.00
2018-09-06T03:00:21.584Z,95525.00
2018-09-06T03:02:52.490Z,95526.00
2018-09-06T03:05:24.152Z,95530.00
2018-09-06T03:08:00.676Z,95537.00
2018-09-06T03:10:42.829Z,95531.00
2018-09-06T03:13:13.544Z,95532.00
2018-09-06T03:15:47.151Z,95530.00
2018-09-06T03:18:19.738Z,95529.00
2018-09-06T03:20:50.274Z,95528.00
2018-09-06T03:23:20.623Z,95524.00
2018-09-06T03:25:52.037Z,95521.00
2018-09-06T03:28:22.877Z,95519.00
2018-09-06T03:30:53.454Z,95525.00
2018-09-06T03:33:25.068Z,95521.00
2018-09-06T03:35:55.726Z,95522.00
2018-09-06T03:38:26.245Z,95514.00
2018-09-06T03:40:58.026Z,95514.00
2018-09-06T03:43:34.726Z,95515.00
2018-09-06T03:46:06.418Z,95519.00
2018-09-06T03:48:38.747Z,95511.00
2018-09-06T03:51:09.171Z,95426.00
2018-09-06T03:53:39.504Z,95538.00
2018-09-06T03:56:10.055Z,95514.00
2018-09-06T03:58:45.875Z,95509.00
2018-09-06T04:01:16.174Z,95542.00
2018-09-06T04:03:46.595Z,95512.00
2018-09-06T04:06:16.958Z,95511.00
2018-09-06T04:08:47.395Z,95372.00
2018-09-06T04:11:17.705Z,95508.00
2018-09-06T04:13:48.031Z,95204.00
2018-09-06T04:16:18.482Z,95518.00
2018-09-06T04:18:49.091Z,95507.00
2018-09-06T04:21:19.402Z,95510.00
2018-09-06T04:23:49.834Z,95537.00
2018-09-06T04:26:20.163Z,95507.00
2018-09-06T04:28:58.071Z,95509.00
2018-09-06T04:31:28.396Z,95509.00
2018-09-06T04:33:59.059Z,95505.00
2018-09-06T04:36:29.593Z,95503.00
2018-09-06T04:39:00.091Z,95512.00
2018-09-06T04:41:30.426Z,95509.00
2018-09-06T04:44:01.011Z,95514.00
2018-09-06T04:46:31.402Z,95538.00
2018-09-06T04:49:02.174Z,95513.00
2018-09-06T04:51:32.531Z,95544.00
2018-09-06T04:54:03.127Z,95508.00
2018-09-06T04:56:33.700Z,95334.00
2018-09-06T04:59:04.310Z,95508.00
2018-09-06T05:01:44.100Z,95508.00
2018-09-06T05:04:14.512Z,95504.00
2018-09-06T05:06:44.958Z,95509.00
2018-09-06T05:09:15.324Z,95506.00
2018-09-06T05:11:45.926Z,95501.00
2018-09-06T05:14:16.446Z,95498.00
2018-09-06T05:16:46.832Z,95495.00
2018-09-06T05:19:18.998Z,95498.00
2018-09-06T05:21:53.230Z,95493.00
2018-09-06T05:24:29.468Z,95497.00
2018-09-06T05:27:00.645Z,95497.00
2018-09-06T05:29:32.400Z,95498.00
2018-09-06T05:32:02.987Z,95495.00
2018-09-06T05:34:34.095Z,95498.00
2018-09-06T05:37:08.970Z,95501.00
2018-09-06T05:39:39.453Z,95500.00
2018-09-06T05:42:10.035Z,95494.00
2018-09-06T05:44:40.451Z,95496.00
2018-09-06T05:47:11.795Z,95502.00
2018-09-06T05:49:42.124Z,95498.00
2018-09-06T05:52:12.430Z,95497.00
2018-09-06T05:54:42.832Z,95495.00
2018-09-06T05:57:13.130Z,95502.00
2018-09-06T05:59:43.585Z,95496.00
2018-09-06T06:02:13.915Z,95495.00
2018-09-06T06:04:44.255Z,95492.00
2018-09-06T06:07:14.626Z,95486.00
2018-09-06T06:09:44.963Z,95492.00
2018-09-06T06:12:15.590Z,95491.00
2018-09-06T06:14:45.971Z,95490.00
2018-09-06T06:17:16.373Z,95487.00
2018-09-06T06:19:46.759Z,95488.00
2018-09-06T06:22:17.122Z,95493.00
2018-09-06T06:24:47.477Z,95490.00
2018-09-06T06:27:17.778Z,95498.00
2018-09-06T06:29:48.130Z,95494.00
2018-09-06T06:32:18.661Z,95492.00
2018-09-06T06:34:48.990Z,95488.00
2018-09-06T06:37:19.821Z,95481.00
2018-09-06T06:40:01.693Z,95479.00
2018-09-06T06:42:37.547Z,95473.00
2018-09-06T06:45:07.895Z,95476.00
2018-09-06T06:47:38.336Z,95475.00
2018-09-06T06:50:11.491Z,95478.00
2018-09-06T06:52:41.810Z,95468.00
2018-09-06T06:55:12.235Z,95476.00
2018-09-06T06:57:43.381Z,95471.00
2018-09-06T07:00:13.702Z,95470.00
2018-09-06T07:02:44.467Z,95469.00
2018-09-06T07:05:15.270Z,95478.00
2018-09-06T07:07:45.594Z,95478.00
2018-09-06T07:10:16.368Z,95474.00
2018-09-06T07:12:47.466Z,95469.00
2018-09-06T07:15:18.171Z,95475.00
2018-09-06T07:17:49.015Z,95477.00
2018-09-06T07:20:19.375Z,95472.00
2018-09-06T07:22:49.691Z,95477.00
2018-09-06T07:25:20.019Z,95473.00
2018-09-06T07:27:50.333Z,95470.00
2018-09-06T07:30:20.620Z,95473.00
2018-09-06T07:32:50.987Z,95475.00
2018-09-06T07:35:21.425Z,95470.00
2018-09-06T07:37:51.661Z,95471.00
2018-09-06T07:40:22.081Z,95460.00
2018-09-06T07:42:52.395Z,95466.00
2018-09-06T07:45:22.714Z,95468.00
2018-09-06T07:47:53.016Z,95463.00
2018-09-06T07:50:23.417Z,95465.00
2018-09-06T07:52:53.969Z,95392.00
2018-09-06T07:55:24.322Z,95468.00
2018-09-06T07:57:54.838Z,95466.00
2018-09-06T08:00:25.166Z,95467.00
2018-09-06T08:02:56.485Z,95458.00
2018-09-06T08:05:27.002Z,95459.00
2018-09-06T08:07:57.466Z,95459.00
2018-09-06T08:10:28.095Z,95469.00
2018-09-06T08:12:59.726Z,95459.00
2018-09-06T08:16:13.169Z,95459.00
2018-09-06T08:18:43.477Z,95464.00
2018-09-06T08:21:13.836Z,95465.00
2018-09-06T08:23:44.458Z,95466.00
2018-09-06T08:26:14.845Z,95467.00
2018-09-06T08:28:45.374Z,95466.00
2018-09-06T08:31:16.199Z,95473.00
2018-09-06T08:33:46.633Z,95468.00
2018-09-06T08:36:17.772Z,95468.00
2018-09-06T08:38:48.370Z,95467.00
2018-09-06T08:41:18.862Z,95460.00
2018-09-06T08:43:49.695Z,95465.00
2018-09-06T08:46:21.650Z,95463.00
2018-09-06T08:48:53.034Z,95463.00
2018-09-06T08:51:23.619Z,95465.00
2018-09-06T08:53:55.135Z,95463.00
2018-09-06T08:56:27.339Z,95463.00
2018-09-06T08:58:58.192Z,95454.00
2018-09-06T09:01:33.636Z,95462.00
2018-09-06T09:04:06.161Z,95458.00
2018-09-06T09:06:37.215Z,95452.00
2018-09-06T09:09:12.787Z,95453.00
2018-09-06T09:11:43.115Z,95446.00
2018-09-06T09:14:13.418Z,95448.00
2018-09-06T09:16:44.239Z,95441.00
2018-09-06T09:19:17.025Z,95439.00
2018-09-06T09:21:47.396Z,95441.00
2018-09-06T09:24:17.976Z,95440.00
2018-09-06T09:26:48.383Z,95434.00
2018-09-06T09:29:19.595Z,95429.00
2018-09-06T09:31:50.035Z,95435.00
2018-09-06T09:34:21.725Z,95435.00
2018-09-06T09:36:59.813Z,95434.00
2018-09-06T09:39:31.256Z,95426.00
2018-09-06T09:42:02.224Z,95428.00
2018-09-06T09:44:33.213Z,95432.00
2018-09-06T09:49:34.072Z,95425.00
2018-09-06T09:52:05.182Z,95426.00
2018-09-06T09:54:35.612Z,95422.00
2018-09-06T09:57:06.332Z,95427.00
2018-09-06T09:59:36.731Z,95420.00
2018-09-06T10:02:12.143Z,95417.00
2018-09-06T10:04:47.975Z,95417.00
2018-09-06T10:07:23.935Z,95408.00
2018-09-06T10:09:55.363Z,95417.00
2018-09-06T10:12:26.167Z,95409.00
2018-09-06T10:14:56.897Z,95406.00
2018-09-06T10:17:27.493Z,95403.00
2018-09-06T10:19:58.102Z,95399.00
2018-09-06T10:22:34.618Z,95394.00
2018-09-06T10:25:05.199Z,95393.00
2018-09-06T10:27:45.642Z,95396.00
2018-09-06T10:30:19.196Z,95400.00
2018-09-06T10:32:49.838Z,95396.00
2018-09-06T10:35:20.345Z,95389.00
2018-09-06T10:37:50.873Z,95392.00
2018-09-06T10:40:22.147Z,95382.00
2018-09-06T10:42:52.620Z,95383.00
2018-09-06T10:45:23.053Z,95385.00
2018-09-06T10:47:54.625Z,95394.00
2018-09-06T10:50:26.210Z,95376.00
2018-09-06T10:52:57.096Z,95379.00
2018-09-06T10:55:27.514Z,95394.00
2018-09-06T10:57:58.057Z,95377.00
2018-09-06T11:00:30.837Z,95376.00
2018-09-06T11:03:02.901Z,95373.00
2018-09-06T11:05:33.258Z,95367.00
2018-09-06T11:08:03.728Z,95366.00
2018-09-06T11:10:35.021Z,95369.00
2018-09-06T11:13:06.079Z,95359.00
2018-09-06T11:15:36.411Z,95353.00
2018-09-06T11:18:06.875Z,95347.00
2018-09-06T11:20:37.150Z,95352.00
2018-09-06T11:23:07.872Z,95344.00
2018-09-06T11:25:38.240Z,95341.00
2018-09-06T11:28:08.934Z,95344.00
2018-09-06T11:30:39.453Z,95342.00
2018-09-06T11:33:10.043Z,95340.00
2018-09-06T11:35:40.377Z,95338.00
2018-09-06T11:38:10.786Z,95339.00
2018-09-06T11:40:41.204Z,95333.00
2018-09-06T11:43:12.169Z,95327.00
2018-09-06T11:45:42.527Z,95331.00
2018-09-06T11:48:13.478Z,95330.00
2018-09-06T11:50:43.835Z,95334.00
2018-09-06T11:53:14.170Z,95336.00
2018-09-06T11:55:44.522Z,95333.00
2018-09-06T11:58:15.006Z,95285.00
2018-09-06T12:00:45.973Z,95334.00
2018-09-06T12:03:16.379Z,95337.00
2018-09-06T12:05:46.716Z,95327.00
2018-09-06T12:08:17.314Z,95340.00
2018-09-06T12:10:47.638Z,95330.00
2018-09-06T12:13:18.049Z,95326.00
2018-09-06T12:15:48.353Z,95330.00
2018-09-06T12:18:19.147Z,95343.00
2018-09-06T12:20:49.498Z,95338.00
2018-09-06T12:23:19.841Z,95337.00
2018-09-06T12:25:50.261Z,95338.00
2018-09-06T12:28:20.598Z,95333.00
2018-09-06T12:30:51.040Z,95331.00
2018-09-06T12:33:22.630Z,95333.00
2018-09-06T12:35:53.139Z,95332.00
2018-09-06T12:38:23.775Z,95321.00
2018-09-06T12:40:54.076Z,95312.00
2018-09-06T12:43:25.001Z,95319.00
2018-09-06T12:45:55.513Z,95313.00
2018-09-06T12:48:26.082Z,95299.00
2018-09-06T12:50:56.434Z,95309.00
2018-09-06T12:53:26.906Z,95309.00
2018-09-06T12:55:57.460Z,95304.00
2018-09-06T12:58:28.374Z,95299.00
2018-09-06T13:00:58.907Z,95301.00
2018-09-06T13:03:29.658Z,95296.00
2018-09-06T13:06:00.242Z,95293.00
2018-09-06T13:08:30.710Z,95292.00
2018-09-06T13:11:01.194Z,95291.00
2018-09-06T13:13:31.586Z,95291.00
2018-09-06T13:16:02.058Z,95279.00
2018-09-06T13:18:32.720Z,95283.00
2018-09-06T13:21:03.537Z,95290.00
2018-09-06T13:23:33.920Z,95285.00
2018-09-06T13:26:04.485Z,95287.00
2018-09-06T13:28:34.898Z,95276.00
2018-09-06T13:31:05.252Z,95274.00
2018-09-06T13:33:35.718Z,95273.00
2018-09-06T13:36:06.019Z,95272.00
2018-09-06T13:38:36.539Z,95270.00
2018-09-06T13:41:07.034Z,95280.00
2018-09-06T13:43:37.888Z,95286.00
2018-09-06T13:46:08.312Z,95284.00
2018-09-06T13:48:38.672Z,95284.00
2018-09-06T13:51:09.122Z,95236.00
2018-09-06T13:53:39.461Z,95292.00
2018-09-06T13:56:09.986Z,95293.00
2018-09-06T13:58:40.359Z,95290.00
2018-09-06T14:01:10.670Z,95286.00
2018-09-06T14:03:40.982Z,95285.00
2018-09-06T14:06:11.355Z,95268.00
2018-09-06T14:08:41.818Z,95263.00
2018-09-06T14:11:12.300Z,95268.00
2018-09-06T14:13:42.657Z,95273.00
2018-09-06T14:16:13.070Z,95277.00
2018-09-06T14:18:48.234Z,95283.00
2018-09-06T14:21:18.650Z,95275.00
2018-09-06T14:23:49.750Z,95277.00
2018-09-06T14:26:20.887Z,95278.00
2018-09-06T14:28:53.245Z,95281.00
2018-09-06T14:31:24.269Z,95288.00
2018-09-06T14:33:57.461Z,95286.00
2018-09-06T14:36:27.802Z,95281.00
2018-09-06T14:38:58.569Z,95273.00
2018-09-06T14:41:29.142Z,95264.00
2018-09-06T14:43:59.743Z,95267.00
2018-09-06T14:46:30.005Z,95267.00
2018-09-06T14:49:00.646Z,95262.00
2018-09-06T14:51:32.112Z,95260.00
2018-09-06T14:54:02.542Z,95259.00
2018-09-06T14:56:49.449Z,95254.00
2018-09-06T14:59:20.503Z,95262.00
2018-09-06T15:01:51.413Z,95249.00
2018-09-06T15:04:21.781Z,95248.00
2018-09-06T15:06:53.856Z,95248.00
2018-09-06T15:09:25.426Z,95239.00
2018-09-06T15:11:57.560Z,95244.00
2018-09-06T15:14:28.450Z,95234.00
2018-09-06T15:16:58.866Z,95232.00
2018-09-06T15:19:29.771Z,95241.00
2018-09-06T15:22:00.349Z,95224.00
2018-09-06T15:24:32.983Z,95222.00
2018-09-06T15:27:04.697Z,95141.00
2018-09-06T15:29:35.092Z,95216.00
2018-09-06T15:32:05.460Z,95209.00
2018-09-06T15:34:35.788Z,95196.00
2018-09-06T15:37:06.281Z,95187.00
2018-09-06T15:39:36.689Z,95191.00
2018-09-06T15:42:07.543Z,95191.00
2018-09-06T15:44:38.815Z,95181.00
2018-09-06T15:47:10.049Z,95182.00
2018-09-06T15:49:40.637Z,95186.00
2018-09-06T15:52:11.800Z,95182.00
2018-09-06T15:54:42.222Z,95176.00
2018-09-06T15:57:13.940Z,95181.00
2018-09-06T15:59:46.769Z,95183.00
2018-09-06T16:02:19.771Z,95184.00
2018-09-06T16:04:53.654Z,95186.00
2018-09-06T16:07:25.642Z,95182.00
2018-09-06T16:09:58.354Z,95198.00
2018-09-06T16:12:31.963Z,95197.00
2018-09-06T16:15:04.906Z,95203.00
2018-09-06T16:17:37.061Z,95202.00
2018-09-06T16:20:07.522Z,95196.00
2018-09-06T16:22:37.873Z,95187.00
2018-09-06T16:25:08.713Z,95182.00
2018-09-06T16:27:39.112Z,95179.00
2018-09-06T16:30:10.489Z,95183.00
2018-09-06T16:32:40.842Z,95177.00
2018-09-06T16:35:11.643Z,95174.00
2018-09-06T16:37:41.948Z,95172.00
2018-09-06T16:40:12.410Z,95168.00
2018-09-06T16:42:42.896Z,95167.00
2018-09-06T16:45:13.139Z,95159.00
2018-09-06T16:47:43.531Z,95159.00
2018-09-06T16:50:13.824Z,95156.00
2018-09-06T16:52:44.193Z,95155.00
2018-09-06T16:55:15.019Z,95160.00
2018-09-06T16:57:45.797Z,95158.00
2018-09-06T17:00:16.192Z,95165.00
2018-09-06T17:02:46.638Z,95161.00
2018-09-06T17:05:16.982Z,95160.00
2018-09-06T17:07:47.360Z,95174.00
2018-09-06T17:10:17.922Z,95170.00
2018-09-06T17:12:48.343Z,95162.00
2018-09-06T17:15:18.658Z,95163.00
2018-09-06T17:17:49.101Z,95166.00
2018-09-06T17:20:19.426Z,95170.00
2018-09-06T17:22:49.734Z,95164.00
2018-09-06T17:25:20.055Z,95171.00
2018-09-06T17:27:50.466Z,95183.00
2018-09-06T17:30:20.790Z,95182.00
2018-09-06T17:32:51.382Z,95183.00
2018-09-06T17:35:22.962Z,95185.00
2018-09-06T17:37:57.192Z,95190.00
2018-09-06T17:40:28.524Z,95190.00
2018-09-06T17:42:58.896Z,95208.00
2018-09-06T17:45:29.285Z,95203.00
2018-09-06T17:47:59.977Z,95209.00
2018-09-06T17:50:30.285Z,95210.00
2018-09-06T17:53:01.055Z,95209.00
2018-09-06T17:55:31.389Z,95220.00
2018-09-06T17:58:02.249Z,95221.00
2018-09-06T18:00:32.619Z,95228.00
2018-09-06T18:03:03.422Z,95233.00
2018-09-06T18:05:33.899Z,95240.00
2018-09-06T18:08:04.194Z,95250.00
2018-09-06T18:10:34.597Z,95258.00
2018-09-06T18:13:05.204Z,95273.00
2018-09-06T18:15:35.722Z,95281.00
2018-09-06T18:18:06.448Z,95287.00
2018-09-06T18:20:36.859Z,95303.00
2018-09-06T18:23:07.170Z,95307.00
2018-09-06T18:25:37.611Z,95309.00
2018-09-06T18:28:07.991Z,95309.00
2018-09-06T18:30:38.702Z,95315.00
2018-09-06T18:33:09.126Z,95311.00
2018-09-06T18:35:39.486Z,95319.00
2018-09-06T18:38:10.030Z,95317.00
2018-09-06T18:40:40.332Z,95316.00
2018-09-06T18:43:11.001Z,95320.00
2018-09-06T18:45:41.315Z,95325.00
2018-09-06T18:48:11.740Z,95249.00
2018-09-06T18:50:42.027Z,95320.00
2018-09-06T18:53:12.538Z,95321.00
2018-09-06T18:55:42.884Z,95326.00
2018-09-06T18:58:13.483Z,95334.00
2018-09-06T19:00:44.033Z,95336.00
2018-09-06T19:03:14.931Z,95342.00
2018-09-06T19:05:45.242Z,95341.00
2018-09-06T19:08:15.621Z,95346.00
2018-09-06T19:10:45.982Z,95357.00
2018-09-06T19:13:16.682Z,95356.00
2018-09-06T19:15:48.622Z,95352.00
2018-09-06T19:18:19.830Z,95340.00
2018-09-06T19:20:52.893Z,95337.00
2018-09-06T19:23:25.513Z,95339.00
2018-09-06T19:25:57.214Z,95339.00
2018-09-06T19:28:28.556Z,95345.00
2018-09-06T19:31:00.031Z,95334.00
2018-09-06T19:33:31.724Z,95349.00
2018-09-06T19:36:03.653Z,95334.00
2018-09-06T19:38:35.538Z,95332.00
2018-09-06T19:41:06.958Z,95327.00
2018-09-06T19:43:37.906Z,95322.00
2018-09-06T19:46:10.388Z,95316.00
2018-09-06T19:48:42.110Z,95318.00
2018-09-06T19:51:13.092Z,95321.00
2018-09-06T19:53:44.250Z,95320.00
2018-09-06T19:56:15.290Z,95313.00
2018-09-06T19:58:46.670Z,95317.00
2018-09-06T20:01:17.760Z,95316.00
2018-09-06T20:03:50.002Z,95319.00
2018-09-06T20:06:21.394Z,95311.00
2018-09-06T20:08:52.066Z,95317.00
2018-09-06T20:11:23.345Z,95308.00
2018-09-06T20:13:54.574Z,95310.00
2018-09-06T20:16:25.649Z,95305.00
2018-09-06T20:18:57.584Z,95313.00
2018-09-06T20:21:29.611Z,95312.00
2018-09-06T20:24:00.911Z,95316.00
2018-09-06T20:26:32.502Z,95307.00
2018-09-06T20:29:04.368Z,95320.00
2018-09-06T20:31:35.719Z,95332.00
2018-09-06T20:34:08.156Z,95324.00
2018-09-06T20:36:39.172Z,95323.00
2018-09-06T20:39:11.449Z,95321.00
2018-09-06T20:41:42.763Z,95318.00
2018-09-06T20:44:13.590Z,95314.00
2018-09-06T20:46:44.604Z,95308.00
2018-09-06T20:49:15.860Z,95297.00
2018-09-06T20:51:47.253Z,95304.00
2018-09-06T20:54:18.338Z,95297.00
2018-09-06T20:56:49.306Z,95306.00
2018-09-06T20:59:21.972Z,95306.00
2018-09-06T21:01:53.015Z,95307.00
2018-09-06T21:04:24.516Z,95302.00
2018-09-06T21:06:56.397Z,95304.00
2018-09-06T21:09:28.040Z,95310.00
2018-09-06T21:11:59.237Z,95233.00
2018-09-06T21:14:30.376Z,95301.00
2018-09-06T21:17:01.542Z,95302.00
2018-09-06T21:19:32.002Z,95297.00
2018-09-06T21:22:02.727Z,95298.00
2018-09-06T21:24:40.038Z,95293.00
2018-09-06T21:27:10.905Z,95293.00
2018-09-06T21:29:42.752Z,95286.00
2018-09-06T21:32:14.380Z,95289.00
2018-09-06T21:34:46.253Z,95288.00
2018-09-06T21:37:17.031Z,95295.00
2018-09-06T21:39:48.911Z,95288.00
2018-09-06T21:42:19.441Z,95286.00
2018-09-06T21:44:50.209Z,95283.00
2018-09-06T21:47:20.841Z,95290.00
2018-09-06T21:49:51.658Z,95284.00
2018-09-06T21:52:23.651Z,95294.00
2018-09-06T21:54:55.983Z,95286.00
2018-09-06T21:57:27.449Z,95286.00
2018-09-06T21:59:58.854Z,95292.00
2018-09-06T22:02:34.724Z,95296.00
2018-09-06T22:05:05.927Z,95293.00
2018-09-06T22:07:36.549Z,95305.00
2018-09-06T22:10:07.747Z,95298.00
2018-09-06T22:12:38.065Z,95300.00
2018-09-06T22:15:10.290Z,95300.00
2018-09-06T22:17:41.207Z,95298.00
2018-09-06T22:20:11.795Z,95301.00
2018-09-06T22:22:43.347Z,95293.00
2018-09-06T22:25:14.668Z,95300.00
2018-09-06T22:27:46.441Z,95304.00
2018-09-06T22:30:21.289Z,95297.00
2018-09-06T22:32:55.193Z,95290.00
2018-09-06T22:35:26.064Z,95293.00
2018-09-06T22:37:56.610Z,95289.00
2018-09-06T22:40:28.054Z,95291.00
2018-09-06T22:43:00.243Z,95287.00
2018-09-06T22:45:34.262Z,95289.00
2018-09-06T22:48:05.203Z,95276.00
2018-09-06T22:50:35.554Z,95285.00
2018-09-06T22:53:06.513Z,95284.00
2018-09-06T22:55:37.115Z,95292.00
2018-09-06T22:58:08.098Z,95291.00
2018-09-06T23:00:39.830Z,95289.00
2018-09-06T23:03:15.712Z,95283.00
2018-09-06T23:05:46.011Z,95294.00
2018-09-06T23:08:16.773Z,95285.00
2018-09-06T23:10:47.511Z,95290.00
2018-09-06T23:13:18.189Z,95289.00
2018-09-06T23:15:49.299Z,95290.00
2018-09-06T23:18:20.167Z,95291.00
2018-09-06T23:20:52.291Z,95293.00
2018-09-06T23:23:23.446Z,95289.00
2018-09-06T23:25:54.194Z,95289.00
2018-09-06T23:28:25.314Z,95298.00
2018-09-06T23:30:55.718Z,95295.00
2018-09-06T23:33:27.094Z,95292.00
2018-09-06T23:35:57.442Z,95294.00
2018-09-06T23:38:27.774Z,95300.00
2018-09-06T23:40:58.316Z,95299.00
2018-09-06T23:43:29.435Z,95302.00
2018-09-06T23:46:00.301Z,95311.00
2018-09-06T23:48:31.363Z,95319.00
2018-09-06T23:51:02.003Z,95316.00
2018-09-06T23:53:32.780Z,95329.00
2018-09-06T23:56:03.629Z,95330.00
2018-09-06T23:58:34.518Z,95330.00
