createdAt,value
2019-01-27T00:01:29.806Z,3.00
2019-01-27T00:03:59.967Z,3.00
2019-01-27T00:06:30.061Z,3.00
2019-01-27T00:09:00.089Z,2.90
2019-01-27T00:11:30.245Z,2.70
2019-01-27T00:14:00.328Z,2.50
2019-01-27T00:16:30.423Z,2.40
2019-01-27T00:19:00.528Z,2.20
2019-01-27T00:21:30.590Z,2.20
2019-01-27T00:24:00.604Z,2.20
2019-01-27T00:26:30.626Z,2.20
2019-01-27T00:29:00.737Z,2.10
2019-01-27T00:31:30.804Z,2.10
2019-01-27T00:34:00.917Z,1.90
2019-01-27T00:36:31.014Z,1.80
2019-01-27T00:39:01.115Z,1.90
2019-01-27T00:41:31.228Z,1.90
2019-01-27T00:44:01.402Z,1.80
2019-01-27T00:46:31.494Z,1.80
2019-01-27T00:49:01.599Z,1.80
2019-01-27T00:51:31.685Z,1.70
2019-01-27T00:54:01.847Z,1.70
2019-01-27T00:56:31.952Z,1.80
2019-01-27T00:59:02.124Z,1.80
2019-01-27T01:01:32.270Z,2.00
2019-01-27T01:04:02.369Z,2.00
2019-01-27T01:06:32.554Z,2.00
2019-01-27T01:09:03.192Z,2.00
2019-01-27T01:11:33.306Z,2.00
2019-01-27T01:14:03.510Z,2.00
2019-01-27T01:16:33.531Z,2.10
2019-01-27T01:19:03.627Z,2.30
2019-01-27T01:21:33.804Z,2.30
2019-01-27T01:24:04.654Z,2.20
2019-01-27T01:26:34.742Z,2.20
2019-01-27T01:29:04.976Z,2.30
2019-01-27T01:31:35.058Z,2.20
2019-01-27T01:34:06.548Z,2.10
2019-01-27T01:36:36.644Z,2.00
2019-01-27T01:39:08.912Z,2.00
2019-01-27T01:41:39.113Z,2.00
2019-01-27T01:44:09.248Z,2.10
2019-01-27T01:46:39.340Z,2.10
2019-01-27T01:49:09.400Z,2.10
2019-01-27T01:51:39.474Z,2.10
2019-01-27T01:54:09.555Z,2.10
2019-01-27T01:56:39.562Z,2.00
2019-01-27T01:59:09.715Z,2.10
2019-01-27T02:01:39.784Z,2.00
2019-01-27T02:04:09.780Z,1.90
2019-01-27T02:06:39.870Z,1.90
2019-01-27T02:09:11.328Z,2.00
2019-01-27T02:11:41.416Z,2.10
2019-01-27T02:14:11.494Z,2.10
2019-01-27T02:16:41.508Z,2.00
2019-01-27T02:19:11.581Z,2.10
2019-01-27T02:21:43.495Z,2.10
2019-01-27T02:24:13.615Z,2.10
2019-01-27T02:26:43.681Z,2.00
2019-01-27T02:29:13.688Z,1.90
2019-01-27T02:31:43.841Z,2.00
2019-01-27T02:34:13.925Z,2.00
2019-01-27T02:36:43.908Z,1.90
2019-01-27T02:39:13.895Z,2.00
2019-01-27T02:41:43.880Z,2.00
2019-01-27T02:44:13.907Z,2.00
2019-01-27T02:46:43.957Z,2.00
2019-01-27T02:49:14.054Z,2.00
2019-01-27T02:51:44.292Z,2.00
2019-01-27T02:54:14.357Z,2.00
2019-01-27T02:56:44.463Z,2.00
2019-01-27T02:59:14.530Z,2.00
2019-01-27T03:01:44.605Z,2.00
2019-01-27T03:04:14.693Z,1.80
2019-01-27T03:07:09.810Z,1.80
2019-01-27T03:09:42.627Z,1.80
2019-01-27T03:12:12.703Z,1.90
2019-01-27T03:14:42.786Z,1.80
2019-01-27T03:17:14.671Z,1.90
2019-01-27T03:19:44.665Z,2.00
2019-01-27T03:22:14.751Z,1.90
2019-01-27T03:24:44.902Z,2.00
2019-01-27T03:27:14.981Z,2.00
2019-01-27T03:29:45.045Z,2.10
2019-01-27T03:32:15.132Z,2.20
2019-01-27T03:34:45.298Z,2.10
2019-01-27T03:37:15.366Z,2.00
2019-01-27T03:39:45.398Z,2.10
2019-01-27T03:42:15.529Z,2.10
2019-01-27T03:44:45.612Z,2.00
2019-01-27T03:47:15.612Z,2.00
2019-01-27T03:49:45.704Z,1.90
2019-01-27T03:52:15.789Z,1.90
2019-01-27T03:54:45.858Z,2.00
2019-01-27T03:57:16.069Z,2.10
2019-01-27T03:59:46.134Z,2.10
2019-01-27T04:02:16.245Z,2.20
2019-01-27T04:04:46.381Z,2.20
2019-01-27T04:07:16.444Z,2.20
2019-01-27T04:09:46.544Z,2.10
2019-01-27T04:12:16.673Z,2.20
2019-01-27T04:14:46.816Z,2.20
2019-01-27T04:17:16.875Z,2.10
2019-01-27T04:19:47.026Z,2.10
2019-01-27T04:22:17.114Z,1.90
2019-01-27T04:24:47.281Z,1.90
2019-01-27T04:27:17.330Z,1.80
2019-01-27T04:29:47.405Z,1.60
2019-01-27T04:32:17.500Z,1.60
2019-01-27T04:34:48.387Z,1.40
2019-01-27T04:37:18.398Z,1.40
2019-01-27T04:39:48.397Z,1.30
2019-01-27T04:42:18.456Z,1.30
2019-01-27T04:44:48.519Z,1.20
2019-01-27T04:47:18.500Z,1.10
2019-01-27T04:49:48.584Z,1.00
2019-01-27T04:52:18.650Z,1.00
2019-01-27T04:54:48.708Z,1.00
2019-01-27T04:57:18.714Z,1.00
2019-01-27T04:59:48.772Z,1.00
2019-01-27T05:02:18.890Z,0.90
2019-01-27T05:04:48.894Z,0.90
2019-01-27T05:07:19.008Z,0.80
2019-01-27T05:09:49.013Z,0.80
2019-01-27T05:12:19.146Z,0.80
2019-01-27T05:14:49.231Z,0.80
2019-01-27T05:17:19.295Z,0.70
2019-01-27T05:19:49.431Z,0.70
2019-01-27T05:22:19.498Z,0.70
2019-01-27T05:24:49.615Z,0.80
2019-01-27T05:27:19.691Z,0.80
2019-01-27T05:29:49.757Z,0.90
2019-01-27T05:32:19.834Z,0.80
2019-01-27T05:34:49.909Z,0.70
2019-01-27T05:37:20.001Z,0.80
2019-01-27T05:39:50.051Z,0.80
2019-01-27T05:42:20.131Z,0.70
2019-01-27T05:44:50.135Z,0.70
2019-01-27T05:47:20.203Z,0.60
2019-01-27T05:49:50.209Z,0.50
2019-01-27T05:52:20.282Z,0.50
2019-01-27T05:54:50.337Z,0.50
2019-01-27T05:57:20.406Z,0.50
2019-01-27T05:59:50.491Z,0.60
2019-01-27T06:02:21.043Z,0.70
2019-01-27T06:04:51.140Z,0.80
2019-01-27T06:07:21.262Z,0.80
2019-01-27T06:09:51.353Z,0.80
2019-01-27T06:12:21.419Z,0.70
2019-01-27T06:14:51.492Z,0.70
2019-01-27T06:17:21.554Z,0.70
2019-01-27T06:19:51.611Z,0.60
2019-01-27T06:22:21.588Z,0.60
2019-01-27T06:24:51.634Z,0.70
2019-01-27T06:27:21.618Z,0.80
2019-01-27T06:29:51.688Z,0.70
2019-01-27T06:32:49.751Z,0.70
2019-01-27T06:35:19.852Z,0.70
2019-01-27T06:37:49.973Z,0.80
2019-01-27T06:40:20.060Z,0.90
2019-01-27T06:42:50.155Z,0.90
2019-01-27T06:45:20.200Z,0.80
2019-01-27T06:47:50.276Z,0.70
2019-01-27T06:50:20.359Z,0.60
2019-01-27T06:52:50.442Z,0.50
2019-01-27T06:55:20.524Z,0.50
2019-01-27T06:57:50.510Z,0.50
2019-01-27T07:00:38.112Z,0.50
2019-01-27T07:03:12.480Z,0.50
2019-01-27T07:05:50.737Z,0.50
2019-01-27T07:08:35.130Z,0.50
2019-01-27T07:11:27.016Z,0.70
2019-01-27T07:14:04.883Z,0.70
2019-01-27T07:17:08.771Z,0.70
2019-01-27T07:19:48.479Z,0.70
2019-01-27T07:22:26.746Z,0.80
2019-01-27T07:25:14.511Z,0.90
2019-01-27T07:28:02.320Z,0.90
2019-01-27T07:30:50.066Z,0.80
2019-01-27T07:33:54.109Z,0.80
2019-01-27T07:37:01.432Z,0.80
2019-01-27T07:39:54.997Z,0.90
2019-01-27T07:42:33.126Z,1.00
2019-01-27T07:45:30.930Z,1.10
2019-01-27T07:48:29.039Z,1.20
2019-01-27T07:51:16.521Z,1.40
2019-01-27T07:53:55.339Z,1.50
2019-01-27T07:56:54.567Z,1.60
2019-01-27T07:59:52.565Z,1.60
2019-01-27T08:02:56.505Z,1.50
2019-01-27T08:05:48.578Z,1.50
2019-01-27T08:08:36.291Z,1.70
2019-01-27T08:11:37.566Z,1.70
2019-01-27T08:14:32.146Z,1.70
2019-01-27T08:17:28.927Z,1.80
2019-01-27T08:20:09.339Z,1.80
2019-01-27T08:22:58.183Z,1.70
2019-01-27T08:25:56.335Z,1.80
2019-01-27T08:28:41.319Z,1.90
2019-01-27T08:31:30.343Z,2.00
2019-01-27T08:34:37.288Z,2.20
2019-01-27T08:37:44.265Z,1.90
2019-01-27T08:40:41.453Z,2.70
2019-01-27T08:43:42.341Z,2.90
2019-01-27T08:46:19.053Z,3.30
2019-01-27T08:48:49.183Z,3.60
2019-01-27T08:51:19.189Z,3.80
2019-01-27T08:53:49.285Z,4.00
2019-01-27T08:56:19.433Z,4.00
2019-01-27T08:58:49.453Z,4.10
2019-01-27T09:01:42.982Z,4.30
2019-01-27T09:04:20.420Z,4.50
2019-01-27T09:07:12.196Z,4.90
2019-01-27T09:10:04.076Z,5.50
2019-01-27T09:13:02.034Z,6.20
2019-01-27T09:15:51.108Z,6.90
2019-01-27T09:18:46.335Z,7.60
2019-01-27T09:21:38.230Z,8.10
2019-01-27T09:24:34.346Z,8.60
2019-01-27T09:27:11.036Z,9.80
2019-01-27T09:29:53.341Z,10.80
2019-01-27T09:32:29.629Z,11.30
2019-01-27T09:35:17.303Z,12.20
2019-01-27T09:38:04.366Z,12.50
2019-01-27T09:40:51.900Z,13.20
2019-01-27T09:43:42.013Z,14.70
2019-01-27T09:46:29.757Z,17.30
2019-01-27T09:49:17.882Z,18.30
2019-01-27T09:52:19.072Z,19.90
2019-01-27T09:55:17.068Z,21.00
2019-01-27T09:57:56.350Z,19.90
2019-01-27T10:00:54.540Z,21.70
2019-01-27T10:03:41.657Z,23.80
2019-01-27T10:06:33.550Z,23.80
2019-01-27T10:09:23.468Z,26.30
2019-01-27T10:12:15.608Z,28.60
2019-01-27T10:15:03.022Z,27.30
2019-01-27T10:17:44.542Z,26.60
2019-01-27T10:20:25.288Z,27.10
2019-01-27T10:23:11.517Z,28.50
2019-01-27T10:26:00.578Z,28.40
2019-01-27T10:28:46.444Z,28.60
2019-01-27T10:31:27.207Z,26.20
2019-01-27T10:34:08.753Z,25.10
2019-01-27T10:36:47.442Z,23.70
2019-01-27T10:39:39.493Z,21.90
2019-01-27T10:42:18.143Z,21.00
2019-01-27T10:45:13.404Z,19.10
2019-01-27T10:48:01.385Z,18.20
2019-01-27T10:50:43.337Z,18.80
2019-01-27T10:53:34.972Z,17.90
2019-01-27T10:56:10.138Z,15.80
2019-01-27T10:58:47.813Z,14.40
2019-01-27T11:01:37.079Z,13.80
2019-01-27T11:04:26.081Z,14.90
2019-01-27T11:07:33.480Z,16.20
2019-01-27T11:10:31.907Z,18.10
2019-01-27T11:13:26.857Z,18.10
2019-01-27T11:16:14.313Z,17.10
2019-01-27T11:19:04.035Z,16.40
2019-01-27T11:21:58.388Z,15.50
2019-01-27T11:24:45.861Z,14.60
2019-01-27T11:27:39.051Z,13.40
2019-01-27T11:30:29.347Z,11.80
2019-01-27T11:33:24.364Z,10.70
2019-01-27T11:36:00.930Z,10.50
2019-01-27T11:38:53.149Z,10.40
2019-01-27T11:41:47.932Z,10.40
2019-01-27T11:44:35.481Z,10.60
2019-01-27T11:47:39.888Z,10.80
2019-01-27T11:50:27.736Z,10.90
2019-01-27T11:53:00.855Z,10.80
2019-01-27T11:55:31.074Z,10.80
2019-01-27T11:58:01.308Z,10.80
2019-01-27T12:00:37.486Z,10.70
2019-01-27T12:03:07.674Z,10.40
2019-01-27T12:05:37.829Z,9.90
2019-01-27T12:08:08.057Z,9.70
2019-01-27T12:10:38.556Z,9.90
2019-01-27T12:13:08.748Z,10.30
2019-01-27T12:15:38.999Z,10.40
2019-01-27T12:18:09.134Z,10.50
2019-01-27T12:20:39.417Z,10.70
2019-01-27T12:23:09.537Z,10.90
2019-01-27T12:25:39.780Z,10.60
2019-01-27T12:28:09.946Z,10.10
2019-01-27T12:30:40.225Z,9.70
2019-01-27T12:33:10.454Z,9.50
2019-01-27T12:35:41.157Z,9.70
2019-01-27T12:38:11.261Z,9.70
2019-01-27T12:40:41.397Z,9.70
2019-01-27T12:43:11.554Z,9.70
2019-01-27T12:45:41.755Z,9.60
2019-01-27T12:48:11.951Z,9.70
2019-01-27T12:50:42.084Z,9.90
2019-01-27T12:53:12.274Z,9.90
2019-01-27T12:55:42.445Z,9.80
2019-01-27T12:58:12.585Z,9.40
2019-01-27T13:00:48.670Z,9.10
2019-01-27T13:03:18.862Z,8.80
2019-01-27T13:05:49.047Z,8.20
2019-01-27T13:08:19.328Z,7.90
2019-01-27T13:10:49.428Z,7.70
2019-01-27T13:13:19.599Z,7.70
2019-01-27T13:15:49.843Z,7.70
2019-01-27T13:18:19.966Z,7.40
2019-01-27T13:20:50.195Z,7.30
2019-01-27T13:23:20.377Z,7.50
2019-01-27T13:25:50.565Z,7.70
2019-01-27T13:28:21.689Z,7.70
2019-01-27T13:30:51.822Z,7.40
2019-01-27T13:33:21.942Z,7.40
2019-01-27T13:35:52.097Z,7.50
2019-01-27T13:38:22.241Z,7.40
2019-01-27T13:40:52.500Z,7.10
2019-01-27T13:43:22.762Z,7.00
2019-01-27T13:45:53.005Z,7.00
2019-01-27T13:48:23.190Z,7.20
2019-01-27T13:50:53.364Z,7.30
2019-01-27T13:53:25.554Z,7.40
2019-01-27T13:55:55.732Z,7.50
2019-01-27T13:58:25.973Z,7.80
2019-01-27T14:00:56.182Z,7.90
2019-01-27T14:03:26.432Z,7.70
2019-01-27T14:05:56.973Z,7.80
2019-01-27T14:08:27.231Z,8.00
2019-01-27T14:10:57.495Z,8.10
2019-01-27T14:13:27.639Z,8.20
2019-01-27T14:15:57.821Z,8.40
2019-01-27T14:18:28.201Z,8.50
2019-01-27T14:20:58.440Z,8.50
2019-01-27T14:23:31.001Z,8.40
2019-01-27T14:26:02.431Z,8.40
2019-01-27T14:28:32.659Z,8.30
2019-01-27T14:31:02.958Z,8.30
2019-01-27T14:33:33.470Z,8.30
2019-01-27T14:36:05.714Z,8.40
2019-01-27T14:38:35.835Z,8.40
2019-01-27T14:41:06.549Z,8.30
2019-01-27T14:43:36.843Z,8.10
2019-01-27T14:46:09.108Z,7.90
2019-01-27T14:48:39.646Z,7.80
2019-01-27T14:51:11.058Z,7.70
2019-01-27T14:53:41.621Z,7.40
2019-01-27T14:56:13.273Z,7.30
2019-01-27T14:58:43.546Z,7.30
2019-01-27T15:01:13.787Z,7.30
2019-01-27T15:03:44.325Z,7.30
2019-01-27T15:06:16.924Z,7.30
2019-01-27T15:08:47.526Z,7.10
2019-01-27T15:11:18.073Z,7.10
2019-01-27T15:13:48.433Z,7.00
2019-01-27T15:16:18.770Z,6.80
2019-01-27T15:18:52.254Z,6.60
2019-01-27T15:21:27.255Z,6.50
2019-01-27T15:23:59.477Z,6.30
2019-01-27T15:26:29.850Z,6.20
2019-01-27T15:29:01.576Z,6.10
2019-01-27T15:31:31.937Z,6.10
2019-01-27T15:34:02.567Z,6.00
2019-01-27T15:36:35.834Z,6.10
2019-01-27T15:39:10.709Z,6.00
2019-01-27T15:41:41.255Z,6.00
2019-01-27T15:44:11.532Z,6.10
2019-01-27T15:46:44.013Z,6.10
2019-01-27T15:49:17.679Z,6.00
2019-01-27T15:51:47.989Z,5.80
2019-01-27T15:54:18.576Z,5.70
2019-01-27T15:56:50.960Z,5.60
2019-01-27T15:59:22.252Z,5.50
2019-01-27T16:01:52.739Z,5.50
2019-01-27T16:04:23.732Z,5.50
2019-01-27T16:06:54.435Z,5.30
2019-01-27T16:09:25.040Z,5.30
2019-01-27T16:11:57.673Z,5.10
2019-01-27T16:14:29.942Z,5.10
2019-01-27T16:17:01.194Z,5.00
2019-01-27T16:19:31.972Z,5.00
2019-01-27T16:22:04.834Z,4.90
2019-01-27T16:24:37.955Z,4.80
2019-01-27T16:27:08.893Z,4.70
2019-01-27T16:29:51.647Z,4.50
2019-01-27T16:32:35.321Z,4.40
2019-01-27T16:35:11.286Z,4.40
2019-01-27T16:37:41.875Z,4.40
2019-01-27T16:40:15.138Z,4.30
2019-01-27T16:42:46.395Z,4.50
2019-01-27T16:45:18.758Z,4.50
2019-01-27T16:47:49.107Z,4.60
2019-01-27T16:50:20.224Z,4.50
2019-01-27T16:52:51.867Z,4.40
2019-01-27T16:55:24.984Z,4.30
2019-01-27T16:57:55.373Z,4.40
2019-01-27T17:00:27.820Z,4.40
2019-01-27T17:02:58.242Z,4.40
2019-01-27T17:05:29.304Z,4.30
2019-01-27T17:08:00.065Z,4.30
2019-01-27T17:10:33.118Z,4.30
2019-01-27T17:13:07.994Z,4.20
2019-01-27T17:15:38.635Z,4.20
2019-01-27T17:18:09.801Z,4.20
2019-01-27T17:20:40.327Z,4.10
2019-01-27T17:23:12.269Z,4.10
2019-01-27T17:25:43.508Z,4.10
2019-01-27T17:28:14.750Z,4.10
2019-01-27T17:30:46.257Z,4.10
2019-01-27T17:33:17.535Z,4.30
2019-01-27T17:35:49.231Z,4.30
2019-01-27T17:38:21.115Z,4.50
2019-01-27T17:40:51.812Z,4.60
2019-01-27T17:43:22.889Z,4.60
2019-01-27T17:45:53.522Z,4.70
2019-01-27T17:48:25.255Z,5.00
2019-01-27T17:50:58.629Z,5.00
2019-01-27T17:53:33.908Z,5.10
2019-01-27T17:56:04.803Z,5.20
2019-01-27T17:59:11.210Z,5.20
2019-01-27T18:01:57.482Z,5.10
2019-01-27T18:04:47.595Z,4.90
2019-01-27T18:07:52.327Z,4.80
2019-01-27T18:10:55.707Z,4.70
2019-01-27T18:13:36.583Z,4.60
2019-01-27T18:16:09.263Z,4.70
2019-01-27T18:18:44.869Z,4.60
2019-01-27T18:21:16.780Z,4.60
2019-01-27T18:23:50.123Z,4.50
2019-01-27T18:26:21.504Z,4.50
2019-01-27T18:28:52.123Z,4.40
2019-01-27T18:31:22.590Z,4.40
2019-01-27T18:33:54.708Z,4.50
2019-01-27T18:36:26.328Z,4.50
2019-01-27T18:39:01.036Z,4.50
2019-01-27T18:41:33.573Z,4.60
2019-01-27T18:44:03.923Z,4.60
2019-01-27T18:46:34.491Z,4.50
2019-01-27T18:49:05.316Z,4.50
2019-01-27T18:51:37.046Z,4.50
2019-01-27T18:54:32.614Z,4.30
2019-01-27T18:57:16.067Z,4.30
2019-01-27T19:00:13.045Z,4.30
2019-01-27T19:03:01.465Z,4.20
2019-01-27T19:05:50.029Z,4.20
2019-01-27T19:08:32.612Z,4.20
2019-01-27T19:11:24.855Z,4.20
2019-01-27T19:14:08.489Z,4.10
2019-01-27T19:17:05.376Z,4.10
2019-01-27T19:19:45.412Z,4.00
2019-01-27T19:22:40.693Z,3.90
2019-01-27T19:25:40.566Z,4.00
2019-01-27T19:28:31.114Z,4.00
2019-01-27T19:31:20.090Z,4.00
2019-01-27T19:34:27.497Z,4.00
2019-01-27T19:37:09.500Z,4.10
2019-01-27T19:39:54.096Z,4.10
2019-01-27T19:42:46.579Z,4.20
2019-01-27T19:45:32.550Z,4.00
2019-01-27T19:48:20.779Z,4.00
2019-01-27T19:51:13.919Z,4.00
2019-01-27T19:53:59.862Z,4.00
2019-01-27T19:56:50.858Z,3.90
2019-01-27T19:59:40.536Z,3.90
2019-01-27T20:02:30.040Z,4.00
2019-01-27T20:05:19.183Z,3.80
2019-01-27T20:08:21.267Z,3.90
2019-01-27T20:11:02.490Z,3.90
2019-01-27T20:13:41.620Z,3.80
2019-01-27T20:16:31.225Z,3.90
2019-01-27T20:19:08.987Z,3.80
2019-01-27T20:21:58.303Z,3.80
2019-01-27T20:24:59.608Z,3.80
2019-01-27T20:27:39.668Z,3.80
2019-01-27T20:30:38.447Z,3.80
2019-01-27T20:33:30.643Z,3.70
2019-01-27T20:36:16.591Z,3.60
2019-01-27T20:39:07.443Z,3.60
2019-01-27T20:42:02.200Z,3.60
2019-01-27T20:44:52.525Z,3.50
2019-01-27T20:47:43.094Z,3.50
2019-01-27T20:50:31.091Z,3.50
2019-01-27T20:53:26.662Z,3.50
2019-01-27T20:56:14.315Z,3.50
2019-01-27T20:59:10.488Z,3.50
2019-01-27T21:01:56.048Z,3.40
2019-01-27T21:04:56.574Z,3.10
2019-01-27T21:07:34.659Z,3.00
2019-01-27T21:10:24.846Z,2.90
2019-01-27T21:13:14.778Z,2.90
2019-01-27T21:15:57.069Z,2.90
2019-01-27T21:18:35.422Z,2.90
2019-01-27T21:21:06.629Z,2.90
2019-01-27T21:23:37.853Z,3.00
2019-01-27T21:26:08.283Z,3.00
2019-01-27T21:28:38.505Z,3.10
2019-01-27T21:31:09.728Z,3.10
2019-01-27T21:33:39.927Z,3.10
2019-01-27T21:36:10.395Z,3.10
2019-01-27T21:38:40.552Z,3.10
2019-01-27T21:41:11.033Z,2.90
2019-01-27T21:43:41.302Z,3.00
2019-01-27T21:46:11.518Z,3.00
2019-01-27T21:48:41.973Z,3.10
2019-01-27T21:51:12.219Z,3.10
2019-01-27T21:53:42.475Z,3.20
2019-01-27T21:56:12.605Z,3.20
2019-01-27T21:58:42.821Z,3.20
2019-01-27T22:01:13.022Z,3.20
2019-01-27T22:03:43.149Z,3.10
2019-01-27T22:06:13.275Z,3.00
2019-01-27T22:08:43.277Z,3.10
2019-01-27T22:11:13.378Z,3.20
2019-01-27T22:13:43.447Z,3.20
2019-01-27T22:16:13.524Z,3.10
2019-01-27T22:18:43.569Z,3.10
2019-01-27T22:21:13.643Z,3.30
2019-01-27T22:23:43.665Z,3.40
2019-01-27T22:26:13.740Z,3.40
2019-01-27T22:28:43.853Z,3.30
2019-01-27T22:31:13.990Z,3.40
2019-01-27T22:33:43.993Z,3.40
2019-01-27T22:36:14.084Z,3.40
2019-01-27T22:38:44.073Z,3.50
2019-01-27T22:41:14.086Z,3.50
2019-01-27T22:43:44.144Z,3.40
2019-01-27T22:46:15.606Z,3.30
2019-01-27T22:48:45.731Z,3.40
2019-01-27T22:51:15.725Z,3.40
2019-01-27T22:53:45.729Z,3.30
2019-01-27T22:56:15.704Z,3.30
2019-01-27T22:58:45.762Z,3.40
2019-01-27T23:01:17.892Z,3.50
2019-01-27T23:03:50.646Z,3.50
2019-01-27T23:06:20.608Z,3.50
2019-01-27T23:08:50.674Z,3.60
2019-01-27T23:11:20.656Z,3.50
2019-01-27T23:13:50.743Z,3.50
2019-01-27T23:16:20.815Z,3.50
2019-01-27T23:18:50.906Z,3.50
2019-01-27T23:21:20.882Z,3.40
2019-01-27T23:23:50.866Z,3.40
2019-01-27T23:26:20.922Z,3.40
2019-01-27T23:28:50.890Z,3.40
2019-01-27T23:31:20.884Z,3.40
2019-01-27T23:33:50.872Z,3.40
2019-01-27T23:36:20.912Z,3.40
2019-01-27T23:38:50.908Z,3.50
2019-01-27T23:41:21.067Z,3.50
2019-01-27T23:43:51.112Z,3.50
2019-01-27T23:46:21.189Z,3.40
2019-01-27T23:48:51.142Z,3.50
2019-01-27T23:51:21.219Z,3.50
2019-01-27T23:53:51.214Z,3.50
2019-01-27T23:56:21.206Z,3.50
2019-01-27T23:58:51.182Z,3.40
