createdAt,value
2018-06-10T00:00:53.786Z,20.57
2018-06-10T00:03:22.212Z,20.80
2018-06-10T00:05:50.591Z,21.80
2018-06-10T00:08:19.004Z,20.43
2018-06-10T00:10:47.576Z,20.73
2018-06-10T00:13:15.651Z,21.80
2018-06-10T00:15:44.082Z,20.00
2018-06-10T00:18:13.777Z,21.57
2018-06-10T00:20:42.302Z,21.80
2018-06-10T00:23:10.736Z,21.70
2018-06-10T00:25:39.237Z,20.90
2018-06-10T00:28:07.881Z,21.20
2018-06-10T00:30:36.370Z,21.17
2018-06-10T00:33:04.981Z,20.87
2018-06-10T00:35:33.490Z,20.50
2018-06-10T00:38:01.960Z,20.20
2018-06-10T00:40:30.340Z,20.83
2018-06-10T00:42:58.741Z,20.03
2018-06-10T00:45:27.162Z,19.97
2018-06-10T00:47:55.573Z,21.00
2018-06-10T00:50:23.963Z,20.90
2018-06-10T00:52:52.497Z,23.13
2018-06-10T00:55:21.112Z,23.17
2018-06-10T00:57:49.500Z,23.93
2018-06-10T01:00:18.080Z,22.53
2018-06-10T01:02:46.591Z,22.20
2018-06-10T01:05:15.006Z,22.27
2018-06-10T01:07:43.405Z,23.83
2018-06-10T01:10:11.824Z,25.40
2018-06-10T01:12:40.213Z,22.60
2018-06-10T01:15:08.617Z,37.90
2018-06-10T01:17:37.017Z,50.07
2018-06-10T01:20:05.512Z,48.57
2018-06-10T01:22:34.108Z,50.57
2018-06-10T01:25:02.486Z,48.10
2018-06-10T01:27:30.910Z,48.77
2018-06-10T01:29:59.325Z,47.63
2018-06-10T01:32:27.730Z,47.97
2018-06-10T01:34:56.128Z,48.30
2018-06-10T01:37:24.516Z,50.77
2018-06-10T01:39:53.120Z,49.30
2018-06-10T01:42:21.504Z,47.13
2018-06-10T01:44:49.876Z,45.10
2018-06-10T01:47:18.264Z,45.27
2018-06-10T01:49:46.744Z,44.10
2018-06-10T01:52:15.117Z,45.77
2018-06-10T01:54:43.526Z,45.03
2018-06-10T01:57:11.912Z,45.80
2018-06-10T01:59:40.301Z,47.10
2018-06-10T02:02:08.688Z,46.60
2018-06-10T02:04:37.116Z,49.57
2018-06-10T02:07:05.836Z,49.60
2018-06-10T02:09:34.343Z,51.57
2018-06-10T02:12:02.801Z,53.23
2018-06-10T02:14:31.218Z,57.40
2018-06-10T02:16:59.607Z,59.77
2018-06-10T02:19:28.221Z,56.33
2018-06-10T02:21:56.731Z,62.50
2018-06-10T02:24:25.121Z,59.80
2018-06-10T02:26:53.495Z,55.57
2018-06-10T02:29:21.903Z,56.10
2018-06-10T02:31:50.305Z,56.93
2018-06-10T02:34:18.692Z,55.27
2018-06-10T02:36:47.113Z,55.07
2018-06-10T02:39:15.485Z,54.47
2018-06-10T02:41:44.021Z,55.20
2018-06-10T02:44:12.472Z,54.37
2018-06-10T02:46:40.853Z,55.77
2018-06-10T02:49:09.244Z,56.37
2018-06-10T02:51:37.856Z,57.77
2018-06-10T02:54:06.268Z,56.20
2018-06-10T02:56:34.404Z,56.57
2018-06-10T02:59:02.984Z,56.70
2018-06-10T03:01:31.363Z,57.17
2018-06-10T03:03:59.760Z,56.70
2018-06-10T03:06:28.438Z,54.40
2018-06-10T03:08:56.828Z,52.80
2018-06-10T03:11:25.217Z,54.03
2018-06-10T03:13:53.877Z,53.70
2018-06-10T03:16:22.272Z,53.87
2018-06-10T03:18:50.665Z,54.83
2018-06-10T03:21:19.065Z,58.00
2018-06-10T03:23:47.448Z,60.37
2018-06-10T03:26:15.832Z,56.93
2018-06-10T03:28:44.232Z,53.13
2018-06-10T03:31:12.620Z,46.27
2018-06-10T03:33:41.037Z,46.70
2018-06-10T03:36:09.447Z,38.60
2018-06-10T03:38:37.943Z,30.83
2018-06-10T03:41:06.540Z,30.87
2018-06-10T03:43:34.922Z,27.80
2018-06-10T03:46:03.337Z,27.90
2018-06-10T03:48:31.942Z,25.87
2018-06-10T03:51:00.320Z,26.40
2018-06-10T03:53:28.700Z,25.23
2018-06-10T03:55:57.208Z,24.70
2018-06-10T03:58:25.603Z,25.27
2018-06-10T04:00:53.984Z,23.77
2018-06-10T04:03:22.393Z,23.37
2018-06-10T04:05:50.782Z,24.27
2018-06-10T04:08:19.280Z,23.93
2018-06-10T04:10:47.664Z,24.10
2018-06-10T04:13:16.221Z,26.23
2018-06-10T04:15:44.960Z,25.43
2018-06-10T04:18:13.487Z,26.27
2018-06-10T04:20:41.992Z,24.60
2018-06-10T04:23:10.708Z,25.50
2018-06-10T04:25:39.081Z,25.27
2018-06-10T04:28:07.474Z,24.70
2018-06-10T04:30:36.040Z,25.53
2018-06-10T04:33:04.447Z,24.50
2018-06-10T04:35:32.831Z,27.37
2018-06-10T04:38:00.928Z,26.57
2018-06-10T04:40:29.416Z,26.57
2018-06-10T04:42:57.816Z,27.53
2018-06-10T04:45:26.216Z,27.03
2018-06-10T04:47:54.604Z,26.20
2018-06-10T04:50:22.992Z,26.47
2018-06-10T04:52:51.063Z,27.80
2018-06-10T04:55:19.464Z,26.00
2018-06-10T04:57:47.852Z,25.90
2018-06-10T05:00:16.269Z,26.53
2018-06-10T05:02:44.641Z,26.10
2018-06-10T05:05:13.024Z,28.10
2018-06-10T05:07:41.436Z,26.37
2018-06-10T05:10:09.836Z,26.17
2018-06-10T05:12:38.209Z,24.67
2018-06-10T05:15:06.908Z,24.40
2018-06-10T05:17:35.332Z,25.73
2018-06-10T05:20:03.861Z,23.73
2018-06-10T05:22:32.389Z,25.27
2018-06-10T05:25:00.768Z,23.30
2018-06-10T05:27:29.181Z,22.17
2018-06-10T05:29:57.596Z,23.00
2018-06-10T05:32:26.013Z,23.90
2018-06-10T05:34:54.164Z,22.97
2018-06-10T05:37:22.605Z,22.70
2018-06-10T05:39:51.015Z,25.00
2018-06-10T05:42:19.404Z,25.50
2018-06-10T05:44:47.813Z,25.60
2018-06-10T05:47:16.216Z,24.90
2018-06-10T05:49:44.755Z,24.60
2018-06-10T05:52:13.161Z,24.33
2018-06-10T05:54:41.586Z,22.87
2018-06-10T05:57:10.017Z,23.87
2018-06-10T05:59:38.420Z,25.83
2018-06-10T06:02:06.809Z,23.23
2018-06-10T06:04:35.433Z,24.40
2018-06-10T06:07:03.857Z,26.60
2018-06-10T06:09:32.265Z,26.03
2018-06-10T06:12:00.667Z,25.30
2018-06-10T06:14:29.062Z,27.23
2018-06-10T06:16:57.569Z,26.30
2018-06-10T06:19:25.999Z,29.50
2018-06-10T06:21:54.592Z,30.57
2018-06-10T06:24:22.996Z,35.80
2018-06-10T06:26:51.408Z,35.13
2018-06-10T06:29:19.806Z,34.30
2018-06-10T06:31:48.404Z,36.83
2018-06-10T06:34:16.785Z,34.70
2018-06-10T06:36:45.160Z,39.03
2018-06-10T06:39:13.577Z,40.27
2018-06-10T06:41:41.984Z,42.20
2018-06-10T06:44:10.380Z,43.10
2018-06-10T06:46:38.790Z,41.30
2018-06-10T06:49:07.181Z,40.63
2018-06-10T06:51:35.591Z,43.13
2018-06-10T06:54:04.046Z,43.67
2018-06-10T06:56:32.448Z,42.40
2018-06-10T06:59:00.821Z,42.37
2018-06-10T07:01:29.450Z,43.17
2018-06-10T07:03:57.866Z,43.20
2018-06-10T07:06:26.384Z,46.50
2018-06-10T07:08:54.824Z,41.70
2018-06-10T07:11:23.235Z,42.27
2018-06-10T07:13:51.652Z,43.93
2018-06-10T07:16:20.049Z,43.80
2018-06-10T07:18:48.572Z,43.20
2018-06-10T07:21:16.980Z,40.90
2018-06-10T07:23:45.447Z,42.97
2018-06-10T07:26:13.799Z,42.50
2018-06-10T07:28:42.245Z,40.77
2018-06-10T07:31:10.684Z,42.50
2018-06-10T07:33:39.073Z,45.23
2018-06-10T07:36:07.660Z,45.70
2018-06-10T07:38:36.054Z,45.10
2018-06-10T07:41:04.430Z,43.13
2018-06-10T07:43:32.553Z,42.30
2018-06-10T07:46:00.977Z,42.23
2018-06-10T07:48:29.514Z,41.17
2018-06-10T07:50:57.869Z,39.40
2018-06-10T07:53:26.271Z,36.23
2018-06-10T07:55:54.672Z,37.03
2018-06-10T07:58:24.016Z,37.57
2018-06-10T08:00:52.520Z,35.50
2018-06-10T08:03:20.988Z,35.60
2018-06-10T08:05:49.392Z,36.70
2018-06-10T08:08:17.804Z,36.30
2018-06-10T08:10:46.881Z,35.47
2018-06-10T08:13:15.281Z,33.83
2018-06-10T08:15:43.670Z,33.07
2018-06-10T08:18:12.337Z,31.80
2018-06-10T08:20:40.735Z,32.50
2018-06-10T08:23:08.972Z,29.87
2018-06-10T08:25:37.385Z,30.67
2018-06-10T08:28:05.776Z,31.37
2018-06-10T08:30:34.169Z,31.10
2018-06-10T08:33:02.580Z,30.50
2018-06-10T08:35:31.036Z,31.03
2018-06-10T08:37:59.429Z,31.87
2018-06-10T08:40:27.859Z,34.13
2018-06-10T08:42:56.271Z,28.57
2018-06-10T08:45:24.693Z,31.53
2018-06-10T08:47:53.099Z,31.20
2018-06-10T08:50:21.568Z,33.90
2018-06-10T08:52:50.041Z,30.90
2018-06-10T08:55:18.493Z,30.03
2018-06-10T08:57:46.913Z,28.90
2018-06-10T09:00:15.691Z,30.13
2018-06-10T09:02:44.170Z,28.87
2018-06-10T09:05:12.522Z,30.80
2018-06-10T09:07:41.230Z,30.07
2018-06-10T09:10:09.688Z,30.07
2018-06-10T09:12:38.076Z,29.90
2018-06-10T09:15:06.672Z,27.60
2018-06-10T09:17:35.058Z,26.30
2018-06-10T09:20:03.203Z,25.93
2018-06-10T09:22:31.636Z,27.40
2018-06-10T09:25:00.049Z,22.80
2018-06-10T09:27:28.553Z,23.60
2018-06-10T09:29:56.977Z,22.90
2018-06-10T09:32:25.354Z,24.97
2018-06-10T09:34:53.996Z,21.37
2018-06-10T09:37:22.421Z,24.03
2018-06-10T09:39:50.844Z,24.17
2018-06-10T09:42:19.433Z,24.60
2018-06-10T09:44:47.852Z,26.07
2018-06-10T09:47:16.224Z,24.90
2018-06-10T09:49:44.879Z,21.20
2018-06-10T09:52:13.316Z,21.97
2018-06-10T09:54:41.753Z,21.30
2018-06-10T09:57:10.264Z,22.93
2018-06-10T09:59:38.681Z,24.10
2018-06-10T10:02:07.094Z,22.83
2018-06-10T10:04:35.517Z,20.37
2018-06-10T10:07:03.904Z,20.67
2018-06-10T10:09:32.313Z,20.40
2018-06-10T10:12:00.898Z,18.70
2018-06-10T10:14:29.336Z,19.40
2018-06-10T10:16:57.753Z,20.40
2018-06-10T10:19:26.277Z,18.33
2018-06-10T10:21:54.668Z,18.70
2018-06-10T10:24:23.081Z,18.00
2018-06-10T10:26:51.577Z,18.47
2018-06-10T10:29:20.061Z,18.50
2018-06-10T10:31:48.571Z,19.40
2018-06-10T10:34:17.547Z,21.00
2018-06-10T10:36:46.017Z,20.53
2018-06-10T10:39:14.413Z,22.10
2018-06-10T10:41:42.848Z,20.60
2018-06-10T10:44:11.264Z,19.43
2018-06-10T10:46:39.674Z,19.87
2018-06-10T10:49:08.074Z,20.00
2018-06-10T10:51:39.016Z,20.40
2018-06-10T10:54:09.898Z,18.60
2018-06-10T10:56:38.612Z,18.00
2018-06-10T10:59:07.104Z,15.87
2018-06-10T11:01:35.617Z,17.57
2018-06-10T11:04:04.044Z,17.83
2018-06-10T11:06:32.516Z,19.00
2018-06-10T11:09:00.950Z,18.43
2018-06-10T11:11:32.567Z,16.37
2018-06-10T11:14:01.206Z,19.03
2018-06-10T11:16:29.344Z,17.40
2018-06-10T11:18:57.729Z,18.57
2018-06-10T11:21:27.657Z,17.70
2018-06-10T11:23:56.166Z,17.37
2018-06-10T11:26:24.832Z,19.80
2018-06-10T11:28:53.340Z,20.03
2018-06-10T11:31:21.760Z,20.27
2018-06-10T11:33:50.443Z,18.53
2018-06-10T11:36:18.922Z,20.87
2018-06-10T11:38:47.317Z,21.20
2018-06-10T11:41:17.381Z,18.17
2018-06-10T11:43:45.975Z,19.37
2018-06-10T11:46:14.417Z,18.80
2018-06-10T11:48:42.928Z,18.30
2018-06-10T11:51:11.416Z,16.10
2018-06-10T11:53:39.881Z,17.50
2018-06-10T11:56:08.396Z,17.00
2018-06-10T11:58:36.805Z,17.40
2018-06-10T12:01:05.388Z,18.13
2018-06-10T12:03:33.812Z,19.37
2018-06-10T12:06:02.300Z,17.33
2018-06-10T12:08:30.734Z,17.63
2018-06-10T12:11:05.061Z,20.00
2018-06-10T12:13:33.793Z,20.47
2018-06-10T12:16:02.238Z,20.20
2018-06-10T12:18:30.753Z,15.50
2018-06-10T12:20:59.140Z,16.17
2018-06-10T12:23:27.624Z,14.43
2018-06-10T12:25:56.952Z,18.13
2018-06-10T12:28:25.372Z,16.63
2018-06-10T12:30:53.913Z,19.07
2018-06-10T12:33:22.594Z,18.43
2018-06-10T12:35:51.129Z,15.90
2018-06-10T12:38:19.653Z,15.90
2018-06-10T12:40:48.100Z,16.10
2018-06-10T12:43:16.531Z,15.63
2018-06-10T12:45:44.930Z,14.83
2018-06-10T12:48:13.469Z,15.30
2018-06-10T12:50:41.894Z,15.07
2018-06-10T12:53:10.321Z,15.80
2018-06-10T12:55:38.769Z,14.53
2018-06-10T12:58:07.177Z,13.97
2018-06-10T13:00:35.680Z,16.57
2018-06-10T13:03:04.269Z,15.00
2018-06-10T13:05:32.721Z,13.70
2018-06-10T13:08:01.166Z,15.40
2018-06-10T13:10:29.787Z,15.73
2018-06-10T13:12:58.220Z,15.70
2018-06-10T13:15:26.670Z,14.90
2018-06-10T13:17:55.108Z,16.40
2018-06-10T13:20:23.529Z,14.07
2018-06-10T13:22:51.985Z,13.97
2018-06-10T13:25:20.372Z,14.60
2018-06-10T13:27:48.768Z,14.10
2018-06-10T13:30:17.057Z,16.10
2018-06-10T13:32:45.156Z,13.77
2018-06-10T13:35:13.605Z,14.27
2018-06-10T13:37:42.052Z,15.30
2018-06-10T13:40:10.468Z,15.07
2018-06-10T13:42:38.885Z,13.40
2018-06-10T13:45:07.425Z,13.27
2018-06-10T13:47:35.852Z,13.57
2018-06-10T13:50:04.408Z,13.80
2018-06-10T13:52:32.874Z,13.93
2018-06-10T13:55:01.356Z,12.90
2018-06-10T13:57:29.800Z,15.27
2018-06-10T13:59:58.336Z,14.63
2018-06-10T14:02:26.761Z,14.00
2018-06-10T14:04:55.244Z,14.40
2018-06-10T14:07:23.345Z,13.97
2018-06-10T14:09:51.781Z,13.17
2018-06-10T14:12:20.234Z,13.97
2018-06-10T14:14:48.718Z,13.43
2018-06-10T14:17:17.129Z,13.90
2018-06-10T14:19:45.575Z,14.60
2018-06-10T14:22:14.021Z,14.50
2018-06-10T14:24:42.481Z,12.90
2018-06-10T14:27:10.901Z,13.10
2018-06-10T14:29:39.348Z,14.20
2018-06-10T14:32:07.556Z,13.20
2018-06-10T14:34:35.982Z,14.20
2018-06-10T14:37:07.573Z,13.40
2018-06-10T14:39:43.147Z,13.27
2018-06-10T14:42:11.758Z,11.50
2018-06-10T14:44:40.209Z,14.30
2018-06-10T14:47:08.644Z,13.17
2018-06-10T14:49:37.115Z,13.40
2018-06-10T14:52:05.721Z,13.33
2018-06-10T14:54:34.233Z,13.00
2018-06-10T14:57:02.797Z,14.83
2018-06-10T14:59:31.206Z,13.73
2018-06-10T15:01:59.629Z,13.20
2018-06-10T15:04:28.867Z,12.07
2018-06-10T15:06:57.281Z,12.13
2018-06-10T15:09:25.734Z,12.30
2018-06-10T15:11:54.234Z,12.60
2018-06-10T15:14:22.832Z,11.23
2018-06-10T15:16:51.268Z,11.07
2018-06-10T15:19:19.724Z,10.70
2018-06-10T15:21:48.161Z,11.67
2018-06-10T15:24:16.601Z,11.50
2018-06-10T15:26:45.059Z,11.30
2018-06-10T15:29:13.466Z,11.27
2018-06-10T15:31:42.083Z,11.07
2018-06-10T15:34:10.494Z,9.70
2018-06-10T15:36:38.924Z,10.23
2018-06-10T15:39:08.773Z,11.47
2018-06-10T15:41:37.208Z,10.37
2018-06-10T15:44:05.948Z,10.30
2018-06-10T15:46:34.455Z,11.00
2018-06-10T15:49:02.960Z,11.00
2018-06-10T15:51:31.385Z,11.50
2018-06-10T15:53:59.835Z,11.37
2018-06-10T15:56:28.372Z,12.10
2018-06-10T15:58:56.802Z,11.57
2018-06-10T16:01:25.246Z,10.80
2018-06-10T16:03:53.808Z,12.93
2018-06-10T16:06:22.237Z,11.83
2018-06-10T16:08:50.650Z,11.77
2018-06-10T16:11:19.188Z,10.57
2018-06-10T16:13:47.931Z,11.30
2018-06-10T16:16:16.337Z,12.37
2018-06-10T16:18:44.792Z,10.60
2018-06-10T16:21:13.484Z,11.40
2018-06-10T16:23:42.001Z,9.70
2018-06-10T16:26:10.422Z,10.53
2018-06-10T16:28:38.821Z,9.80
2018-06-10T16:31:07.212Z,10.90
2018-06-10T16:33:35.632Z,11.47
2018-06-10T16:36:04.165Z,12.00
2018-06-10T16:38:32.611Z,11.00
2018-06-10T16:41:01.324Z,10.80
2018-06-10T16:43:29.840Z,9.47
2018-06-10T16:45:58.260Z,9.70
2018-06-10T16:48:27.065Z,10.30
2018-06-10T16:50:55.478Z,9.67
2018-06-10T16:53:23.892Z,9.07
2018-06-10T16:55:52.559Z,8.80
2018-06-10T16:58:21.093Z,8.93
2018-06-10T17:00:49.601Z,9.83
2018-06-10T17:03:18.005Z,9.80
2018-06-10T17:05:46.697Z,9.53
2018-06-10T17:08:15.258Z,10.43
2018-06-10T17:10:44.360Z,10.30
2018-06-10T17:13:13.802Z,10.40
2018-06-10T17:15:42.542Z,9.83
2018-06-10T17:18:10.952Z,8.70
2018-06-10T17:20:39.389Z,10.37
2018-06-10T17:23:07.841Z,9.20
2018-06-10T17:25:36.229Z,8.50
2018-06-10T17:28:04.768Z,9.90
2018-06-10T17:30:33.203Z,9.00
2018-06-10T17:33:01.623Z,9.37
2018-06-10T17:35:29.817Z,9.10
2018-06-10T17:37:58.253Z,8.77
2018-06-10T17:40:26.854Z,8.30
2018-06-10T17:42:55.493Z,8.17
2018-06-10T17:45:23.917Z,7.73
2018-06-10T17:47:52.397Z,7.70
2018-06-10T17:50:20.961Z,8.30
2018-06-10T17:52:49.395Z,8.80
2018-06-10T17:55:18.053Z,9.23
2018-06-10T17:57:46.457Z,8.60
2018-06-10T18:00:14.889Z,8.00
2018-06-10T18:02:43.625Z,8.43
2018-06-10T18:05:12.029Z,8.50
2018-06-10T18:07:40.501Z,9.00
2018-06-10T18:10:09.274Z,8.50
2018-06-10T18:12:37.928Z,9.00
2018-06-10T18:15:06.450Z,9.70
2018-06-10T18:17:35.445Z,8.77
2018-06-10T18:20:04.157Z,8.67
2018-06-10T18:22:33.073Z,9.40
2018-06-10T18:25:01.183Z,9.87
2018-06-10T18:27:29.625Z,9.73
2018-06-10T18:29:57.780Z,7.80
2018-06-10T18:32:26.204Z,9.77
2018-06-10T18:34:54.727Z,9.20
2018-06-10T18:37:22.895Z,9.40
2018-06-10T18:39:51.763Z,9.10
2018-06-10T18:42:20.166Z,10.13
2018-06-10T18:44:48.608Z,10.10
2018-06-10T18:47:17.885Z,10.43
2018-06-10T18:49:46.349Z,9.80
2018-06-10T18:52:14.796Z,10.20
2018-06-10T18:54:43.220Z,9.07
2018-06-10T18:57:11.674Z,9.10
2018-06-10T18:59:40.110Z,10.20
2018-06-10T19:02:09.480Z,9.70
2018-06-10T19:04:38.440Z,9.80
2018-06-10T19:07:06.983Z,9.93
2018-06-10T19:09:35.371Z,9.80
2018-06-10T19:12:03.904Z,9.80
2018-06-10T19:14:32.452Z,10.20
2018-06-10T19:17:00.955Z,10.20
2018-06-10T19:19:29.429Z,9.97
2018-06-10T19:21:57.861Z,10.00
2018-06-10T19:24:26.302Z,9.90
2018-06-10T19:26:54.707Z,10.77
2018-06-10T19:29:24.094Z,10.20
2018-06-10T19:31:52.515Z,10.23
2018-06-10T19:34:20.955Z,10.40
2018-06-10T19:36:49.543Z,9.80
2018-06-10T19:39:17.969Z,10.73
2018-06-10T19:41:46.476Z,10.27
2018-06-10T19:44:15.112Z,11.20
2018-06-10T19:46:43.612Z,10.73
2018-06-10T19:49:12.112Z,10.77
2018-06-10T19:51:40.573Z,11.40
2018-06-10T19:54:09.159Z,12.50
2018-06-10T19:56:37.825Z,12.70
2018-06-10T19:59:06.290Z,11.87
2018-06-10T20:01:34.853Z,12.50
2018-06-10T20:04:03.820Z,12.47
2018-06-10T20:06:32.250Z,12.97
2018-06-10T20:09:00.776Z,12.53
2018-06-10T20:11:29.289Z,13.20
2018-06-10T20:13:57.869Z,13.30
2018-06-10T20:16:26.320Z,12.93
2018-06-10T20:18:54.740Z,13.50
2018-06-10T20:21:23.401Z,13.13
2018-06-10T20:23:51.562Z,14.77
2018-06-10T20:26:20.077Z,15.77
2018-06-10T20:28:48.489Z,14.83
2018-06-10T20:31:17.086Z,14.47
2018-06-10T20:33:45.492Z,13.87
2018-06-10T20:36:14.089Z,14.10
2018-06-10T20:38:42.657Z,14.30
2018-06-10T20:41:11.198Z,13.50
2018-06-10T20:43:39.659Z,15.40
2018-06-10T20:46:08.116Z,15.73
2018-06-10T20:48:36.581Z,15.60
2018-06-10T20:51:05.008Z,15.33
2018-06-10T20:53:33.461Z,14.37
2018-06-10T20:56:01.981Z,14.70
2018-06-10T20:58:30.903Z,15.67
2018-06-10T21:00:59.319Z,14.97
2018-06-10T21:03:27.732Z,16.37
2018-06-10T21:05:56.543Z,15.20
2018-06-10T21:08:24.994Z,14.87
2018-06-10T21:10:53.490Z,15.43
2018-06-10T21:13:22.078Z,15.60
2018-06-10T21:15:50.529Z,16.33
2018-06-10T21:18:18.963Z,16.50
2018-06-10T21:20:47.656Z,16.10
2018-06-10T21:23:16.065Z,16.70
2018-06-10T21:25:44.620Z,16.90
2018-06-10T21:28:13.017Z,15.50
2018-06-10T21:30:41.444Z,16.90
2018-06-10T21:33:10.221Z,16.83
2018-06-10T21:35:38.670Z,16.50
2018-06-10T21:38:07.072Z,15.63
2018-06-10T21:40:35.596Z,16.30
2018-06-10T21:43:03.761Z,15.20
2018-06-10T21:45:32.153Z,16.60
2018-06-10T21:48:00.578Z,17.20
2018-06-10T21:50:29.013Z,16.43
2018-06-10T21:52:57.408Z,15.67
2018-06-10T21:55:26.006Z,17.13
2018-06-10T21:57:54.445Z,17.33
2018-06-10T22:00:24.909Z,16.80
2018-06-10T22:02:53.641Z,16.77
2018-06-10T22:05:22.364Z,15.93
2018-06-10T22:07:50.796Z,16.80
2018-06-10T22:10:19.208Z,16.57
2018-06-10T22:12:47.620Z,16.83
2018-06-10T22:15:16.255Z,18.20
2018-06-10T22:17:45.045Z,17.33
2018-06-10T22:20:13.678Z,16.83
2018-06-10T22:22:42.105Z,17.00
2018-06-10T22:25:10.788Z,18.20
2018-06-10T22:27:39.281Z,18.97
2018-06-10T22:30:07.685Z,19.93
2018-06-10T22:32:36.087Z,19.17
2018-06-10T22:35:04.528Z,18.20
2018-06-10T22:37:32.950Z,20.60
2018-06-10T22:40:01.485Z,18.87
2018-06-10T22:42:29.964Z,20.27
2018-06-10T22:44:58.370Z,18.47
2018-06-10T22:47:27.042Z,20.40
2018-06-10T22:49:55.466Z,18.77
2018-06-10T22:52:23.840Z,20.70
2018-06-10T22:54:52.420Z,18.50
2018-06-10T22:57:20.822Z,20.33
2018-06-10T22:59:49.218Z,18.83
2018-06-10T23:02:17.879Z,18.03
2018-06-10T23:04:46.303Z,18.40
2018-06-10T23:07:15.835Z,18.63
2018-06-10T23:09:44.544Z,18.23
2018-06-10T23:12:12.940Z,20.83
2018-06-10T23:14:41.632Z,19.77
2018-06-10T23:17:10.136Z,20.43
2018-06-10T23:19:38.557Z,20.27
2018-06-10T23:22:06.980Z,19.97
2018-06-10T23:24:35.409Z,20.97
2018-06-10T23:27:03.866Z,21.50
2018-06-10T23:29:32.266Z,21.53
2018-06-10T23:32:00.839Z,21.33
2018-06-10T23:34:29.497Z,19.20
2018-06-10T23:36:57.913Z,19.70
2018-06-10T23:39:26.305Z,18.90
2018-06-10T23:41:54.856Z,18.57
2018-06-10T23:44:23.380Z,18.10
2018-06-10T23:46:51.778Z,18.27
2018-06-10T23:49:20.646Z,17.63
2018-06-10T23:51:49.042Z,17.80
2018-06-10T23:54:17.414Z,16.60
2018-06-10T23:56:45.976Z,16.40
2018-06-10T23:59:14.356Z,16.50
