createdAt,value
2019-02-27T00:00:20.193Z,103042.12
2019-02-27T00:02:48.596Z,103050.56
2019-02-27T00:05:16.996Z,103044.75
2019-02-27T00:07:45.674Z,103042.27
2019-02-27T00:10:14.357Z,103043.39
2019-02-27T00:12:42.759Z,103039.20
2019-02-27T00:15:11.257Z,103038.81
2019-02-27T00:17:39.654Z,103032.30
2019-02-27T00:20:08.201Z,103038.20
2019-02-27T00:22:36.609Z,103042.31
2019-02-27T00:25:05.572Z,103038.90
2019-02-27T00:27:33.984Z,103027.59
2019-02-27T00:30:05.026Z,103028.52
2019-02-27T00:32:32.952Z,103025.11
2019-02-27T00:35:01.350Z,103023.41
2019-02-27T00:37:30.115Z,103024.27
2019-02-27T00:39:58.506Z,103020.77
2019-02-27T00:42:33.468Z,103021.80
2019-02-27T00:44:57.605Z,103017.52
2019-02-27T00:47:26.007Z,103013.75
2019-02-27T00:49:54.423Z,103011.82
2019-02-27T00:52:22.829Z,103013.68
2019-02-27T00:54:54.194Z,103013.29
2019-02-27T00:57:22.891Z,103013.29
2019-02-27T00:59:51.564Z,103010.66
2019-02-27T01:02:20.778Z,103014.61
2019-02-27T01:04:49.546Z,103008.02
2019-02-27T01:07:20.682Z,103006.70
2019-02-27T01:09:48.477Z,103000.18
2019-02-27T01:12:16.870Z,102998.96
2019-02-27T01:14:45.290Z,102994.69
2019-02-27T01:17:13.703Z,102996.63
2019-02-27T01:19:43.020Z,102997.56
2019-02-27T01:22:11.477Z,102990.59
2019-02-27T01:24:39.887Z,102978.84
2019-02-27T01:27:08.284Z,102982.84
2019-02-27T01:29:36.701Z,102976.03
2019-02-27T01:32:05.171Z,102972.63
2019-02-27T01:34:33.586Z,102960.00
2019-02-27T01:37:02.270Z,102957.94
2019-02-27T01:39:30.674Z,102957.17
2019-02-27T01:41:59.435Z,102956.84
2019-02-27T01:44:28.123Z,102961.81
2019-02-27T01:47:01.869Z,102950.56
2019-02-27T01:49:26.662Z,102954.12
2019-02-27T01:51:55.061Z,102950.66
2019-02-27T01:54:23.473Z,102941.06
2019-02-27T01:56:52.160Z,102935.80
2019-02-27T01:59:20.569Z,102935.02
2019-02-27T02:01:48.973Z,102932.39
2019-02-27T02:04:19.980Z,102922.34
2019-02-27T02:06:47.517Z,102924.50
2019-02-27T02:09:33.718Z,102915.67
2019-02-27T02:12:08.808Z,102913.13
2019-02-27T02:15:02.216Z,102914.89
2019-02-27T02:17:50.093Z,102910.17
2019-02-27T02:20:40.917Z,102907.55
2019-02-27T02:23:14.931Z,102907.16
2019-02-27T02:26:05.833Z,102903.75
2019-02-27T02:28:49.292Z,102897.72
2019-02-27T02:31:26.244Z,102892.61
2019-02-27T02:34:12.775Z,102888.81
2019-02-27T02:36:50.179Z,102883.55
2019-02-27T02:39:24.258Z,102885.34
2019-02-27T02:42:12.453Z,102880.53
2019-02-27T02:44:49.434Z,102885.05
2019-02-27T02:47:32.672Z,102874.14
2019-02-27T02:50:17.426Z,102871.66
2019-02-27T02:52:45.607Z,102862.52
2019-02-27T02:55:39.900Z,102857.34
2019-02-27T02:58:19.931Z,102852.47
2019-02-27T03:01:00.210Z,102847.21
2019-02-27T03:03:43.670Z,102849.36
2019-02-27T03:06:17.957Z,102846.44
2019-02-27T03:08:54.951Z,102846.11
2019-02-27T03:11:37.736Z,102843.58
2019-02-27T03:14:09.191Z,102838.95
2019-02-27T03:17:17.917Z,102836.37
2019-02-27T03:19:56.932Z,102831.59
2019-02-27T03:22:41.653Z,102828.09
2019-02-27T03:25:19.577Z,102825.47
2019-02-27T03:28:07.442Z,102812.32
2019-02-27T03:30:44.505Z,102818.51
2019-02-27T03:33:24.684Z,102817.73
2019-02-27T03:36:14.867Z,102808.69
2019-02-27T03:39:10.673Z,102806.98
2019-02-27T03:42:02.032Z,102801.33
2019-02-27T03:44:39.600Z,102800.11
2019-02-27T03:47:26.317Z,102800.56
2019-02-27T03:50:23.491Z,102802.80
2019-02-27T03:53:00.983Z,102794.53
2019-02-27T03:55:44.123Z,102793.78
2019-02-27T03:58:21.467Z,102800.91
2019-02-27T04:01:08.037Z,102802.22
2019-02-27T04:03:45.278Z,102802.22
2019-02-27T04:06:34.747Z,102807.38
2019-02-27T04:09:04.807Z,102801.67
2019-02-27T04:11:33.205Z,102796.03
2019-02-27T04:14:05.058Z,102794.33
2019-02-27T04:16:32.458Z,102789.61
2019-02-27T04:19:04.568Z,102788.84
2019-02-27T04:21:31.257Z,102785.82
2019-02-27T04:23:59.673Z,102780.17
2019-02-27T04:26:28.425Z,102784.50
2019-02-27T04:28:57.116Z,102788.06
2019-02-27T04:31:29.622Z,102780.62
2019-02-27T04:33:59.844Z,102778.08
2019-02-27T04:36:25.805Z,102779.40
2019-02-27T04:38:54.212Z,102769.42
2019-02-27T04:41:22.629Z,102764.16
2019-02-27T04:43:51.025Z,102768.11
2019-02-27T04:46:21.706Z,102761.53
2019-02-27T04:48:50.179Z,102764.16
2019-02-27T04:51:18.586Z,102767.72
2019-02-27T04:53:46.988Z,102764.32
2019-02-27T04:56:15.406Z,102761.69
2019-02-27T04:58:43.806Z,102761.30
2019-02-27T05:01:12.493Z,102760.47
2019-02-27T05:03:40.893Z,102756.97
2019-02-27T05:06:09.303Z,102764.03
2019-02-27T05:08:38.025Z,102761.45
2019-02-27T05:11:06.727Z,102761.16
2019-02-27T05:13:35.126Z,102762.15
2019-02-27T05:16:03.541Z,102762.15
2019-02-27T05:18:32.261Z,102762.15
2019-02-27T05:21:00.714Z,102753.48
2019-02-27T05:23:30.930Z,102756.20
2019-02-27T05:25:59.856Z,102757.58
2019-02-27T05:28:28.543Z,102755.88
2019-02-27T05:30:57.224Z,102753.83
2019-02-27T05:33:25.632Z,102754.75
2019-02-27T05:35:57.023Z,102757.92
2019-02-27T05:38:24.409Z,102752.58
2019-02-27T05:40:53.095Z,102752.66
2019-02-27T05:43:21.777Z,102756.22
2019-02-27T05:45:50.203Z,102755.83
2019-02-27T05:48:20.018Z,102750.19
2019-02-27T05:50:48.738Z,102751.02
2019-02-27T05:53:17.149Z,102751.50
2019-02-27T05:55:45.568Z,102747.47
2019-02-27T05:58:14.305Z,102752.66
2019-02-27T06:00:42.704Z,102749.95
2019-02-27T06:03:11.124Z,102747.31
2019-02-27T06:05:39.528Z,102745.61
2019-02-27T06:08:07.944Z,102737.82
2019-02-27T06:10:36.348Z,102747.56
2019-02-27T06:13:04.768Z,102748.48
2019-02-27T06:15:33.167Z,102737.05
2019-02-27T06:18:01.954Z,102745.32
2019-02-27T06:20:30.353Z,102740.36
2019-02-27T06:22:58.767Z,102741.61
2019-02-27T06:25:27.165Z,102746.30
2019-02-27T06:27:55.873Z,102744.44
2019-02-27T06:30:24.281Z,102743.36
2019-02-27T06:32:52.703Z,102745.06
2019-02-27T06:35:21.426Z,102738.72
2019-02-27T06:37:50.744Z,102737.26
2019-02-27T06:40:20.139Z,102733.16
2019-02-27T06:42:51.329Z,102733.00
2019-02-27T06:45:18.924Z,102727.49
2019-02-27T06:47:47.340Z,102729.36
2019-02-27T06:50:16.690Z,102722.44
2019-02-27T06:52:45.509Z,102721.67
2019-02-27T06:55:14.842Z,102723.50
2019-02-27T06:57:43.326Z,102718.85
2019-02-27T07:00:14.846Z,102712.41
2019-02-27T07:02:43.301Z,102708.97
2019-02-27T07:05:13.490Z,102706.01
2019-02-27T07:07:42.144Z,102699.48
2019-02-27T07:10:13.677Z,102693.34
2019-02-27T07:12:42.091Z,102693.02
2019-02-27T07:15:21.039Z,102693.80
2019-02-27T07:17:49.876Z,102696.47
2019-02-27T07:20:18.348Z,102695.58
2019-02-27T07:22:46.841Z,102699.02
2019-02-27T07:25:16.686Z,102692.83
2019-02-27T07:27:45.101Z,102685.72
2019-02-27T07:30:18.028Z,102691.78
2019-02-27T07:32:46.435Z,102691.99
2019-02-27T07:35:15.686Z,102693.92
2019-02-27T07:37:47.170Z,102684.36
2019-02-27T07:40:18.546Z,102688.70
2019-02-27T07:42:46.952Z,102683.46
2019-02-27T07:45:18.045Z,102676.30
2019-02-27T07:47:46.806Z,102673.10
2019-02-27T07:50:17.324Z,102667.60
2019-02-27T07:52:45.822Z,102674.57
2019-02-27T07:55:21.929Z,102675.77
2019-02-27T07:57:48.581Z,102674.30
2019-02-27T08:00:23.572Z,102674.61
2019-02-27T08:02:51.968Z,102674.74
2019-02-27T08:05:20.719Z,102677.47
2019-02-27T08:07:49.926Z,102671.80
2019-02-27T08:10:20.594Z,102676.11
2019-02-27T08:12:48.994Z,102673.14
2019-02-27T08:15:18.764Z,102672.84
2019-02-27T08:17:47.281Z,102668.14
2019-02-27T08:20:20.111Z,102667.48
2019-02-27T08:22:46.757Z,102665.04
2019-02-27T08:25:16.348Z,102670.94
2019-02-27T08:27:44.833Z,102664.29
2019-02-27T08:30:24.098Z,102665.60
2019-02-27T08:32:52.871Z,102665.18
2019-02-27T08:35:21.543Z,102664.78
2019-02-27T08:37:50.240Z,102661.55
2019-02-27T08:40:18.653Z,102656.64
2019-02-27T08:42:47.301Z,102647.75
2019-02-27T08:45:20.125Z,102651.13
2019-02-27T08:47:48.379Z,102644.51
