createdAt,value
2023-05-18T00:00:14.741Z,84.94
2023-05-18T00:01:14.759Z,84.97
2023-05-18T00:02:14.735Z,85.39
2023-05-18T00:03:14.799Z,85.70
2023-05-18T00:04:14.748Z,85.70
2023-05-18T00:05:14.704Z,85.80
2023-05-18T00:06:14.670Z,85.49
2023-05-18T00:07:14.716Z,85.60
2023-05-18T00:08:14.648Z,85.60
2023-05-18T00:09:14.660Z,86.01
2023-05-18T00:10:14.701Z,86.57
2023-05-18T00:11:14.641Z,86.57
2023-05-18T00:12:14.607Z,86.98
2023-05-18T00:13:14.615Z,86.46
2023-05-18T00:14:14.586Z,86.57
2023-05-18T00:15:14.620Z,86.46
2023-05-18T00:16:14.642Z,86.57
2023-05-18T00:17:14.578Z,86.67
2023-05-18T00:18:14.548Z,86.88
2023-05-18T00:19:14.592Z,87.08
2023-05-18T00:20:14.529Z,86.88
2023-05-18T00:21:14.555Z,86.88
2023-05-18T00:22:14.504Z,86.67
2023-05-18T00:23:14.523Z,86.57
2023-05-18T00:24:14.479Z,86.67
2023-05-18T00:25:14.507Z,86.67
2023-05-18T00:26:14.482Z,86.88
2023-05-18T00:27:14.480Z,86.67
2023-05-18T00:28:14.443Z,86.88
2023-05-18T00:29:14.455Z,86.77
2023-05-18T00:30:14.424Z,86.67
2023-05-18T00:31:14.471Z,86.77
2023-05-18T00:32:14.419Z,86.71
2023-05-18T00:33:14.418Z,86.60
2023-05-18T00:34:14.392Z,86.60
2023-05-18T00:35:14.413Z,86.15
2023-05-18T00:36:14.371Z,85.94
2023-05-18T00:37:14.412Z,85.99
2023-05-18T00:38:14.355Z,86.29
2023-05-18T00:39:14.359Z,86.60
2023-05-18T00:40:14.323Z,86.36
2023-05-18T00:41:14.352Z,86.25
2023-05-18T00:42:14.307Z,86.36
2023-05-18T00:43:14.355Z,85.94
2023-05-18T00:44:14.298Z,85.74
2023-05-18T00:45:14.308Z,85.94
2023-05-18T00:46:14.383Z,86.19
2023-05-18T00:47:14.299Z,85.99
2023-05-18T00:48:14.404Z,85.57
2023-05-18T00:49:14.268Z,85.57
2023-05-18T00:50:14.231Z,85.47
2023-05-18T00:51:14.246Z,85.47
2023-05-18T00:52:14.204Z,85.88
2023-05-18T00:53:14.219Z,85.88
2023-05-18T00:54:14.216Z,86.13
2023-05-18T00:55:14.221Z,86.44
2023-05-18T00:56:14.175Z,86.65
2023-05-18T00:57:14.326Z,86.96
2023-05-18T00:58:14.146Z,87.27
2023-05-18T00:59:14.198Z,87.37
2023-05-18T01:00:14.148Z,87.47
2023-05-18T01:01:14.166Z,87.51
2023-05-18T01:02:14.164Z,87.72
2023-05-18T01:03:14.266Z,88.03
2023-05-18T01:04:14.340Z,88.34
2023-05-18T01:05:14.114Z,88.34
2023-05-18T01:06:14.061Z,88.34
2023-05-18T01:07:14.083Z,88.76
2023-05-18T01:08:14.044Z,88.86
2023-05-18T01:09:14.077Z,88.90
2023-05-18T01:10:14.040Z,89.42
2023-05-18T01:11:14.080Z,89.62
2023-05-18T01:12:14.003Z,89.62
2023-05-18T01:13:14.028Z,89.42
2023-05-18T01:14:13.983Z,89.52
2023-05-18T01:15:13.993Z,89.42
2023-05-18T01:16:13.987Z,89.42
2023-05-18T01:17:14.078Z,89.31
2023-05-18T01:18:13.931Z,89.52
2023-05-18T01:19:14.043Z,89.62
2023-05-18T01:20:13.920Z,89.62
2023-05-18T01:21:13.953Z,89.62
2023-05-18T01:22:13.895Z,89.62
2023-05-18T01:23:13.912Z,89.52
2023-05-18T01:24:13.873Z,89.73
2023-05-18T01:25:13.890Z,89.62
2023-05-18T01:26:13.851Z,89.73
2023-05-18T01:27:13.892Z,90.04
2023-05-18T01:28:13.830Z,89.83
2023-05-18T01:29:13.850Z,89.73
2023-05-18T01:30:13.806Z,90.04
2023-05-18T01:31:13.854Z,90.19
2023-05-18T01:32:13.829Z,90.29
2023-05-18T01:33:13.811Z,90.29
2023-05-18T01:34:13.764Z,90.50
2023-05-18T01:35:13.785Z,90.81
2023-05-18T01:36:13.750Z,90.60
2023-05-18T01:37:13.756Z,90.81
2023-05-18T01:38:13.737Z,90.81
2023-05-18T01:39:13.742Z,90.50
2023-05-18T01:40:13.712Z,90.81
2023-05-18T01:41:13.715Z,90.85
2023-05-18T01:42:13.685Z,90.75
2023-05-18T01:43:13.713Z,91.06
2023-05-18T01:44:13.663Z,90.91
2023-05-18T01:45:13.677Z,90.81
2023-05-18T01:46:13.698Z,90.85
2023-05-18T01:47:13.677Z,90.70
2023-05-18T01:48:13.667Z,90.50
2023-05-18T01:49:13.648Z,90.95
2023-05-18T01:50:13.608Z,90.95
2023-05-18T01:51:13.615Z,91.27
2023-05-18T01:52:13.574Z,91.58
2023-05-18T01:53:13.593Z,91.78
2023-05-18T01:54:13.581Z,91.68
2023-05-18T01:55:13.577Z,91.58
2023-05-18T01:56:13.541Z,91.16
2023-05-18T01:57:13.857Z,91.68
2023-05-18T01:58:13.553Z,91.68
2023-05-18T01:59:13.503Z,91.58
2023-05-18T02:00:13.522Z,91.27
2023-05-18T02:01:13.502Z,91.47
2023-05-18T02:02:13.566Z,91.99
2023-05-18T02:03:13.575Z,91.78
2023-05-18T02:04:13.587Z,91.47
2023-05-18T02:05:13.479Z,91.47
2023-05-18T02:06:13.464Z,91.27
2023-05-18T02:07:13.424Z,91.62
2023-05-18T02:08:13.439Z,92.03
2023-05-18T02:09:13.411Z,92.03
2023-05-18T02:10:13.420Z,92.14
2023-05-18T02:11:13.400Z,92.45
2023-05-18T02:12:13.388Z,92.35
2023-05-18T02:13:13.354Z,91.93
2023-05-18T02:14:13.377Z,91.62
2023-05-18T02:15:13.331Z,91.72
2023-05-18T02:16:13.387Z,91.93
2023-05-18T02:17:13.317Z,92.24
2023-05-18T02:18:13.317Z,92.14
2023-05-18T02:19:13.315Z,91.52
2023-05-18T02:20:13.305Z,91.52
2023-05-18T02:21:13.274Z,92.14
2023-05-18T02:22:13.318Z,92.69
2023-05-18T02:23:13.247Z,92.69
2023-05-18T02:24:13.268Z,92.59
2023-05-18T02:25:13.235Z,92.07
2023-05-18T02:26:13.241Z,92.18
2023-05-18T02:27:13.238Z,92.18
2023-05-18T02:28:13.218Z,92.07
2023-05-18T02:29:13.187Z,91.97
2023-05-18T02:30:15.811Z,92.28
2023-05-18T02:31:13.237Z,92.38
2023-05-18T02:32:13.329Z,92.38
2023-05-18T02:33:13.200Z,92.49
2023-05-18T02:34:13.150Z,92.38
2023-05-18T02:35:13.130Z,92.59
2023-05-18T02:36:13.168Z,92.32
2023-05-18T02:37:13.094Z,92.84
2023-05-18T02:38:13.130Z,92.84
2023-05-18T02:39:13.075Z,93.05
2023-05-18T02:40:13.089Z,93.37
2023-05-18T02:41:13.067Z,93.57
2023-05-18T02:42:13.081Z,93.57
2023-05-18T02:43:13.039Z,93.37
2023-05-18T02:44:13.072Z,93.37
2023-05-18T02:45:13.021Z,93.57
2023-05-18T02:46:13.081Z,93.26
2023-05-18T02:47:13.003Z,93.26
2023-05-18T02:48:13.016Z,93.16
2023-05-18T02:49:12.999Z,93.05
2023-05-18T02:50:12.985Z,92.74
2023-05-18T02:51:12.961Z,92.74
2023-05-18T02:52:12.967Z,92.84
2023-05-18T02:53:12.934Z,92.63
2023-05-18T02:54:12.944Z,92.84
2023-05-18T02:55:12.931Z,92.84
2023-05-18T02:56:12.930Z,93.26
2023-05-18T02:57:12.890Z,92.53
2023-05-18T02:58:12.910Z,93.05
2023-05-18T02:59:12.874Z,93.16
2023-05-18T03:00:12.932Z,93.26
2023-05-18T03:01:12.941Z,93.26
2023-05-18T03:02:12.891Z,93.26
2023-05-18T03:03:12.972Z,93.05
2023-05-18T03:04:12.863Z,93.26
2023-05-18T03:05:12.817Z,93.68
2023-05-18T03:06:12.845Z,93.26
2023-05-18T03:07:12.797Z,93.26
2023-05-18T03:08:12.803Z,93.37
2023-05-18T03:09:12.772Z,93.26
2023-05-18T03:10:12.798Z,93.16
2023-05-18T03:11:12.765Z,93.16
2023-05-18T03:12:12.764Z,93.37
2023-05-18T03:13:12.733Z,93.26
2023-05-18T03:14:12.747Z,93.26
2023-05-18T03:15:12.726Z,93.51
2023-05-18T03:16:12.748Z,93.41
2023-05-18T03:17:12.743Z,93.20
2023-05-18T03:18:12.800Z,93.51
2023-05-18T03:19:12.709Z,93.51
2023-05-18T03:20:12.664Z,93.62
2023-05-18T03:21:12.668Z,93.62
2023-05-18T03:22:12.668Z,93.72
2023-05-18T03:23:12.657Z,93.72
2023-05-18T03:24:12.620Z,93.62
2023-05-18T03:25:12.634Z,93.82
2023-05-18T03:26:12.651Z,94.24
2023-05-18T03:27:12.609Z,93.93
2023-05-18T03:28:12.595Z,93.82
2023-05-18T03:29:12.590Z,93.82
2023-05-18T03:30:12.575Z,93.82
2023-05-18T03:31:12.575Z,93.51
2023-05-18T03:32:12.555Z,93.41
2023-05-18T03:33:12.661Z,93.41
2023-05-18T03:34:12.529Z,93.51
2023-05-18T03:35:12.546Z,93.51
2023-05-18T03:36:12.501Z,93.41
2023-05-18T03:37:12.527Z,93.51
2023-05-18T03:38:12.466Z,93.51
2023-05-18T03:39:12.501Z,93.62
2023-05-18T03:40:12.491Z,93.62
2023-05-18T03:41:12.477Z,93.62
2023-05-18T03:42:12.430Z,93.35
2023-05-18T03:43:12.448Z,93.14
2023-05-18T03:44:12.448Z,93.24
2023-05-18T03:45:12.442Z,93.87
2023-05-18T03:46:12.429Z,93.97
2023-05-18T03:47:12.401Z,93.76
2023-05-18T03:48:12.396Z,94.07
2023-05-18T03:49:12.386Z,93.97
2023-05-18T03:50:12.382Z,93.97
2023-05-18T03:51:12.372Z,93.55
2023-05-18T03:52:12.332Z,93.97
2023-05-18T03:53:12.336Z,94.18
2023-05-18T03:54:12.330Z,94.07
2023-05-18T03:55:18.852Z,93.97
2023-05-18T03:56:12.979Z,94.07
2023-05-18T03:57:12.303Z,94.18
2023-05-18T03:58:13.886Z,94.18
2023-05-18T03:59:12.282Z,94.07
2023-05-18T04:00:12.272Z,94.28
2023-05-18T04:01:12.317Z,94.28
2023-05-18T04:02:12.368Z,94.18
2023-05-18T04:03:12.424Z,94.28
2023-05-18T04:04:12.271Z,94.38
2023-05-18T04:05:12.217Z,94.70
2023-05-18T04:06:12.227Z,94.70
2023-05-18T04:07:14.277Z,94.59
2023-05-18T04:08:12.160Z,94.28
2023-05-18T04:09:12.195Z,94.24
2023-05-18T04:10:12.168Z,93.82
2023-05-18T04:11:12.159Z,93.62
2023-05-18T04:12:12.138Z,93.62
2023-05-18T04:13:12.138Z,93.72
2023-05-18T04:14:12.097Z,93.82
2023-05-18T04:15:12.112Z,93.10
2023-05-18T04:16:12.136Z,93.51
2023-05-18T04:17:12.162Z,93.51
2023-05-18T04:18:12.112Z,93.72
2023-05-18T04:19:12.141Z,93.72
2023-05-18T04:20:12.037Z,93.72
2023-05-18T04:21:12.050Z,93.30
2023-05-18T04:22:12.023Z,93.20
2023-05-18T04:23:12.065Z,93.30
2023-05-18T04:24:11.991Z,93.62
2023-05-18T04:25:12.015Z,93.62
2023-05-18T04:26:11.976Z,93.41
2023-05-18T04:27:11.988Z,93.20
2023-05-18T04:28:12.014Z,92.57
2023-05-18T04:29:11.966Z,92.26
2023-05-18T04:30:11.947Z,92.78
2023-05-18T04:31:11.939Z,92.99
2023-05-18T04:32:12.075Z,92.57
2023-05-18T04:33:12.023Z,92.68
2023-05-18T04:34:11.920Z,92.88
2023-05-18T04:35:12.043Z,92.94
2023-05-18T04:36:11.870Z,92.84
2023-05-18T04:37:11.886Z,92.84
2023-05-18T04:38:11.854Z,92.74
2023-05-18T04:39:11.902Z,92.63
2023-05-18T04:40:11.842Z,92.53
2023-05-18T04:41:11.853Z,92.43
2023-05-18T04:42:11.810Z,92.22
2023-05-18T04:43:11.833Z,92.22
2023-05-18T04:44:11.799Z,92.11
2023-05-18T04:45:11.820Z,92.01
2023-05-18T04:46:11.799Z,91.97
2023-05-18T04:47:11.803Z,91.97
2023-05-18T04:48:11.775Z,91.86
2023-05-18T04:49:11.787Z,91.76
2023-05-18T04:50:11.776Z,91.66
2023-05-18T04:51:11.748Z,91.45
2023-05-18T04:52:11.703Z,91.66
2023-05-18T04:53:11.730Z,91.62
2023-05-18T04:54:11.697Z,91.20
2023-05-18T04:55:11.704Z,90.33
2023-05-18T04:56:11.688Z,89.46
2023-05-18T04:57:11.684Z,88.24
2023-05-18T04:58:11.645Z,87.47
2023-05-18T04:59:11.659Z,85.88
2023-05-18T05:00:11.648Z,85.16
2023-05-18T05:01:11.671Z,83.98
2023-05-18T05:02:11.654Z,82.90
2023-05-18T05:03:11.674Z,82.18
2023-05-18T05:04:11.589Z,82.04
2023-05-18T05:05:11.594Z,81.70
2023-05-18T05:06:11.575Z,81.07
2023-05-18T05:07:11.610Z,81.07
2023-05-18T05:08:11.533Z,80.52
2023-05-18T05:09:11.548Z,79.83
2023-05-18T05:10:11.518Z,80.97
2023-05-18T05:11:11.537Z,80.76
2023-05-18T05:12:11.514Z,81.18
2023-05-18T05:13:11.501Z,80.87
2023-05-18T05:14:11.486Z,81.07
2023-05-18T05:15:11.497Z,81.28
2023-05-18T05:16:11.516Z,80.66
2023-05-18T05:17:11.467Z,80.62
2023-05-18T05:18:11.525Z,80.42
2023-05-18T05:19:11.460Z,80.48
2023-05-18T05:20:11.425Z,79.86
2023-05-18T05:21:11.420Z,79.97
2023-05-18T05:22:11.412Z,79.41
2023-05-18T05:23:11.472Z,78.86
2023-05-18T05:24:11.380Z,77.94
2023-05-18T05:25:11.394Z,78.34
2023-05-18T05:26:11.379Z,77.90
2023-05-18T05:27:11.352Z,77.25
2023-05-18T05:28:11.322Z,76.93
2023-05-18T05:29:11.337Z,76.28
2023-05-18T05:30:11.350Z,75.97
2023-05-18T05:31:11.424Z,75.67
2023-05-18T05:32:11.294Z,75.56
2023-05-18T05:33:11.320Z,76.39
2023-05-18T05:34:11.251Z,76.59
2023-05-18T05:35:11.269Z,76.28
2023-05-18T05:36:11.281Z,76.04
2023-05-18T05:37:11.242Z,75.56
2023-05-18T05:38:11.218Z,76.70
2023-05-18T05:39:11.226Z,76.90
2023-05-18T05:40:11.189Z,76.28
2023-05-18T05:41:11.207Z,76.59
2023-05-18T05:42:11.226Z,76.35
2023-05-18T05:43:11.189Z,75.73
2023-05-18T05:44:11.154Z,75.94
2023-05-18T05:45:11.168Z,75.42
2023-05-18T05:46:11.140Z,75.32
2023-05-18T05:47:11.185Z,75.84
2023-05-18T05:48:13.552Z,75.39
2023-05-18T05:49:11.121Z,74.91
2023-05-18T05:50:11.096Z,75.12
2023-05-18T05:51:11.109Z,75.08
2023-05-18T05:52:11.076Z,74.43
2023-05-18T05:53:11.091Z,73.50
2023-05-18T05:54:11.076Z,73.91
2023-05-18T05:55:11.069Z,73.16
2023-05-18T05:56:11.042Z,72.72
2023-05-18T05:57:11.049Z,72.41
2023-05-18T05:58:11.016Z,72.41
2023-05-18T05:59:11.017Z,72.85
2023-05-18T06:00:11.005Z,74.12
2023-05-18T06:01:11.004Z,73.27
2023-05-18T06:02:10.990Z,73.27
2023-05-18T06:03:11.090Z,73.02
2023-05-18T06:04:11.072Z,72.78
2023-05-18T06:05:10.967Z,72.06
2023-05-18T06:06:10.956Z,71.86
2023-05-18T06:07:10.952Z,71.21
2023-05-18T06:08:10.902Z,70.46
2023-05-18T06:09:10.936Z,70.02
2023-05-18T06:10:10.881Z,69.10
2023-05-18T06:11:11.593Z,68.65
2023-05-18T06:12:10.908Z,68.14
2023-05-18T06:13:10.851Z,67.40
2023-05-18T06:14:10.877Z,66.54
2023-05-18T06:15:10.841Z,66.78
2023-05-18T06:16:10.880Z,66.78
2023-05-18T06:17:10.811Z,66.27
2023-05-18T06:18:13.386Z,66.67
2023-05-18T06:19:10.816Z,67.16
2023-05-18T06:20:10.829Z,66.95
2023-05-18T06:21:10.765Z,66.31
2023-05-18T06:22:10.790Z,66.51
2023-05-18T06:23:10.735Z,66.95
2023-05-18T06:24:10.779Z,67.57
2023-05-18T06:25:10.750Z,66.61
2023-05-18T06:26:10.734Z,65.66
2023-05-18T06:27:10.701Z,66.48
2023-05-18T06:28:10.726Z,66.10
2023-05-18T06:29:10.694Z,66.69
2023-05-18T06:30:10.717Z,66.78
2023-05-18T06:31:10.658Z,66.04
2023-05-18T06:32:10.716Z,65.63
2023-05-18T06:33:10.750Z,64.86
2023-05-18T06:34:10.647Z,64.14
2023-05-18T06:35:10.640Z,64.34
2023-05-18T06:36:10.670Z,64.55
2023-05-18T06:37:10.593Z,65.37
2023-05-18T06:38:10.624Z,65.13
2023-05-18T06:39:10.577Z,63.98
2023-05-18T06:40:10.598Z,63.44
2023-05-18T06:41:10.564Z,61.91
2023-05-18T06:42:10.607Z,62.49
2023-05-18T06:43:10.541Z,62.90
2023-05-18T06:44:10.556Z,62.26
2023-05-18T06:45:10.518Z,61.54
2023-05-18T06:46:10.532Z,60.22
2023-05-18T06:47:10.512Z,60.35
2023-05-18T06:48:10.633Z,58.11
2023-05-18T06:49:10.474Z,60.14
2023-05-18T06:50:10.479Z,56.30
2023-05-18T06:51:10.446Z,56.78
2023-05-18T06:52:10.469Z,56.37
2023-05-18T06:53:10.426Z,55.66
2023-05-18T06:54:10.492Z,55.43
2023-05-18T06:55:10.420Z,54.41
2023-05-18T06:56:10.424Z,54.00
2023-05-18T06:57:10.412Z,54.72
2023-05-18T06:58:10.414Z,55.33
2023-05-18T06:59:10.365Z,54.21
2023-05-18T07:00:10.416Z,54.33
2023-05-18T07:01:10.482Z,55.05
2023-05-18T07:02:10.356Z,54.72
2023-05-18T07:03:10.356Z,55.00
2023-05-18T07:04:10.383Z,54.08
2023-05-18T07:05:10.300Z,53.47
2023-05-18T07:06:10.323Z,54.39
2023-05-18T07:07:10.290Z,53.57
2023-05-18T07:08:10.307Z,53.44
2023-05-18T07:09:10.260Z,52.94
2023-05-18T07:10:10.264Z,53.11
2023-05-18T07:11:10.235Z,52.40
2023-05-18T07:12:10.265Z,53.02
2023-05-18T07:13:10.223Z,52.40
2023-05-18T07:14:10.237Z,52.22
2023-05-18T07:15:10.186Z,53.02
2023-05-18T07:16:10.230Z,52.53
2023-05-18T07:17:10.185Z,53.04
2023-05-18T07:18:10.227Z,53.63
2023-05-18T07:19:10.231Z,52.91
2023-05-18T07:20:10.172Z,52.89
2023-05-18T07:21:10.123Z,51.69
2023-05-18T07:22:10.161Z,52.02
2023-05-18T07:23:10.127Z,52.30
2023-05-18T07:24:10.136Z,52.17
2023-05-18T07:25:10.095Z,51.46
2023-05-18T07:26:10.106Z,51.16
2023-05-18T07:27:10.066Z,51.36
2023-05-18T07:28:10.075Z,52.05
2023-05-18T07:29:10.046Z,51.44
2023-05-18T07:30:10.121Z,51.11
2023-05-18T07:31:10.053Z,49.56
2023-05-18T07:32:10.050Z,49.87
2023-05-18T07:33:10.050Z,48.14
2023-05-18T07:34:10.001Z,50.12
2023-05-18T07:35:09.976Z,50.85
2023-05-18T07:36:10.033Z,51.14
2023-05-18T07:37:09.956Z,50.70
2023-05-18T07:38:10.004Z,49.87
2023-05-18T07:39:09.944Z,49.56
2023-05-18T07:40:09.979Z,49.58
2023-05-18T07:41:09.918Z,49.18
2023-05-18T07:42:09.937Z,49.81
2023-05-18T07:43:09.940Z,49.89
2023-05-18T07:44:09.911Z,49.79
2023-05-18T07:45:09.871Z,49.51
2023-05-18T07:46:09.925Z,50.22
2023-05-18T07:47:09.944Z,50.40
2023-05-18T07:48:09.971Z,49.69
2023-05-18T07:49:09.833Z,50.20
2023-05-18T07:50:09.839Z,49.99
2023-05-18T07:51:09.832Z,48.85
2023-05-18T07:52:09.822Z,48.67
2023-05-18T07:53:09.807Z,49.66
2023-05-18T07:54:09.819Z,49.11
2023-05-18T07:55:09.781Z,48.10
2023-05-18T07:56:09.784Z,48.14
2023-05-18T07:57:09.743Z,48.85
2023-05-18T07:58:09.773Z,49.46
2023-05-18T07:59:09.738Z,48.52
2023-05-18T08:00:09.779Z,47.97
2023-05-18T08:01:09.724Z,47.28
2023-05-18T08:02:09.782Z,48.02
2023-05-18T08:03:09.740Z,49.44
2023-05-18T08:04:09.789Z,48.02
2023-05-18T08:05:09.649Z,48.19
2023-05-18T08:06:09.691Z,47.54
2023-05-18T08:07:09.669Z,47.34
2023-05-18T08:08:09.656Z,47.46
2023-05-18T08:09:09.618Z,47.97
2023-05-18T08:10:09.624Z,48.35
2023-05-18T08:11:09.601Z,46.94
2023-05-18T08:12:09.641Z,47.56
2023-05-18T08:13:09.580Z,47.91
2023-05-18T08:14:09.593Z,48.22
2023-05-18T08:15:09.551Z,48.72
2023-05-18T08:16:12.329Z,48.42
2023-05-18T08:17:09.657Z,49.05
2023-05-18T08:18:09.645Z,49.13
2023-05-18T08:19:09.518Z,49.01
2023-05-18T08:20:09.537Z,47.75
2023-05-18T08:21:09.804Z,46.30
2023-05-18T08:22:09.497Z,46.63
2023-05-18T08:23:09.465Z,47.38
2023-05-18T08:24:09.484Z,48.83
2023-05-18T08:25:09.466Z,48.83
2023-05-18T08:26:10.934Z,48.91
2023-05-18T08:27:09.443Z,48.27
2023-05-18T08:28:09.457Z,47.24
2023-05-18T08:29:09.423Z,47.92
2023-05-18T08:30:09.447Z,46.97
2023-05-18T08:31:09.376Z,45.73
2023-05-18T08:32:09.506Z,45.10
2023-05-18T08:33:09.508Z,44.49
2023-05-18T08:34:09.370Z,45.35
2023-05-18T08:35:09.350Z,46.30
2023-05-18T08:36:09.392Z,47.14
2023-05-18T08:37:09.315Z,46.53
2023-05-18T08:38:09.328Z,46.73
2023-05-18T08:39:09.300Z,46.28
2023-05-18T08:40:09.320Z,45.19
2023-05-18T08:41:09.282Z,46.63
2023-05-18T08:42:09.306Z,47.34
2023-05-18T08:43:09.262Z,47.90
2023-05-18T08:44:09.272Z,47.19
2023-05-18T08:45:09.240Z,46.28
2023-05-18T08:46:09.249Z,44.96
2023-05-18T08:47:09.225Z,45.37
2023-05-18T08:48:09.329Z,45.67
2023-05-18T08:49:09.225Z,45.65
2023-05-18T08:50:09.280Z,44.99
2023-05-18T08:51:09.175Z,45.82
2023-05-18T08:52:09.185Z,46.00
2023-05-18T08:53:09.189Z,45.27
2023-05-18T08:54:09.205Z,44.82
2023-05-18T08:55:11.846Z,44.82
2023-05-18T08:56:09.251Z,45.35
2023-05-18T08:57:09.116Z,45.79
2023-05-18T08:58:09.171Z,46.33
2023-05-18T08:59:09.090Z,46.71
2023-05-18T09:00:09.134Z,46.06
2023-05-18T09:01:09.113Z,45.45
2023-05-18T09:02:09.150Z,44.95
2023-05-18T09:03:09.117Z,45.35
2023-05-18T09:04:09.065Z,44.21
2023-05-18T09:05:09.101Z,44.21
2023-05-18T09:06:09.068Z,43.77
2023-05-18T09:07:09.018Z,43.44
2023-05-18T09:08:09.028Z,42.80
2023-05-18T09:09:08.988Z,42.07
2023-05-18T09:10:09.047Z,40.82
2023-05-18T09:11:08.981Z,40.62
2023-05-18T09:12:09.004Z,41.14
2023-05-18T09:13:08.968Z,41.77
2023-05-18T09:14:08.980Z,41.71
2023-05-18T09:15:08.952Z,42.21
2023-05-18T09:16:08.979Z,42.52
2023-05-18T09:17:08.905Z,43.71
2023-05-18T09:18:09.023Z,43.43
2023-05-18T09:19:08.903Z,43.14
2023-05-18T09:20:08.902Z,43.24
2023-05-18T09:21:08.877Z,44.37
2023-05-18T09:22:08.873Z,43.69
2023-05-18T09:23:08.847Z,44.34
2023-05-18T09:24:08.871Z,43.16
2023-05-18T09:25:08.819Z,44.07
2023-05-18T09:26:08.837Z,43.47
2023-05-18T09:27:08.801Z,43.24
2023-05-18T09:28:08.834Z,42.61
2023-05-18T09:29:08.776Z,42.84
2023-05-18T09:30:08.846Z,43.10
2023-05-18T09:31:08.784Z,42.69
2023-05-18T09:32:08.856Z,42.76
2023-05-18T09:33:08.853Z,42.61
2023-05-18T09:34:08.784Z,41.10
2023-05-18T09:35:08.715Z,40.52
2023-05-18T09:36:08.745Z,41.49
2023-05-18T09:37:08.695Z,42.49
2023-05-18T09:38:08.704Z,41.66
2023-05-18T09:39:08.685Z,40.37
2023-05-18T09:40:08.709Z,42.19
2023-05-18T09:41:08.651Z,42.60
2023-05-18T09:42:08.700Z,41.78
2023-05-18T09:43:08.637Z,42.37
2023-05-18T09:44:08.669Z,41.16
2023-05-18T09:45:08.606Z,41.06
2023-05-18T09:46:08.635Z,40.25
2023-05-18T09:47:08.689Z,41.16
2023-05-18T09:48:08.635Z,41.46
2023-05-18T09:49:08.583Z,40.45
2023-05-18T09:50:08.580Z,40.44
2023-05-18T09:51:08.543Z,39.02
2023-05-18T09:52:08.562Z,39.83
2023-05-18T09:53:08.554Z,39.40
2023-05-18T09:54:08.577Z,39.02
2023-05-18T09:55:15.035Z,38.43
2023-05-18T09:56:08.521Z,39.04
2023-05-18T09:57:11.583Z,40.23
2023-05-18T09:58:09.185Z,40.33
2023-05-18T09:59:08.458Z,40.31
2023-05-18T10:00:08.489Z,40.84
2023-05-18T10:01:08.482Z,41.24
2023-05-18T10:02:08.458Z,40.72
2023-05-18T10:03:08.437Z,40.72
2023-05-18T10:04:08.479Z,40.31
2023-05-18T10:05:08.394Z,40.64
2023-05-18T10:06:08.439Z,40.72
2023-05-18T10:07:08.378Z,41.41
2023-05-18T10:08:08.403Z,38.07
2023-05-18T10:09:08.356Z,39.08
2023-05-18T10:10:09.338Z,38.37
2023-05-18T10:11:08.339Z,39.28
2023-05-18T10:12:08.365Z,38.66
2023-05-18T10:13:08.315Z,38.26
2023-05-18T10:14:08.330Z,38.84
2023-05-18T10:15:08.302Z,38.32
2023-05-18T10:16:08.300Z,37.78
2023-05-18T10:18:08.379Z,37.45
2023-05-18T10:19:08.334Z,36.24
2023-05-18T10:20:08.274Z,35.85
2023-05-18T10:21:08.236Z,35.80
2023-05-18T10:22:08.240Z,37.37
2023-05-18T10:23:08.215Z,37.70
2023-05-18T10:24:08.281Z,37.70
2023-05-18T10:25:08.232Z,40.31
2023-05-18T10:26:08.181Z,37.37
2023-05-18T10:27:08.191Z,36.86
2023-05-18T10:28:08.152Z,37.06
2023-05-18T10:29:08.170Z,37.37
2023-05-18T10:30:08.140Z,38.17
2023-05-18T10:31:08.204Z,36.66
2023-05-18T10:32:08.231Z,36.37
2023-05-18T10:33:17.089Z,36.39
2023-05-18T10:34:08.087Z,37.21
2023-05-18T10:35:08.110Z,36.41
2023-05-18T10:36:08.096Z,37.21
2023-05-18T10:37:09.238Z,36.61
2023-05-18T10:38:08.054Z,36.61
2023-05-18T10:39:08.062Z,36.88
2023-05-18T10:40:08.024Z,35.55
2023-05-18T10:41:08.030Z,35.83
2023-05-18T10:42:08.021Z,35.92
2023-05-18T10:43:08.009Z,36.52
2023-05-18T10:44:07.985Z,36.72
2023-05-18T10:45:07.987Z,36.24
2023-05-18T10:46:08.024Z,37.26
2023-05-18T10:47:08.081Z,36.96
2023-05-18T10:48:08.020Z,36.96
2023-05-18T10:49:07.946Z,37.16
2023-05-18T10:50:07.944Z,36.46
2023-05-18T10:51:07.937Z,37.28
2023-05-18T10:52:07.902Z,36.37
2023-05-18T10:53:07.997Z,36.98
2023-05-18T10:54:07.917Z,36.17
2023-05-18T10:55:07.915Z,36.05
2023-05-18T10:56:07.928Z,35.23
2023-05-18T10:57:07.869Z,34.74
2023-05-18T10:58:07.828Z,36.19
2023-05-18T10:59:07.842Z,36.79
2023-05-18T11:00:07.852Z,37.70
2023-05-18T11:01:07.866Z,36.57
2023-05-18T11:02:07.851Z,37.77
2023-05-18T11:03:07.839Z,36.13
2023-05-18T11:04:07.776Z,35.83
2023-05-18T11:05:07.934Z,35.82
2023-05-18T11:06:07.763Z,36.40
2023-05-18T11:07:07.758Z,37.31
2023-05-18T11:08:07.760Z,37.13
2023-05-18T11:09:07.750Z,35.13
2023-05-18T11:10:07.736Z,36.84
2023-05-18T11:11:07.746Z,36.44
2023-05-18T11:12:07.743Z,35.82
2023-05-18T11:13:07.699Z,35.19
2023-05-18T11:14:07.670Z,33.29
2023-05-18T11:15:07.680Z,34.12
2023-05-18T11:16:07.764Z,35.24
2023-05-18T11:17:07.647Z,35.85
2023-05-18T11:18:07.716Z,35.53
2023-05-18T11:19:07.711Z,34.91
2023-05-18T11:20:07.588Z,35.13
2023-05-18T11:21:07.595Z,35.14
2023-05-18T11:22:07.566Z,35.26
2023-05-18T11:23:07.587Z,35.36
2023-05-18T11:24:07.596Z,35.06
2023-05-18T11:25:07.572Z,34.15
2023-05-18T11:26:07.522Z,34.45
2023-05-18T11:27:07.547Z,34.86
2023-05-18T11:28:07.499Z,33.54
2023-05-18T11:29:07.516Z,34.74
2023-05-18T11:30:15.269Z,34.82
2023-05-18T11:31:07.492Z,36.42
2023-05-18T11:32:08.288Z,34.50
2023-05-18T11:33:07.606Z,34.91
2023-05-18T11:34:07.444Z,35.10
2023-05-18T11:35:07.452Z,33.67
2023-05-18T11:36:07.573Z,32.86
2023-05-18T11:37:07.426Z,33.26
2023-05-18T11:38:07.407Z,33.47
2023-05-18T11:39:07.413Z,34.36
2023-05-18T11:40:10.218Z,33.75
2023-05-18T11:41:07.381Z,34.66
2023-05-18T11:42:07.369Z,34.59
2023-05-18T11:43:07.369Z,36.22
2023-05-18T11:44:07.327Z,35.82
2023-05-18T11:45:07.341Z,35.41
2023-05-18T11:46:07.304Z,34.61
2023-05-18T11:47:07.312Z,36.32
2023-05-18T11:48:07.371Z,34.41
2023-05-18T11:49:07.340Z,34.42
2023-05-18T11:50:07.260Z,36.02
2023-05-18T11:51:07.279Z,34.19
2023-05-18T11:52:07.243Z,33.97
2023-05-18T11:53:07.253Z,35.57
2023-05-18T11:54:07.241Z,33.44
2023-05-18T11:55:07.247Z,35.14
2023-05-18T11:56:07.188Z,34.72
2023-05-18T11:57:07.220Z,34.44
2023-05-18T11:58:07.175Z,33.64
2023-05-18T11:59:07.178Z,33.73
2023-05-18T12:00:07.172Z,33.33
2023-05-18T12:01:07.156Z,35.06
2023-05-18T12:02:07.148Z,35.97
2023-05-18T12:03:07.294Z,35.08
2023-05-18T12:04:07.238Z,35.08
2023-05-18T12:05:07.123Z,35.88
2023-05-18T12:06:07.099Z,35.68
2023-05-18T12:07:07.096Z,35.08
2023-05-18T12:08:07.061Z,35.19
2023-05-18T12:09:07.082Z,34.59
2023-05-18T12:10:07.046Z,35.31
2023-05-18T12:11:07.054Z,35.01
2023-05-18T12:12:07.034Z,36.61
2023-05-18T12:13:07.035Z,35.39
2023-05-18T12:14:07.002Z,36.20
2023-05-18T12:15:07.070Z,35.10
2023-05-18T12:16:06.988Z,35.19
2023-05-18T12:17:07.046Z,35.58
2023-05-18T12:18:06.998Z,33.97
2023-05-18T12:19:06.989Z,34.47
2023-05-18T12:20:06.927Z,34.89
2023-05-18T12:21:06.952Z,34.47
2023-05-18T12:22:06.915Z,35.17
2023-05-18T12:23:06.933Z,33.95
2023-05-18T12:24:06.956Z,34.76
2023-05-18T12:25:06.915Z,34.27
2023-05-18T12:26:06.865Z,34.77
2023-05-18T12:27:07.737Z,34.57
2023-05-18T12:28:06.845Z,34.16
2023-05-18T12:29:06.857Z,34.57
2023-05-18T12:30:06.854Z,35.88
2023-05-18T12:31:06.862Z,34.19
2023-05-18T12:32:06.806Z,35.50
2023-05-18T12:33:06.851Z,35.30
2023-05-18T12:34:06.779Z,35.38
2023-05-18T12:35:06.788Z,35.16
2023-05-18T12:36:06.786Z,34.54
2023-05-18T12:37:06.779Z,33.51
2023-05-18T12:38:06.729Z,31.99
2023-05-18T12:39:06.758Z,32.20
2023-05-18T12:40:06.719Z,33.42
2023-05-18T12:41:06.725Z,33.44
2023-05-18T12:42:06.730Z,32.15
2023-05-18T12:43:06.712Z,32.26
2023-05-18T12:44:06.692Z,32.46
2023-05-18T12:45:07.678Z,31.85
2023-05-18T12:46:06.698Z,32.46
2023-05-18T12:47:06.665Z,31.76
2023-05-18T12:48:06.709Z,31.78
2023-05-18T12:49:06.636Z,32.78
2023-05-18T12:50:06.610Z,33.07
2023-05-18T12:51:06.620Z,33.68
2023-05-18T12:52:06.574Z,33.76
2023-05-18T12:53:06.590Z,32.37