createdAt,value
2023-03-04T00:00:46.518Z,13.60
2023-03-04T00:03:32.472Z,13.57
2023-03-04T00:06:18.517Z,13.65
2023-03-04T00:09:04.817Z,14.38
2023-03-04T00:11:51.836Z,15.68
2023-03-04T00:14:37.555Z,14.77
2023-03-04T00:17:24.157Z,15.88
2023-03-04T00:20:10.833Z,14.82
2023-03-04T00:22:56.904Z,14.15
2023-03-04T00:25:43.643Z,14.85
2023-03-04T00:28:29.790Z,15.23
2023-03-04T00:31:15.594Z,14.88
2023-03-04T00:34:01.278Z,15.23
2023-03-04T00:36:47.018Z,14.68
2023-03-04T00:39:32.814Z,14.15
2023-03-04T00:42:19.079Z,14.73
2023-03-04T00:45:06.279Z,15.23
2023-03-04T00:47:52.209Z,15.75
2023-03-04T00:50:38.472Z,14.95
2023-03-04T00:53:24.137Z,16.02
2023-03-04T00:56:11.877Z,14.80
2023-03-04T00:58:57.583Z,13.60
2023-03-04T01:01:44.553Z,13.32
2023-03-04T01:04:30.289Z,13.77
2023-03-04T01:07:16.322Z,12.38
2023-03-04T01:10:05.972Z,12.80
2023-03-04T01:12:52.740Z,14.50
2023-03-04T01:15:43.023Z,15.48
2023-03-04T01:18:28.978Z,14.57
2023-03-04T01:21:21.557Z,14.45
2023-03-04T01:24:07.537Z,15.15
2023-03-04T01:26:54.534Z,14.30
2023-03-04T01:29:41.065Z,16.27
2023-03-04T01:32:41.378Z,15.80
2023-03-04T01:35:27.496Z,15.93
2023-03-04T01:38:13.438Z,16.23
2023-03-04T01:40:59.405Z,15.68
2023-03-04T01:43:45.377Z,24.23
2023-03-04T01:46:31.787Z,23.10
2023-03-04T01:49:17.883Z,21.35
2023-03-04T01:52:04.044Z,17.90
2023-03-04T01:54:50.936Z,18.60
2023-03-04T01:57:36.844Z,18.98
2023-03-04T02:00:31.942Z,18.08
2023-03-04T02:03:22.328Z,16.67
2023-03-04T02:06:08.367Z,17.13
2023-03-04T02:08:54.289Z,15.25
2023-03-04T02:11:41.242Z,15.90
2023-03-04T02:14:27.111Z,15.57
2023-03-04T02:17:13.556Z,16.63
2023-03-04T02:20:16.102Z,15.93
2023-03-04T02:23:12.925Z,16.10
2023-03-04T02:26:26.758Z,16.45
2023-03-04T02:29:15.381Z,18.65
2023-03-04T02:32:01.625Z,21.48
2023-03-04T02:34:49.444Z,25.77
2023-03-04T02:37:35.454Z,25.80
2023-03-04T02:40:26.646Z,24.20
2023-03-04T02:43:12.947Z,21.88
2023-03-04T02:45:58.708Z,18.38
2023-03-04T02:48:45.764Z,17.77
2023-03-04T02:51:31.670Z,16.77
2023-03-04T02:54:21.388Z,16.52
2023-03-04T02:57:10.323Z,16.10
2023-03-04T02:59:58.789Z,15.35
2023-03-04T03:02:46.965Z,14.10
2023-03-04T03:05:36.572Z,15.63
2023-03-04T03:08:23.098Z,15.45
2023-03-04T03:11:09.546Z,15.75
2023-03-04T03:13:56.643Z,16.30
2023-03-04T03:16:43.848Z,14.38
2023-03-04T03:19:30.303Z,14.40
2023-03-04T03:22:16.207Z,14.88
2023-03-04T03:25:01.916Z,14.88
2023-03-04T03:27:47.991Z,15.07
2023-03-04T03:30:35.603Z,15.05
2023-03-04T03:33:24.419Z,13.85
2023-03-04T03:36:11.492Z,15.23
2023-03-04T03:38:57.418Z,13.90
2023-03-04T03:41:43.372Z,15.32
2023-03-04T03:44:29.422Z,15.35
2023-03-04T03:47:19.742Z,13.93
2023-03-04T03:52:54.862Z,14.40
2023-03-04T03:55:40.959Z,14.90
2023-03-04T03:58:27.105Z,15.05
2023-03-04T04:01:12.862Z,15.05
2023-03-04T04:03:58.685Z,14.05
2023-03-04T04:06:44.777Z,13.93
2023-03-04T04:09:30.749Z,11.43
2023-03-04T04:12:17.057Z,11.30
2023-03-04T04:15:03.087Z,12.23
2023-03-04T04:17:52.253Z,10.63
2023-03-04T04:20:38.987Z,10.65
2023-03-04T04:23:24.801Z,9.70
2023-03-04T04:26:10.441Z,7.60
2023-03-04T04:28:56.150Z,8.45
2023-03-04T04:31:42.090Z,7.22
2023-03-04T04:34:28.114Z,7.10
2023-03-04T04:37:13.762Z,6.45
2023-03-04T04:39:59.479Z,6.75
2023-03-04T04:42:47.788Z,7.15
2023-03-04T04:45:34.341Z,6.55
2023-03-04T04:48:20.367Z,6.60
2023-03-04T04:51:06.335Z,6.75
2023-03-04T04:53:52.091Z,6.55
2023-03-04T04:56:37.772Z,7.78
2023-03-04T04:59:23.485Z,7.13
2023-03-04T05:02:09.195Z,6.78
2023-03-04T05:04:55.151Z,8.20
2023-03-04T05:07:41.849Z,9.75
2023-03-04T05:10:27.919Z,7.88
2023-03-04T05:13:13.670Z,7.88
2023-03-04T05:15:59.872Z,8.82
2023-03-04T05:18:46.150Z,9.88
2023-03-04T05:21:31.876Z,8.00
2023-03-04T05:24:17.546Z,7.80
2023-03-04T05:27:03.398Z,9.30
2023-03-04T05:29:49.251Z,12.07
2023-03-04T05:32:35.006Z,14.93
2023-03-04T05:35:20.615Z,17.70
2023-03-04T05:38:08.687Z,13.85
2023-03-04T05:40:59.477Z,8.63
2023-03-04T05:43:45.725Z,7.82
2023-03-04T05:46:40.086Z,7.63
2023-03-04T05:49:26.930Z,9.82
2023-03-04T05:52:12.820Z,7.32
2023-03-04T05:54:58.757Z,7.45
2023-03-04T05:57:44.750Z,7.72
2023-03-04T06:00:33.448Z,6.80
2023-03-04T06:03:21.655Z,7.43
2023-03-04T06:06:07.762Z,8.20
2023-03-04T06:08:55.771Z,8.43
2023-03-04T06:11:41.702Z,9.70
2023-03-04T06:14:27.800Z,8.07
2023-03-04T06:17:13.859Z,8.80
2023-03-04T06:20:06.464Z,8.38
2023-03-04T06:22:52.625Z,8.98
2023-03-04T06:25:39.341Z,8.40
2023-03-04T06:28:25.105Z,9.15
2023-03-04T06:31:12.209Z,8.25
2023-03-04T06:33:58.003Z,8.93
2023-03-04T06:36:43.823Z,9.00
2023-03-04T06:39:29.768Z,8.52
2023-03-04T06:42:15.592Z,9.00
2023-03-04T06:45:02.013Z,8.23
2023-03-04T06:47:48.092Z,8.60
2023-03-04T06:50:33.966Z,8.45
2023-03-04T06:53:19.784Z,9.43
2023-03-04T06:56:06.191Z,9.23
2023-03-04T06:58:52.444Z,10.15
2023-03-04T07:01:38.588Z,10.93
2023-03-04T07:04:24.856Z,10.63
2023-03-04T07:07:11.776Z,8.73
2023-03-04T07:09:57.543Z,9.45
2023-03-04T07:12:43.468Z,9.10
2023-03-04T07:15:29.904Z,10.25
2023-03-04T07:18:15.976Z,10.32
2023-03-04T07:21:01.924Z,9.90
2023-03-04T07:23:47.781Z,10.48
2023-03-04T07:26:33.556Z,9.55
2023-03-04T07:29:19.340Z,11.73
2023-03-04T07:32:09.502Z,11.20
2023-03-04T07:34:55.461Z,9.63
2023-03-04T07:37:41.202Z,11.30
2023-03-04T07:40:26.999Z,10.52
2023-03-04T07:43:13.462Z,11.38
2023-03-04T07:46:01.787Z,10.20
2023-03-04T07:48:47.688Z,10.95
2023-03-04T07:51:35.167Z,13.63
2023-03-04T07:54:21.727Z,11.88
2023-03-04T07:57:07.421Z,11.27
2023-03-04T07:59:53.181Z,11.80
2023-03-04T08:02:39.762Z,11.75
2023-03-04T08:05:25.800Z,11.85
2023-03-04T08:08:11.862Z,13.50
2023-03-04T08:10:58.161Z,13.38
2023-03-04T08:13:44.918Z,13.00
2023-03-04T08:16:31.019Z,10.80
2023-03-04T08:19:16.977Z,10.07
2023-03-04T08:22:03.415Z,10.90
2023-03-04T08:24:49.469Z,9.30
2023-03-04T08:27:37.280Z,10.10
2023-03-04T08:30:23.306Z,9.48
2023-03-04T08:33:10.378Z,12.95
2023-03-04T08:35:56.906Z,11.82
2023-03-04T08:38:43.198Z,11.85
2023-03-04T08:41:29.514Z,11.63
2023-03-04T08:44:15.866Z,10.40
2023-03-04T08:47:01.707Z,9.25
2023-03-04T08:49:47.422Z,10.57
2023-03-04T08:52:33.495Z,9.13
2023-03-04T08:55:20.357Z,9.27
2023-03-04T08:58:07.558Z,9.32
2023-03-04T09:00:53.173Z,9.88
2023-03-04T09:03:39.902Z,10.90
2023-03-04T09:06:26.068Z,11.38
2023-03-04T09:09:12.184Z,13.60
2023-03-04T09:11:57.897Z,12.85
2023-03-04T09:14:43.602Z,14.98
2023-03-04T09:17:29.500Z,24.95
2023-03-04T09:20:15.825Z,20.67
2023-03-04T09:23:02.975Z,24.67
2023-03-04T09:25:49.691Z,32.95
2023-03-04T09:28:35.690Z,89.60
2023-03-04T09:31:22.063Z,25.85
2023-03-04T09:34:08.205Z,23.05
2023-03-04T09:36:54.239Z,21.25
2023-03-04T09:39:40.228Z,20.10
2023-03-04T09:42:31.584Z,21.90
2023-03-04T09:45:23.662Z,19.10
2023-03-04T09:48:13.340Z,18.30
2023-03-04T09:51:23.610Z,17.73
2023-03-04T09:54:19.024Z,18.02
2023-03-04T09:57:40.122Z,19.23
2023-03-04T10:00:58.423Z,18.55
2023-03-04T10:03:52.322Z,19.50
2023-03-04T10:06:40.564Z,19.10
2023-03-04T10:09:56.193Z,18.80
2023-03-04T10:12:44.337Z,16.35
2023-03-04T10:15:44.195Z,16.42
2023-03-04T10:19:00.914Z,17.10
2023-03-04T10:21:48.898Z,16.35
2023-03-04T10:24:35.540Z,19.13
2023-03-04T10:27:21.486Z,18.95
2023-03-04T10:30:32.989Z,16.30
2023-03-04T10:33:24.388Z,17.05
2023-03-04T10:36:25.492Z,17.38
2023-03-04T10:39:19.006Z,17.23
2023-03-04T10:42:24.178Z,15.82
2023-03-04T10:45:22.303Z,17.17
2023-03-04T10:48:18.885Z,16.38
2023-03-04T10:51:16.890Z,16.85
2023-03-04T10:54:20.470Z,16.88
2023-03-04T10:57:16.763Z,17.88
2023-03-04T11:00:23.183Z,18.05
2023-03-04T11:03:37.253Z,18.52
2023-03-04T11:06:23.651Z,17.83
2023-03-04T11:09:22.470Z,17.48
2023-03-04T11:12:14.053Z,18.27
2023-03-04T11:15:02.181Z,17.15
2023-03-04T11:17:52.752Z,17.50
2023-03-04T11:20:48.519Z,17.95
2023-03-04T11:23:44.575Z,13.15
2023-03-04T11:26:48.736Z,11.95
2023-03-04T11:29:55.736Z,12.82
2023-03-04T11:32:46.286Z,12.18
2023-03-04T11:35:43.191Z,12.40
2023-03-04T11:38:33.598Z,14.30
2023-03-04T11:41:25.644Z,10.75
2023-03-04T11:44:14.417Z,19.63
2023-03-04T11:47:08.959Z,13.05
2023-03-04T11:50:07.044Z,12.07
2023-03-04T11:53:02.631Z,12.18
2023-03-04T11:56:37.315Z,16.05
2023-03-04T11:59:36.967Z,13.75
2023-03-04T12:02:32.511Z,13.82
2023-03-04T12:05:33.865Z,14.32
2023-03-04T12:08:22.859Z,16.80
2023-03-04T12:11:43.689Z,17.50
2023-03-04T12:14:51.233Z,16.77
2023-03-04T12:17:59.788Z,15.48
2023-03-04T12:20:55.949Z,13.18
2023-03-04T12:23:50.796Z,13.73
2023-03-04T12:26:55.590Z,13.85
2023-03-04T12:29:57.124Z,13.98
2023-03-04T12:32:51.974Z,16.50
2023-03-04T12:35:42.175Z,15.57
2023-03-04T12:38:50.932Z,15.18
2023-03-04T12:41:58.381Z,14.63
2023-03-04T12:45:20.786Z,15.10
2023-03-04T12:48:14.598Z,13.60
2023-03-04T12:51:35.551Z,14.45
2023-03-04T12:54:26.189Z,13.65
2023-03-04T12:57:21.641Z,13.77
2023-03-04T13:00:26.469Z,11.98
2023-03-04T13:03:35.596Z,12.85
2023-03-04T13:06:57.899Z,14.23
2023-03-04T13:10:01.924Z,15.07
2023-03-04T13:12:58.218Z,13.77
2023-03-04T13:15:44.112Z,15.82
2023-03-04T13:18:31.476Z,26.98
2023-03-04T13:21:24.004Z,48.65
2023-03-04T13:24:44.964Z,16.60
2023-03-04T13:27:51.402Z,21.67
2023-03-04T13:30:38.284Z,32.58
2023-03-04T13:33:24.075Z,15.88
2023-03-04T13:36:30.062Z,14.60
2023-03-04T13:39:15.985Z,15.82
2023-03-04T13:42:02.262Z,15.27
2023-03-04T13:44:47.944Z,14.65
2023-03-04T13:47:43.681Z,16.60
2023-03-04T13:50:36.491Z,16.75
2023-03-04T13:53:34.471Z,16.02
2023-03-04T13:56:32.013Z,16.75
2023-03-04T13:59:29.882Z,16.20
2023-03-04T14:02:19.051Z,15.68
2023-03-04T14:05:05.253Z,14.82
2023-03-04T14:07:51.331Z,20.48
2023-03-04T14:10:38.189Z,18.77
2023-03-04T14:13:24.755Z,15.35
2023-03-04T14:16:10.804Z,16.85
2023-03-04T14:19:02.011Z,14.93
2023-03-04T14:21:48.244Z,15.45
2023-03-04T14:24:34.115Z,16.55
2023-03-04T14:27:19.673Z,15.88
2023-03-04T14:30:31.911Z,16.83
2023-03-04T14:33:31.751Z,17.70
2023-03-04T14:36:20.470Z,18.17
2023-03-04T14:39:07.374Z,17.90
2023-03-04T14:41:56.233Z,17.08
2023-03-04T14:44:48.475Z,16.15
2023-03-04T14:47:39.035Z,14.82
2023-03-04T14:50:25.103Z,16.67
2023-03-04T14:53:15.715Z,17.42
2023-03-04T14:56:06.669Z,16.60
2023-03-04T14:58:54.985Z,18.27
2023-03-04T15:01:41.924Z,15.95
2023-03-04T15:04:28.044Z,17.90
2023-03-04T15:07:19.832Z,16.55
2023-03-04T15:10:09.403Z,14.40
2023-03-04T15:12:57.517Z,15.10
2023-03-04T15:15:45.380Z,17.10
2023-03-04T15:18:33.302Z,17.25
2023-03-04T15:21:30.077Z,15.90
2023-03-04T15:24:16.213Z,17.75
2023-03-04T15:27:07.734Z,20.65
2023-03-04T15:29:56.348Z,19.63
2023-03-04T15:32:42.478Z,24.67
2023-03-04T15:35:30.539Z,20.02
2023-03-04T15:38:16.805Z,20.23
2023-03-04T15:41:03.241Z,21.77
2023-03-04T15:43:50.266Z,21.45
2023-03-04T15:46:37.661Z,19.15
2023-03-04T15:49:23.820Z,19.92
2023-03-04T15:52:19.728Z,18.35
2023-03-04T15:55:07.637Z,18.95
2023-03-04T15:58:00.424Z,17.75
2023-03-04T16:00:46.178Z,16.50
2023-03-04T16:03:32.082Z,17.75
2023-03-04T16:06:23.975Z,18.40
2023-03-04T16:09:14.709Z,24.73
2023-03-04T16:12:02.138Z,24.05
2023-03-04T16:14:49.353Z,21.30
2023-03-04T16:17:35.363Z,30.35
2023-03-04T16:20:24.635Z,23.00
2023-03-04T16:23:13.721Z,26.05
2023-03-04T16:26:00.993Z,26.00
2023-03-04T16:28:46.849Z,26.23
2023-03-04T16:31:32.643Z,29.75
2023-03-04T16:34:18.616Z,28.63
2023-03-04T16:37:13.941Z,28.98
2023-03-04T16:40:00.205Z,30.30
2023-03-04T16:42:46.056Z,28.75
2023-03-04T16:45:32.636Z,27.10
2023-03-04T16:48:20.333Z,31.85
2023-03-04T16:51:15.291Z,34.28
2023-03-04T16:54:01.424Z,37.58
2023-03-04T16:56:48.454Z,34.55
2023-03-04T16:59:34.427Z,34.55
2023-03-04T17:02:22.380Z,34.35
2023-03-04T17:05:10.233Z,34.90
2023-03-04T17:07:56.330Z,40.88
2023-03-04T17:10:42.356Z,37.47
2023-03-04T17:13:29.235Z,37.47
2023-03-04T17:16:18.336Z,37.10
2023-03-04T17:19:04.480Z,37.22
2023-03-04T17:21:57.498Z,40.03
2023-03-04T17:24:43.163Z,37.63
2023-03-04T17:27:30.395Z,39.83
2023-03-04T17:30:16.583Z,35.15
2023-03-04T17:33:02.683Z,35.90
2023-03-04T17:35:48.796Z,32.28
2023-03-04T17:38:34.924Z,32.10
2023-03-04T17:41:21.695Z,31.38
2023-03-04T17:44:10.630Z,36.78
2023-03-04T17:46:57.624Z,38.05
2023-03-04T17:49:43.933Z,36.58
2023-03-04T17:52:29.666Z,34.35
2023-03-04T17:55:15.618Z,33.42
2023-03-04T17:58:01.569Z,34.60
2023-03-04T18:00:47.980Z,35.13
2023-03-04T18:03:34.054Z,35.83
2023-03-04T18:06:22.912Z,35.05
2023-03-04T18:09:09.530Z,34.92
2023-03-04T18:11:55.577Z,34.95
2023-03-04T18:14:41.680Z,32.35
2023-03-04T18:17:28.456Z,28.67
2023-03-04T18:20:15.090Z,28.52
2023-03-04T18:23:01.064Z,29.90
2023-03-04T18:25:47.371Z,28.52
2023-03-04T18:28:33.740Z,29.15
2023-03-04T18:31:26.176Z,29.77
2023-03-04T18:34:12.826Z,27.50
2023-03-04T18:36:58.783Z,28.90
2023-03-04T18:39:44.708Z,26.55
2023-03-04T18:42:31.675Z,25.25
2023-03-04T18:45:17.723Z,25.90
2023-03-04T18:48:04.827Z,27.13
2023-03-04T18:50:52.605Z,25.05
2023-03-04T18:53:40.459Z,27.15
2023-03-04T18:56:34.655Z,27.40
2023-03-04T18:59:22.467Z,27.73
2023-03-04T19:02:32.536Z,25.10
2023-03-04T19:05:26.700Z,22.92
2023-03-04T19:08:13.280Z,20.55
2023-03-04T19:11:00.296Z,21.63
2023-03-04T19:13:47.679Z,23.92
2023-03-04T19:16:33.720Z,25.27
2023-03-04T19:19:19.819Z,29.05
2023-03-04T19:22:06.946Z,33.10
2023-03-04T19:24:55.020Z,31.15
2023-03-04T19:27:41.004Z,29.63
2023-03-04T19:30:26.957Z,27.40
2023-03-04T19:33:12.776Z,25.88
2023-03-04T19:36:01.795Z,25.40
2023-03-04T19:38:47.632Z,25.70
2023-03-04T19:41:34.674Z,28.80
2023-03-04T19:44:21.382Z,29.38
2023-03-04T19:47:11.072Z,28.00
2023-03-04T19:49:57.481Z,27.17
2023-03-04T19:52:43.691Z,26.00
2023-03-04T19:55:29.597Z,24.92
2023-03-04T19:58:16.607Z,24.92
2023-03-04T20:01:02.481Z,27.50
2023-03-04T20:03:48.243Z,24.67
2023-03-04T20:06:37.083Z,25.60
2023-03-04T20:09:27.806Z,26.38
2023-03-04T20:12:14.022Z,27.55
2023-03-04T20:15:00.530Z,25.65
2023-03-04T20:17:46.754Z,24.85
2023-03-04T20:20:32.780Z,27.05
2023-03-04T20:23:20.570Z,24.88
2023-03-04T20:26:06.618Z,26.63
2023-03-04T20:28:52.633Z,26.50
2023-03-04T20:31:39.562Z,24.85
2023-03-04T20:34:27.229Z,26.08
2023-03-04T20:37:14.024Z,26.35
2023-03-04T20:40:00.080Z,26.05
2023-03-04T20:42:47.257Z,27.17
2023-03-04T20:45:33.986Z,26.38
2023-03-04T20:48:21.019Z,26.80
2023-03-04T20:51:06.687Z,26.33
2023-03-04T20:53:55.119Z,25.70
2023-03-04T20:56:41.439Z,27.33
2023-03-04T20:59:28.124Z,30.05
2023-03-04T21:02:15.999Z,31.45
2023-03-04T21:05:01.962Z,34.97
2023-03-04T21:07:47.995Z,32.42
2023-03-04T21:10:35.592Z,31.75
2023-03-04T21:13:23.505Z,31.98
2023-03-04T21:16:15.300Z,30.10
2023-03-04T21:19:01.351Z,28.15
2023-03-04T21:21:48.587Z,30.02
2023-03-04T21:24:36.265Z,29.38
2023-03-04T21:27:22.234Z,26.05
2023-03-04T21:30:14.627Z,29.30
2023-03-04T21:33:03.766Z,27.88
2023-03-04T21:35:51.325Z,26.60
2023-03-04T21:38:38.680Z,26.10
2023-03-04T21:41:25.784Z,26.80
2023-03-04T21:44:22.609Z,26.80
2023-03-04T21:47:16.976Z,26.90
2023-03-04T21:50:02.720Z,26.65
2023-03-04T21:52:49.087Z,26.00
2023-03-04T21:55:35.252Z,27.25
2023-03-04T21:58:21.173Z,31.90
2023-03-04T22:01:19.249Z,29.45
2023-03-04T22:04:05.697Z,25.70
2023-03-04T22:06:53.654Z,25.48
2023-03-04T22:09:39.880Z,26.35
2023-03-04T22:12:26.428Z,25.35
2023-03-04T22:15:12.696Z,25.58
2023-03-04T22:17:58.705Z,27.08
2023-03-04T22:20:48.191Z,25.30
2023-03-04T22:23:39.745Z,25.95
2023-03-04T22:26:31.919Z,26.98
2023-03-04T22:29:18.310Z,25.33
2023-03-04T22:32:04.582Z,24.02
2023-03-04T22:34:50.819Z,23.75
2023-03-04T22:37:37.378Z,23.95
2023-03-04T22:40:23.798Z,24.52
2023-03-04T22:43:10.584Z,25.88
2023-03-04T22:46:00.522Z,23.83
2023-03-04T22:48:47.930Z,28.45
2023-03-04T22:51:33.925Z,26.45
2023-03-04T22:54:20.717Z,24.83
2023-03-04T22:57:07.490Z,24.67
2023-03-04T22:59:53.938Z,26.58
2023-03-04T23:02:39.749Z,26.05
2023-03-04T23:05:25.809Z,27.33
2023-03-04T23:08:11.524Z,26.30
2023-03-04T23:10:57.603Z,27.85
2023-03-04T23:13:44.100Z,25.60
2023-03-04T23:16:33.467Z,22.90
2023-03-04T23:19:19.416Z,26.13
2023-03-04T23:22:05.262Z,26.50
2023-03-04T23:24:52.549Z,24.23
2023-03-04T23:27:39.653Z,26.15
2023-03-04T23:30:25.865Z,25.80
2023-03-04T23:33:11.911Z,26.25
2023-03-04T23:35:57.721Z,26.48
2023-03-04T23:38:45.475Z,25.10
2023-03-04T23:41:32.978Z,24.10
2023-03-04T23:44:19.009Z,22.65
2023-03-04T23:47:04.926Z,24.65
2023-03-04T23:49:50.866Z,25.15
2023-03-04T23:52:36.729Z,24.13
2023-03-04T23:55:22.754Z,23.95
2023-03-04T23:58:08.430Z,25.63
