createdAt,value
2016-03-27T00:00:22.717Z,0
2016-03-27T00:01:22.910Z,0
2016-03-27T00:02:22.741Z,0
2016-03-27T00:03:22.760Z,0
2016-03-27T00:04:22.763Z,0
2016-03-27T00:05:22.765Z,0
2016-03-27T00:06:22.799Z,0
2016-03-27T00:07:22.802Z,0
2016-03-27T00:08:22.695Z,0
2016-03-27T00:09:22.682Z,0
2016-03-27T00:10:22.841Z,0
2016-03-27T00:11:22.860Z,0
2016-03-27T00:12:22.846Z,0
2016-03-27T00:13:22.865Z,0
2016-03-27T00:14:22.882Z,0
2016-03-27T00:15:22.901Z,0
2016-03-27T00:16:23.184Z,0
2016-03-27T00:17:22.917Z,0
2016-03-27T00:18:22.905Z,0
2016-03-27T00:19:22.893Z,0
2016-03-27T00:20:22.895Z,0
2016-03-27T00:21:22.914Z,0
2016-03-27T00:22:22.905Z,0
2016-03-27T00:23:22.918Z,0
2016-03-27T00:24:22.916Z,0
2016-03-27T00:25:22.913Z,0
2016-03-27T00:26:22.910Z,0
2016-03-27T00:27:22.925Z,0
2016-03-27T00:28:22.925Z,0
2016-03-27T00:29:22.926Z,0
2016-03-27T00:30:22.957Z,0
2016-03-27T00:31:23.161Z,0
2016-03-27T00:32:22.974Z,0
2016-03-27T00:33:22.819Z,0
2016-03-27T00:34:22.978Z,0
2016-03-27T00:35:22.995Z,0
2016-03-27T00:36:23.012Z,0
2016-03-27T00:37:23.030Z,0
2016-03-27T00:38:23.049Z,0
2016-03-27T00:39:23.052Z,0
2016-03-27T00:40:23.054Z,0
2016-03-27T00:41:23.057Z,0
2016-03-27T00:42:23.122Z,0
2016-03-27T00:43:23.110Z,0
2016-03-27T00:44:23.096Z,0
2016-03-27T00:45:23.114Z,0
2016-03-27T00:46:23.320Z,0
2016-03-27T00:47:23.120Z,0
2016-03-27T00:48:23.123Z,0
2016-03-27T00:49:23.156Z,0
2016-03-27T00:50:23.159Z,0
2016-03-27T00:51:23.162Z,0
2016-03-27T00:52:23.321Z,0
2016-03-27T00:53:23.214Z,0
2016-03-27T00:54:23.200Z,0
2016-03-27T00:55:23.220Z,0
2016-03-27T00:56:23.222Z,0
2016-03-27T00:57:23.225Z,0
2016-03-27T00:58:23.259Z,0
2016-03-27T00:59:23.261Z,0
2016-03-27T01:00:23.280Z,0
2016-03-27T01:01:23.299Z,0
2016-03-27T01:02:23.285Z,0
2016-03-27T01:03:23.304Z,0
2016-03-27T01:04:23.291Z,0
2016-03-27T01:05:23.324Z,0
2016-03-27T01:06:23.344Z,0
2016-03-27T01:07:23.361Z,0
2016-03-27T01:08:23.352Z,0
2016-03-27T01:09:23.386Z,0
2016-03-27T01:10:23.389Z,0
2016-03-27T01:11:23.391Z,0
2016-03-27T01:12:23.411Z,0
2016-03-27T01:13:23.569Z,0
2016-03-27T01:14:23.415Z,0
2016-03-27T01:15:23.419Z,0
2016-03-27T01:16:23.452Z,0
2016-03-27T01:17:23.454Z,0
2016-03-27T01:18:23.458Z,0
2016-03-27T01:19:23.491Z,0
2016-03-27T01:20:23.510Z,0
2016-03-27T01:21:23.513Z,0
2016-03-27T01:22:23.530Z,0
2016-03-27T01:23:23.518Z,0
2016-03-27T01:24:23.536Z,0
2016-03-27T01:25:23.398Z,0
2016-03-27T01:26:23.556Z,0
2016-03-27T01:27:23.560Z,0
2016-03-27T01:28:23.562Z,0
2016-03-27T01:29:23.596Z,0
2016-03-27T01:30:23.584Z,0
2016-03-27T01:31:23.586Z,0
2016-03-27T01:32:23.604Z,0
2016-03-27T01:33:23.623Z,0
2016-03-27T01:34:23.765Z,0
2016-03-27T01:35:23.643Z,0
2016-03-27T01:36:23.662Z,0
2016-03-27T01:37:23.680Z,0
2016-03-27T01:38:23.683Z,0
2016-03-27T01:39:23.701Z,0
2016-03-27T01:40:23.704Z,0
2016-03-27T01:41:23.707Z,0
2016-03-27T01:42:23.725Z,0
2016-03-27T01:43:23.727Z,0
2016-03-27T01:44:23.730Z,0
2016-03-27T01:45:23.733Z,0
2016-03-27T01:46:23.752Z,0
2016-03-27T01:47:23.769Z,0
2016-03-27T01:48:23.772Z,0
2016-03-27T01:49:23.853Z,0
2016-03-27T01:50:23.825Z,0
2016-03-27T01:51:23.827Z,0
2016-03-27T01:52:23.830Z,0
2016-03-27T01:53:23.833Z,0
2016-03-27T01:54:23.851Z,0
2016-03-27T01:55:23.885Z,0
2016-03-27T01:56:23.904Z,0
2016-03-27T01:57:23.874Z,0
2016-03-27T01:58:23.877Z,0
2016-03-27T01:59:23.896Z,0
2016-03-27T02:00:24.054Z,0
2016-03-27T02:01:23.917Z,0
2016-03-27T02:02:23.951Z,0
2016-03-27T02:03:23.968Z,0
2016-03-27T02:04:23.957Z,0
2016-03-27T02:05:23.959Z,0
2016-03-27T02:06:23.977Z,0
2016-03-27T02:07:24.021Z,0
2016-03-27T02:08:23.678Z,0
2016-03-27T02:09:24.383Z,0
2016-03-27T02:10:25.084Z,0
2016-03-27T02:11:24.009Z,0
2016-03-27T02:12:24.027Z,0
2016-03-27T02:13:24.031Z,0
2016-03-27T02:14:23.923Z,0
2016-03-27T02:15:24.050Z,0
2016-03-27T02:16:24.084Z,0
2016-03-27T02:17:24.291Z,0
2016-03-27T02:18:24.090Z,0
2016-03-27T02:19:24.109Z,0
2016-03-27T02:20:24.127Z,0
2016-03-27T02:21:24.130Z,0
2016-03-27T02:22:24.148Z,0
2016-03-27T02:23:24.150Z,0
2016-03-27T02:24:24.168Z,0
2016-03-27T02:25:24.187Z,0
2016-03-27T02:26:24.174Z,0
2016-03-27T02:27:24.208Z,0
2016-03-27T02:28:24.196Z,0
2016-03-27T02:29:24.213Z,0
2016-03-27T02:30:24.216Z,0
2016-03-27T02:31:24.219Z,0
2016-03-27T02:32:24.237Z,0
2016-03-27T02:33:24.255Z,0
2016-03-27T02:34:24.273Z,0
2016-03-27T02:35:24.293Z,0
2016-03-27T02:36:24.279Z,0
2016-03-27T02:37:24.313Z,0
2016-03-27T02:38:24.285Z,0
2016-03-27T02:39:24.303Z,0
2016-03-27T02:40:24.353Z,0
2016-03-27T02:41:24.324Z,0
2016-03-27T02:42:24.342Z,0
2016-03-27T02:43:24.345Z,0
2016-03-27T02:44:24.378Z,0
2016-03-27T02:45:24.366Z,0
2016-03-27T02:46:24.369Z,0
2016-03-27T02:47:24.387Z,0
2016-03-27T02:48:24.405Z,0
2016-03-27T02:49:24.423Z,0
2016-03-27T02:50:24.426Z,0
2016-03-27T02:51:24.444Z,0
2016-03-27T02:52:24.431Z,0
2016-03-27T02:53:24.466Z,0
2016-03-27T02:54:24.452Z,0
2016-03-27T02:55:24.471Z,0
2016-03-27T02:56:24.505Z,0
2016-03-27T02:57:24.476Z,0
2016-03-27T02:58:24.511Z,0
2016-03-27T02:59:24.513Z,0
2016-03-27T03:00:24.515Z,0
2016-03-27T03:01:24.519Z,0
2016-03-27T03:02:24.537Z,0
2016-03-27T03:03:24.555Z,0
2016-03-27T03:04:24.574Z,0
2016-03-27T03:05:24.560Z,0
2016-03-27T03:06:24.579Z,0
2016-03-27T03:07:24.597Z,0
2016-03-27T03:08:24.615Z,0
2016-03-27T03:09:24.617Z,0
2016-03-27T03:10:24.605Z,0
2016-03-27T03:11:24.623Z,0
2016-03-27T03:12:24.642Z,0
2016-03-27T03:13:24.629Z,0
2016-03-27T03:14:24.662Z,0
2016-03-27T03:15:24.665Z,0
2016-03-27T03:16:24.700Z,0
2016-03-27T03:17:24.702Z,0
2016-03-27T03:18:24.705Z,0
2016-03-27T03:19:24.708Z,0
2016-03-27T03:20:24.725Z,0
2016-03-27T03:21:24.729Z,0
2016-03-27T03:22:24.731Z,0
2016-03-27T03:23:24.749Z,0
2016-03-27T03:24:24.753Z,0
2016-03-27T03:25:24.755Z,0
2016-03-27T03:26:24.773Z,0
2016-03-27T03:27:24.775Z,0
2016-03-27T03:28:24.794Z,0
2016-03-27T03:29:24.812Z,0
2016-03-27T03:30:24.816Z,0
2016-03-27T03:31:24.849Z,0
2016-03-27T03:32:24.835Z,0
2016-03-27T03:33:24.855Z,0
2016-03-27T03:34:24.841Z,0
2016-03-27T03:35:24.859Z,0
2016-03-27T03:36:24.879Z,0
2016-03-27T03:37:24.881Z,0
2016-03-27T03:38:24.899Z,0
2016-03-27T03:39:24.902Z,0
2016-03-27T03:40:24.920Z,0
2016-03-27T03:41:24.923Z,0
2016-03-27T03:42:24.926Z,0
2016-03-27T03:43:24.943Z,0
2016-03-27T03:44:24.946Z,0
2016-03-27T03:45:24.965Z,0
2016-03-27T03:46:24.983Z,0
2016-03-27T03:47:25.595Z,0
2016-03-27T03:48:24.989Z,0
2016-03-27T03:49:25.006Z,0
2016-03-27T03:50:25.009Z,0
2016-03-27T03:51:25.012Z,0
2016-03-27T03:52:25.030Z,0
2016-03-27T03:53:25.033Z,0
2016-03-27T03:54:25.052Z,0
2016-03-27T03:55:25.054Z,0
2016-03-27T03:56:25.104Z,0
2016-03-27T03:57:25.091Z,0
2016-03-27T03:58:25.094Z,0
2016-03-27T03:59:25.096Z,0
2016-03-27T04:00:25.099Z,0
2016-03-27T04:01:25.117Z,0
2016-03-27T04:02:25.166Z,0
2016-03-27T04:03:25.138Z,0
2016-03-27T04:04:25.141Z,0
2016-03-27T04:05:25.160Z,0
2016-03-27T04:06:25.146Z,0
2016-03-27T04:07:25.026Z,0
2016-03-27T04:08:25.184Z,0
2016-03-27T04:09:25.187Z,0
2016-03-27T04:10:25.190Z,0
2016-03-27T04:11:25.208Z,0
2016-03-27T04:12:25.211Z,0
2016-03-27T04:13:25.230Z,0
2016-03-27T04:14:25.233Z,0
2016-03-27T04:15:25.266Z,0
2016-03-27T04:16:25.269Z,0
2016-03-27T04:17:25.522Z,0
2016-03-27T04:18:25.275Z,0
2016-03-27T04:19:25.277Z,0
2016-03-27T04:20:25.294Z,0
2016-03-27T04:21:25.298Z,0
2016-03-27T04:22:25.316Z,0
2016-03-27T04:23:25.319Z,0
2016-03-27T04:24:25.338Z,0
2016-03-27T04:25:25.340Z,0
2016-03-27T04:26:25.358Z,0
2016-03-27T04:27:25.361Z,0
2016-03-27T04:28:25.363Z,0
2016-03-27T04:29:25.381Z,0
2016-03-27T04:30:25.369Z,0
2016-03-27T04:31:25.387Z,0
2016-03-27T04:32:25.890Z,0
2016-03-27T04:33:25.409Z,4
2016-03-27T04:34:25.426Z,4
2016-03-27T04:35:25.429Z,4
2016-03-27T04:36:25.448Z,0
2016-03-27T04:37:25.466Z,4
2016-03-27T04:38:25.453Z,4
2016-03-27T04:39:25.471Z,4
2016-03-27T04:40:25.473Z,4
2016-03-27T04:41:25.477Z,4
2016-03-27T04:42:25.511Z,4
2016-03-27T04:43:25.513Z,4
2016-03-27T04:44:25.516Z,8
2016-03-27T04:45:25.503Z,12
2016-03-27T04:46:25.537Z,12
2016-03-27T04:47:26.227Z,12
2016-03-27T04:48:25.542Z,16
2016-03-27T04:49:25.561Z,16
2016-03-27T04:50:25.579Z,16
2016-03-27T04:51:25.566Z,20
2016-03-27T04:52:25.428Z,24
2016-03-27T04:53:25.602Z,28
2016-03-27T04:54:25.605Z,32
2016-03-27T04:55:25.624Z,36
2016-03-27T04:56:25.626Z,44
2016-03-27T04:57:25.644Z,48
2016-03-27T04:58:25.647Z,56
2016-03-27T04:59:25.665Z,60
2016-03-27T05:00:25.652Z,72
2016-03-27T05:01:25.671Z,76
2016-03-27T05:02:26.345Z,88
2016-03-27T05:03:25.692Z,96
2016-03-27T05:04:25.710Z,112
2016-03-27T05:05:25.712Z,124
2016-03-27T05:06:25.716Z,136
2016-03-27T05:07:25.734Z,148
2016-03-27T05:08:25.737Z,164
2016-03-27T05:09:25.771Z,180
2016-03-27T05:10:25.773Z,196
2016-03-27T05:11:25.792Z,216
2016-03-27T05:12:25.778Z,236
2016-03-27T05:13:25.781Z,256
2016-03-27T05:14:25.783Z,276
2016-03-27T05:15:25.631Z,292
2016-03-27T05:16:25.805Z,312
2016-03-27T05:17:25.933Z,332
2016-03-27T05:18:25.842Z,352
2016-03-27T05:19:25.844Z,372
2016-03-27T05:20:25.831Z,396
2016-03-27T05:21:25.850Z,416
2016-03-27T05:22:25.852Z,436
2016-03-27T05:23:25.871Z,444
2016-03-27T05:24:25.874Z,456
2016-03-27T05:25:25.907Z,480
2016-03-27T05:26:25.927Z,492
2016-03-27T05:27:25.757Z,524
2016-03-27T05:28:25.931Z,548
2016-03-27T05:29:25.919Z,572
2016-03-27T05:30:25.937Z,600
2016-03-27T05:31:25.939Z,620
2016-03-27T05:32:26.410Z,644
2016-03-27T05:33:25.960Z,668
2016-03-27T05:34:25.979Z,696
2016-03-27T05:35:25.982Z,728
2016-03-27T05:36:25.984Z,752
2016-03-27T05:37:25.986Z,772
2016-03-27T05:38:26.005Z,788
2016-03-27T05:39:26.039Z,804
2016-03-27T05:40:26.025Z,828
2016-03-27T05:41:26.045Z,852
2016-03-27T05:42:26.047Z,876
2016-03-27T05:43:26.065Z,904
2016-03-27T05:44:26.084Z,920
2016-03-27T05:45:26.086Z,936
2016-03-27T05:46:26.089Z,948
2016-03-27T05:47:26.341Z,960
2016-03-27T05:48:26.110Z,972
2016-03-27T05:49:26.113Z,992
2016-03-27T05:50:26.116Z,1008
2016-03-27T05:51:26.118Z,1020
2016-03-27T05:52:26.137Z,1032
2016-03-27T05:53:26.139Z,1036
2016-03-27T05:54:26.172Z,1044
2016-03-27T05:55:26.160Z,1052
2016-03-27T05:56:26.163Z,1056
2016-03-27T05:57:26.180Z,1064
2016-03-27T05:58:26.199Z,1076
2016-03-27T05:59:26.218Z,1080
2016-03-27T06:00:26.220Z,1092
2016-03-27T06:01:26.239Z,1116
2016-03-27T06:02:26.819Z,1112
2016-03-27T06:03:26.243Z,1116
2016-03-27T06:04:26.247Z,1104
2016-03-27T06:05:26.265Z,1100
2016-03-27T06:06:26.267Z,1096
2016-03-27T06:07:26.287Z,1104
2016-03-27T06:08:26.304Z,1124
2016-03-27T06:09:26.307Z,1136
2016-03-27T06:10:26.326Z,1152
2016-03-27T06:11:26.328Z,1160
2016-03-27T06:12:26.362Z,1176
2016-03-27T06:13:26.349Z,1184
2016-03-27T06:14:26.383Z,1196
2016-03-27T06:15:26.369Z,1208
2016-03-27T06:16:26.357Z,1224
2016-03-27T06:17:26.391Z,1248
2016-03-27T06:18:26.394Z,1276
2016-03-27T06:19:26.397Z,1292
2016-03-27T06:20:26.258Z,1324
2016-03-27T06:21:26.449Z,1392
2016-03-27T06:22:26.436Z,1492
2016-03-27T06:23:26.469Z,2340
2016-03-27T06:24:26.472Z,5420
2016-03-27T06:25:26.460Z,9808
2016-03-27T06:26:26.493Z,11524
2016-03-27T06:27:26.481Z,10000
2016-03-27T06:28:26.514Z,10772
2016-03-27T06:29:26.516Z,5956
2016-03-27T06:30:26.520Z,3836
2016-03-27T06:31:26.554Z,3744
2016-03-27T06:32:26.540Z,3908
2016-03-27T06:33:26.544Z,3568
2016-03-27T06:34:26.562Z,2768
2016-03-27T06:35:26.580Z,2544
2016-03-27T06:36:26.582Z,2672
2016-03-27T06:37:26.585Z,2672
2016-03-27T06:38:26.604Z,2640
2016-03-27T06:39:26.622Z,2680
2016-03-27T06:40:26.640Z,2776
2016-03-27T06:41:26.659Z,2952
2016-03-27T06:42:26.676Z,3556
2016-03-27T06:43:26.712Z,3928
2016-03-27T06:44:26.698Z,5288
2016-03-27T06:45:26.701Z,6892
2016-03-27T06:46:26.703Z,11608
2016-03-27T06:47:26.722Z,21056
2016-03-27T06:48:26.725Z,34784
2016-03-27T06:49:26.743Z,48896
2016-03-27T06:50:26.777Z,42368
2016-03-27T06:51:26.764Z,38144
2016-03-27T06:52:26.797Z,43328
2016-03-27T06:53:26.800Z,35744
2016-03-27T06:54:26.849Z,19072
2016-03-27T06:55:26.837Z,22528
2016-03-27T06:56:26.871Z,35392
2016-03-27T06:57:26.873Z,37088
2016-03-27T06:58:26.924Z,34080
2016-03-27T06:59:26.894Z,28576
2016-03-27T07:00:26.913Z,17888
2016-03-27T07:01:26.947Z,11036
2016-03-27T07:02:26.934Z,10052
2016-03-27T07:03:26.968Z,9300
2016-03-27T07:04:27.002Z,8244
2016-03-27T07:05:27.067Z,7112
2016-03-27T07:06:27.023Z,7200
2016-03-27T07:07:27.041Z,7552
2016-03-27T07:08:27.060Z,7316
2016-03-27T07:09:27.093Z,5864
2016-03-27T07:10:27.126Z,5072
2016-03-27T07:11:27.146Z,13996
2016-03-27T07:12:27.148Z,23136
2016-03-27T07:13:27.213Z,23904
2016-03-27T07:14:27.185Z,30624
2016-03-27T07:15:27.203Z,40000
2016-03-27T07:16:27.222Z,32320
2016-03-27T07:17:27.256Z,13456
2016-03-27T07:18:27.258Z,6844
2016-03-27T07:19:27.292Z,11324
2016-03-27T07:20:27.295Z,16000
2016-03-27T07:21:27.344Z,21024
2016-03-27T07:22:27.363Z,19136
2016-03-27T07:23:27.381Z,23488
2016-03-27T07:24:27.400Z,24832
2016-03-27T07:25:27.433Z,30688
2016-03-27T07:26:27.436Z,31584
2016-03-27T07:27:27.455Z,31104
2016-03-27T07:28:27.489Z,36832
2016-03-27T07:29:27.349Z,35840
2016-03-27T07:30:27.510Z,39808
2016-03-27T07:31:27.527Z,43712
2016-03-27T07:32:27.546Z,42560
2016-03-27T07:33:27.580Z,35200
2016-03-27T07:34:27.598Z,33184
2016-03-27T07:35:27.632Z,40416
2016-03-27T07:36:27.666Z,28768
2016-03-27T07:37:27.699Z,26912
2016-03-27T07:38:27.718Z,43232
2016-03-27T07:39:27.737Z,39488
2016-03-27T07:40:27.754Z,32384
2016-03-27T07:41:27.790Z,17440
2016-03-27T07:42:27.635Z,7396
2016-03-27T07:43:27.856Z,6544
2016-03-27T07:44:27.844Z,6448
2016-03-27T07:45:27.862Z,6308
2016-03-27T07:46:27.880Z,6220
2016-03-27T07:47:27.898Z,6084
2016-03-27T07:48:27.933Z,6208
2016-03-27T07:49:27.982Z,6480
2016-03-27T07:50:27.984Z,6632
2016-03-27T07:51:28.034Z,6680
2016-03-27T07:52:28.053Z,9580
2016-03-27T07:53:28.071Z,13464
2016-03-27T07:54:28.105Z,12104
2016-03-27T07:55:28.108Z,8316
2016-03-27T07:56:28.125Z,8476
2016-03-27T07:57:28.161Z,10720
2016-03-27T07:58:28.178Z,15456
2016-03-27T07:59:28.321Z,16192
2016-03-27T08:00:28.231Z,13932
2016-03-27T08:01:28.249Z,13096
2016-03-27T08:02:28.282Z,11476
2016-03-27T08:03:28.316Z,16896
2016-03-27T08:04:28.351Z,18112
2016-03-27T08:05:28.368Z,17600
2016-03-27T08:06:28.403Z,21152
2016-03-27T08:07:28.452Z,16224
2016-03-27T08:08:28.439Z,18464
2016-03-27T08:09:28.474Z,25408
2016-03-27T08:10:28.460Z,25408
2016-03-27T08:11:28.494Z,18240
2016-03-27T08:12:28.513Z,17984
2016-03-27T08:13:28.531Z,17568
2016-03-27T08:14:28.596Z,16416
2016-03-27T08:15:28.584Z,19200
2016-03-27T08:16:28.617Z,18048
2016-03-27T08:17:28.651Z,16608
2016-03-27T08:18:28.670Z,15904
2016-03-27T08:19:28.687Z,17984
2016-03-27T08:20:28.737Z,16448
2016-03-27T08:21:28.772Z,16000
2016-03-27T08:22:28.806Z,11744
2016-03-27T08:23:28.808Z,11332
2016-03-27T08:24:28.826Z,11100
2016-03-27T08:25:28.860Z,10576
2016-03-27T08:26:28.878Z,10372
2016-03-27T08:27:28.897Z,11744
2016-03-27T08:28:28.930Z,14944
2016-03-27T08:29:28.949Z,18112
2016-03-27T08:30:28.952Z,18560
2016-03-27T08:31:29.033Z,20992
2016-03-27T08:32:29.035Z,16256
2016-03-27T08:33:29.054Z,19904
2016-03-27T08:34:29.072Z,19456
2016-03-27T08:35:29.121Z,21760
2016-03-27T08:36:29.140Z,20736
2016-03-27T08:37:29.174Z,16096
2016-03-27T08:38:29.176Z,12988
2016-03-27T08:39:29.211Z,12100
2016-03-27T08:40:29.229Z,9580
2016-03-27T08:41:29.246Z,8024
2016-03-27T08:42:29.281Z,7720
2016-03-27T08:43:29.315Z,7692
2016-03-27T08:44:29.333Z,7784
2016-03-27T08:45:29.367Z,8000
2016-03-27T08:46:29.385Z,8528
2016-03-27T08:47:29.419Z,8656
2016-03-27T08:48:29.438Z,8172
2016-03-27T08:49:29.456Z,9092
2016-03-27T08:50:29.505Z,9724
2016-03-27T08:51:29.493Z,8076
2016-03-27T08:52:29.542Z,8716
2016-03-27T08:53:29.544Z,8160
2016-03-27T08:54:29.626Z,7788
2016-03-27T08:55:29.597Z,8004
2016-03-27T08:56:29.631Z,7320
2016-03-27T08:57:29.650Z,8840
2016-03-27T08:58:29.714Z,8448
2016-03-27T08:59:29.405Z,8112
2016-03-27T09:00:30.079Z,7880
2016-03-27T09:01:30.113Z,7600
2016-03-27T09:02:29.960Z,7276
2016-03-27T09:03:29.805Z,7360
2016-03-27T09:04:29.856Z,7820
2016-03-27T09:05:29.858Z,7332
2016-03-27T09:06:29.877Z,6144
2016-03-27T09:07:29.893Z,6448
2016-03-27T09:08:30.036Z,7584
2016-03-27T09:09:29.633Z,7972
2016-03-27T09:10:29.979Z,8316
2016-03-27T09:11:29.997Z,8144
2016-03-27T09:12:30.032Z,7728
2016-03-27T09:13:30.050Z,7916
2016-03-27T09:14:30.068Z,7632
2016-03-27T09:15:30.102Z,7064
2016-03-27T09:16:30.121Z,6584
2016-03-27T09:17:30.185Z,6212
2016-03-27T09:18:30.188Z,6528
2016-03-27T09:19:30.222Z,6220
2016-03-27T09:20:30.240Z,5704
2016-03-27T09:21:30.244Z,5268
2016-03-27T09:22:30.277Z,5848
2016-03-27T09:23:30.307Z,7480
2016-03-27T09:24:30.329Z,7176
2016-03-27T09:25:30.366Z,5528
2016-03-27T09:26:30.341Z,5088
2016-03-27T09:27:30.363Z,4764
2016-03-27T09:28:30.373Z,4296
2016-03-27T09:29:30.388Z,4272
2016-03-27T09:30:30.417Z,4276
2016-03-27T09:31:30.446Z,4176
2016-03-27T09:32:30.476Z,4036
2016-03-27T09:33:30.491Z,3940
2016-03-27T09:34:30.554Z,3996
2016-03-27T09:35:30.587Z,4024
2016-03-27T09:36:30.573Z,4172
2016-03-27T09:37:30.574Z,4472
2016-03-27T09:38:30.623Z,4860
2016-03-27T09:39:30.625Z,5304
2016-03-27T09:40:30.689Z,5704
2016-03-27T09:41:30.677Z,5640
2016-03-27T09:42:30.693Z,5904
2016-03-27T09:43:30.711Z,5744
2016-03-27T09:44:30.745Z,5820
2016-03-27T09:45:30.779Z,6836
2016-03-27T09:46:30.657Z,5912
2016-03-27T09:47:30.815Z,5488
2016-03-27T09:48:30.832Z,4852
2016-03-27T09:49:30.882Z,4920
2016-03-27T09:50:30.885Z,4936
2016-03-27T09:51:30.904Z,4484
2016-03-27T09:52:30.937Z,4556
2016-03-27T09:53:30.971Z,4792
2016-03-27T09:54:30.973Z,4660
2016-03-27T09:55:31.024Z,5032
2016-03-27T09:56:31.026Z,5156
2016-03-27T09:57:31.044Z,4928
2016-03-27T09:58:31.079Z,4612
2016-03-27T09:59:31.097Z,4852
2016-03-27T10:00:31.130Z,5128
2016-03-27T10:01:31.150Z,6156
2016-03-27T10:02:31.199Z,5796
2016-03-27T10:03:31.186Z,6620
2016-03-27T10:04:31.251Z,6696
2016-03-27T10:05:31.269Z,7044
2016-03-27T10:06:31.256Z,7628
2016-03-27T10:07:31.291Z,7512
2016-03-27T10:08:31.324Z,7648
2016-03-27T10:09:31.343Z,7000
2016-03-27T10:10:31.580Z,7472
2016-03-27T10:11:31.410Z,7212
2016-03-27T10:12:31.413Z,6660
2016-03-27T10:13:31.447Z,7388
2016-03-27T10:14:31.449Z,6624
2016-03-27T10:15:31.499Z,8248
2016-03-27T10:16:31.346Z,9240
2016-03-27T10:17:31.551Z,8876
2016-03-27T10:18:31.585Z,8876
2016-03-27T10:19:31.620Z,7788
2016-03-27T10:20:31.622Z,8120
2016-03-27T10:21:31.641Z,7908
2016-03-27T10:22:31.674Z,8324
2016-03-27T10:23:31.723Z,8212
2016-03-27T10:24:31.727Z,7772
2016-03-27T10:25:31.761Z,7732
2016-03-27T10:26:31.778Z,7740
2016-03-27T10:27:31.813Z,6408
2016-03-27T10:28:31.847Z,7036
2016-03-27T10:29:31.865Z,6868
2016-03-27T10:30:31.899Z,5996
2016-03-27T10:31:31.917Z,5668
2016-03-27T10:32:31.950Z,5272
2016-03-27T10:33:31.970Z,5484
2016-03-27T10:34:32.003Z,4904
2016-03-27T10:35:32.037Z,4892
2016-03-27T10:36:32.056Z,4908
2016-03-27T10:37:32.089Z,5064
2016-03-27T10:38:32.124Z,5576
2016-03-27T10:39:32.142Z,6280
2016-03-27T10:40:32.176Z,6088
2016-03-27T10:41:32.194Z,6096
2016-03-27T10:42:32.244Z,6188
2016-03-27T10:43:32.262Z,6132
2016-03-27T10:44:32.312Z,5864
2016-03-27T10:45:32.471Z,6160
2016-03-27T10:46:32.427Z,6572
2016-03-27T10:47:33.008Z,6312
2016-03-27T10:48:32.901Z,6496
2016-03-27T10:49:32.418Z,5960
2016-03-27T10:50:32.484Z,6352
2016-03-27T10:51:33.409Z,6080
2016-03-27T10:52:32.520Z,6024
2016-03-27T10:53:32.632Z,5832
2016-03-27T10:54:32.589Z,5384
2016-03-27T10:55:32.560Z,5220
2016-03-27T10:56:32.625Z,5132
2016-03-27T10:57:32.643Z,5120
2016-03-27T10:58:32.725Z,4984
2016-03-27T10:59:32.727Z,4456
2016-03-27T11:00:32.714Z,4764
2016-03-27T11:01:32.764Z,4348
2016-03-27T11:02:32.797Z,4140
2016-03-27T11:03:32.801Z,4160
2016-03-27T11:04:32.850Z,4144
2016-03-27T11:05:32.696Z,4144
2016-03-27T11:06:33.137Z,4112
2016-03-27T11:07:32.858Z,4188
2016-03-27T11:08:32.969Z,4104
2016-03-27T11:09:32.988Z,4092
2016-03-27T11:10:32.819Z,4248
2016-03-27T11:11:33.041Z,4360
2016-03-27T11:12:33.058Z,4352
2016-03-27T11:13:32.936Z,4308
2016-03-27T11:14:33.158Z,4408
2016-03-27T11:15:33.129Z,4416
2016-03-27T11:16:33.226Z,3796
2016-03-27T11:17:33.213Z,4200
2016-03-27T11:18:33.215Z,4668
2016-03-27T11:19:33.250Z,5124
2016-03-27T11:20:33.252Z,4988
2016-03-27T11:21:33.286Z,5032
2016-03-27T11:22:33.336Z,5220
2016-03-27T11:23:33.385Z,5504
2016-03-27T11:24:33.559Z,5112
2016-03-27T11:25:33.375Z,5172
2016-03-27T11:26:33.409Z,4340
2016-03-27T11:27:47.584Z,5080
2016-03-27T11:28:33.555Z,5444
2016-03-27T11:29:33.526Z,5132
2016-03-27T11:30:33.529Z,5220
2016-03-27T11:31:33.547Z,5888
2016-03-27T11:32:33.612Z,5972
2016-03-27T11:33:33.584Z,6488
2016-03-27T11:34:33.806Z,6548
2016-03-27T11:35:33.637Z,6188
2016-03-27T11:36:33.686Z,6284
2016-03-27T11:37:33.688Z,6340
2016-03-27T11:38:33.722Z,5544
2016-03-27T11:39:33.850Z,5984
2016-03-27T11:40:33.775Z,5356
2016-03-27T11:41:34.371Z,6196
2016-03-27T11:42:33.827Z,5896
2016-03-27T11:43:33.861Z,4524
2016-03-27T11:44:33.910Z,4964
2016-03-27T11:45:33.897Z,4500
2016-03-27T11:46:33.947Z,5328
2016-03-27T11:47:33.981Z,3584
2016-03-27T11:48:34.030Z,3252
2016-03-27T11:49:34.190Z,4664
2016-03-27T11:50:34.052Z,6004
2016-03-27T11:51:34.101Z,5984
2016-03-27T11:52:34.182Z,5736
2016-03-27T11:53:34.185Z,3688
2016-03-27T11:54:34.171Z,4288
2016-03-27T11:55:34.159Z,5544
2016-03-27T11:56:34.177Z,6044
2016-03-27T11:57:34.212Z,5824
2016-03-27T11:58:34.307Z,3580
2016-03-27T11:59:34.248Z,5752
2016-03-27T12:00:34.298Z,3444
2016-03-27T12:01:34.315Z,3904
2016-03-27T12:02:34.333Z,6148
2016-03-27T12:03:34.431Z,4208
2016-03-27T12:04:34.417Z,3696
2016-03-27T12:05:34.420Z,5436
2016-03-27T12:06:34.439Z,3072
2016-03-27T12:07:34.503Z,3112
2016-03-27T12:08:34.491Z,2896
2016-03-27T12:09:34.556Z,2912
2016-03-27T12:10:34.544Z,2664
2016-03-27T12:11:34.624Z,2596
2016-03-27T12:12:34.642Z,3196
2016-03-27T12:13:34.644Z,2496
2016-03-27T12:14:34.647Z,2232
2016-03-27T12:15:34.681Z,2120
2016-03-27T12:16:34.716Z,2268
2016-03-27T12:17:34.733Z,2324
2016-03-27T12:18:34.799Z,2320
2016-03-27T12:19:34.785Z,2348
2016-03-27T12:20:34.821Z,2400
2016-03-27T12:21:34.869Z,3496
2016-03-27T12:22:35.059Z,2548
2016-03-27T12:23:34.907Z,2332
2016-03-27T12:24:34.956Z,2068
2016-03-27T12:25:34.973Z,1936
2016-03-27T12:26:34.961Z,1920
2016-03-27T12:27:35.073Z,1892
2016-03-27T12:28:35.029Z,1892
2016-03-27T12:29:35.047Z,1812
2016-03-27T12:30:35.065Z,1804
2016-03-27T12:31:35.084Z,1788
2016-03-27T12:32:35.117Z,1788
2016-03-27T12:33:35.198Z,1704
2016-03-27T12:34:35.201Z,1608
2016-03-27T12:35:35.064Z,1480
2016-03-27T12:36:35.238Z,1420
2016-03-27T12:37:35.225Z,1396
2016-03-27T12:38:35.259Z,1340
2016-03-27T12:39:35.292Z,1300
2016-03-27T12:40:35.327Z,1252
2016-03-27T12:41:35.329Z,1276
2016-03-27T12:42:35.333Z,1320
2016-03-27T12:43:35.366Z,1316
2016-03-27T12:44:35.384Z,1332
2016-03-27T12:45:35.418Z,1444
2016-03-27T12:46:35.468Z,1612
2016-03-27T12:47:35.486Z,2680
2016-03-27T12:48:35.504Z,1736
2016-03-27T12:49:35.508Z,1716
2016-03-27T12:50:35.557Z,1776
2016-03-27T12:51:35.559Z,1828
2016-03-27T12:52:35.563Z,1976
2016-03-27T12:53:35.596Z,1812
2016-03-27T12:54:35.646Z,1920
2016-03-27T12:55:35.632Z,2080
2016-03-27T12:56:35.682Z,2276
2016-03-27T12:57:35.732Z,2268
2016-03-27T12:58:35.718Z,2204
2016-03-27T12:59:35.737Z,1976
2016-03-27T13:00:35.787Z,1772
2016-03-27T13:01:35.789Z,1608
2016-03-27T13:02:35.792Z,1352
2016-03-27T13:03:35.873Z,1180
2016-03-27T13:04:35.845Z,1112
2016-03-27T13:05:35.862Z,1044
2016-03-27T13:06:35.912Z,1016
2016-03-27T13:07:35.899Z,984
2016-03-27T13:08:35.964Z,956
2016-03-27T13:09:36.123Z,956
2016-03-27T13:10:35.970Z,952
2016-03-27T13:11:35.988Z,912
2016-03-27T13:12:36.053Z,820
2016-03-27T13:13:36.072Z,768
2016-03-27T13:14:36.121Z,736
2016-03-27T13:15:36.171Z,716
2016-03-27T13:16:36.142Z,756
2016-03-27T13:17:36.114Z,832
2016-03-27T13:18:36.164Z,908
2016-03-27T13:19:36.166Z,1024
2016-03-27T13:20:36.216Z,1104
2016-03-27T13:21:36.062Z,1184
2016-03-27T13:22:36.251Z,1284
2016-03-27T13:23:36.271Z,1356
2016-03-27T13:24:36.273Z,1412
2016-03-27T13:25:36.291Z,1312
2016-03-27T13:26:36.326Z,1156
2016-03-27T13:27:36.344Z,1056
2016-03-27T13:28:36.362Z,984
2016-03-27T13:29:36.426Z,900
2016-03-27T13:30:36.415Z,784
2016-03-27T13:31:36.417Z,676
2016-03-27T13:32:36.451Z,588
2016-03-27T13:33:36.470Z,520
2016-03-27T13:34:36.472Z,464
2016-03-27T13:35:36.506Z,416
2016-03-27T13:36:36.555Z,380
2016-03-27T13:37:36.558Z,352
2016-03-27T13:38:36.561Z,336
2016-03-27T13:39:36.423Z,332
2016-03-27T13:40:36.597Z,336
2016-03-27T13:41:36.631Z,344
2016-03-27T13:42:36.634Z,348
2016-03-27T13:43:36.683Z,376
2016-03-27T13:44:36.717Z,400
2016-03-27T13:45:36.705Z,428
2016-03-27T13:46:36.722Z,460
2016-03-27T13:47:36.758Z,488