createdAt,value
2019-04-16T00:02:29.352Z,9.30
2019-04-16T00:05:27.508Z,9.40
2019-04-16T00:08:00.865Z,9.30
2019-04-16T00:10:47.366Z,9.30
2019-04-16T00:13:25.314Z,9.20
2019-04-16T00:15:54.994Z,9.30
2019-04-16T00:18:24.248Z,9.30
2019-04-16T00:21:21.418Z,9.20
2019-04-16T00:24:19.504Z,9.20
2019-04-16T00:27:01.342Z,9.10
2019-04-16T00:29:26.575Z,9.10
2019-04-16T00:32:21.179Z,9.00
2019-04-16T00:34:50.742Z,9.00
2019-04-16T00:37:21.290Z,8.90
2019-04-16T00:39:55.624Z,8.90
2019-04-16T00:42:27.547Z,8.90
2019-04-16T00:44:58.124Z,8.70
2019-04-16T00:47:27.255Z,8.70
2019-04-16T00:49:58.876Z,8.70
2019-04-16T00:52:38.447Z,8.70
2019-04-16T00:55:13.704Z,8.70
2019-04-16T00:57:48.418Z,8.70
2019-04-16T01:00:16.048Z,8.60
2019-04-16T01:02:47.505Z,8.50
2019-04-16T01:05:17.979Z,8.50
2019-04-16T01:07:47.211Z,8.50
2019-04-16T01:10:18.282Z,8.40
2019-04-16T01:12:48.011Z,8.50
2019-04-16T01:15:17.504Z,8.40
2019-04-16T01:17:46.676Z,8.40
2019-04-16T01:20:15.996Z,8.50
2019-04-16T01:22:46.848Z,8.60
2019-04-16T01:25:16.375Z,8.60
2019-04-16T01:27:50.066Z,8.60
2019-04-16T01:30:43.672Z,8.60
2019-04-16T01:33:26.030Z,8.60
2019-04-16T01:36:28.826Z,8.70
2019-04-16T01:39:14.878Z,8.50
2019-04-16T01:41:31.280Z,8.50
2019-04-16T01:44:02.610Z,8.50
2019-04-16T01:46:32.910Z,8.50
2019-04-16T01:49:02.829Z,8.40
2019-04-16T01:51:31.959Z,8.40
2019-04-16T01:54:01.435Z,8.40
2019-04-16T01:56:30.578Z,8.30
2019-04-16T01:59:06.254Z,8.30
2019-04-16T02:01:36.639Z,8.20
2019-04-16T02:04:06.785Z,8.10
2019-04-16T02:06:48.456Z,8.00
2019-04-16T02:09:22.751Z,8.00
2019-04-16T02:11:53.301Z,7.90
2019-04-16T02:14:23.335Z,7.80
2019-04-16T02:16:55.747Z,7.80
2019-04-16T02:19:23.706Z,7.80
2019-04-16T02:21:52.995Z,7.70
2019-04-16T02:24:22.163Z,7.60
2019-04-16T02:26:54.805Z,7.60
2019-04-16T02:29:29.756Z,7.50
2019-04-16T02:31:56.522Z,7.50
2019-04-16T02:34:25.731Z,7.40
2019-04-16T02:37:00.301Z,7.40
2019-04-16T02:39:46.564Z,7.40
2019-04-16T02:41:58.147Z,7.40
2019-04-16T02:44:27.690Z,7.40
2019-04-16T02:46:56.807Z,7.40
2019-04-16T02:49:25.942Z,7.30
2019-04-16T02:52:21.652Z,7.20
2019-04-16T02:55:08.067Z,7.30
2019-04-16T02:57:38.619Z,7.30
2019-04-16T03:00:20.223Z,7.30
2019-04-16T03:03:04.205Z,7.30
2019-04-16T03:05:40.343Z,7.30
2019-04-16T03:08:10.042Z,7.30
2019-04-16T03:10:41.868Z,7.30
2019-04-16T03:13:11.880Z,7.20
2019-04-16T03:16:15.628Z,7.20
2019-04-16T03:19:09.289Z,7.10
2019-04-16T03:21:38.545Z,7.00
2019-04-16T03:24:10.455Z,7.00
2019-04-16T03:26:44.362Z,7.00
2019-04-16T03:29:15.498Z,6.90
2019-04-16T03:31:44.967Z,6.90
2019-04-16T03:34:14.426Z,6.80
2019-04-16T03:36:44.695Z,6.80
2019-04-16T03:39:21.659Z,6.80
2019-04-16T03:41:56.009Z,6.80
2019-04-16T03:44:23.665Z,6.80
2019-04-16T03:46:55.136Z,6.90
2019-04-16T03:49:27.816Z,6.90
2019-04-16T03:51:56.195Z,6.90
2019-04-16T03:54:26.891Z,6.80
2019-04-16T03:57:01.878Z,6.80
2019-04-16T03:59:28.829Z,6.70
2019-04-16T04:01:59.080Z,6.70
2019-04-16T04:04:31.144Z,6.70
2019-04-16T04:07:00.406Z,6.60
2019-04-16T04:09:31.317Z,6.60
2019-04-16T04:12:00.504Z,6.60
2019-04-16T04:14:29.693Z,6.50
2019-04-16T04:16:58.918Z,6.50
2019-04-16T04:19:29.095Z,6.40
2019-04-16T04:21:58.312Z,6.40
2019-04-16T04:24:28.539Z,6.40
2019-04-16T04:26:59.239Z,6.40
2019-04-16T04:29:30.821Z,6.40
2019-04-16T04:32:03.052Z,6.30
2019-04-16T04:34:31.251Z,6.40
2019-04-16T04:37:00.469Z,6.30
2019-04-16T04:39:29.655Z,6.20
2019-04-16T04:41:58.897Z,6.20
2019-04-16T04:44:28.153Z,6.10
2019-04-16T04:46:58.843Z,6.00
2019-04-16T04:49:30.352Z,6.10
2019-04-16T04:51:59.106Z,6.10
2019-04-16T04:54:28.236Z,6.10
2019-04-16T04:56:59.352Z,6.20
2019-04-16T04:59:29.068Z,6.10
2019-04-16T05:02:01.319Z,6.10
2019-04-16T05:04:40.470Z,6.10
2019-04-16T05:07:16.338Z,6.20
2019-04-16T05:09:46.692Z,6.30
2019-04-16T05:12:17.869Z,6.30
2019-04-16T05:14:57.148Z,6.30
2019-04-16T05:17:30.124Z,6.40
2019-04-16T05:20:00.170Z,6.30
2019-04-16T05:22:32.749Z,6.40
2019-04-16T05:25:02.511Z,6.50
2019-04-16T05:27:33.184Z,6.50
2019-04-16T05:30:05.952Z,6.50
2019-04-16T05:32:35.826Z,6.40
2019-04-16T05:35:09.289Z,6.50
2019-04-16T05:37:38.634Z,6.50
2019-04-16T05:40:09.787Z,6.60
2019-04-16T05:42:42.433Z,6.70
2019-04-16T05:45:20.003Z,6.70
2019-04-16T05:47:50.265Z,6.70
2019-04-16T05:50:19.632Z,6.70
2019-04-16T05:52:49.709Z,6.80
2019-04-16T05:55:30.423Z,6.90
2019-04-16T05:58:01.540Z,6.90
2019-04-16T06:00:55.790Z,6.90
2019-04-16T06:03:25.755Z,7.00
2019-04-16T06:05:56.361Z,7.00
2019-04-16T06:08:26.077Z,7.10
2019-04-16T06:10:57.457Z,7.20
2019-04-16T06:13:48.405Z,7.20
2019-04-16T06:16:42.612Z,7.20
2019-04-16T06:19:33.883Z,7.30
2019-04-16T06:22:29.723Z,7.30
2019-04-16T06:25:16.654Z,7.40
2019-04-16T06:28:00.394Z,7.50
2019-04-16T06:30:52.069Z,7.60
2019-04-16T06:33:29.944Z,7.60
2019-04-16T06:36:16.888Z,7.70
2019-04-16T06:38:59.938Z,7.80
2019-04-16T06:42:06.243Z,7.90
2019-04-16T06:44:41.106Z,7.90
2019-04-16T06:47:22.926Z,8.00
2019-04-16T06:50:12.994Z,8.10
2019-04-16T06:53:00.953Z,8.10
2019-04-16T06:55:49.330Z,8.20
2019-04-16T06:58:50.632Z,8.30
2019-04-16T07:01:25.847Z,8.40
2019-04-16T07:04:17.063Z,8.50
2019-04-16T07:07:08.497Z,8.60
2019-04-16T07:09:42.044Z,8.70
2019-04-16T07:12:23.968Z,8.80
2019-04-16T07:14:54.271Z,8.90
2019-04-16T07:17:25.673Z,9.00
2019-04-16T07:19:55.008Z,9.20
2019-04-16T07:22:26.057Z,9.40
2019-04-16T07:24:56.275Z,9.60
2019-04-16T07:27:34.903Z,9.80
2019-04-16T07:30:09.263Z,10.20
2019-04-16T07:33:00.578Z,10.50
2019-04-16T07:35:47.466Z,11.00
2019-04-16T07:38:46.960Z,11.60
2019-04-16T07:41:29.478Z,12.00
2019-04-16T07:44:15.806Z,12.30
2019-04-16T07:47:10.557Z,12.40
2019-04-16T07:49:46.707Z,12.60
2019-04-16T07:52:32.754Z,13.00
2019-04-16T07:55:27.575Z,13.30
2019-04-16T07:57:57.904Z,13.60
2019-04-16T08:00:27.479Z,13.40
2019-04-16T08:02:56.954Z,13.70
2019-04-16T08:05:27.966Z,14.20
2019-04-16T08:07:57.467Z,14.40
2019-04-16T08:10:28.901Z,13.70
2019-04-16T08:13:08.158Z,14.10
2019-04-16T08:15:37.675Z,14.30
2019-04-16T08:18:06.896Z,14.30
2019-04-16T08:20:36.119Z,14.20
2019-04-16T08:23:24.333Z,14.70
2019-04-16T08:26:02.767Z,14.90
2019-04-16T08:28:28.217Z,15.20
2019-04-16T08:30:57.491Z,15.20
2019-04-16T08:33:29.358Z,15.80
2019-04-16T08:35:58.673Z,16.20
2019-04-16T08:38:27.964Z,16.40
2019-04-16T08:40:57.086Z,16.70
2019-04-16T08:43:26.669Z,17.00
2019-04-16T08:45:57.130Z,16.80
2019-04-16T08:48:26.788Z,16.80
2019-04-16T08:50:58.411Z,17.10
2019-04-16T08:53:27.278Z,17.10
2019-04-16T08:55:56.455Z,16.30
2019-04-16T08:58:26.007Z,17.00
2019-04-16T09:00:55.281Z,16.90
2019-04-16T09:03:31.805Z,17.50
2019-04-16T09:06:03.664Z,17.40
2019-04-16T09:08:53.180Z,17.80
2019-04-16T09:11:24.004Z,17.70
2019-04-16T09:13:58.045Z,17.20
2019-04-16T09:16:27.442Z,17.50
2019-04-16T09:19:09.314Z,17.70
2019-04-16T09:21:43.231Z,18.20
2019-04-16T09:24:28.344Z,18.80
2019-04-16T09:27:16.284Z,18.90
2019-04-16T09:30:02.678Z,19.00
2019-04-16T09:32:41.956Z,19.20
2019-04-16T09:35:30.328Z,19.20
2019-04-16T09:38:18.625Z,18.90
2019-04-16T09:41:02.717Z,18.60
2019-04-16T09:43:32.149Z,19.40
2019-04-16T09:46:10.375Z,19.50
2019-04-16T09:48:34.763Z,20.00
2019-04-16T09:51:03.153Z,20.00
2019-04-16T09:53:34.423Z,19.80
2019-04-16T09:56:23.028Z,19.90
2019-04-16T09:59:22.573Z,20.10
2019-04-16T10:01:57.485Z,19.90
2019-04-16T10:04:28.048Z,19.70
2019-04-16T10:06:57.692Z,20.10
2019-04-16T10:09:27.045Z,20.30
2019-04-16T10:11:57.349Z,19.70
2019-04-16T10:14:26.838Z,19.40
2019-04-16T10:17:00.027Z,19.60
2019-04-16T10:19:29.239Z,19.30
2019-04-16T10:21:58.467Z,18.80
2019-04-16T10:24:49.375Z,19.50
2019-04-16T10:27:37.644Z,19.80
2019-04-16T10:30:16.547Z,20.20
2019-04-16T10:32:49.339Z,20.10
2019-04-16T10:35:19.256Z,19.70
2019-04-16T10:37:49.498Z,19.80
2019-04-16T10:40:33.519Z,19.60
2019-04-16T10:43:44.356Z,19.90
2019-04-16T10:46:29.091Z,20.30
2019-04-16T10:49:13.243Z,20.60
2019-04-16T10:52:00.327Z,20.80
2019-04-16T10:54:41.511Z,21.20
2019-04-16T10:57:28.887Z,21.70
2019-04-16T11:00:08.431Z,21.90
2019-04-16T11:02:47.866Z,22.60
2019-04-16T11:05:41.894Z,22.50
2019-04-16T11:08:12.465Z,22.40
2019-04-16T11:10:42.162Z,22.30
2019-04-16T11:13:17.018Z,21.80
2019-04-16T11:15:46.802Z,21.80
2019-04-16T11:18:23.046Z,22.50
2019-04-16T11:20:54.304Z,23.00
2019-04-16T11:23:24.999Z,23.30
2019-04-16T11:25:54.512Z,23.20
2019-04-16T11:28:26.916Z,23.30
2019-04-16T11:30:59.546Z,22.50
2019-04-16T11:33:28.867Z,22.40
2019-04-16T11:35:58.000Z,22.30
2019-04-16T11:38:30.765Z,23.00
2019-04-16T11:41:00.347Z,22.90
2019-04-16T11:43:29.866Z,23.00
2019-04-16T11:45:59.155Z,23.10
2019-04-16T11:48:28.324Z,22.70
2019-04-16T11:50:57.475Z,22.30
2019-04-16T11:53:26.743Z,22.30
2019-04-16T11:55:56.560Z,22.50
2019-04-16T11:58:34.473Z,22.30
2019-04-16T12:01:15.799Z,22.50
2019-04-16T12:03:56.153Z,21.20
2019-04-16T12:06:43.300Z,20.80
2019-04-16T12:09:32.786Z,21.00
2019-04-16T12:12:07.706Z,20.90
2019-04-16T12:14:44.437Z,20.30
2019-04-16T12:17:24.534Z,20.70
2019-04-16T12:20:23.170Z,21.20
2019-04-16T12:23:02.085Z,21.30
2019-04-16T12:25:47.727Z,21.90
2019-04-16T12:28:27.859Z,21.40
2019-04-16T12:31:17.062Z,22.00
2019-04-16T12:34:23.321Z,22.30
2019-04-16T12:37:06.382Z,22.10
2019-04-16T12:39:49.580Z,22.50
2019-04-16T12:42:24.928Z,22.00
2019-04-16T12:45:15.495Z,21.60
2019-04-16T12:47:53.317Z,22.00
2019-04-16T12:50:38.157Z,22.50
2019-04-16T12:53:18.517Z,22.30
2019-04-16T12:56:23.803Z,22.00
2019-04-16T12:59:12.020Z,22.60
2019-04-16T13:01:54.881Z,23.30
2019-04-16T13:04:52.392Z,23.10
2019-04-16T13:07:28.935Z,23.20
2019-04-16T13:10:18.876Z,23.20
2019-04-16T13:13:23.229Z,23.10
2019-04-16T13:16:15.153Z,23.40
2019-04-16T13:19:11.412Z,24.00
2019-04-16T13:21:46.623Z,23.20
2019-04-16T13:24:27.577Z,24.00
2019-04-16T13:27:19.019Z,23.90
2019-04-16T13:29:48.182Z,24.70
2019-04-16T13:32:17.352Z,23.50
2019-04-16T13:34:46.568Z,24.00
2019-04-16T13:37:36.896Z,24.20
2019-04-16T13:40:13.032Z,24.10
2019-04-16T13:42:43.687Z,24.20
2019-04-16T13:45:28.827Z,24.30
2019-04-16T13:48:13.931Z,24.40
2019-04-16T13:50:49.573Z,24.40
2019-04-16T13:53:44.753Z,24.60
2019-04-16T13:56:21.731Z,24.20
2019-04-16T13:59:01.264Z,23.60
2019-04-16T14:01:34.362Z,23.50
2019-04-16T14:04:03.577Z,24.10
2019-04-16T14:06:33.306Z,24.20
2019-04-16T14:09:02.592Z,24.60
2019-04-16T14:11:31.760Z,24.40
2019-04-16T14:14:01.098Z,25.10
2019-04-16T14:16:30.252Z,24.80
2019-04-16T14:19:02.535Z,24.80
2019-04-16T14:21:31.480Z,25.10
2019-04-16T14:24:00.678Z,24.60
2019-04-16T14:26:31.479Z,24.90
2019-04-16T14:29:05.531Z,24.70
2019-04-16T14:31:31.725Z,24.70
2019-04-16T14:34:10.480Z,25.30
2019-04-16T14:36:39.951Z,25.20
2019-04-16T14:39:34.469Z,25.60
2019-04-16T14:42:04.119Z,25.40
2019-04-16T14:44:39.513Z,25.30
2019-04-16T14:47:13.293Z,25.40
2019-04-16T14:49:42.427Z,25.70
2019-04-16T14:52:11.637Z,25.50
2019-04-16T14:54:49.027Z,25.60
2019-04-16T14:57:18.583Z,25.00
2019-04-16T15:00:13.000Z,24.60
2019-04-16T15:02:53.737Z,24.10
2019-04-16T15:05:33.563Z,23.80
2019-04-16T15:08:23.995Z,23.50
2019-04-16T15:11:32.987Z,23.30
2019-04-16T15:14:14.386Z,22.80
2019-04-16T15:17:00.367Z,23.20
2019-04-16T15:19:34.781Z,23.30
2019-04-16T15:22:28.737Z,23.20
2019-04-16T15:25:23.293Z,23.00
2019-04-16T15:28:19.061Z,23.20
2019-04-16T15:31:00.662Z,23.40
2019-04-16T15:33:44.808Z,23.20
2019-04-16T15:36:21.750Z,23.10
2019-04-16T15:39:02.928Z,22.90
2019-04-16T15:41:49.689Z,23.00
2019-04-16T15:44:24.002Z,23.20
2019-04-16T15:47:13.358Z,23.00
2019-04-16T15:49:49.620Z,22.90
2019-04-16T15:52:50.183Z,23.10
2019-04-16T15:55:37.186Z,23.30
2019-04-16T15:58:37.916Z,23.30
2019-04-16T16:01:18.485Z,23.30
2019-04-16T16:04:05.792Z,23.10
2019-04-16T16:06:37.996Z,23.20
2019-04-16T16:09:14.481Z,23.00
2019-04-16T16:12:10.296Z,23.10
2019-04-16T16:14:38.857Z,23.20
2019-04-16T16:17:08.403Z,22.80
2019-04-16T16:19:37.842Z,22.60
2019-04-16T16:22:10.793Z,22.50
2019-04-16T16:24:41.989Z,22.40
2019-04-16T16:27:09.159Z,22.40
2019-04-16T16:29:41.655Z,22.40
2019-04-16T16:32:10.822Z,22.20
2019-04-16T16:34:39.956Z,22.20
2019-04-16T16:37:09.120Z,22.00
2019-04-16T16:39:38.321Z,21.80
2019-04-16T16:42:09.822Z,21.80
2019-04-16T16:44:39.216Z,21.60
2019-04-16T16:47:26.715Z,21.40
2019-04-16T16:49:55.996Z,21.40
2019-04-16T16:52:50.332Z,21.10
2019-04-16T16:55:44.798Z,21.00
2019-04-16T16:58:43.585Z,21.00
2019-04-16T17:01:45.061Z,20.90
2019-04-16T17:04:21.982Z,20.90
2019-04-16T17:06:54.074Z,20.70
2019-04-16T17:09:31.562Z,20.70
2019-04-16T17:12:02.793Z,20.50
2019-04-16T17:14:37.756Z,20.50
2019-04-16T17:17:13.935Z,20.30
2019-04-16T17:19:41.275Z,20.20
2019-04-16T17:22:17.497Z,20.10
2019-04-16T17:24:52.109Z,20.00
2019-04-16T17:27:26.310Z,19.90
2019-04-16T17:29:58.386Z,19.80
2019-04-16T17:32:30.147Z,19.60
2019-04-16T17:34:59.690Z,19.60
2019-04-16T17:37:32.181Z,19.40
2019-04-16T17:40:16.085Z,19.30
2019-04-16T17:42:49.091Z,19.20
2019-04-16T17:45:46.120Z,19.00
2019-04-16T17:48:25.231Z,18.90
2019-04-16T17:51:12.147Z,18.80
2019-04-16T17:53:55.172Z,18.70
2019-04-16T17:56:42.232Z,18.60
2019-04-16T17:59:15.464Z,18.50
2019-04-16T18:02:12.576Z,18.40
2019-04-16T18:04:49.322Z,18.30
2019-04-16T18:07:32.908Z,18.10
2019-04-16T18:10:07.118Z,17.90
2019-04-16T18:12:44.500Z,17.70
2019-04-16T18:15:24.789Z,17.70
2019-04-16T18:18:05.645Z,17.60
2019-04-16T18:20:58.559Z,17.50
2019-04-16T18:23:52.873Z,17.40
2019-04-16T18:26:40.008Z,17.30
2019-04-16T18:29:16.780Z,17.10
2019-04-16T18:32:05.266Z,17.00
2019-04-16T18:34:53.579Z,17.00
2019-04-16T18:37:33.473Z,16.80
2019-04-16T18:40:22.145Z,16.70
2019-04-16T18:42:59.279Z,16.60
2019-04-16T18:45:46.503Z,16.50
2019-04-16T18:48:19.767Z,16.40
2019-04-16T18:50:49.047Z,16.40
2019-04-16T18:53:19.860Z,16.40
2019-04-16T18:55:56.193Z,16.30
2019-04-16T18:58:25.465Z,16.30
2019-04-16T19:00:58.078Z,16.10
2019-04-16T19:03:27.318Z,16.00
2019-04-16T19:05:56.516Z,15.90
2019-04-16T19:08:40.552Z,15.80
2019-04-16T19:11:00.052Z,15.70
2019-04-16T19:13:36.894Z,15.60
2019-04-16T19:16:09.557Z,15.50
2019-04-16T19:18:41.948Z,15.40
2019-04-16T19:21:11.228Z,15.40
2019-04-16T19:23:41.814Z,15.40
2019-04-16T19:26:13.375Z,15.20
2019-04-16T19:28:45.577Z,15.20
2019-04-16T19:31:14.951Z,15.00
2019-04-16T19:33:45.907Z,15.00
2019-04-16T19:36:19.752Z,14.90
2019-04-16T19:38:47.951Z,14.80
2019-04-16T19:41:59.148Z,14.80
2019-04-16T19:44:33.507Z,14.70
2019-04-16T19:50:15.397Z,14.60
2019-04-16T19:52:55.413Z,14.40
2019-04-16T19:55:26.722Z,14.50
2019-04-16T19:57:57.738Z,14.50
2019-04-16T20:00:27.539Z,14.50
2019-04-16T20:02:57.216Z,14.40
2019-04-16T20:05:28.994Z,14.40
2019-04-16T20:07:58.268Z,14.40
2019-04-16T20:10:28.742Z,14.40
2019-04-16T20:12:59.582Z,14.40
2019-04-16T20:15:28.848Z,14.40
2019-04-16T20:17:58.720Z,14.30
2019-04-16T20:20:29.413Z,14.20
2019-04-16T20:23:00.685Z,14.20
2019-04-16T20:25:30.270Z,14.20
2019-04-16T20:27:59.424Z,14.10
2019-04-16T20:30:28.641Z,14.00
2019-04-16T20:32:59.330Z,14.00
2019-04-16T20:35:28.571Z,13.90
2019-04-16T20:37:58.011Z,13.90
2019-04-16T20:40:27.289Z,13.90
2019-04-16T20:42:56.731Z,13.90
2019-04-16T20:45:26.091Z,13.80
2019-04-16T20:47:55.406Z,13.80
2019-04-16T20:50:24.897Z,13.70
2019-04-16T20:52:55.707Z,13.70
2019-04-16T20:55:26.803Z,13.60
2019-04-16T20:57:58.567Z,13.50
2019-04-16T21:00:30.161Z,13.50
2019-04-16T21:03:21.462Z,13.40
2019-04-16T21:05:38.431Z,13.40
2019-04-16T21:08:07.736Z,13.30
2019-04-16T21:10:39.978Z,13.30
2019-04-16T21:13:15.999Z,13.20
2019-04-16T21:15:42.362Z,13.10
2019-04-16T21:18:12.221Z,13.10
2019-04-16T21:20:41.608Z,13.10
2019-04-16T21:23:10.748Z,13.10
2019-04-16T21:25:42.808Z,13.00
2019-04-16T21:28:42.328Z,13.10
2019-04-16T21:31:18.756Z,13.10
2019-04-16T21:33:53.120Z,13.10
2019-04-16T21:36:44.165Z,13.10
2019-04-16T21:39:22.598Z,13.20
2019-04-16T21:41:53.039Z,13.20
2019-04-16T21:44:23.123Z,13.20
2019-04-16T21:46:57.541Z,13.10
2019-04-16T21:49:37.853Z,13.20
2019-04-16T21:52:08.349Z,13.20
2019-04-16T21:54:46.816Z,13.20
2019-04-16T21:57:22.127Z,13.30
2019-04-16T21:59:56.763Z,13.30
2019-04-16T22:02:27.043Z,13.20
2019-04-16T22:04:56.511Z,13.20
2019-04-16T22:07:26.738Z,13.20
2019-04-16T22:10:00.575Z,13.20
2019-04-16T22:12:31.520Z,13.20
2019-04-16T22:15:01.801Z,13.20
2019-04-16T22:17:35.764Z,13.20
2019-04-16T22:20:05.673Z,13.20
2019-04-16T22:22:35.132Z,13.10
2019-04-16T22:25:04.348Z,13.10
2019-04-16T22:27:36.716Z,13.10
2019-04-16T22:30:08.519Z,13.00
2019-04-16T22:32:40.730Z,13.00
2019-04-16T22:35:10.186Z,12.90
2019-04-16T22:37:39.332Z,12.80
2019-04-16T22:40:26.162Z,12.70
2019-04-16T22:43:10.062Z,12.70
2019-04-16T22:46:00.413Z,12.60
2019-04-16T22:48:31.364Z,12.60
2019-04-16T22:51:10.393Z,12.50
2019-04-16T22:53:41.584Z,12.50
2019-04-16T22:56:14.322Z,12.40
2019-04-16T22:58:51.781Z,12.40
2019-04-16T23:01:22.722Z,12.30
2019-04-16T23:03:53.318Z,12.30
2019-04-16T23:06:23.512Z,12.30
2019-04-16T23:08:52.773Z,12.20
2019-04-16T23:11:23.707Z,12.20
2019-04-16T23:13:53.024Z,12.10
2019-04-16T23:16:23.415Z,12.00
2019-04-16T23:18:52.547Z,12.00
2019-04-16T23:21:28.056Z,11.90
2019-04-16T23:23:57.271Z,11.80
2019-04-16T23:26:26.495Z,11.70
2019-04-16T23:28:57.742Z,11.70
2019-04-16T23:31:26.885Z,11.60
2019-04-16T23:33:55.945Z,11.50
2019-04-16T23:36:25.135Z,11.40
2019-04-16T23:39:00.540Z,11.30
2019-04-16T23:41:29.525Z,11.30
2019-04-16T23:44:17.838Z,11.30
2019-04-16T23:47:11.933Z,11.20
2019-04-16T23:50:13.797Z,11.20
2019-04-16T23:52:48.240Z,11.10
2019-04-16T23:55:29.422Z,11.10
2019-04-16T23:58:04.948Z,11.10
