createdAt,value
2022-11-12T00:00:16.863Z,81.17
2022-11-12T00:03:37.322Z,80.78
2022-11-12T00:06:57.468Z,81.04
2022-11-12T00:10:18.034Z,81.16
2022-11-12T00:13:38.631Z,80.73
2022-11-12T00:16:58.826Z,81.52
2022-11-12T00:20:19.243Z,81.43
2022-11-12T00:23:39.589Z,80.92
2022-11-12T00:26:59.746Z,80.52
2022-11-12T00:30:20.299Z,80.02
2022-11-12T00:33:42.207Z,79.80
2022-11-12T00:37:03.422Z,79.90
2022-11-12T00:40:24.538Z,79.82
2022-11-12T00:43:45.047Z,80.21
2022-11-12T00:47:17.427Z,80.58
2022-11-12T00:50:37.774Z,80.09
2022-11-12T00:53:57.934Z,79.83
2022-11-12T00:57:17.994Z,79.76
2022-11-12T01:00:38.230Z,80.09
2022-11-12T01:03:59.830Z,80.04
2022-11-12T01:07:20.338Z,80.13
2022-11-12T01:10:40.566Z,79.57
2022-11-12T01:14:06.830Z,79.78
2022-11-12T01:17:27.433Z,79.02
2022-11-12T01:20:48.918Z,79.00
2022-11-12T01:24:10.112Z,79.51
2022-11-12T01:27:30.368Z,78.92
2022-11-12T01:30:50.617Z,79.79
2022-11-12T01:34:10.907Z,80.62
2022-11-12T01:37:31.406Z,81.24
2022-11-12T01:40:52.078Z,81.85
2022-11-12T01:52:24.266Z,84.09
2022-11-12T01:55:44.898Z,83.97
2022-11-12T01:59:12.161Z,83.50
2022-11-12T02:02:34.257Z,81.97
2022-11-12T02:06:02.298Z,82.24
2022-11-12T02:09:22.715Z,83.28
2022-11-12T02:13:02.124Z,84.71
2022-11-12T02:16:22.698Z,84.96
2022-11-12T02:19:42.770Z,83.59
2022-11-12T02:23:04.403Z,82.71
2022-11-12T02:26:26.594Z,84.29
2022-11-12T02:29:46.788Z,84.24
2022-11-12T02:33:07.530Z,86.07
2022-11-12T02:36:28.406Z,86.00
2022-11-12T02:39:48.610Z,86.74
2022-11-12T02:43:09.007Z,87.70
2022-11-12T02:46:29.311Z,86.67
2022-11-12T02:49:49.670Z,86.42
2022-11-12T02:53:10.164Z,87.58
2022-11-12T02:56:30.733Z,87.28
2022-11-12T02:59:51.696Z,87.56
2022-11-12T03:03:11.926Z,87.96
2022-11-12T03:06:32.043Z,88.80
2022-11-12T03:09:52.458Z,88.74
2022-11-12T03:13:12.630Z,88.93
2022-11-12T03:16:32.701Z,89.45
2022-11-12T03:19:52.823Z,89.63
2022-11-12T03:23:12.989Z,89.44
2022-11-12T03:26:36.003Z,89.22
2022-11-12T03:42:03.214Z,87.06
2022-11-12T03:45:26.109Z,87.68
2022-11-12T03:48:46.216Z,87.33
2022-11-12T03:52:06.547Z,87.69
2022-11-12T03:55:29.126Z,87.62
2022-11-12T03:58:49.241Z,87.48
2022-11-12T04:02:14.398Z,87.56
2022-11-12T04:05:53.667Z,87.66
2022-11-12T04:09:14.438Z,87.02
2022-11-12T04:12:53.258Z,87.17
2022-11-12T04:16:35.258Z,87.22
2022-11-12T04:20:13.711Z,87.07
2022-11-12T04:23:34.389Z,86.56
2022-11-12T04:26:54.586Z,85.59
2022-11-12T04:30:21.590Z,85.72
2022-11-12T04:33:41.738Z,84.96
2022-11-12T04:37:03.393Z,84.53
2022-11-12T04:40:44.728Z,84.98
2022-11-12T04:44:23.801Z,84.92
2022-11-12T04:47:44.423Z,85.37
2022-11-12T04:51:28.887Z,85.99
2022-11-12T04:54:49.474Z,86.33
2022-11-12T04:58:09.749Z,86.73
2022-11-12T05:01:30.036Z,86.15
2022-11-12T05:04:50.349Z,85.96
2022-11-12T05:08:28.503Z,86.73
2022-11-12T05:11:49.298Z,85.48
2022-11-12T05:15:11.653Z,85.43
2022-11-12T05:18:32.057Z,85.34
2022-11-12T05:22:17.461Z,84.88
2022-11-12T05:25:42.339Z,84.87
2022-11-12T05:29:07.570Z,85.91
2022-11-12T05:32:28.871Z,86.26
2022-11-12T05:35:48.889Z,86.08
2022-11-12T05:39:09.186Z,86.00
2022-11-12T05:42:29.795Z,85.50
2022-11-12T05:45:50.315Z,85.39
2022-11-12T05:49:11.417Z,84.90
2022-11-12T06:00:52.763Z,84.53
2022-11-12T06:04:14.832Z,84.70
2022-11-12T06:07:35.320Z,84.84
2022-11-12T06:10:55.856Z,84.63
2022-11-12T06:14:16.391Z,84.90
2022-11-12T06:17:36.663Z,83.16
2022-11-12T06:21:20.474Z,83.50
2022-11-12T06:24:40.594Z,83.69
2022-11-12T06:28:01.299Z,82.57
2022-11-12T06:31:22.310Z,83.29
2022-11-12T06:34:42.599Z,83.79
2022-11-12T06:38:02.840Z,84.00
2022-11-12T06:41:22.945Z,83.97
2022-11-12T06:44:43.395Z,84.25
2022-11-12T06:48:03.875Z,84.09
2022-11-12T06:55:36.440Z,84.75
2022-11-12T06:58:56.631Z,84.29
2022-11-12T07:02:17.022Z,85.16
2022-11-12T07:05:38.490Z,85.78
2022-11-12T07:08:58.959Z,85.79
2022-11-12T07:12:19.240Z,85.44
2022-11-12T07:15:39.781Z,85.49
2022-11-12T07:19:00.174Z,85.65
2022-11-12T07:22:20.631Z,86.12
2022-11-12T07:25:41.100Z,85.86
2022-11-12T07:29:01.492Z,85.69
2022-11-12T07:32:22.268Z,85.85
2022-11-12T07:35:42.832Z,85.65
2022-11-12T07:39:02.820Z,84.47
2022-11-12T07:42:23.287Z,84.42
2022-11-12T07:45:43.920Z,83.99
2022-11-12T07:49:04.022Z,83.44
2022-11-12T07:52:24.239Z,83.05
2022-11-12T07:55:53.266Z,81.59
2022-11-12T07:59:13.904Z,80.98
2022-11-12T08:02:34.566Z,80.35
2022-11-12T08:05:54.867Z,81.44
2022-11-12T08:09:15.323Z,81.12
2022-11-12T08:12:35.366Z,83.09
2022-11-12T08:16:00.170Z,83.76
2022-11-12T08:19:20.268Z,83.36
2022-11-12T08:22:43.860Z,84.79
2022-11-12T08:26:20.863Z,83.36
2022-11-12T08:29:41.086Z,81.68
2022-11-12T08:33:06.205Z,79.94
2022-11-12T08:36:26.755Z,80.47
2022-11-12T08:39:47.063Z,79.93
2022-11-12T08:43:09.270Z,80.22
2022-11-12T08:46:29.667Z,79.67
2022-11-12T08:49:49.718Z,80.82
2022-11-12T08:53:12.199Z,79.39
2022-11-12T08:56:33.991Z,80.32
2022-11-12T08:59:54.503Z,80.47
2022-11-12T09:03:20.334Z,80.77
2022-11-12T09:06:40.610Z,80.02
2022-11-12T09:10:01.540Z,80.09
2022-11-12T09:13:22.266Z,80.35
2022-11-12T09:16:42.842Z,80.11
2022-11-12T09:20:02.961Z,79.79
2022-11-12T09:23:23.017Z,79.58
2022-11-12T09:26:43.240Z,80.27
2022-11-12T09:30:04.746Z,79.34
2022-11-12T09:33:31.275Z,80.73
2022-11-12T09:36:51.855Z,81.93
2022-11-12T09:40:18.174Z,81.09
2022-11-12T09:43:51.919Z,81.63
2022-11-12T09:47:19.240Z,81.88
2022-11-12T09:50:56.726Z,81.61
2022-11-12T09:54:22.971Z,79.63
2022-11-12T09:57:43.361Z,79.11
2022-11-12T10:01:12.126Z,79.67
2022-11-12T10:04:50.339Z,78.26
2022-11-12T10:08:41.536Z,79.29
2022-11-12T10:12:33.650Z,80.08
2022-11-12T10:16:25.128Z,80.37
2022-11-12T10:20:09.135Z,79.69
2022-11-12T10:23:46.190Z,79.17
2022-11-12T10:27:19.619Z,79.30
2022-11-12T10:30:41.119Z,80.31
2022-11-12T10:34:13.326Z,79.76
2022-11-12T10:37:47.316Z,78.66
2022-11-12T10:41:21.322Z,78.45
2022-11-12T10:44:43.261Z,76.35
2022-11-12T10:48:03.620Z,76.45
2022-11-12T10:51:35.201Z,76.07
2022-11-12T10:55:17.995Z,77.31
2022-11-12T10:58:38.565Z,76.21
2022-11-12T11:02:01.169Z,75.48
2022-11-12T11:05:35.594Z,75.81
2022-11-12T11:09:18.086Z,76.82
2022-11-12T11:12:38.682Z,75.68
2022-11-12T11:16:45.538Z,75.89
2022-11-12T11:20:16.251Z,75.25
2022-11-12T11:23:51.602Z,75.78
2022-11-12T11:28:05.852Z,74.59
2022-11-12T11:31:40.091Z,74.53
2022-11-12T11:35:28.713Z,74.89
2022-11-12T11:38:57.397Z,74.76
2022-11-12T11:42:39.642Z,74.97
2022-11-12T12:01:13.958Z,74.56
2022-11-12T12:04:48.482Z,72.64
2022-11-12T12:08:17.995Z,72.13
2022-11-12T12:12:16.732Z,71.66
2022-11-12T12:15:46.954Z,71.35
2022-11-12T12:19:58.034Z,71.55
2022-11-12T12:23:26.831Z,70.66
2022-11-12T12:26:53.945Z,71.12
2022-11-12T12:30:20.956Z,71.52
2022-11-12T12:34:19.267Z,71.72
2022-11-12T12:38:06.884Z,71.60
2022-11-12T12:41:32.774Z,72.06
2022-11-12T12:48:46.762Z,72.81
2022-11-12T12:52:07.164Z,71.73
2022-11-12T12:55:36.933Z,72.34
2022-11-12T12:58:58.083Z,71.81
2022-11-12T13:02:22.716Z,73.23
2022-11-12T13:05:42.967Z,73.37
2022-11-12T13:09:12.431Z,73.04
2022-11-12T13:13:05.607Z,74.29
2022-11-12T13:16:51.062Z,74.25
2022-11-12T13:20:32.060Z,73.53
2022-11-12T13:24:07.315Z,73.82
2022-11-12T13:27:42.602Z,73.59
2022-11-12T13:31:04.491Z,73.62
2022-11-12T13:34:32.896Z,72.48
2022-11-12T13:37:54.389Z,72.51
2022-11-12T13:41:19.481Z,74.06
2022-11-12T13:44:39.768Z,73.63
2022-11-12T13:47:59.931Z,73.86
2022-11-12T14:00:30.405Z,74.55
2022-11-12T14:03:52.993Z,74.98
2022-11-12T14:07:34.552Z,74.33
2022-11-12T14:11:04.327Z,75.08
2022-11-12T14:15:08.333Z,75.36
2022-11-12T14:18:43.391Z,75.77
2022-11-12T14:22:16.875Z,76.53
2022-11-12T14:25:46.998Z,76.67
2022-11-12T14:29:07.751Z,77.25
2022-11-12T14:32:27.907Z,76.95
2022-11-12T14:35:50.170Z,77.46
2022-11-12T14:39:11.552Z,78.14
2022-11-12T14:42:34.324Z,78.76
2022-11-12T14:45:56.778Z,78.28
2022-11-12T14:58:30.774Z,78.29
2022-11-12T15:02:43.945Z,78.49
2022-11-12T15:06:04.829Z,78.20
2022-11-12T15:09:34.581Z,78.54
2022-11-12T15:13:01.817Z,79.83
2022-11-12T15:16:43.086Z,79.92
2022-11-12T15:20:14.868Z,79.38
2022-11-12T15:23:35.376Z,79.57
2022-11-12T15:26:58.421Z,80.27
2022-11-12T15:30:19.722Z,81.01
2022-11-12T15:33:39.710Z,81.20
2022-11-12T15:37:05.756Z,81.61
2022-11-12T15:40:26.411Z,81.40
2022-11-12T15:43:46.590Z,81.62
2022-11-12T15:47:14.332Z,81.62
2022-11-12T15:50:35.001Z,81.90
2022-11-12T15:53:55.618Z,82.06
2022-11-12T15:57:23.344Z,82.00
2022-11-12T16:00:44.435Z,82.27
2022-11-12T16:04:05.046Z,82.56
2022-11-12T16:07:25.658Z,82.90
2022-11-12T16:10:47.147Z,82.90
2022-11-12T16:14:12.614Z,82.82
2022-11-12T16:17:32.909Z,83.20
2022-11-12T16:20:53.348Z,82.49
2022-11-12T16:24:13.499Z,83.39
2022-11-12T16:27:34.206Z,82.74
2022-11-12T16:30:54.938Z,83.10
2022-11-12T16:34:15.610Z,82.79
2022-11-12T16:52:44.272Z,82.78
2022-11-12T16:56:08.366Z,82.38
2022-11-12T16:59:28.915Z,83.04
2022-11-12T17:02:53.115Z,82.71
2022-11-12T17:06:14.119Z,81.74
2022-11-12T17:24:20.911Z,81.08
2022-11-12T17:27:41.294Z,79.88
2022-11-12T17:31:11.114Z,81.33
2022-11-12T17:34:31.126Z,81.55
2022-11-12T17:37:51.673Z,81.75
2022-11-12T17:41:12.774Z,80.91
2022-11-12T17:44:33.242Z,81.21
2022-11-12T17:47:53.843Z,82.20
2022-11-12T17:51:19.599Z,82.37
2022-11-12T17:54:40.126Z,81.73
2022-11-12T17:58:00.734Z,80.88
2022-11-12T18:01:24.684Z,80.84
2022-11-12T18:04:45.012Z,80.93
2022-11-12T18:12:21.250Z,79.97
2022-11-12T18:15:41.542Z,81.04
2022-11-12T18:19:02.659Z,80.27
2022-11-12T18:22:23.271Z,79.93
2022-11-12T18:25:44.295Z,80.99
2022-11-12T18:29:05.257Z,81.20
2022-11-12T18:32:25.519Z,81.40
2022-11-12T18:35:46.634Z,81.40
2022-11-12T18:39:32.341Z,81.91
2022-11-12T18:42:53.297Z,81.89
2022-11-12T18:46:13.690Z,82.17
2022-11-12T18:49:34.259Z,82.50
2022-11-12T18:52:54.582Z,82.83
2022-11-12T18:56:20.683Z,82.16
2022-11-12T18:59:40.946Z,82.60
2022-11-12T19:03:01.515Z,82.78
2022-11-12T19:06:23.479Z,83.15
2022-11-12T19:09:43.691Z,82.78
2022-11-12T19:13:05.358Z,82.76
2022-11-12T19:16:25.863Z,82.69
2022-11-12T19:19:46.507Z,83.03
2022-11-12T19:23:07.677Z,83.62
2022-11-12T19:26:29.301Z,83.54
2022-11-12T19:29:50.342Z,83.51
2022-11-12T19:33:10.978Z,83.37
2022-11-12T19:36:31.883Z,83.53
2022-11-12T19:39:52.379Z,83.85
2022-11-12T19:43:14.260Z,84.09
2022-11-12T19:46:36.194Z,85.98
2022-11-12T19:49:56.884Z,86.65
2022-11-12T19:53:17.236Z,86.18
2022-11-12T19:56:38.234Z,85.88
2022-11-12T19:59:58.841Z,86.40
2022-11-12T20:03:21.337Z,86.27
2022-11-12T20:21:30.195Z,85.54
2022-11-12T20:24:50.194Z,85.25
2022-11-12T20:28:11.399Z,85.88
2022-11-12T20:31:33.247Z,85.72
2022-11-12T20:34:53.983Z,85.37
2022-11-12T20:38:14.637Z,85.41
2022-11-12T20:41:35.417Z,85.16
2022-11-12T20:44:55.828Z,85.19
2022-11-12T20:48:16.356Z,85.99
2022-11-12T20:51:36.682Z,85.75
2022-11-12T20:54:57.139Z,85.22
2022-11-12T20:58:17.678Z,85.34
2022-11-12T21:01:38.782Z,84.87
2022-11-12T21:04:59.563Z,85.43
2022-11-12T21:08:19.823Z,85.67
2022-11-12T21:11:40.422Z,86.16
2022-11-12T21:15:00.891Z,85.81
2022-11-12T21:18:26.438Z,86.08
2022-11-12T21:21:47.092Z,86.32
2022-11-12T21:25:07.857Z,86.02
2022-11-12T21:28:28.612Z,85.89
2022-11-12T21:31:49.358Z,86.09
2022-11-12T21:49:55.777Z,86.40
2022-11-12T21:53:17.276Z,86.26
2022-11-12T21:56:40.114Z,86.67
2022-11-12T22:00:26.641Z,86.55
2022-11-12T22:15:46.996Z,86.07
2022-11-12T22:19:07.359Z,85.89
2022-11-12T22:22:27.700Z,85.82
2022-11-12T22:25:48.980Z,86.32
2022-11-12T22:29:09.543Z,86.72
2022-11-12T22:32:29.634Z,86.54
2022-11-12T22:35:49.858Z,86.63
2022-11-12T22:39:10.091Z,86.57
2022-11-12T22:42:30.667Z,87.25
2022-11-12T22:45:51.074Z,86.88
2022-11-12T22:49:12.366Z,87.02
2022-11-12T22:52:32.806Z,88.58
2022-11-12T22:55:52.774Z,87.77
2022-11-12T22:59:13.187Z,86.75
2022-11-12T23:02:35.303Z,86.44
2022-11-12T23:06:00.165Z,88.17
2022-11-12T23:09:20.326Z,88.20
2022-11-12T23:12:40.798Z,87.89
2022-11-12T23:16:01.136Z,88.26
2022-11-12T23:19:21.621Z,87.75
2022-11-12T23:22:42.079Z,88.17
2022-11-12T23:26:17.329Z,88.75
2022-11-12T23:29:37.861Z,88.59
2022-11-12T23:32:58.387Z,88.17
2022-11-12T23:36:19.982Z,87.62
2022-11-12T23:39:40.057Z,87.57
2022-11-12T23:43:00.250Z,89.11
2022-11-12T23:46:20.790Z,88.50
2022-11-12T23:49:41.222Z,88.44
2022-11-12T23:53:01.393Z,87.50
2022-11-12T23:56:21.606Z,87.79
2022-11-12T23:59:42.074Z,88.56
