createdAt,value
2018-08-09T00:00:10.354Z,22.20
2018-08-09T00:02:39.073Z,22.20
2018-08-09T00:05:07.784Z,22.20
2018-08-09T00:07:36.582Z,22.10
2018-08-09T00:10:05.795Z,22.10
2018-08-09T00:12:34.562Z,22.10
2018-08-09T00:15:03.376Z,22.10
2018-08-09T00:17:32.158Z,22.10
2018-08-09T00:20:00.969Z,22.10
2018-08-09T00:22:29.793Z,22.10
2018-08-09T00:24:58.645Z,22.00
2018-08-09T00:27:27.445Z,22.00
2018-08-09T00:29:56.239Z,21.90
2018-08-09T00:32:25.028Z,21.90
2018-08-09T00:34:53.821Z,21.80
2018-08-09T00:37:22.555Z,21.70
2018-08-09T00:39:51.343Z,21.80
2018-08-09T00:42:20.233Z,21.70
2018-08-09T00:45:00.848Z,21.70
2018-08-09T00:47:29.629Z,21.70
2018-08-09T00:49:58.325Z,21.70
2018-08-09T00:52:27.109Z,21.60
2018-08-09T00:54:55.804Z,21.60
2018-08-09T00:57:24.622Z,21.50
2018-08-09T00:59:53.320Z,21.50
2018-08-09T01:02:22.078Z,21.50
2018-08-09T01:04:50.837Z,21.50
2018-08-09T01:07:19.592Z,21.50
2018-08-09T01:09:48.477Z,21.40
2018-08-09T01:12:17.156Z,21.40
2018-08-09T01:14:45.941Z,21.40
2018-08-09T01:17:14.741Z,21.40
2018-08-09T01:19:43.521Z,21.40
2018-08-09T01:22:12.183Z,21.30
2018-08-09T01:24:41.056Z,21.30
2018-08-09T01:27:10.073Z,21.30
2018-08-09T01:29:40.250Z,21.20
2018-08-09T01:32:09.126Z,21.20
2018-08-09T01:34:37.941Z,21.20
2018-08-09T01:37:07.133Z,21.20
2018-08-09T01:39:35.970Z,21.20
2018-08-09T01:42:16.109Z,21.10
2018-08-09T01:44:44.849Z,21.10
2018-08-09T01:47:13.590Z,21.00
2018-08-09T01:49:42.414Z,21.00
2018-08-09T01:52:11.209Z,21.00
2018-08-09T01:54:52.023Z,21.00
2018-08-09T01:57:20.727Z,21.00
2018-08-09T01:59:49.532Z,20.90
2018-08-09T02:02:18.357Z,20.90
2018-08-09T02:04:47.161Z,20.90
2018-08-09T02:07:15.981Z,20.90
2018-08-09T02:09:44.757Z,20.90
2018-08-09T02:12:13.574Z,20.80
2018-08-09T02:14:42.363Z,20.80
2018-08-09T02:17:12.093Z,20.70
2018-08-09T02:19:40.861Z,20.70
2018-08-09T02:22:09.665Z,20.70
2018-08-09T02:24:38.369Z,20.70
2018-08-09T02:27:07.145Z,20.70
2018-08-09T02:29:35.933Z,20.70
2018-08-09T02:32:04.677Z,20.70
2018-08-09T02:34:33.441Z,20.60
2018-08-09T02:37:02.383Z,20.60
2018-08-09T02:39:31.193Z,20.60
2018-08-09T02:41:59.981Z,20.50
2018-08-09T02:44:28.759Z,20.50
2018-08-09T02:46:57.577Z,20.40
2018-08-09T02:49:26.341Z,20.30
2018-08-09T02:51:55.077Z,20.40
2018-08-09T02:54:30.607Z,20.30
2018-08-09T02:56:59.257Z,20.30
2018-08-09T02:59:28.050Z,20.30
2018-08-09T03:01:56.815Z,20.30
2018-08-09T03:04:25.554Z,20.30
2018-08-09T03:06:54.293Z,20.20
2018-08-09T03:09:23.024Z,20.20
2018-08-09T03:11:51.812Z,20.20
2018-08-09T03:14:20.562Z,20.10
2018-08-09T03:16:49.249Z,20.20
2018-08-09T03:19:17.977Z,20.10
2018-08-09T03:21:46.737Z,20.10
2018-08-09T03:24:15.570Z,20.10
2018-08-09T03:26:44.273Z,20.10
2018-08-09T03:29:13.066Z,20.00
2018-08-09T03:31:41.829Z,20.00
2018-08-09T03:34:10.665Z,20.00
2018-08-09T03:36:39.773Z,20.00
2018-08-09T03:39:09.853Z,20.00
2018-08-09T03:41:38.601Z,20.00
2018-08-09T03:44:07.529Z,19.90
2018-08-09T03:46:37.665Z,19.90
2018-08-09T03:49:06.511Z,19.90
2018-08-09T03:51:35.626Z,19.90
2018-08-09T03:54:04.421Z,19.80
2018-08-09T03:56:33.175Z,19.80
2018-08-09T03:59:02.185Z,19.80
2018-08-09T04:01:31.001Z,19.80
2018-08-09T04:03:59.737Z,19.90
2018-08-09T04:06:28.544Z,19.80
2018-08-09T04:08:57.337Z,19.80
2018-08-09T04:11:26.126Z,19.80
2018-08-09T04:13:54.870Z,19.90
2018-08-09T04:16:23.692Z,19.90
2018-08-09T04:18:52.433Z,19.90
2018-08-09T04:21:21.313Z,20.00
2018-08-09T04:23:50.033Z,19.90
2018-08-09T04:26:18.865Z,20.00
2018-08-09T04:28:47.586Z,20.00
2018-08-09T04:31:26.085Z,19.90
2018-08-09T04:33:54.830Z,19.90
2018-08-09T04:36:23.581Z,19.90
2018-08-09T04:38:52.365Z,19.80
2018-08-09T04:41:21.185Z,19.80
2018-08-09T04:43:49.961Z,19.90
2018-08-09T04:46:18.933Z,19.90
2018-08-09T04:48:47.697Z,20.00
2018-08-09T04:51:16.401Z,20.10
2018-08-09T04:53:45.188Z,20.00
2018-08-09T04:56:13.971Z,19.90
2018-08-09T04:58:42.744Z,20.00
2018-08-09T05:01:11.453Z,20.00
2018-08-09T05:03:40.180Z,20.00
2018-08-09T05:06:08.967Z,20.00
2018-08-09T05:08:37.733Z,20.10
2018-08-09T05:11:06.777Z,20.10
2018-08-09T05:13:35.517Z,20.20
2018-08-09T05:16:04.269Z,20.20
2018-08-09T05:18:33.035Z,20.30
2018-08-09T05:21:01.817Z,20.40
2018-08-09T05:23:30.705Z,20.40
2018-08-09T05:25:59.390Z,20.50
2018-08-09T05:28:28.166Z,20.60
2018-08-09T05:30:56.968Z,20.60
2018-08-09T05:33:25.699Z,20.70
2018-08-09T05:36:17.864Z,20.70
2018-08-09T05:38:46.733Z,20.70
2018-08-09T05:41:15.466Z,20.70
2018-08-09T05:43:44.185Z,20.60
2018-08-09T05:46:12.953Z,20.60
2018-08-09T05:48:41.702Z,20.70
2018-08-09T05:51:12.481Z,20.70
2018-08-09T05:53:41.217Z,20.70
2018-08-09T05:56:09.981Z,20.70
2018-08-09T05:58:45.480Z,20.70
2018-08-09T06:04:10.641Z,20.80
2018-08-09T06:06:54.160Z,20.70
2018-08-09T06:09:22.953Z,20.60
2018-08-09T06:11:51.713Z,20.50
2018-08-09T06:14:20.623Z,20.40
2018-08-09T06:16:49.441Z,20.30
2018-08-09T06:19:18.225Z,20.30
2018-08-09T06:21:47.078Z,20.30
2018-08-09T06:24:17.017Z,20.30
2018-08-09T06:26:45.860Z,20.30
2018-08-09T06:29:14.481Z,20.40
2018-08-09T06:31:43.227Z,20.50
2018-08-09T06:34:12.154Z,20.60
2018-08-09T06:36:40.936Z,20.70
2018-08-09T06:39:09.718Z,20.80
2018-08-09T06:41:47.682Z,21.00
2018-08-09T06:44:17.494Z,21.10
2018-08-09T06:46:52.392Z,21.20
2018-08-09T06:49:21.220Z,21.20
2018-08-09T06:51:49.983Z,21.40
2018-08-09T06:54:18.721Z,21.40
2018-08-09T06:56:47.454Z,21.50
2018-08-09T06:59:21.133Z,21.60
2018-08-09T07:01:49.920Z,21.60
2018-08-09T07:04:18.867Z,21.60
2018-08-09T07:06:48.809Z,21.60
2018-08-09T07:09:18.667Z,21.70
2018-08-09T07:12:01.865Z,21.70
2018-08-09T07:14:30.649Z,21.80
2018-08-09T07:16:59.465Z,21.90
2018-08-09T07:19:28.422Z,22.00
2018-08-09T07:22:04.921Z,22.10
2018-08-09T07:24:33.770Z,22.20
2018-08-09T07:27:04.545Z,22.30
2018-08-09T07:29:40.125Z,22.50
2018-08-09T07:32:15.726Z,22.60
2018-08-09T07:34:44.458Z,22.70
2018-08-09T07:37:13.153Z,22.90
2018-08-09T07:39:41.961Z,23.00
2018-08-09T07:42:10.674Z,23.10
2018-08-09T07:44:39.476Z,23.30
2018-08-09T07:47:08.549Z,23.40
2018-08-09T07:49:42.237Z,23.60
2018-08-09T07:52:11.148Z,23.70
2018-08-09T07:54:39.841Z,23.90
2018-08-09T07:57:24.975Z,24.00
2018-08-09T07:59:53.700Z,24.20
2018-08-09T08:02:22.513Z,24.20
2018-08-09T08:04:51.220Z,24.30
2018-08-09T08:07:19.965Z,24.40
2018-08-09T08:09:59.498Z,24.50
2018-08-09T08:12:28.290Z,24.60
2018-08-09T08:14:58.144Z,24.80
2018-08-09T08:17:26.861Z,24.90
2018-08-09T08:20:02.245Z,25.10
2018-08-09T08:22:36.885Z,25.20
2018-08-09T08:25:06.289Z,25.40
2018-08-09T08:27:35.153Z,25.50
2018-08-09T08:30:06.771Z,25.70
2018-08-09T08:32:35.774Z,25.80
2018-08-09T08:35:04.747Z,26.00
2018-08-09T08:37:33.480Z,26.10
2018-08-09T08:40:02.240Z,26.20
2018-08-09T08:42:31.023Z,26.40
2018-08-09T08:44:59.768Z,26.50
2018-08-09T08:47:28.592Z,26.70
2018-08-09T08:49:57.285Z,26.90
2018-08-09T08:52:26.085Z,27.10
2018-08-09T08:54:54.970Z,27.30
2018-08-09T08:57:23.681Z,27.60
2018-08-09T08:59:52.385Z,27.90
2018-08-09T09:02:21.087Z,28.20
2018-08-09T09:04:49.855Z,28.30
2018-08-09T09:07:18.610Z,28.50
2018-08-09T09:09:53.563Z,28.70
2018-08-09T09:12:29.006Z,29.00
2018-08-09T09:14:57.789Z,29.10
2018-08-09T09:17:29.573Z,29.20
2018-08-09T09:19:58.348Z,29.20
2018-08-09T09:22:27.168Z,29.30
2018-08-09T09:24:55.851Z,29.30
2018-08-09T09:27:25.795Z,29.20
2018-08-09T09:29:54.541Z,29.20
2018-08-09T09:32:23.487Z,29.30
2018-08-09T09:34:54.350Z,29.50
2018-08-09T09:37:23.125Z,29.80
2018-08-09T09:39:51.889Z,30.00
2018-08-09T09:42:20.709Z,30.20
2018-08-09T09:44:49.521Z,30.40
2018-08-09T09:47:19.313Z,30.40
2018-08-09T09:49:48.088Z,30.40
2018-08-09T09:52:16.817Z,30.50
2018-08-09T09:54:45.753Z,30.50
2018-08-09T09:57:14.545Z,30.60
2018-08-09T09:59:50.104Z,30.70
2018-08-09T10:02:18.826Z,30.90
2018-08-09T10:04:47.676Z,31.10
2018-08-09T10:07:16.408Z,31.10
2018-08-09T10:09:45.153Z,31.10
2018-08-09T10:12:13.990Z,31.10
2018-08-09T10:14:42.901Z,31.10
2018-08-09T10:17:11.756Z,31.20
2018-08-09T10:19:40.499Z,31.40
2018-08-09T10:22:09.371Z,31.50
2018-08-09T10:24:38.128Z,31.60
2018-08-09T10:27:06.984Z,31.50
2018-08-09T10:29:35.781Z,31.60
2018-08-09T10:32:04.513Z,31.60
2018-08-09T10:34:33.389Z,31.60
2018-08-09T10:37:02.282Z,31.60
2018-08-09T10:39:31.054Z,31.60
2018-08-09T10:41:59.825Z,31.60
2018-08-09T10:44:28.592Z,31.80
2018-08-09T10:46:57.405Z,31.90
2018-08-09T10:49:26.189Z,32.00
2018-08-09T10:51:55.042Z,32.10
2018-08-09T10:54:23.920Z,32.10
2018-08-09T10:56:52.727Z,32.10
2018-08-09T10:59:21.529Z,32.10
2018-08-09T11:01:50.247Z,32.00
2018-08-09T11:04:18.921Z,31.90
2018-08-09T11:06:47.785Z,31.90
2018-08-09T11:09:16.597Z,32.00
2018-08-09T11:11:45.323Z,32.00
2018-08-09T11:14:14.121Z,32.10
2018-08-09T11:16:42.849Z,32.10
2018-08-09T11:19:11.609Z,32.10
2018-08-09T11:21:40.387Z,32.20
2018-08-09T11:24:19.021Z,32.30
2018-08-09T11:26:47.817Z,32.30
2018-08-09T11:29:16.546Z,32.20
2018-08-09T11:31:53.028Z,32.10
2018-08-09T11:34:21.949Z,32.10
2018-08-09T11:36:50.833Z,32.00
2018-08-09T11:39:19.627Z,32.00
2018-08-09T11:41:48.430Z,31.80
2018-08-09T11:44:17.149Z,31.90
2018-08-09T11:46:52.310Z,32.00
2018-08-09T11:49:21.259Z,32.10
2018-08-09T11:51:50.241Z,32.30
2018-08-09T11:54:21.121Z,32.40
2018-08-09T11:56:49.859Z,32.60
2018-08-09T11:59:18.632Z,32.70
2018-08-09T12:01:47.605Z,32.90
2018-08-09T12:04:16.379Z,33.00
2018-08-09T12:06:52.696Z,33.00
2018-08-09T12:09:21.506Z,32.90
2018-08-09T12:11:53.428Z,32.90
2018-08-09T12:14:22.153Z,32.90
2018-08-09T12:16:50.957Z,33.00
2018-08-09T12:19:19.669Z,33.10
2018-08-09T12:21:48.472Z,33.30
2018-08-09T12:24:17.376Z,33.40
2018-08-09T12:26:46.109Z,33.50
2018-08-09T12:29:14.790Z,33.60
2018-08-09T12:31:43.604Z,33.60
2018-08-09T12:34:12.414Z,33.70
2018-08-09T12:36:41.259Z,33.70
2018-08-09T12:39:11.650Z,33.70
2018-08-09T12:41:40.539Z,33.50
2018-08-09T12:44:09.525Z,33.30
2018-08-09T12:46:38.324Z,33.20
2018-08-09T12:49:07.211Z,33.20
2018-08-09T12:51:35.906Z,33.20
2018-08-09T12:54:04.702Z,33.30
2018-08-09T12:56:33.406Z,33.40
2018-08-09T12:59:02.076Z,33.50
2018-08-09T13:01:40.712Z,33.70
2018-08-09T13:04:09.476Z,33.80
2018-08-09T13:06:38.249Z,33.80
2018-08-09T13:09:08.714Z,33.80
2018-08-09T13:11:37.485Z,33.90
2018-08-09T13:14:06.377Z,33.80
2018-08-09T13:16:35.218Z,33.80
2018-08-09T13:19:03.972Z,33.80
2018-08-09T13:21:32.800Z,33.80
2018-08-09T13:24:01.601Z,33.70
2018-08-09T13:26:30.345Z,33.70
2018-08-09T13:28:59.152Z,33.70
2018-08-09T13:31:27.911Z,33.60
2018-08-09T13:33:56.642Z,33.50
2018-08-09T13:36:25.630Z,33.30
2018-08-09T13:38:54.363Z,33.20
2018-08-09T13:41:23.129Z,33.10
2018-08-09T13:43:51.957Z,33.00
2018-08-09T13:46:20.808Z,32.90
2018-08-09T13:49:01.749Z,32.60
2018-08-09T13:51:30.568Z,31.50
2018-08-09T13:53:59.356Z,29.90
2018-08-09T13:56:28.129Z,28.80
2018-08-09T13:58:56.813Z,27.50
2018-08-09T14:01:25.598Z,25.20
2018-08-09T14:03:54.360Z,23.70
2018-08-09T14:06:23.081Z,22.90
2018-08-09T14:08:51.862Z,22.60
2018-08-09T14:11:20.621Z,22.40
2018-08-09T14:13:49.337Z,22.40
2018-08-09T14:16:18.213Z,22.40
2018-08-09T14:18:46.969Z,22.50
2018-08-09T14:21:15.691Z,22.80
2018-08-09T14:23:45.489Z,23.00
2018-08-09T14:26:14.233Z,23.20
2018-08-09T14:28:42.967Z,23.40
2018-08-09T14:31:12.865Z,23.50
2018-08-09T14:33:41.745Z,23.60
2018-08-09T14:36:10.444Z,23.70
2018-08-09T14:38:39.259Z,23.90
2018-08-09T14:41:14.875Z,24.00
2018-08-09T14:43:43.672Z,24.20
2018-08-09T14:46:31.149Z,24.20
2018-08-09T14:49:16.309Z,24.20
2018-08-09T14:51:45.081Z,24.10
2018-08-09T14:54:13.893Z,23.90
2018-08-09T14:56:42.685Z,23.90
2018-08-09T14:59:11.393Z,23.80
2018-08-09T15:01:46.749Z,23.60
2018-08-09T15:04:15.598Z,23.60
2018-08-09T15:06:44.265Z,23.60
2018-08-09T15:09:13.313Z,23.60
2018-08-09T15:11:55.248Z,23.60
2018-08-09T15:14:23.986Z,23.50
2018-08-09T15:19:44.006Z,23.50
2018-08-09T15:22:12.681Z,23.40
2018-08-09T15:24:41.649Z,23.40
2018-08-09T15:27:10.504Z,23.50
2018-08-09T15:29:39.197Z,23.50
2018-08-09T15:32:07.985Z,23.50
2018-08-09T15:34:38.797Z,23.50
2018-08-09T15:37:07.617Z,23.50
2018-08-09T15:39:36.305Z,23.60
2018-08-09T15:42:10.205Z,23.40
2018-08-09T15:44:39.573Z,23.20
2018-08-09T15:47:08.340Z,23.30
2018-08-09T15:49:39.357Z,23.20
2018-08-09T15:52:08.341Z,23.20
2018-08-09T15:54:37.121Z,23.20
2018-08-09T15:57:05.848Z,23.30
2018-08-09T15:59:34.537Z,23.20
2018-08-09T16:02:03.339Z,23.40
2018-08-09T16:04:44.668Z,23.40
2018-08-09T16:07:13.530Z,23.40
2018-08-09T16:09:42.233Z,23.40
2018-08-09T16:12:11.018Z,23.50
2018-08-09T16:14:39.825Z,23.50
2018-08-09T16:17:08.933Z,23.60
2018-08-09T16:19:44.345Z,23.60
2018-08-09T16:22:13.177Z,23.70
2018-08-09T16:24:41.912Z,23.80
2018-08-09T16:27:15.770Z,24.00
2018-08-09T16:29:44.496Z,24.10
2018-08-09T16:32:18.317Z,24.10
2018-08-09T16:34:47.113Z,24.00
2018-08-09T16:37:21.781Z,24.00
2018-08-09T16:39:50.477Z,23.90
2018-08-09T16:42:19.219Z,23.80
2018-08-09T16:44:50.045Z,23.80
2018-08-09T16:47:18.835Z,23.80
2018-08-09T16:49:47.538Z,23.80
2018-08-09T16:52:16.249Z,23.80
2018-08-09T16:54:45.097Z,23.80
2018-08-09T16:57:13.801Z,23.80
2018-08-09T16:59:42.584Z,23.70
2018-08-09T17:02:20.593Z,23.60
2018-08-09T17:04:49.357Z,23.60
2018-08-09T17:07:18.116Z,23.50
2018-08-09T17:09:47.040Z,23.40
2018-08-09T17:12:21.312Z,23.40
2018-08-09T17:14:50.077Z,23.60
2018-08-09T17:17:18.824Z,23.70
2018-08-09T17:19:54.297Z,24.10
2018-08-09T17:22:23.041Z,25.00
2018-08-09T17:25:04.154Z,25.40
2018-08-09T17:27:32.886Z,25.30
2018-08-09T17:30:01.553Z,25.70
2018-08-09T17:32:30.397Z,25.90
2018-08-09T17:34:59.141Z,25.70
2018-08-09T17:37:27.929Z,25.50
2018-08-09T17:39:56.686Z,25.40
2018-08-09T17:42:27.509Z,25.20
2018-08-09T17:44:56.165Z,25.20
2018-08-09T17:47:25.073Z,25.70
2018-08-09T17:49:53.849Z,26.50
2018-08-09T17:52:22.666Z,27.30
2018-08-09T17:54:51.348Z,28.30
2018-08-09T17:57:20.273Z,29.20
2018-08-09T17:59:48.931Z,30.30
2018-08-09T18:02:17.769Z,30.90
2018-08-09T18:04:46.414Z,30.90
2018-08-09T18:07:15.181Z,30.70
2018-08-09T18:09:44.033Z,29.80
2018-08-09T18:12:14.480Z,28.80
2018-08-09T18:14:54.153Z,27.80
2018-08-09T18:17:22.961Z,26.80
2018-08-09T18:19:51.729Z,25.80
2018-08-09T18:22:22.557Z,25.40
2018-08-09T18:24:51.761Z,24.90
2018-08-09T18:27:21.524Z,24.60
2018-08-09T18:29:55.304Z,24.30
2018-08-09T18:32:24.010Z,24.20
2018-08-09T18:34:56.862Z,24.10
2018-08-09T18:37:25.565Z,24.00
2018-08-09T18:39:54.333Z,23.90
2018-08-09T18:42:23.333Z,23.90
2018-08-09T18:44:51.954Z,23.80
2018-08-09T18:47:20.764Z,23.80
2018-08-09T18:50:01.467Z,23.70
2018-08-09T18:52:30.219Z,23.60
2018-08-09T18:54:58.934Z,23.50
2018-08-09T18:57:27.587Z,23.40
2018-08-09T18:59:56.498Z,23.30
2018-08-09T19:02:25.274Z,23.20
2018-08-09T19:04:54.185Z,23.10
2018-08-09T19:07:22.912Z,23.10
2018-08-09T19:09:51.746Z,23.00
2018-08-09T19:12:26.785Z,22.90
2018-08-09T19:14:55.533Z,22.90
2018-08-09T19:17:24.313Z,22.80
2018-08-09T19:19:53.277Z,22.80
2018-08-09T19:22:22.065Z,22.70
2018-08-09T19:24:50.826Z,22.70
2018-08-09T19:27:19.693Z,22.60
2018-08-09T19:29:48.309Z,22.60
2018-08-09T19:32:18.116Z,22.50
2018-08-09T19:35:16.699Z,22.50
2018-08-09T19:37:45.501Z,22.50
2018-08-09T19:40:18.337Z,22.40
2018-08-09T19:42:47.109Z,22.40
2018-08-09T19:45:17.033Z,22.30
2018-08-09T19:47:45.759Z,22.40
2018-08-09T19:50:16.382Z,22.30
2018-08-09T19:52:45.277Z,22.30
2018-08-09T19:55:15.505Z,22.30
2018-08-09T19:57:45.464Z,22.30
2018-08-09T20:00:19.544Z,22.20
2018-08-09T20:02:53.745Z,22.20
2018-08-09T20:05:22.961Z,22.20
2018-08-09T20:07:51.669Z,22.20
2018-08-09T20:10:20.466Z,22.20
2018-08-09T20:12:49.563Z,22.20
2018-08-09T20:15:20.381Z,22.20
2018-08-09T20:17:49.266Z,22.20
2018-08-09T20:20:19.789Z,22.20
2018-08-09T20:22:48.670Z,22.20
2018-08-09T20:25:29.832Z,22.20
2018-08-09T20:27:58.641Z,22.20
2018-08-09T20:30:27.401Z,22.10
2018-08-09T20:32:56.087Z,22.10
2018-08-09T20:35:32.553Z,22.10
2018-08-09T20:38:01.495Z,22.00
2018-08-09T20:40:30.381Z,22.00
2018-08-09T20:42:59.471Z,22.00
2018-08-09T20:45:28.256Z,22.00
2018-08-09T20:47:57.071Z,22.00
2018-08-09T20:50:27.870Z,22.00
2018-08-09T20:52:56.605Z,21.90
2018-08-09T20:55:25.475Z,21.90
2018-08-09T20:57:55.537Z,21.90
2018-08-09T21:00:29.173Z,21.90
2018-08-09T21:03:03.225Z,21.90
2018-08-09T21:05:35.542Z,21.90
2018-08-09T21:08:04.789Z,21.90
2018-08-09T21:10:33.546Z,21.80
2018-08-09T21:13:02.292Z,21.80
2018-08-09T21:15:31.246Z,21.80
2018-08-09T21:17:59.882Z,21.80
2018-08-09T21:20:32.934Z,21.80
2018-08-09T21:23:01.781Z,21.80
2018-08-09T21:25:30.554Z,21.70
2018-08-09T21:27:59.346Z,21.70
2018-08-09T21:30:41.416Z,21.70
2018-08-09T21:33:10.237Z,21.70
2018-08-09T21:35:39.049Z,21.70
2018-08-09T21:38:07.767Z,21.70
2018-08-09T21:40:36.705Z,21.60
2018-08-09T21:43:05.505Z,21.60
2018-08-09T21:45:39.297Z,21.60
2018-08-09T21:48:08.090Z,21.60
2018-08-09T21:50:36.850Z,21.60
2018-08-09T21:53:06.024Z,21.60
2018-08-09T21:55:34.744Z,21.60
2018-08-09T21:58:03.993Z,21.50
2018-08-09T22:00:50.256Z,21.50
2018-08-09T22:03:21.014Z,21.50
2018-08-09T22:05:55.173Z,21.50
2018-08-09T22:08:33.566Z,21.50
2018-08-09T22:11:07.809Z,21.50
2018-08-09T22:13:42.124Z,21.40
2018-08-09T22:16:16.478Z,21.40
2018-08-09T22:18:50.791Z,21.30
2018-08-09T22:21:25.019Z,21.30
2018-08-09T22:23:57.816Z,21.30
2018-08-09T22:26:26.617Z,21.20
2018-08-09T22:28:55.493Z,21.20
2018-08-09T22:31:24.296Z,21.10
2018-08-09T22:33:53.085Z,21.10
2018-08-09T22:36:21.917Z,21.10
2018-08-09T22:38:50.688Z,21.00
2018-08-09T22:41:19.613Z,21.00
2018-08-09T22:43:48.629Z,20.90
2018-08-09T22:46:17.471Z,20.90
2018-08-09T22:48:46.311Z,20.80
2018-08-09T22:51:15.062Z,20.70
2018-08-09T22:53:43.780Z,20.70
2018-08-09T22:56:13.552Z,20.70
2018-08-09T22:58:42.272Z,20.60
2018-08-09T23:01:11.192Z,20.60
2018-08-09T23:03:39.969Z,20.60
2018-08-09T23:06:08.659Z,20.50
2018-08-09T23:08:37.458Z,20.40
2018-08-09T23:11:06.490Z,20.40
2018-08-09T23:13:35.172Z,20.40
2018-08-09T23:16:03.889Z,20.30
2018-08-09T23:18:32.821Z,20.30
2018-08-09T23:21:01.569Z,20.20
2018-08-09T23:23:30.437Z,20.20
2018-08-09T23:25:59.134Z,20.20
2018-08-09T23:28:27.850Z,20.20
2018-08-09T23:30:56.625Z,20.10
2018-08-09T23:33:25.713Z,20.10
2018-08-09T23:35:54.736Z,20.00
2018-08-09T23:38:23.569Z,20.00
2018-08-09T23:40:52.212Z,20.00
2018-08-09T23:43:20.877Z,20.00
2018-08-09T23:45:49.765Z,20.00
2018-08-09T23:48:18.501Z,20.00
2018-08-09T23:50:47.320Z,20.00
2018-08-09T23:53:16.241Z,19.90
2018-08-09T23:55:44.890Z,19.90
2018-08-09T23:58:13.689Z,19.90
