createdAt,value
2023-03-11T00:01:10.990Z,-1.90
2023-03-11T00:03:39.095Z,-1.90
2023-03-11T00:06:06.300Z,-2.00
2023-03-11T00:08:33.374Z,-2.00
2023-03-11T00:11:00.866Z,-1.80
2023-03-11T00:13:29.148Z,-1.90
2023-03-11T00:15:56.657Z,-1.90
2023-03-11T00:18:24.600Z,-1.80
2023-03-11T00:20:53.863Z,-1.90
2023-03-11T00:23:20.709Z,-1.90
2023-03-11T00:25:47.564Z,-1.90
2023-03-11T00:28:15.445Z,-1.90
2023-03-11T00:30:43.742Z,-2.00
2023-03-11T00:33:11.934Z,-2.00
2023-03-11T00:35:38.680Z,-2.00
2023-03-11T00:38:08.525Z,-1.90
2023-03-11T00:40:36.218Z,-2.00
2023-03-11T00:43:03.811Z,-2.10
2023-03-11T00:45:31.291Z,-2.00
2023-03-11T00:47:58.082Z,-1.90
2023-03-11T00:50:28.124Z,-2.10
2023-03-11T00:52:55.318Z,-2.00
2023-03-11T00:55:28.793Z,-2.10
2023-03-11T00:57:58.022Z,-2.20
2023-03-11T01:00:26.323Z,-2.20
2023-03-11T01:02:55.635Z,-2.00
2023-03-11T01:05:26.456Z,-2.00
2023-03-11T01:07:53.269Z,-2.00
2023-03-11T01:10:20.307Z,-1.90
2023-03-11T01:12:48.493Z,-1.80
2023-03-11T01:15:20.175Z,-1.40
2023-03-11T01:17:47.157Z,-1.70
2023-03-11T01:20:14.945Z,-1.80
2023-03-11T01:22:41.693Z,-1.70
2023-03-11T01:25:10.356Z,-1.60
2023-03-11T01:27:37.060Z,-1.50
2023-03-11T01:30:06.499Z,-1.50
2023-03-11T01:32:33.404Z,-1.50
2023-03-11T01:35:00.374Z,-1.50
2023-03-11T01:37:27.205Z,-1.60
2023-03-11T01:39:53.958Z,-1.60
2023-03-11T01:42:20.713Z,-1.60
2023-03-11T01:44:47.542Z,-1.60
2023-03-11T01:47:37.310Z,-1.50
2023-03-11T01:50:07.406Z,-1.50
2023-03-11T01:52:34.422Z,-1.50
2023-03-11T01:55:01.189Z,-1.50
2023-03-11T01:57:28.677Z,-1.40
2023-03-11T01:59:58.305Z,-1.40
2023-03-11T02:02:32.340Z,-1.40
2023-03-11T02:05:03.287Z,-1.40
2023-03-11T02:07:30.338Z,-1.50
2023-03-11T02:09:57.162Z,-1.50
2023-03-11T02:12:24.124Z,-1.60
2023-03-11T02:14:52.737Z,-1.60
2023-03-11T02:17:20.009Z,-1.40
2023-03-11T02:20:01.945Z,-1.50
2023-03-11T02:22:30.703Z,-1.50
2023-03-11T02:25:04.487Z,-1.60
2023-03-11T02:27:35.186Z,-1.60
2023-03-11T02:30:02.391Z,-1.60
2023-03-11T02:32:29.589Z,-1.60
2023-03-11T02:34:56.545Z,-1.70
2023-03-11T02:37:23.349Z,-1.70
2023-03-11T02:39:51.861Z,-1.70
2023-03-11T02:42:24.969Z,-1.80
2023-03-11T02:45:00.211Z,-1.80
2023-03-11T02:47:27.552Z,-1.80
2023-03-11T02:49:56.212Z,-1.90
2023-03-11T02:52:24.989Z,-2.00
2023-03-11T02:54:51.777Z,-2.00
2023-03-11T02:57:18.672Z,-2.00
2023-03-11T02:59:45.446Z,-2.10
2023-03-11T03:02:13.663Z,-2.00
2023-03-11T03:04:40.499Z,-2.00
2023-03-11T03:07:07.582Z,-2.10
2023-03-11T03:09:35.636Z,-2.10
2023-03-11T03:12:03.071Z,-2.10
2023-03-11T03:14:30.413Z,-2.10
2023-03-11T03:16:57.511Z,-2.10
2023-03-11T03:19:25.723Z,-2.10
2023-03-11T03:21:52.494Z,-2.00
2023-03-11T03:24:19.239Z,-2.10
2023-03-11T03:26:46.089Z,-2.10
2023-03-11T03:29:12.837Z,-2.10
2023-03-11T03:31:39.661Z,-2.20
2023-03-11T03:34:06.444Z,-2.20
2023-03-11T03:36:34.597Z,-2.10
2023-03-11T03:39:01.548Z,-2.20
2023-03-11T03:41:28.299Z,-2.40
2023-03-11T03:43:55.067Z,-2.50
2023-03-11T03:46:22.051Z,-2.60
2023-03-11T03:48:49.204Z,-2.80
2023-03-11T03:51:17.033Z,-2.90
2023-03-11T03:53:45.138Z,-2.80
2023-03-11T03:56:14.739Z,-3.10
2023-03-11T03:58:41.719Z,-3.20
2023-03-11T04:01:09.970Z,-3.00
2023-03-11T04:03:37.658Z,-3.20
2023-03-11T04:06:10.085Z,-3.40
2023-03-11T04:08:37.178Z,-3.50
2023-03-11T04:11:05.306Z,-3.40
2023-03-11T04:13:32.434Z,-3.40
2023-03-11T04:15:59.231Z,-3.40
2023-03-11T04:18:26.217Z,-3.40
2023-03-11T04:20:53.042Z,-3.70
2023-03-11T04:23:19.875Z,-3.70
2023-03-11T04:25:46.830Z,-3.60
2023-03-11T04:28:15.028Z,-3.70
2023-03-11T04:30:41.834Z,-3.90
2023-03-11T04:33:08.636Z,-3.80
2023-03-11T04:35:37.772Z,-3.70
2023-03-11T04:38:04.540Z,-3.60
2023-03-11T04:40:31.622Z,-3.80
2023-03-11T04:42:58.339Z,-3.70
2023-03-11T04:45:26.407Z,-3.70
2023-03-11T04:47:53.135Z,-3.40
2023-03-11T04:50:20.056Z,-3.50
2023-03-11T04:52:47.539Z,-3.50
2023-03-11T04:55:17.048Z,-3.60
2023-03-11T04:57:44.204Z,-3.50
2023-03-11T05:00:15.188Z,-3.60
2023-03-11T05:02:46.077Z,-4.00
2023-03-11T05:05:12.808Z,-4.10
2023-03-11T05:07:39.608Z,-4.00
2023-03-11T05:10:07.380Z,-4.00
2023-03-11T05:12:34.171Z,-4.10
2023-03-11T05:15:01.012Z,-4.00
2023-03-11T05:17:27.761Z,-4.10
2023-03-11T05:19:55.854Z,-4.20
2023-03-11T05:22:22.692Z,-4.30
2023-03-11T05:24:49.817Z,-4.00
2023-03-11T05:27:16.658Z,-4.20
2023-03-11T05:29:43.809Z,-4.40
2023-03-11T05:32:10.859Z,-4.20
2023-03-11T05:34:37.763Z,-4.40
2023-03-11T05:37:05.969Z,-4.60
2023-03-11T05:39:32.833Z,-4.40
2023-03-11T05:41:59.583Z,-4.50
2023-03-11T05:44:26.387Z,-4.50
2023-03-11T05:46:53.273Z,-4.50
2023-03-11T05:49:20.131Z,-4.60
2023-03-11T05:51:46.890Z,-4.60
2023-03-11T05:54:15.103Z,-4.30
2023-03-11T05:56:42.641Z,-4.50
2023-03-11T05:59:15.864Z,-4.50
2023-03-11T06:01:44.250Z,-4.30
2023-03-11T06:04:11.459Z,-4.40
2023-03-11T06:06:39.562Z,-4.40
2023-03-11T06:09:06.456Z,-4.10
2023-03-11T06:11:34.561Z,-4.30
2023-03-11T06:14:01.337Z,-4.20
2023-03-11T06:16:28.140Z,-4.40
2023-03-11T06:18:54.954Z,-4.30
2023-03-11T06:21:23.688Z,-4.40
2023-03-11T06:23:50.963Z,-4.40
2023-03-11T06:26:19.713Z,-4.30
2023-03-11T06:28:48.724Z,-4.30
2023-03-11T06:31:16.422Z,-4.30
2023-03-11T06:33:43.272Z,-4.20
2023-03-11T06:36:12.346Z,-4.20
2023-03-11T06:38:39.592Z,-4.20
2023-03-11T06:41:07.232Z,-4.10
2023-03-11T06:43:36.046Z,-4.00
2023-03-11T06:46:08.600Z,-4.00
2023-03-11T06:48:35.369Z,-4.00
2023-03-11T06:51:02.364Z,-4.00
2023-03-11T06:53:30.960Z,-3.90
2023-03-11T06:55:59.429Z,-3.90
2023-03-11T06:58:26.433Z,-3.70
2023-03-11T07:00:53.224Z,-3.70
2023-03-11T07:03:21.362Z,-3.70
2023-03-11T07:05:51.353Z,-3.60
2023-03-11T07:08:18.319Z,-3.60
2023-03-11T07:10:45.312Z,-3.40
2023-03-11T07:13:12.374Z,-3.40
2023-03-11T07:15:39.364Z,-3.20
2023-03-11T07:18:06.417Z,-3.10
2023-03-11T07:20:34.521Z,-3.10
2023-03-11T07:23:01.285Z,-3.10
2023-03-11T07:25:28.132Z,-3.00
2023-03-11T07:27:54.840Z,-2.90
2023-03-11T07:30:21.758Z,-2.80
2023-03-11T07:32:48.520Z,-2.70
2023-03-11T07:35:15.492Z,-2.50
2023-03-11T07:37:43.594Z,-2.40
2023-03-11T07:40:11.539Z,-2.30
2023-03-11T07:42:38.284Z,-2.20
2023-03-11T07:45:08.679Z,-2.00
2023-03-11T07:47:35.404Z,-1.90
2023-03-11T07:50:05.721Z,-1.60
2023-03-11T07:52:32.907Z,-1.40
2023-03-11T07:55:01.242Z,-1.10
2023-03-11T07:57:28.019Z,-0.80
2023-03-11T07:59:54.778Z,-0.70
2023-03-11T08:02:21.602Z,-0.60
2023-03-11T08:04:48.431Z,-0.30
2023-03-11T08:07:15.140Z,-0.10
2023-03-11T08:09:41.889Z,0.00
2023-03-11T08:12:10.311Z,0.10
2023-03-11T08:14:37.341Z,0.20
2023-03-11T08:17:04.438Z,0.40
2023-03-11T08:19:31.266Z,0.50
2023-03-11T08:21:58.038Z,0.50
2023-03-11T08:24:24.815Z,0.70
2023-03-11T08:26:51.543Z,0.90
2023-03-11T08:29:19.686Z,0.80
2023-03-11T08:31:47.550Z,1.00
2023-03-11T08:34:14.905Z,1.20
2023-03-11T08:36:42.072Z,1.20
2023-03-11T08:39:08.979Z,1.30
2023-03-11T08:41:35.881Z,1.10
2023-03-11T08:44:02.801Z,1.20
2023-03-11T08:46:33.066Z,1.20
2023-03-11T08:49:01.470Z,1.00
2023-03-11T08:51:29.660Z,1.40
2023-03-11T08:53:56.546Z,1.50
2023-03-11T08:56:23.528Z,1.70
2023-03-11T08:58:50.691Z,1.80
2023-03-11T09:01:20.393Z,2.00
2023-03-11T09:03:48.869Z,2.10
2023-03-11T09:06:17.236Z,1.90
2023-03-11T09:08:45.283Z,1.80
2023-03-11T09:11:14.560Z,2.00
2023-03-11T09:13:42.050Z,2.00
2023-03-11T09:16:12.107Z,1.80
2023-03-11T09:18:39.113Z,2.10
2023-03-11T09:21:07.752Z,2.00
2023-03-11T09:23:35.911Z,2.80
2023-03-11T09:26:02.612Z,3.20
2023-03-11T09:28:29.386Z,3.20
2023-03-11T09:30:56.625Z,3.50
2023-03-11T09:33:23.618Z,2.90
2023-03-11T09:35:50.520Z,3.20
2023-03-11T09:38:18.850Z,3.20
2023-03-11T09:40:57.348Z,3.60
2023-03-11T09:43:36.809Z,4.20
2023-03-11T09:46:14.159Z,4.10
2023-03-11T09:48:44.382Z,3.30
2023-03-11T09:51:17.044Z,3.90
2023-03-11T09:53:47.188Z,3.90
2023-03-11T09:56:16.594Z,3.60
2023-03-11T09:58:47.044Z,3.60
2023-03-11T10:01:21.027Z,4.10
2023-03-11T10:03:49.968Z,3.90
2023-03-11T10:06:21.488Z,4.10
2023-03-11T10:08:57.775Z,4.30
2023-03-11T10:11:42.152Z,4.10
2023-03-11T10:14:22.805Z,4.10
2023-03-11T10:16:56.678Z,4.00
2023-03-11T10:19:35.340Z,4.70
2023-03-11T10:22:12.571Z,4.60
2023-03-11T10:24:53.568Z,4.40
2023-03-11T10:27:29.315Z,4.40
2023-03-11T10:30:04.290Z,4.70
2023-03-11T10:32:38.507Z,4.30
2023-03-11T10:35:16.110Z,4.30
2023-03-11T10:37:49.996Z,4.20
2023-03-11T10:40:25.978Z,4.40
2023-03-11T10:42:55.395Z,5.10
2023-03-11T10:45:22.829Z,5.00
2023-03-11T10:47:50.429Z,5.10
2023-03-11T10:50:19.344Z,5.30
2023-03-11T10:53:05.975Z,5.50
2023-03-11T10:55:34.588Z,5.70
2023-03-11T10:58:06.226Z,5.10
2023-03-11T11:00:33.307Z,4.90
2023-03-11T11:03:00.920Z,4.70
2023-03-11T11:05:30.751Z,5.20
2023-03-11T11:08:06.686Z,5.20
2023-03-11T11:10:36.312Z,4.10
2023-03-11T11:13:16.610Z,4.70
2023-03-11T11:15:52.443Z,4.70
2023-03-11T11:18:23.053Z,4.80
2023-03-11T11:21:00.898Z,4.50
2023-03-11T11:23:32.918Z,4.50
2023-03-11T11:26:02.951Z,3.70
2023-03-11T11:28:30.298Z,3.80
2023-03-11T11:30:59.643Z,4.60
2023-03-11T11:33:29.036Z,4.40
2023-03-11T11:35:59.049Z,4.60
2023-03-11T11:38:28.194Z,5.40
2023-03-11T11:40:57.774Z,5.80
2023-03-11T11:43:41.394Z,5.80
2023-03-11T11:46:18.924Z,5.20
2023-03-11T11:48:50.605Z,5.10
2023-03-11T11:51:21.126Z,4.90
2023-03-11T11:53:52.477Z,5.30
2023-03-11T11:56:19.310Z,5.80
2023-03-11T11:58:50.510Z,5.80
2023-03-11T12:01:25.087Z,5.40
2023-03-11T12:04:19.844Z,6.00
2023-03-11T12:06:54.144Z,5.70
2023-03-11T12:09:26.103Z,6.00
2023-03-11T12:11:58.611Z,6.30
2023-03-11T12:14:35.146Z,6.10
2023-03-11T12:17:04.456Z,6.50
2023-03-11T12:19:38.631Z,6.30
2023-03-11T12:22:41.168Z,6.60
2023-03-11T12:25:27.178Z,6.00
2023-03-11T12:28:01.598Z,6.00
2023-03-11T12:30:32.981Z,6.50
2023-03-11T12:33:03.265Z,6.50
2023-03-11T12:35:32.168Z,6.70
2023-03-11T12:38:02.257Z,6.20
2023-03-11T12:41:00.823Z,6.60
2023-03-11T12:43:49.637Z,7.00
2023-03-11T12:46:17.999Z,6.50
2023-03-11T12:48:46.787Z,5.70
2023-03-11T12:51:38.543Z,6.20
2023-03-11T12:54:27.603Z,7.40
2023-03-11T12:56:57.043Z,7.00
2023-03-11T12:59:54.505Z,6.70
2023-03-11T13:02:39.228Z,5.70
2023-03-11T13:05:13.359Z,6.50
2023-03-11T13:07:46.907Z,6.90
2023-03-11T13:10:21.167Z,7.20
2023-03-11T13:12:49.257Z,7.00
2023-03-11T13:15:36.277Z,7.10
2023-03-11T13:18:17.077Z,6.70
2023-03-11T13:20:51.647Z,5.80
2023-03-11T13:23:28.031Z,5.80
2023-03-11T13:26:20.621Z,5.20
2023-03-11T13:29:20.915Z,6.30
2023-03-11T13:32:02.594Z,6.10
2023-03-11T13:34:41.817Z,6.40
2023-03-11T13:37:20.239Z,6.70
2023-03-11T13:39:56.621Z,6.90
2023-03-11T13:42:29.310Z,6.70
2023-03-11T13:44:57.508Z,7.30
2023-03-11T13:47:26.461Z,7.70
2023-03-11T13:50:00.620Z,6.00
2023-03-11T13:52:32.109Z,5.90
2023-03-11T13:55:02.675Z,5.80
2023-03-11T13:57:32.279Z,7.00
2023-03-11T14:00:06.710Z,6.60
2023-03-11T14:02:33.511Z,5.80
2023-03-11T14:05:06.908Z,6.60
2023-03-11T14:07:35.261Z,6.80
2023-03-11T14:10:20.057Z,6.40
2023-03-11T14:12:47.327Z,6.90
2023-03-11T14:15:18.359Z,6.50
2023-03-11T14:17:47.709Z,6.80
2023-03-11T14:20:18.643Z,6.50
2023-03-11T14:22:46.787Z,5.70
2023-03-11T14:25:19.434Z,5.90
2023-03-11T14:27:54.303Z,6.30
2023-03-11T14:30:24.997Z,6.10
2023-03-11T14:33:03.637Z,6.80
2023-03-11T14:35:33.219Z,6.70
2023-03-11T14:38:00.737Z,6.90
2023-03-11T14:40:30.185Z,5.70
2023-03-11T14:43:00.169Z,5.70
2023-03-11T14:45:29.835Z,5.00
2023-03-11T14:48:02.308Z,5.90
2023-03-11T14:50:35.435Z,5.60
2023-03-11T14:53:05.487Z,6.30
2023-03-11T14:55:34.500Z,6.70
2023-03-11T14:58:03.477Z,5.90
2023-03-11T15:00:33.435Z,5.10
2023-03-11T15:03:08.402Z,5.50
2023-03-11T15:05:43.825Z,5.70
2023-03-11T15:08:10.746Z,5.90
2023-03-11T15:10:40.125Z,5.60
2023-03-11T15:13:17.340Z,5.70
2023-03-11T15:15:44.206Z,5.50
2023-03-11T15:18:30.128Z,6.00
2023-03-11T15:21:16.479Z,5.90
2023-03-11T15:23:46.488Z,5.20
2023-03-11T15:26:22.712Z,5.50
2023-03-11T15:28:54.673Z,5.10
2023-03-11T15:31:31.056Z,5.20
2023-03-11T15:34:20.809Z,5.10
2023-03-11T15:36:58.824Z,5.50
2023-03-11T15:39:41.746Z,5.10
2023-03-11T15:42:13.863Z,4.40
2023-03-11T15:44:42.672Z,4.70
2023-03-11T15:47:13.857Z,4.70
2023-03-11T15:49:40.686Z,4.80
2023-03-11T15:52:09.365Z,4.80
2023-03-11T15:54:36.428Z,4.90
2023-03-11T15:57:07.359Z,4.90
2023-03-11T15:59:34.923Z,5.10
2023-03-11T16:02:01.708Z,4.90
2023-03-11T16:04:28.654Z,4.80
2023-03-11T16:07:09.592Z,4.50
2023-03-11T16:09:37.687Z,4.60
2023-03-11T16:12:14.145Z,4.50
2023-03-11T16:14:40.990Z,4.60
2023-03-11T16:17:07.743Z,4.50
2023-03-11T16:19:34.476Z,4.50
2023-03-11T16:22:02.749Z,4.40
2023-03-11T16:24:29.538Z,4.40
2023-03-11T16:26:57.642Z,4.50
2023-03-11T16:29:24.626Z,4.20
2023-03-11T16:31:51.368Z,4.40
2023-03-11T16:34:18.088Z,4.40
2023-03-11T16:36:44.897Z,4.40
2023-03-11T16:39:11.695Z,4.30
2023-03-11T16:41:42.187Z,4.20
2023-03-11T16:44:11.111Z,4.10
2023-03-11T16:46:37.919Z,4.20
2023-03-11T16:49:04.953Z,4.00
2023-03-11T16:51:31.811Z,4.00
2023-03-11T16:53:58.772Z,3.90
2023-03-11T16:56:25.931Z,3.80
2023-03-11T16:58:52.916Z,3.60
2023-03-11T17:01:21.314Z,3.30
2023-03-11T17:03:49.308Z,3.00
2023-03-11T17:06:16.961Z,2.80
2023-03-11T17:08:43.830Z,2.70
2023-03-11T17:11:15.470Z,2.60
2023-03-11T17:13:42.285Z,2.40
2023-03-11T17:16:09.407Z,2.30
2023-03-11T17:18:37.604Z,2.20
2023-03-11T17:21:06.777Z,2.30
2023-03-11T17:23:33.497Z,2.30
2023-03-11T17:26:01.739Z,2.30
2023-03-11T17:28:28.558Z,2.10
2023-03-11T17:30:55.414Z,1.70
2023-03-11T17:33:22.176Z,1.50
2023-03-11T17:35:50.314Z,1.50
2023-03-11T17:38:17.087Z,1.30
2023-03-11T17:40:43.889Z,1.10
2023-03-11T17:43:10.714Z,1.00
2023-03-11T17:45:38.749Z,0.80
2023-03-11T17:48:05.822Z,1.00
2023-03-11T17:50:32.551Z,0.80
2023-03-11T17:53:04.229Z,0.60
2023-03-11T17:55:31.083Z,0.40
2023-03-11T17:57:57.897Z,0.50
2023-03-11T18:00:25.709Z,0.30
2023-03-11T18:02:55.580Z,0.30
2023-03-11T18:05:22.703Z,0.30
2023-03-11T18:07:49.574Z,0.40
2023-03-11T18:10:18.043Z,0.20
2023-03-11T18:12:46.669Z,0.00
2023-03-11T18:15:13.737Z,-0.10
2023-03-11T18:17:40.624Z,-0.20
2023-03-11T18:20:08.021Z,-0.30
2023-03-11T18:22:35.568Z,-0.30
2023-03-11T18:25:02.373Z,-0.30
2023-03-11T18:27:32.702Z,-0.30
2023-03-11T18:29:59.429Z,-0.30
2023-03-11T18:32:26.180Z,-0.30
2023-03-11T18:34:53.120Z,-0.40
2023-03-11T18:37:19.865Z,-0.50
2023-03-11T18:39:46.627Z,-0.60
2023-03-11T18:42:13.414Z,-0.70
2023-03-11T18:44:41.811Z,-0.70
2023-03-11T18:47:08.689Z,-0.70
2023-03-11T18:49:36.413Z,-0.70
2023-03-11T18:52:03.326Z,-0.70
2023-03-11T18:54:30.141Z,-0.50
2023-03-11T18:56:56.884Z,-0.50
2023-03-11T18:59:23.636Z,-0.30
2023-03-11T19:01:51.735Z,-0.40
2023-03-11T19:04:19.002Z,-0.20
2023-03-11T19:06:45.754Z,-0.20
2023-03-11T19:09:12.532Z,-0.20
2023-03-11T19:11:39.282Z,-0.10
2023-03-11T19:14:06.071Z,-0.10
2023-03-11T19:16:32.870Z,-0.20
2023-03-11T19:19:00.992Z,-0.20
2023-03-11T19:21:27.995Z,-0.20
2023-03-11T19:23:56.941Z,-0.20
2023-03-11T19:26:41.426Z,-0.30
2023-03-11T19:29:11.948Z,-0.40
2023-03-11T19:31:38.818Z,-0.40
2023-03-11T19:34:06.952Z,-0.40
2023-03-11T19:36:33.755Z,-0.50
2023-03-11T19:39:00.503Z,-0.60
2023-03-11T19:41:27.290Z,-0.60
2023-03-11T19:43:54.082Z,-0.60
2023-03-11T19:46:22.288Z,-0.60
2023-03-11T19:48:49.239Z,-0.60
2023-03-11T19:51:17.494Z,-0.70
2023-03-11T19:53:44.561Z,-0.80
2023-03-11T19:56:11.307Z,-0.70
2023-03-11T19:58:40.424Z,-0.80
2023-03-11T20:01:07.214Z,-0.80
2023-03-11T20:03:34.051Z,-0.90
2023-03-11T20:06:04.831Z,-1.00
2023-03-11T20:08:33.549Z,-1.10
2023-03-11T20:11:01.412Z,-1.10
2023-03-11T20:13:28.209Z,-1.10
2023-03-11T20:15:55.092Z,-1.20
2023-03-11T20:18:21.842Z,-1.30
2023-03-11T20:20:48.606Z,-1.40
2023-03-11T20:23:15.428Z,-1.30
2023-03-11T20:25:43.611Z,-1.40
2023-03-11T20:28:10.727Z,-1.60
2023-03-11T20:30:40.240Z,-1.50
2023-03-11T20:33:08.026Z,-1.60
2023-03-11T20:35:34.973Z,-1.70
2023-03-11T20:38:01.952Z,-1.70
2023-03-11T20:40:28.924Z,-1.80
2023-03-11T20:42:59.648Z,-1.80
2023-03-11T20:45:30.918Z,-1.80
2023-03-11T20:47:57.755Z,-1.70
2023-03-11T20:50:24.621Z,-1.80
2023-03-11T20:52:51.543Z,-1.80
2023-03-11T20:55:19.196Z,-1.80
2023-03-11T20:57:46.148Z,-1.70
2023-03-11T21:00:19.627Z,-1.80
2023-03-11T21:02:47.383Z,-1.70
2023-03-11T21:05:14.510Z,-1.60
2023-03-11T21:07:41.505Z,-1.70
2023-03-11T21:10:11.102Z,-1.80
2023-03-11T21:12:38.175Z,-1.80
2023-03-11T21:15:07.509Z,-1.70
2023-03-11T21:17:36.442Z,-1.70
2023-03-11T21:20:05.588Z,-1.70
2023-03-11T21:22:32.827Z,-1.60
2023-03-11T21:24:59.725Z,-1.60
2023-03-11T21:27:27.612Z,-1.50
2023-03-11T21:29:55.536Z,-1.40
2023-03-11T21:32:23.339Z,-1.40
2023-03-11T21:34:54.832Z,-1.50
2023-03-11T21:37:21.626Z,-1.50
2023-03-11T21:39:48.755Z,-1.40
2023-03-11T21:42:15.645Z,-1.50
2023-03-11T21:44:43.455Z,-1.50
2023-03-11T21:47:10.664Z,-1.40
2023-03-11T21:49:37.468Z,-1.40
2023-03-11T21:52:06.036Z,-1.30
2023-03-11T21:54:32.851Z,-1.30
2023-03-11T21:57:00.021Z,-1.30
2023-03-11T21:59:27.136Z,-1.40
2023-03-11T22:01:54.111Z,-1.50
2023-03-11T22:04:21.056Z,-1.60
2023-03-11T22:06:47.945Z,-1.70
2023-03-11T22:09:17.996Z,-1.60
2023-03-11T22:11:44.967Z,-1.50
2023-03-11T22:14:11.851Z,-1.50
2023-03-11T22:16:38.767Z,-1.40
2023-03-11T22:19:07.851Z,-1.30
2023-03-11T22:21:34.797Z,-1.20
2023-03-11T22:24:01.556Z,-1.20
2023-03-11T22:26:29.733Z,-1.20
2023-03-11T22:28:56.618Z,-1.10
2023-03-11T22:31:24.513Z,-1.00
2023-03-11T22:33:51.428Z,-1.00
2023-03-11T22:36:18.320Z,-0.90
2023-03-11T22:38:45.127Z,-0.80
2023-03-11T22:41:12.956Z,-0.70
2023-03-11T22:43:41.309Z,-0.70
2023-03-11T22:46:08.186Z,-0.70
2023-03-11T22:48:35.308Z,-0.70
2023-03-11T22:51:02.363Z,-0.80
2023-03-11T22:53:29.457Z,-0.80
2023-03-11T22:55:56.452Z,-0.90
2023-03-11T22:58:23.234Z,-0.90
2023-03-11T23:00:51.386Z,-0.90
2023-03-11T23:03:18.191Z,-0.90
2023-03-11T23:05:44.954Z,-0.90
2023-03-11T23:08:13.423Z,-0.80
2023-03-11T23:10:40.293Z,-0.80
2023-03-11T23:13:07.182Z,-0.80
2023-03-11T23:15:34.043Z,-0.70
2023-03-11T23:18:02.251Z,-0.60
2023-03-11T23:20:30.571Z,-0.60
2023-03-11T23:23:00.236Z,-0.40
2023-03-11T23:25:27.154Z,-0.40
2023-03-11T23:27:56.840Z,-0.40
2023-03-11T23:30:26.574Z,-0.30
2023-03-11T23:32:59.068Z,-0.30
2023-03-11T23:35:27.242Z,-0.30
2023-03-11T23:37:54.010Z,-0.30
2023-03-11T23:40:20.818Z,-0.30
2023-03-11T23:42:47.594Z,-0.20
2023-03-11T23:45:14.381Z,-0.20
2023-03-11T23:47:41.136Z,-0.20
2023-03-11T23:50:08.963Z,-0.20
2023-03-11T23:52:37.194Z,-0.20
2023-03-11T23:55:04.623Z,-0.20
2023-03-11T23:57:31.422Z,-0.20
2023-03-11T23:59:58.300Z,-0.20
