createdAt,value
2019-02-18T00:03:06.945Z,33.93
2019-02-18T00:08:12.818Z,31.33
2019-02-18T00:13:18.115Z,31.73
2019-02-18T00:18:24.345Z,34.80
2019-02-18T00:23:29.660Z,32.30
2019-02-18T00:28:36.861Z,34.50
2019-02-18T00:33:41.898Z,33.93
2019-02-18T00:38:47.209Z,32.33
2019-02-18T00:43:52.511Z,28.20
2019-02-18T00:48:58.440Z,31.33
2019-02-18T00:54:03.807Z,31.53
2019-02-18T00:59:09.119Z,35.30
2019-02-18T01:04:14.526Z,34.53
2019-02-18T01:09:19.767Z,30.90
2019-02-18T01:14:25.058Z,31.07
2019-02-18T01:19:30.368Z,28.30
2019-02-18T01:24:35.676Z,30.20
2019-02-18T01:29:40.978Z,30.93
2019-02-18T01:34:47.259Z,32.10
2019-02-18T01:39:52.616Z,29.70
2019-02-18T01:44:57.315Z,29.57
2019-02-18T01:50:02.540Z,26.47
2019-02-18T01:55:08.269Z,28.63
2019-02-18T02:00:15.296Z,27.63
2019-02-18T02:05:20.667Z,30.67
2019-02-18T02:10:26.619Z,31.13
2019-02-18T02:15:31.919Z,28.33
2019-02-18T02:20:37.211Z,29.67
2019-02-18T02:25:42.491Z,23.10
2019-02-18T02:30:47.273Z,28.77
2019-02-18T02:35:52.474Z,29.80
2019-02-18T02:40:57.189Z,30.43
2019-02-18T02:46:02.404Z,34.23
2019-02-18T02:51:07.729Z,30.40
2019-02-18T02:56:13.032Z,32.93
2019-02-18T03:01:18.361Z,32.97
2019-02-18T03:06:23.687Z,29.80
2019-02-18T03:11:30.176Z,36.00
2019-02-18T03:16:35.476Z,35.47
2019-02-18T03:21:40.840Z,30.57
2019-02-18T03:26:46.152Z,27.27
2019-02-18T03:31:51.475Z,28.77
2019-02-18T03:36:56.868Z,25.93
2019-02-18T03:42:02.175Z,24.57
2019-02-18T03:47:07.727Z,20.77
2019-02-18T03:52:13.156Z,27.97
2019-02-18T03:57:18.470Z,27.30
2019-02-18T04:02:23.776Z,24.20
2019-02-18T04:07:29.110Z,23.17
2019-02-18T04:12:34.443Z,23.70
2019-02-18T04:17:39.833Z,24.87
2019-02-18T04:22:45.151Z,20.80
2019-02-18T04:27:50.578Z,18.37
2019-02-18T04:32:55.271Z,25.17
2019-02-18T04:38:00.433Z,24.37
2019-02-18T04:43:05.754Z,20.83
2019-02-18T04:48:11.066Z,20.83
2019-02-18T04:53:15.815Z,26.70
2019-02-18T04:58:21.064Z,20.07
2019-02-18T05:03:26.397Z,25.73
2019-02-18T05:08:31.723Z,19.40
2019-02-18T05:13:37.165Z,22.63
2019-02-18T05:18:42.460Z,20.20
2019-02-18T05:23:47.771Z,16.67
2019-02-18T05:28:53.079Z,22.77
2019-02-18T05:33:58.428Z,20.97
2019-02-18T05:39:16.935Z,20.17
2019-02-18T05:44:13.529Z,19.63
2019-02-18T05:49:19.087Z,21.57
2019-02-18T05:54:24.480Z,23.87
2019-02-18T05:59:29.997Z,24.27
2019-02-18T06:04:35.335Z,27.37
2019-02-18T06:09:41.727Z,22.10
2019-02-18T06:14:47.063Z,20.87
2019-02-18T06:19:52.371Z,27.93
2019-02-18T06:24:57.680Z,29.23
2019-02-18T06:30:03.021Z,34.33
2019-02-18T06:35:08.462Z,34.27
2019-02-18T06:40:13.789Z,38.17
2019-02-18T06:45:38.037Z,36.63
2019-02-18T06:50:43.426Z,33.50
2019-02-18T06:55:48.745Z,27.13
2019-02-18T07:01:17.223Z,29.40
2019-02-18T07:06:53.544Z,24.93
2019-02-18T07:12:07.590Z,32.03
2019-02-18T07:17:12.906Z,31.13
2019-02-18T07:22:18.245Z,28.50
2019-02-18T07:27:23.755Z,30.80
2019-02-18T07:32:29.106Z,35.63
2019-02-18T07:37:35.496Z,36.67
2019-02-18T07:42:40.809Z,38.63
2019-02-18T07:47:46.130Z,41.30
2019-02-18T07:52:51.485Z,40.33
2019-02-18T07:57:56.787Z,82.70
2019-02-18T08:03:02.091Z,118.07
2019-02-18T08:08:07.434Z,20.67
2019-02-18T08:13:12.748Z,19.23
2019-02-18T08:18:18.063Z,18.57
2019-02-18T08:23:23.367Z,21.93
2019-02-18T08:28:28.672Z,20.30
2019-02-18T08:33:33.987Z,17.20
2019-02-18T08:38:39.295Z,17.13
2019-02-18T08:43:44.606Z,18.80
2019-02-18T08:48:49.907Z,17.83
2019-02-18T08:53:55.273Z,19.43
2019-02-18T08:59:00.576Z,20.87
2019-02-18T09:04:05.892Z,20.23
2019-02-18T09:09:11.300Z,20.63
2019-02-18T09:14:16.612Z,21.93
2019-02-18T09:19:22.247Z,19.63
2019-02-18T09:24:35.853Z,19.13
2019-02-18T09:29:41.451Z,24.10
2019-02-18T09:34:46.747Z,23.70
2019-02-18T09:39:52.071Z,22.73
2019-02-18T09:44:57.375Z,21.93
2019-02-18T09:50:02.686Z,23.93
2019-02-18T09:55:09.059Z,24.77
2019-02-18T10:00:16.980Z,23.80
2019-02-18T10:05:22.395Z,19.90
2019-02-18T10:10:28.140Z,21.33
2019-02-18T10:15:33.527Z,21.20
2019-02-18T10:20:38.837Z,23.07
2019-02-18T10:25:44.147Z,20.13
2019-02-18T10:30:50.370Z,22.13
2019-02-18T10:35:55.700Z,20.03
2019-02-18T10:41:06.923Z,20.43
2019-02-18T10:46:08.007Z,22.90
2019-02-18T10:51:13.392Z,21.43
2019-02-18T10:56:18.721Z,16.83
2019-02-18T11:01:24.269Z,20.10
2019-02-18T11:06:29.628Z,14.50
2019-02-18T11:11:34.927Z,14.70
2019-02-18T11:16:40.254Z,15.10
2019-02-18T11:21:45.579Z,14.40
2019-02-18T11:26:50.894Z,13.10
2019-02-18T11:31:56.207Z,11.90
2019-02-18T11:37:01.527Z,12.00
2019-02-18T11:42:06.966Z,13.63
2019-02-18T11:47:12.397Z,13.67
2019-02-18T11:52:18.077Z,11.70
2019-02-18T11:57:23.506Z,14.87
2019-02-18T12:02:28.816Z,12.97
2019-02-18T12:07:34.124Z,10.97
2019-02-18T12:12:39.540Z,11.17
2019-02-18T12:17:44.852Z,12.23
2019-02-18T12:22:50.177Z,11.53
2019-02-18T12:27:55.522Z,10.10
2019-02-18T12:33:01.642Z,13.67
2019-02-18T12:38:07.146Z,11.83
2019-02-18T12:43:12.520Z,10.50
2019-02-18T12:48:17.840Z,11.60
2019-02-18T12:53:23.171Z,12.80
2019-02-18T12:58:28.541Z,11.00
2019-02-18T13:03:33.837Z,10.00
2019-02-18T13:08:39.144Z,13.97
2019-02-18T13:13:44.500Z,12.60
2019-02-18T13:18:50.012Z,12.90
2019-02-18T13:23:55.323Z,11.43
2019-02-18T13:29:00.660Z,11.30
2019-02-18T13:34:07.051Z,11.57
2019-02-18T13:39:12.498Z,14.13
2019-02-18T13:44:17.921Z,10.00
2019-02-18T13:49:23.274Z,12.40
2019-02-18T13:54:28.657Z,12.07
2019-02-18T13:59:34.080Z,12.20
2019-02-18T14:04:39.656Z,13.90
2019-02-18T14:09:44.976Z,15.40
2019-02-18T14:14:50.863Z,12.73
2019-02-18T14:19:56.279Z,13.87
2019-02-18T14:25:01.602Z,15.10
2019-02-18T14:30:09.073Z,13.43
2019-02-18T14:35:15.970Z,13.60
2019-02-18T14:40:22.938Z,14.10
2019-02-18T14:45:28.248Z,17.97
2019-02-18T14:50:33.579Z,14.23
2019-02-18T14:55:38.884Z,11.83
2019-02-18T15:00:44.668Z,12.13
2019-02-18T15:05:50.012Z,14.40
2019-02-18T15:10:55.393Z,11.83
2019-02-18T15:16:01.108Z,13.93
2019-02-18T15:21:06.428Z,15.80
2019-02-18T15:26:11.945Z,13.70
2019-02-18T15:31:17.292Z,12.70
2019-02-18T15:36:22.639Z,13.83
2019-02-18T15:41:27.947Z,12.57
2019-02-18T15:46:33.329Z,17.33
2019-02-18T15:51:38.853Z,16.73
2019-02-18T15:56:44.206Z,16.20
2019-02-18T16:01:49.545Z,13.30
2019-02-18T16:06:55.133Z,18.27
2019-02-18T16:12:01.021Z,17.03
2019-02-18T16:17:06.945Z,16.20
2019-02-18T16:22:12.392Z,15.53
2019-02-18T16:27:18.097Z,18.17
2019-02-18T16:32:23.699Z,17.40
2019-02-18T16:37:29.439Z,21.27
2019-02-18T16:42:34.753Z,29.50
2019-02-18T16:47:41.239Z,27.03
2019-02-18T16:52:46.862Z,24.37
2019-02-18T16:57:52.258Z,18.73
2019-02-18T17:02:57.835Z,23.40
2019-02-18T17:08:03.229Z,19.87
2019-02-18T17:13:09.120Z,21.03
2019-02-18T17:18:15.867Z,23.77
2019-02-18T17:23:21.763Z,25.07
2019-02-18T17:28:30.165Z,28.40
2019-02-18T17:33:36.229Z,35.33
2019-02-18T17:38:41.624Z,41.43
2019-02-18T17:43:47.059Z,41.37
2019-02-18T17:48:52.389Z,54.00
2019-02-18T17:53:57.826Z,54.90
2019-02-18T17:59:03.162Z,46.83
2019-02-18T18:04:08.551Z,47.70
2019-02-18T18:09:14.086Z,41.10
2019-02-18T18:14:19.478Z,46.17
2019-02-18T18:19:24.801Z,59.33
2019-02-18T18:24:30.128Z,65.33
2019-02-18T18:29:35.437Z,48.57
2019-02-18T18:34:40.837Z,48.17
2019-02-18T18:39:46.215Z,50.40
2019-02-18T18:44:53.113Z,48.03
2019-02-18T18:49:58.871Z,45.47
2019-02-18T18:55:04.597Z,37.20
2019-02-18T19:00:13.669Z,31.10
2019-02-18T19:05:19.311Z,28.33
2019-02-18T19:10:24.751Z,27.47
2019-02-18T19:15:30.574Z,34.73
2019-02-18T19:20:36.349Z,28.77
2019-02-18T19:25:41.799Z,25.53
2019-02-18T19:30:47.691Z,28.03
2019-02-18T19:35:56.219Z,35.70
2019-02-18T19:41:03.054Z,29.10
2019-02-18T19:46:09.317Z,25.10
2019-02-18T19:51:15.648Z,23.93
2019-02-18T19:56:21.142Z,24.07
2019-02-18T20:01:26.539Z,25.73
2019-02-18T20:06:32.093Z,33.27
2019-02-18T20:11:37.650Z,52.60
2019-02-18T20:16:43.926Z,37.77
2019-02-18T20:21:49.492Z,31.13
2019-02-18T20:26:55.091Z,30.83
2019-02-18T20:32:00.458Z,23.50
2019-02-18T20:37:05.841Z,31.03
2019-02-18T20:42:11.262Z,22.87
2019-02-18T20:47:16.694Z,19.83
2019-02-18T20:52:22.193Z,24.10
2019-02-18T20:57:28.576Z,20.50
2019-02-18T21:02:34.283Z,22.27
2019-02-18T21:07:39.986Z,22.40
2019-02-18T21:12:46.028Z,21.37
2019-02-18T21:17:53.000Z,25.57
2019-02-18T21:22:59.810Z,29.30
2019-02-18T21:28:07.758Z,28.60
2019-02-18T21:33:13.554Z,31.53
2019-02-18T21:38:19.080Z,37.30
2019-02-18T21:43:28.007Z,36.37
2019-02-18T21:48:35.099Z,34.83
2019-02-18T21:53:42.350Z,32.03
2019-02-18T21:58:49.351Z,38.20
2019-02-18T22:03:57.716Z,33.83
2019-02-18T22:09:07.290Z,62.53
2019-02-18T22:14:16.224Z,33.43
2019-02-18T22:19:23.765Z,22.57
2019-02-18T22:24:29.963Z,19.03
2019-02-18T22:29:36.771Z,30.17
2019-02-18T22:34:43.445Z,23.50
2019-02-18T22:39:49.545Z,21.40
2019-02-18T22:44:55.027Z,20.00
2019-02-18T22:50:00.412Z,24.03
2019-02-18T22:55:06.251Z,22.67
2019-02-18T23:00:29.854Z,25.80
2019-02-18T23:05:37.105Z,26.70
2019-02-18T23:10:42.444Z,21.60
2019-02-18T23:15:47.812Z,28.83
2019-02-18T23:20:53.210Z,26.40
2019-02-18T23:25:58.659Z,21.67
2019-02-18T23:31:04.053Z,22.93
2019-02-18T23:36:09.394Z,22.53
2019-02-18T23:41:14.729Z,24.30
2019-02-18T23:46:20.048Z,23.13
2019-02-18T23:51:25.438Z,23.20
2019-02-18T23:56:30.771Z,20.43
