createdAt,value
2017-09-16T00:00:25.491Z,13.07
2017-09-16T00:02:53.034Z,12.43
2017-09-16T00:05:20.549Z,12.70
2017-09-16T00:07:48.829Z,13.50
2017-09-16T00:10:16.553Z,13.00
2017-09-16T00:12:44.286Z,14.60
2017-09-16T00:15:11.795Z,14.10
2017-09-16T00:17:39.463Z,12.03
2017-09-16T00:20:06.996Z,14.33
2017-09-16T00:22:34.511Z,12.90
2017-09-16T00:25:02.220Z,13.50
2017-09-16T00:27:30.460Z,14.40
2017-09-16T00:29:57.972Z,15.23
2017-09-16T00:32:25.815Z,12.90
2017-09-16T00:34:53.567Z,13.83
2017-09-16T00:37:21.104Z,14.03
2017-09-16T00:39:48.640Z,14.30
2017-09-16T00:42:16.143Z,13.80
2017-09-16T00:44:43.712Z,15.07
2017-09-16T00:47:11.216Z,14.03
2017-09-16T00:49:38.720Z,16.60
2017-09-16T00:52:06.235Z,14.90
2017-09-16T00:54:33.744Z,15.57
2017-09-16T00:57:01.256Z,16.63
2017-09-16T00:59:28.776Z,18.70
2017-09-16T01:01:56.387Z,13.83
2017-09-16T01:04:23.898Z,17.30
2017-09-16T01:06:51.400Z,15.80
2017-09-16T01:09:19.192Z,15.37
2017-09-16T01:11:46.953Z,14.60
2017-09-16T01:14:14.593Z,15.47
2017-09-16T01:16:42.091Z,17.27
2017-09-16T01:19:09.607Z,15.30
2017-09-16T01:21:37.119Z,16.10
2017-09-16T01:24:04.723Z,15.90
2017-09-16T01:26:32.248Z,16.60
2017-09-16T01:28:59.765Z,16.40
2017-09-16T01:31:27.271Z,16.17
2017-09-16T01:33:54.855Z,16.93
2017-09-16T01:36:22.361Z,16.00
2017-09-16T01:38:49.913Z,15.10
2017-09-16T01:41:17.429Z,16.87
2017-09-16T01:43:44.946Z,17.07
2017-09-16T01:46:13.224Z,18.53
2017-09-16T01:48:40.758Z,17.70
2017-09-16T01:51:08.298Z,17.13
2017-09-16T01:53:35.840Z,16.67
2017-09-16T01:56:03.639Z,16.17
2017-09-16T01:58:31.149Z,18.67
2017-09-16T02:00:58.724Z,18.33
2017-09-16T02:03:26.621Z,18.17
2017-09-16T02:05:54.415Z,18.17
2017-09-16T02:08:22.136Z,17.97
2017-09-16T02:10:49.938Z,18.70
2017-09-16T02:13:17.593Z,18.47
2017-09-16T02:15:45.132Z,17.30
2017-09-16T02:18:12.655Z,18.10
2017-09-16T02:20:40.322Z,18.53
2017-09-16T02:23:07.834Z,18.17
2017-09-16T02:25:35.356Z,17.60
2017-09-16T02:28:03.032Z,18.00
2017-09-16T02:30:30.566Z,19.30
2017-09-16T02:32:58.080Z,16.93
2017-09-16T02:35:26.355Z,18.37
2017-09-16T02:37:53.880Z,19.37
2017-09-16T02:40:21.543Z,19.30
2017-09-16T02:42:49.049Z,18.50
2017-09-16T02:45:16.564Z,18.23
2017-09-16T02:47:44.218Z,18.80
2017-09-16T02:50:12.456Z,18.93
2017-09-16T02:52:40.013Z,19.07
2017-09-16T02:55:07.528Z,20.03
2017-09-16T02:57:35.131Z,19.23
2017-09-16T03:00:02.694Z,18.97
2017-09-16T03:02:30.181Z,18.30
2017-09-16T03:04:57.944Z,19.87
2017-09-16T03:07:25.523Z,17.63
2017-09-16T03:09:53.165Z,19.23
2017-09-16T03:12:20.672Z,19.93
2017-09-16T03:14:48.199Z,19.13
2017-09-16T03:17:15.708Z,19.00
2017-09-16T03:19:43.287Z,16.77
2017-09-16T03:22:11.053Z,15.77
2017-09-16T03:24:38.557Z,17.83
2017-09-16T03:27:06.249Z,16.53
2017-09-16T03:29:34.038Z,18.33
2017-09-16T03:32:01.593Z,16.73
2017-09-16T03:34:29.261Z,18.63
2017-09-16T03:36:56.787Z,16.60
2017-09-16T03:39:24.655Z,19.23
2017-09-16T03:41:52.418Z,19.37
2017-09-16T03:44:20.000Z,19.23
2017-09-16T03:46:47.520Z,19.87
2017-09-16T03:49:15.047Z,18.70
2017-09-16T03:51:42.560Z,18.90
2017-09-16T03:54:10.071Z,18.00
2017-09-16T03:56:37.592Z,18.90
2017-09-16T03:59:05.200Z,19.70
2017-09-16T04:01:45.589Z,19.60
2017-09-16T04:04:13.105Z,19.53
2017-09-16T04:06:40.837Z,19.50
2017-09-16T04:09:08.369Z,19.30
2017-09-16T04:11:35.880Z,18.70
2017-09-16T04:14:03.827Z,20.20
2017-09-16T04:16:31.417Z,20.43
2017-09-16T04:18:58.937Z,20.10
2017-09-16T04:21:26.914Z,19.80
2017-09-16T04:23:54.437Z,21.20
2017-09-16T04:26:21.994Z,21.73
2017-09-16T04:28:49.500Z,20.10
2017-09-16T04:31:17.008Z,20.40
2017-09-16T04:33:44.818Z,20.93
2017-09-16T04:36:12.570Z,21.50
2017-09-16T04:38:40.686Z,22.30
2017-09-16T04:41:08.206Z,21.50
2017-09-16T04:43:35.756Z,22.30
2017-09-16T04:46:03.277Z,23.57
2017-09-16T04:48:30.947Z,23.97
2017-09-16T04:50:58.503Z,23.23
2017-09-16T04:53:26.520Z,22.73
2017-09-16T04:55:54.036Z,23.83
2017-09-16T04:58:22.442Z,22.20
2017-09-16T05:00:49.964Z,22.93
2017-09-16T05:03:17.637Z,23.07
2017-09-16T05:05:45.156Z,23.60
2017-09-16T05:08:12.881Z,21.83
2017-09-16T05:10:40.408Z,22.40
2017-09-16T05:13:08.100Z,24.10
2017-09-16T05:15:35.962Z,25.27
2017-09-16T05:18:03.465Z,22.07
2017-09-16T05:20:32.004Z,24.97
2017-09-16T05:22:59.519Z,25.10
2017-09-16T05:25:27.215Z,24.27
2017-09-16T05:27:54.744Z,25.80
2017-09-16T05:30:22.240Z,26.97
2017-09-16T05:32:49.766Z,26.90
2017-09-16T05:35:17.318Z,24.60
2017-09-16T05:37:44.841Z,26.23
2017-09-16T05:40:12.360Z,24.87
2017-09-16T05:42:39.877Z,26.47
2017-09-16T05:45:08.147Z,26.03
2017-09-16T05:47:35.691Z,23.73
2017-09-16T05:50:04.126Z,24.73
2017-09-16T05:52:31.709Z,25.97
2017-09-16T05:54:59.215Z,24.23
2017-09-16T05:57:26.908Z,24.10
2017-09-16T05:59:54.686Z,25.77
2017-09-16T06:02:22.226Z,24.63
2017-09-16T06:04:49.908Z,24.10
2017-09-16T06:07:17.412Z,24.80
2017-09-16T06:09:45.624Z,26.57
2017-09-16T06:12:13.207Z,29.07
2017-09-16T06:14:40.957Z,27.70
2017-09-16T06:17:08.451Z,24.47
2017-09-16T06:19:35.969Z,27.77
2017-09-16T06:22:03.609Z,25.57
2017-09-16T06:24:31.965Z,30.30
2017-09-16T06:26:59.455Z,29.83
2017-09-16T06:29:27.246Z,28.67
2017-09-16T06:31:54.767Z,29.77
2017-09-16T06:34:22.287Z,32.23
2017-09-16T06:36:50.575Z,29.10
2017-09-16T06:39:18.087Z,28.60
2017-09-16T06:41:45.729Z,28.60
2017-09-16T06:44:13.704Z,31.80
2017-09-16T06:46:42.168Z,30.30
2017-09-16T06:49:09.680Z,28.13
2017-09-16T06:51:37.192Z,26.67
2017-09-16T06:54:04.712Z,22.83
2017-09-16T06:56:33.004Z,27.40
2017-09-16T06:59:00.704Z,27.97
2017-09-16T07:01:28.465Z,25.17
2017-09-16T07:03:56.234Z,22.27
2017-09-16T07:06:23.769Z,23.07
2017-09-16T07:08:51.269Z,23.70
2017-09-16T07:11:18.920Z,25.90
2017-09-16T07:13:46.431Z,28.73
2017-09-16T07:16:13.971Z,27.27
2017-09-16T07:18:42.257Z,29.33
2017-09-16T07:21:09.937Z,28.37
2017-09-16T07:23:37.724Z,27.77
2017-09-16T07:26:05.244Z,28.00
2017-09-16T07:28:33.008Z,26.00
2017-09-16T07:31:00.711Z,29.43
2017-09-16T07:33:28.785Z,29.20
2017-09-16T07:35:56.328Z,25.47
2017-09-16T07:38:23.899Z,28.20
2017-09-16T07:40:51.429Z,27.37
2017-09-16T07:43:18.949Z,28.93
2017-09-16T07:45:46.476Z,26.33
2017-09-16T07:48:13.988Z,22.30
2017-09-16T07:50:41.588Z,24.90
2017-09-16T07:53:09.468Z,23.90
2017-09-16T07:55:37.740Z,23.43
2017-09-16T07:58:05.247Z,23.37
2017-09-16T08:00:32.920Z,20.43
2017-09-16T08:03:00.432Z,21.27
2017-09-16T08:05:27.948Z,23.70
2017-09-16T08:07:56.068Z,17.50
2017-09-16T08:10:24.360Z,20.93
2017-09-16T08:12:52.079Z,19.90
2017-09-16T08:15:19.832Z,21.10
2017-09-16T08:17:47.876Z,22.63
2017-09-16T08:20:15.489Z,21.77
2017-09-16T08:22:43.017Z,23.23
2017-09-16T08:25:10.573Z,20.70
2017-09-16T08:27:38.349Z,24.63
2017-09-16T08:30:06.371Z,19.23
2017-09-16T08:32:33.893Z,22.10
2017-09-16T08:35:01.408Z,18.03
2017-09-16T08:37:29.112Z,17.07
2017-09-16T08:39:56.642Z,16.53
2017-09-16T08:42:24.351Z,16.20
2017-09-16T08:44:51.887Z,15.60
2017-09-16T08:47:19.532Z,16.57
2017-09-16T08:49:47.310Z,14.10
2017-09-16T08:52:14.820Z,15.63
2017-09-16T08:54:42.356Z,14.70
2017-09-16T08:57:09.902Z,16.07
2017-09-16T08:59:37.409Z,12.47
2017-09-16T09:02:04.950Z,21.30
2017-09-16T09:04:32.462Z,15.50
2017-09-16T09:06:59.982Z,17.13
2017-09-16T09:09:27.533Z,13.97
2017-09-16T09:11:55.053Z,13.60
2017-09-16T09:14:22.564Z,13.73
2017-09-16T09:16:50.084Z,13.63
2017-09-16T09:19:18.360Z,12.47
2017-09-16T09:21:46.283Z,11.93
2017-09-16T09:24:13.844Z,13.37
2017-09-16T09:26:41.678Z,14.40
2017-09-16T09:29:09.189Z,12.63
2017-09-16T09:31:36.723Z,14.27
2017-09-16T09:34:04.233Z,14.17
2017-09-16T09:36:31.798Z,12.83
2017-09-16T09:38:59.324Z,14.60
2017-09-16T09:41:26.949Z,13.90
2017-09-16T09:43:54.492Z,14.03
2017-09-16T09:46:22.772Z,14.60
2017-09-16T09:48:50.292Z,15.23
2017-09-16T09:51:17.850Z,15.80
2017-09-16T09:53:46.384Z,14.53
2017-09-16T09:56:13.900Z,14.80
2017-09-16T09:58:41.422Z,14.30
2017-09-16T10:01:09.068Z,12.13
2017-09-16T10:03:36.591Z,12.37
2017-09-16T10:06:04.080Z,11.80
2017-09-16T10:08:31.740Z,10.83
2017-09-16T10:10:59.252Z,11.00
2017-09-16T10:13:27.260Z,11.90
2017-09-16T10:15:54.776Z,12.40
2017-09-16T10:18:22.809Z,12.40
2017-09-16T10:20:50.323Z,13.37
2017-09-16T10:23:17.988Z,14.30
2017-09-16T10:25:45.607Z,13.93
2017-09-16T10:28:13.877Z,15.57
2017-09-16T10:30:41.793Z,15.40
2017-09-16T10:33:09.301Z,16.30
2017-09-16T10:35:36.825Z,16.43
2017-09-16T10:38:04.607Z,14.70
2017-09-16T10:40:32.348Z,14.27
2017-09-16T10:42:59.856Z,16.27
2017-09-16T10:45:27.376Z,16.30
2017-09-16T10:47:55.652Z,15.30
2017-09-16T10:50:23.166Z,14.93
2017-09-16T10:52:50.688Z,15.77
2017-09-16T10:55:18.202Z,16.10
2017-09-16T10:57:45.712Z,19.77
2017-09-16T11:00:13.256Z,17.03
2017-09-16T11:02:40.766Z,16.10
2017-09-16T11:05:08.465Z,13.10
2017-09-16T11:07:35.982Z,11.77
2017-09-16T11:10:03.687Z,13.07
2017-09-16T11:12:31.447Z,12.90
2017-09-16T11:14:59.219Z,13.00
2017-09-16T11:17:28.241Z,13.30
2017-09-16T11:19:55.748Z,13.07
2017-09-16T11:22:23.366Z,13.13
2017-09-16T11:24:50.905Z,22.03
2017-09-16T11:27:18.413Z,16.07
2017-09-16T11:29:46.092Z,15.30
2017-09-16T11:32:13.630Z,14.50
2017-09-16T11:34:41.128Z,13.70
2017-09-16T11:37:08.816Z,13.67
2017-09-16T11:39:37.162Z,14.00
2017-09-16T11:42:04.655Z,15.90
2017-09-16T11:44:32.372Z,14.33
2017-09-16T11:46:59.872Z,15.37
2017-09-16T11:49:27.563Z,17.30
2017-09-16T11:51:55.076Z,16.70
2017-09-16T11:54:22.684Z,14.83
2017-09-16T11:56:50.237Z,13.57
2017-09-16T11:59:17.751Z,13.50
2017-09-16T12:01:45.272Z,14.07
2017-09-16T12:04:12.815Z,16.87
2017-09-16T12:06:40.318Z,14.20
2017-09-16T12:09:07.860Z,15.07
2017-09-16T12:11:35.396Z,15.40
2017-09-16T12:14:02.936Z,16.80
2017-09-16T12:16:30.447Z,17.40
2017-09-16T12:18:57.964Z,14.03
2017-09-16T12:21:25.477Z,13.30
2017-09-16T12:23:53.341Z,12.37
2017-09-16T12:26:20.971Z,12.03
2017-09-16T12:28:48.487Z,11.30
2017-09-16T12:31:16.006Z,11.90
2017-09-16T12:33:43.653Z,12.40
2017-09-16T12:36:11.168Z,11.83
2017-09-16T12:38:38.799Z,10.77
2017-09-16T12:41:06.342Z,10.90
2017-09-16T12:43:33.889Z,11.13
2017-09-16T12:46:01.402Z,12.63
2017-09-16T12:48:29.001Z,15.10
2017-09-16T12:50:56.767Z,13.03
2017-09-16T12:53:24.530Z,15.33
2017-09-16T12:55:52.057Z,14.80
2017-09-16T12:58:19.747Z,15.77
2017-09-16T13:00:47.516Z,15.77
2017-09-16T13:03:15.291Z,16.97
2017-09-16T13:05:42.813Z,16.90
2017-09-16T13:08:10.481Z,19.17
2017-09-16T13:10:37.996Z,19.37
2017-09-16T13:13:05.698Z,19.70
2017-09-16T13:15:33.198Z,20.00
2017-09-16T13:18:00.914Z,18.60
2017-09-16T13:20:28.428Z,19.17
2017-09-16T13:22:56.066Z,18.37
2017-09-16T13:25:23.619Z,17.83
2017-09-16T13:27:51.198Z,19.57
2017-09-16T13:30:18.801Z,18.83
2017-09-16T13:32:46.813Z,20.57
2017-09-16T13:35:14.317Z,18.83
2017-09-16T13:37:41.833Z,20.70
2017-09-16T13:40:09.464Z,20.70
2017-09-16T13:42:37.031Z,21.03
2017-09-16T13:45:04.546Z,21.33
2017-09-16T13:47:32.048Z,20.77
2017-09-16T13:49:59.572Z,18.33
2017-09-16T13:52:27.145Z,19.03
2017-09-16T13:54:54.938Z,15.83
2017-09-16T13:57:22.696Z,17.30
2017-09-16T13:59:50.227Z,16.83
2017-09-16T14:02:17.949Z,16.17
2017-09-16T14:04:45.557Z,15.00
2017-09-16T14:07:13.172Z,15.70
2017-09-16T14:09:40.684Z,15.10
2017-09-16T14:12:08.364Z,13.80
2017-09-16T14:14:36.129Z,13.17
2017-09-16T14:17:03.632Z,13.67
2017-09-16T14:19:31.344Z,14.03
2017-09-16T14:21:58.879Z,13.20
2017-09-16T14:24:26.392Z,12.93
2017-09-16T14:26:54.663Z,13.93
2017-09-16T14:29:22.396Z,13.47
2017-09-16T14:31:49.927Z,13.60
2017-09-16T14:34:17.620Z,13.47
2017-09-16T14:36:45.241Z,13.77
2017-09-16T14:39:12.852Z,12.00
2017-09-16T14:41:40.356Z,12.20
2017-09-16T14:44:08.045Z,11.80
2017-09-16T14:46:35.817Z,12.07
2017-09-16T14:49:03.352Z,12.40
2017-09-16T14:51:31.040Z,11.53
2017-09-16T14:53:58.553Z,11.20
2017-09-16T14:56:26.072Z,11.30
2017-09-16T14:58:53.595Z,10.70
2017-09-16T15:01:21.108Z,10.20
2017-09-16T15:03:48.648Z,10.60
2017-09-16T15:06:16.164Z,10.30
2017-09-16T15:08:43.673Z,9.53
2017-09-16T15:11:11.178Z,9.97
2017-09-16T15:13:38.755Z,9.47
2017-09-16T15:16:06.297Z,10.13
2017-09-16T15:18:33.804Z,9.83
2017-09-16T15:21:01.321Z,9.60
2017-09-16T15:23:28.835Z,9.30
2017-09-16T15:25:56.353Z,8.60
2017-09-16T15:28:23.884Z,9.00
2017-09-16T15:30:51.404Z,9.57
2017-09-16T15:33:19.685Z,9.77
2017-09-16T15:35:47.380Z,10.20
2017-09-16T15:38:15.358Z,9.10
2017-09-16T15:40:42.865Z,9.70
2017-09-16T15:43:10.389Z,9.20
2017-09-16T15:45:37.903Z,9.57
2017-09-16T15:48:05.616Z,9.40
2017-09-16T15:50:33.116Z,11.50
2017-09-16T15:53:00.832Z,10.33
2017-09-16T15:55:28.335Z,9.93
2017-09-16T15:57:55.849Z,10.43
2017-09-16T16:00:23.504Z,11.07
2017-09-16T16:02:51.012Z,11.57
2017-09-16T16:05:18.737Z,10.87
2017-09-16T16:07:46.258Z,11.27
2017-09-16T16:10:13.960Z,11.43
2017-09-16T16:12:41.968Z,11.80
2017-09-16T16:15:09.663Z,10.93
2017-09-16T16:17:37.220Z,10.47
2017-09-16T16:20:05.011Z,10.63
2017-09-16T16:22:32.519Z,12.87
2017-09-16T16:25:00.234Z,10.30
2017-09-16T16:27:29.251Z,10.87
2017-09-16T16:29:56.952Z,10.10
2017-09-16T16:32:24.745Z,11.20
2017-09-16T16:34:52.250Z,9.80
2017-09-16T16:37:19.773Z,10.27
2017-09-16T16:39:47.391Z,9.30
2017-09-16T16:42:14.907Z,7.60
2017-09-16T16:44:42.412Z,8.40
2017-09-16T16:47:09.940Z,8.13
2017-09-16T16:49:38.331Z,8.30
2017-09-16T16:52:05.849Z,8.80
2017-09-16T16:54:33.381Z,8.40
2017-09-16T16:57:00.895Z,8.17
2017-09-16T16:59:28.395Z,8.57
2017-09-16T17:01:56.053Z,8.77
2017-09-16T17:04:23.548Z,9.07
2017-09-16T17:06:51.069Z,8.73
2017-09-16T17:09:18.761Z,9.30
2017-09-16T17:11:46.512Z,8.60
2017-09-16T17:14:14.045Z,8.80
2017-09-16T17:16:41.713Z,10.10
2017-09-16T17:19:09.499Z,10.90
2017-09-16T17:21:37.257Z,10.67
2017-09-16T17:24:04.795Z,9.57
2017-09-16T17:26:32.329Z,10.77
2017-09-16T17:28:59.919Z,10.67
2017-09-16T17:31:27.465Z,10.00
2017-09-16T17:33:55.150Z,9.80
2017-09-16T17:36:22.904Z,9.63
2017-09-16T17:38:50.415Z,10.30
2017-09-16T17:41:17.928Z,13.30
2017-09-16T17:43:45.584Z,10.10
2017-09-16T17:46:13.348Z,10.03
2017-09-16T17:48:40.860Z,9.03
2017-09-16T17:51:08.365Z,9.10
2017-09-16T17:53:35.995Z,12.83
2017-09-16T17:56:06.276Z,10.03
2017-09-16T17:58:33.807Z,17.50
2017-09-16T18:01:01.438Z,14.33
2017-09-16T18:03:29.242Z,11.50
2017-09-16T18:05:56.970Z,10.93
2017-09-16T18:08:24.485Z,11.50
2017-09-16T18:10:52.041Z,9.83
2017-09-16T18:13:20.337Z,11.73
2017-09-16T18:15:48.045Z,9.83
2017-09-16T18:18:15.544Z,9.90
2017-09-16T18:20:44.218Z,9.67
2017-09-16T18:23:11.726Z,13.10
2017-09-16T18:25:39.424Z,8.77
2017-09-16T18:28:06.942Z,12.20
2017-09-16T18:30:34.465Z,9.67
2017-09-16T18:33:02.732Z,10.67
2017-09-16T18:35:30.498Z,11.57
2017-09-16T18:37:58.233Z,11.67
2017-09-16T18:40:25.994Z,11.03
2017-09-16T18:42:53.505Z,11.07
2017-09-16T18:45:21.026Z,11.27
2017-09-16T18:47:48.641Z,11.63
2017-09-16T18:50:16.162Z,12.13
2017-09-16T18:52:43.881Z,10.10
2017-09-16T18:55:11.407Z,12.10
2017-09-16T18:57:39.113Z,16.13
2017-09-16T19:00:06.878Z,11.90
2017-09-16T19:02:34.399Z,12.13
2017-09-16T19:05:01.908Z,12.13
2017-09-16T19:07:29.421Z,10.43
2017-09-16T19:09:57.020Z,10.70
2017-09-16T19:12:24.544Z,10.47
2017-09-16T19:14:52.043Z,9.50
2017-09-16T19:17:19.654Z,9.67
2017-09-16T19:19:47.173Z,11.80
2017-09-16T19:22:14.699Z,9.73
2017-09-16T19:24:42.224Z,10.13
2017-09-16T19:27:09.825Z,9.57
2017-09-16T19:29:37.336Z,9.70
2017-09-16T19:32:05.008Z,9.23
2017-09-16T19:34:32.800Z,10.17
2017-09-16T19:37:00.952Z,11.90
2017-09-16T19:39:28.633Z,11.00
2017-09-16T19:41:56.407Z,8.77
2017-09-16T19:44:24.720Z,10.70
2017-09-16T19:46:52.232Z,9.60
2017-09-16T19:49:19.752Z,13.07
2017-09-16T19:51:47.456Z,11.43
2017-09-16T19:54:15.667Z,11.07
2017-09-16T19:56:43.948Z,11.90
2017-09-16T19:59:11.485Z,13.40
2017-09-16T20:01:39.131Z,15.27
2017-09-16T20:04:06.646Z,13.40
2017-09-16T20:06:34.350Z,15.70
2017-09-16T20:09:02.116Z,13.20
2017-09-16T20:11:29.638Z,11.57
2017-09-16T20:13:57.629Z,13.60
2017-09-16T20:16:25.163Z,10.90
2017-09-16T20:18:52.672Z,10.60
2017-09-16T20:21:20.316Z,10.33
2017-09-16T20:23:47.835Z,11.50
2017-09-16T20:26:15.348Z,10.80
2017-09-16T20:28:42.996Z,9.83
2017-09-16T20:31:10.510Z,11.50
2017-09-16T20:33:38.016Z,10.37
2017-09-16T20:36:05.543Z,9.77
2017-09-16T20:38:33.056Z,10.60
2017-09-16T20:41:00.572Z,9.70
2017-09-16T20:43:28.091Z,11.30
2017-09-16T20:45:55.804Z,11.50
2017-09-16T20:48:24.824Z,12.33
2017-09-16T20:50:52.332Z,10.70
2017-09-16T20:53:19.852Z,11.70
2017-09-16T20:55:48.384Z,11.70
2017-09-16T20:58:16.409Z,11.67
2017-09-16T21:00:43.918Z,11.23
2017-09-16T21:03:11.428Z,12.13
2017-09-16T21:05:39.101Z,11.73
2017-09-16T21:08:07.214Z,11.43
2017-09-16T21:10:34.721Z,12.50
2017-09-16T21:13:02.433Z,12.43
2017-09-16T21:15:30.189Z,14.33
2017-09-16T21:17:57.704Z,13.23
2017-09-16T21:20:25.235Z,14.10
2017-09-16T21:22:52.846Z,13.13
2017-09-16T21:25:20.624Z,13.33
2017-09-16T21:27:48.127Z,12.80
2017-09-16T21:30:15.653Z,12.67
2017-09-16T21:32:43.174Z,12.70
2017-09-16T21:35:10.703Z,13.07
2017-09-16T21:37:38.212Z,13.50
2017-09-16T21:40:05.731Z,13.60
2017-09-16T21:42:33.401Z,14.10
2017-09-16T21:45:01.196Z,14.70
2017-09-16T21:47:28.705Z,13.27
2017-09-16T21:49:56.376Z,14.20
2017-09-16T21:52:23.877Z,13.17
2017-09-16T21:54:51.907Z,14.63
2017-09-16T21:57:19.418Z,13.07
2017-09-16T21:59:47.036Z,13.53
2017-09-16T22:02:14.536Z,14.33
2017-09-16T22:04:42.097Z,15.27
2017-09-16T22:07:09.847Z,13.80
2017-09-16T22:09:37.614Z,14.43
2017-09-16T22:12:05.381Z,14.77
2017-09-16T22:14:32.884Z,15.70
2017-09-16T22:17:00.533Z,15.00
2017-09-16T22:19:28.158Z,15.93
2017-09-16T22:21:55.813Z,15.87
2017-09-16T22:24:23.470Z,16.70
2017-09-16T22:26:50.981Z,16.17
2017-09-16T22:29:18.488Z,16.10
2017-09-16T22:31:46.247Z,16.03
2017-09-16T22:34:14.030Z,17.30
2017-09-16T22:36:41.780Z,16.00
2017-09-16T22:39:10.371Z,17.43
2017-09-16T22:41:37.921Z,18.07
2017-09-16T22:44:05.445Z,18.30
2017-09-16T22:46:33.129Z,18.60
2017-09-16T22:49:00.640Z,17.33
2017-09-16T22:51:28.152Z,18.40
2017-09-16T22:53:55.782Z,17.03
2017-09-16T22:56:23.981Z,18.47
2017-09-16T22:58:51.495Z,18.47
2017-09-16T23:01:19.767Z,19.97
2017-09-16T23:03:47.336Z,18.50
2017-09-16T23:06:14.848Z,19.50
2017-09-16T23:08:42.380Z,20.60
2017-09-16T23:11:10.140Z,19.33
2017-09-16T23:13:37.840Z,20.87
2017-09-16T23:16:05.413Z,19.90
2017-09-16T23:18:33.767Z,20.47
2017-09-16T23:21:01.780Z,23.07
2017-09-16T23:23:29.369Z,19.80
2017-09-16T23:25:56.905Z,21.87
2017-09-16T23:28:25.429Z,23.33
2017-09-16T23:30:52.955Z,23.10
2017-09-16T23:33:20.468Z,21.90
2017-09-16T23:35:48.105Z,21.70
2017-09-16T23:38:16.132Z,22.87
2017-09-16T23:40:43.647Z,22.60
2017-09-16T23:43:11.225Z,23.87
2017-09-16T23:45:38.753Z,23.27
2017-09-16T23:48:06.313Z,21.73
2017-09-16T23:50:33.820Z,21.60
2017-09-16T23:53:01.332Z,21.10
2017-09-16T23:55:29.599Z,22.00
2017-09-16T23:57:57.336Z,21.47
