createdAt,value
2023-05-30T14:55:09.992Z,55.28
2023-05-30T14:58:13.568Z,59.93
2023-05-30T15:01:43.350Z,63.39
2023-05-30T15:04:42.648Z,64.76
2023-05-30T15:07:45.766Z,69.43
2023-05-30T15:10:49.029Z,68.00
2023-05-30T15:13:52.117Z,67.99
2023-05-30T15:17:11.924Z,69.66
2023-05-30T15:20:15.623Z,68.10
2023-05-30T15:23:18.781Z,67.94
2023-05-30T15:26:25.226Z,66.82
2023-05-30T15:29:28.304Z,68.43
2023-05-30T15:32:31.082Z,71.82
2023-05-30T15:35:34.588Z,71.56
2023-05-30T15:38:39.780Z,73.15
2023-05-30T15:41:45.399Z,73.52
2023-05-30T15:44:48.872Z,73.88
2023-05-30T15:47:53.866Z,78.05
2023-05-30T15:50:58.655Z,81.65
2023-05-30T15:54:01.856Z,82.87
2023-05-30T15:57:06.503Z,81.81
2023-05-30T16:00:14.631Z,80.69
2023-05-30T16:03:17.882Z,84.65
2023-05-30T16:06:20.588Z,83.34
2023-05-30T16:09:23.977Z,84.94
2023-05-30T16:12:27.061Z,85.60
2023-05-30T16:15:31.703Z,84.73
2023-05-30T16:18:34.694Z,85.13
2023-05-30T16:21:38.029Z,86.02
2023-05-30T16:24:41.349Z,85.60
2023-05-30T16:27:45.916Z,85.70
2023-05-30T16:30:48.706Z,85.40
2023-05-30T16:33:53.054Z,85.85
2023-05-30T16:36:57.299Z,83.54
2023-05-30T16:40:00.470Z,87.32
2023-05-30T16:43:03.147Z,88.90
2023-05-30T16:46:06.775Z,87.41
2023-05-30T16:49:15.874Z,87.97
2023-05-30T16:52:21.877Z,88.15
2023-05-30T16:55:25.029Z,88.58
2023-05-30T16:58:28.086Z,87.64
2023-05-30T17:01:31.164Z,82.36
2023-05-30T17:04:34.261Z,84.21
2023-05-30T17:07:37.076Z,85.09
2023-05-30T17:10:43.002Z,86.60
2023-05-30T17:13:48.871Z,89.53
2023-05-30T17:16:52.543Z,87.82
2023-05-30T17:19:55.539Z,86.40
2023-05-30T17:22:58.844Z,85.11
2023-05-30T17:26:03.465Z,86.85
2023-05-30T17:29:08.546Z,86.96
2023-05-30T17:32:11.478Z,85.35
2023-05-30T17:35:15.424Z,91.00
2023-05-30T17:38:21.311Z,89.69
2023-05-30T17:41:25.003Z,88.07
2023-05-30T17:44:27.993Z,88.63
2023-05-30T17:47:31.261Z,88.69
2023-05-30T17:50:34.069Z,97.92
2023-05-30T17:53:51.274Z,94.33
2023-05-30T17:56:58.161Z,99.17
2023-05-30T18:00:05.268Z,99.52
2023-05-30T18:03:15.412Z,95.90
2023-05-30T18:06:27.050Z,96.33
2023-05-30T18:09:30.584Z,98.55
2023-05-30T18:12:33.872Z,95.18
2023-05-30T18:15:37.243Z,99.15
2023-05-30T18:18:40.311Z,98.42
2023-05-30T18:21:43.124Z,99.82
2023-05-30T18:24:46.220Z,97.02
2023-05-30T18:27:51.504Z,99.01
2023-05-30T18:30:54.941Z,100.00
2023-05-30T18:33:57.766Z,100.00
2023-05-30T18:37:01.196Z,100.00
2023-05-30T18:40:04.719Z,100.00
2023-05-30T18:43:07.783Z,100.00
2023-05-30T18:46:10.702Z,100.00
2023-05-30T18:49:14.042Z,100.00
2023-05-30T18:52:16.892Z,100.00
2023-05-30T18:55:20.210Z,100.00
2023-05-30T18:58:22.949Z,100.00
2023-05-30T19:01:26.434Z,100.00
2023-05-30T19:04:31.836Z,100.00
2023-05-30T19:07:35.075Z,100.00
2023-05-30T19:10:38.865Z,100.00
2023-05-30T19:13:42.230Z,100.00
2023-05-30T19:16:46.392Z,100.00
2023-05-30T19:19:52.526Z,100.00
2023-05-30T19:22:58.197Z,100.00
2023-05-30T19:26:02.551Z,100.00
2023-05-30T19:29:05.718Z,100.00
2023-05-30T19:32:08.794Z,100.00
2023-05-30T19:57:22.376Z,100.00
2023-05-30T20:00:27.471Z,100.00
2023-05-30T20:03:30.763Z,100.00
2023-05-30T20:06:33.559Z,100.00
2023-05-30T20:09:38.645Z,100.00
2023-05-30T20:12:41.810Z,100.00
2023-05-30T20:15:44.934Z,100.00
2023-05-30T20:18:51.435Z,100.00
2023-05-30T20:21:54.440Z,100.00
2023-05-30T20:24:57.361Z,100.00
2023-05-30T20:28:01.023Z,100.00
2023-05-30T20:31:05.111Z,100.00
2023-05-30T20:34:08.160Z,100.00
2023-05-30T20:37:11.963Z,100.00
2023-05-30T20:40:15.406Z,100.00
2023-05-30T20:43:18.113Z,100.00
2023-05-30T20:46:21.493Z,100.00
2023-05-30T20:49:27.048Z,100.00
2023-05-30T20:52:31.284Z,100.00
2023-05-30T20:55:34.815Z,100.00
2023-05-30T20:58:37.844Z,100.00
2023-05-30T21:01:43.638Z,100.00
2023-05-30T21:04:49.750Z,100.00
2023-05-30T21:07:52.399Z,100.00
2023-05-30T21:10:56.304Z,100.00
2023-05-30T21:14:01.899Z,100.00
2023-05-30T21:17:05.452Z,100.00
2023-05-30T21:20:08.869Z,100.00
2023-05-30T21:23:11.878Z,100.00
2023-05-30T21:26:14.565Z,100.00
2023-05-30T21:29:20.382Z,100.00
2023-05-30T21:32:23.700Z,100.00
2023-05-30T21:35:26.832Z,100.00
2023-05-30T21:38:30.023Z,100.00
2023-05-30T21:41:33.080Z,100.00
2023-05-30T21:44:35.752Z,100.00
2023-05-30T21:47:39.018Z,100.00
2023-05-30T21:50:42.129Z,100.00
2023-05-30T21:53:45.069Z,100.00
