createdAt,value
2023-04-15T00:00:59.723Z,6.57
2023-04-15T00:03:28.715Z,6.57
2023-04-15T00:05:57.535Z,6.55
2023-04-15T00:08:25.898Z,6.56
2023-04-15T00:10:54.873Z,6.54
2023-04-15T00:13:24.950Z,6.52
2023-04-15T00:15:53.325Z,6.46
2023-04-15T00:18:21.883Z,6.42
2023-04-15T00:20:50.198Z,6.43
2023-04-15T00:23:29.229Z,6.44
2023-04-15T00:25:57.579Z,6.41
2023-04-15T00:28:28.008Z,6.39
2023-04-15T00:30:56.583Z,6.37
2023-04-15T00:33:25.442Z,6.35
2023-04-15T00:35:53.751Z,6.35
2023-04-15T00:38:22.118Z,6.35
2023-04-15T00:40:50.637Z,6.34
2023-04-15T00:43:18.971Z,6.33
2023-04-15T00:45:48.827Z,6.34
2023-04-15T00:48:17.488Z,6.34
2023-04-15T00:50:47.439Z,6.28
2023-04-15T00:53:15.967Z,6.26
2023-04-15T00:55:45.630Z,6.24
2023-04-15T00:58:14.190Z,6.27
2023-04-15T01:00:43.658Z,6.26
2023-04-15T01:03:13.945Z,6.28
2023-04-15T01:05:42.893Z,6.26
2023-04-15T01:08:11.345Z,6.22
2023-04-15T01:10:40.093Z,6.24
2023-04-15T01:13:09.197Z,6.25
2023-04-15T01:15:37.919Z,6.26
2023-04-15T01:18:07.492Z,6.27
2023-04-15T01:20:37.688Z,6.27
2023-04-15T01:23:06.182Z,6.28
2023-04-15T01:25:36.068Z,6.25
2023-04-15T01:28:05.041Z,6.23
2023-04-15T01:30:35.775Z,6.23
2023-04-15T01:33:04.228Z,6.20
2023-04-15T01:35:33.240Z,6.18
2023-04-15T01:38:07.430Z,6.17
2023-04-15T01:40:37.408Z,6.16
2023-04-15T01:43:06.151Z,6.15
2023-04-15T01:45:34.532Z,6.16
2023-04-15T01:48:03.022Z,6.17
2023-04-15T01:50:31.480Z,6.18
2023-04-15T01:52:59.888Z,6.18
2023-04-15T01:55:28.353Z,6.19
2023-04-15T01:57:58.231Z,6.21
2023-04-15T02:00:26.661Z,6.22
2023-04-15T02:02:55.541Z,6.18
2023-04-15T02:05:24.289Z,6.15
2023-04-15T02:07:53.785Z,6.13
2023-04-15T02:10:22.350Z,6.11
2023-04-15T02:12:50.707Z,6.16
2023-04-15T02:15:25.113Z,6.25
2023-04-15T02:18:02.005Z,6.30
2023-04-15T02:20:32.325Z,6.36
2023-04-15T02:23:01.069Z,6.38
2023-04-15T02:25:29.426Z,6.41
2023-04-15T02:27:58.897Z,6.43
2023-04-15T02:30:28.581Z,6.44
2023-04-15T02:32:57.619Z,6.48
2023-04-15T02:35:26.091Z,6.51
2023-04-15T02:37:54.445Z,6.53
2023-04-15T02:40:22.844Z,6.53
2023-04-15T02:42:51.252Z,6.55
2023-04-15T02:45:23.631Z,6.56
2023-04-15T02:47:53.350Z,6.55
2023-04-15T02:50:23.574Z,6.56
2023-04-15T02:52:52.188Z,6.58
2023-04-15T02:55:20.609Z,6.56
2023-04-15T02:57:53.602Z,6.50
2023-04-15T03:00:21.992Z,6.49
2023-04-15T03:02:52.515Z,6.51
2023-04-15T03:05:23.596Z,6.51
2023-04-15T03:07:52.213Z,6.49
2023-04-15T03:10:20.933Z,6.49
2023-04-15T03:12:49.808Z,6.51
2023-04-15T03:15:18.458Z,6.55
2023-04-15T03:17:49.782Z,6.56
2023-04-15T03:20:18.354Z,6.58
2023-04-15T03:22:48.222Z,6.60
2023-04-15T03:25:16.982Z,6.60
2023-04-15T03:27:45.434Z,6.62
2023-04-15T03:30:14.923Z,6.61
2023-04-15T03:32:43.520Z,6.59
2023-04-15T03:35:12.047Z,6.59
2023-04-15T03:37:40.369Z,6.63
2023-04-15T03:40:11.593Z,6.64
2023-04-15T03:42:39.953Z,6.65
2023-04-15T03:45:09.281Z,6.66
2023-04-15T03:47:37.672Z,6.68
2023-04-15T03:50:07.519Z,6.71
2023-04-15T03:52:35.889Z,6.73
2023-04-15T03:55:04.472Z,6.74
2023-04-15T03:57:38.119Z,6.74
2023-04-15T04:00:10.243Z,6.72
2023-04-15T04:02:38.880Z,6.67
2023-04-15T04:05:08.217Z,6.68
2023-04-15T04:07:36.633Z,6.64
2023-04-15T04:10:05.384Z,6.62
2023-04-15T04:12:35.365Z,6.60
2023-04-15T04:15:03.831Z,6.60
2023-04-15T04:17:32.248Z,6.59
2023-04-15T04:20:00.648Z,6.57
2023-04-15T04:22:29.026Z,6.59
2023-04-15T04:24:59.411Z,6.62
2023-04-15T04:27:27.758Z,6.64
2023-04-15T04:29:57.569Z,6.67
2023-04-15T04:32:26.127Z,6.68
2023-04-15T04:34:54.518Z,6.70
2023-04-15T04:37:23.385Z,6.72
2023-04-15T04:39:51.748Z,6.71
2023-04-15T04:42:20.141Z,6.73
2023-04-15T04:44:49.341Z,6.75
2023-04-15T04:47:19.115Z,6.76
2023-04-15T04:49:47.757Z,6.77
2023-04-15T04:52:16.307Z,6.73
2023-04-15T04:54:44.625Z,6.73
2023-04-15T04:57:23.027Z,6.74
2023-04-15T04:59:51.368Z,6.75
2023-04-15T05:02:21.587Z,6.75
2023-04-15T05:04:50.191Z,6.75
2023-04-15T05:07:18.559Z,6.75
2023-04-15T05:09:46.950Z,6.70
2023-04-15T05:12:15.394Z,6.67
2023-04-15T05:14:43.735Z,6.62
2023-04-15T05:17:12.498Z,6.61
2023-04-15T05:19:42.291Z,6.58
2023-04-15T05:22:10.621Z,6.56
2023-04-15T05:24:38.952Z,6.51
2023-04-15T05:27:10.685Z,6.44
2023-04-15T05:29:39.139Z,6.37
2023-04-15T05:32:07.977Z,6.34
2023-04-15T05:34:36.487Z,6.33
2023-04-15T05:37:06.168Z,6.30
2023-04-15T05:39:34.555Z,6.28
2023-04-15T05:42:03.585Z,6.24
2023-04-15T05:44:32.020Z,6.22
2023-04-15T05:47:00.748Z,6.21
2023-04-15T05:49:29.209Z,6.20
2023-04-15T05:51:57.618Z,6.18
2023-04-15T05:54:27.918Z,6.19
2023-04-15T05:56:57.614Z,6.20
2023-04-15T05:59:26.025Z,6.19
2023-04-15T06:01:54.412Z,6.21
2023-04-15T06:04:22.979Z,6.22
2023-04-15T06:06:52.506Z,6.25
2023-04-15T06:09:20.934Z,6.27
2023-04-15T06:11:53.209Z,6.29
2023-04-15T06:14:21.692Z,6.31
2023-04-15T06:16:53.545Z,6.34
2023-04-15T06:19:21.874Z,6.37
2023-04-15T06:21:52.536Z,6.38
2023-04-15T06:24:21.002Z,6.40
2023-04-15T06:26:52.493Z,6.43
2023-04-15T06:29:21.360Z,6.44
2023-04-15T06:31:51.210Z,6.46
2023-04-15T06:34:19.657Z,6.50
2023-04-15T06:36:48.296Z,6.55
2023-04-15T06:39:16.659Z,6.59
2023-04-15T06:41:45.072Z,6.64
2023-04-15T06:44:14.902Z,6.66
2023-04-15T06:46:43.226Z,6.67
2023-04-15T06:49:12.328Z,6.69
2023-04-15T06:51:40.912Z,6.71
2023-04-15T06:54:09.233Z,6.73
2023-04-15T06:56:37.622Z,6.75
2023-04-15T06:59:07.271Z,6.81
2023-04-15T07:01:37.478Z,6.84
2023-04-15T07:04:06.616Z,6.88
2023-04-15T07:06:35.636Z,6.92
2023-04-15T07:09:05.527Z,6.93
2023-04-15T07:11:34.222Z,6.96
2023-04-15T07:14:02.885Z,6.97
2023-04-15T07:16:38.470Z,6.99
2023-04-15T07:19:07.393Z,7.00
2023-04-15T07:21:35.768Z,7.02
2023-04-15T07:24:04.109Z,7.04
2023-04-15T07:26:32.498Z,7.04
2023-04-15T07:29:01.382Z,7.03
2023-04-15T07:31:30.385Z,7.06
2023-04-15T07:34:00.440Z,7.08
2023-04-15T07:36:29.352Z,7.09
2023-04-15T07:39:04.075Z,7.11
2023-04-15T07:41:32.916Z,7.16
2023-04-15T07:44:01.358Z,7.21
2023-04-15T07:46:29.743Z,7.25
2023-04-15T07:48:58.121Z,7.26
2023-04-15T07:51:29.343Z,7.27
2023-04-15T07:53:57.720Z,7.31
2023-04-15T07:56:26.462Z,7.35
2023-04-15T07:58:54.901Z,7.37
2023-04-15T08:01:23.551Z,7.36
2023-04-15T08:03:52.889Z,7.34
2023-04-15T08:06:21.371Z,7.31
2023-04-15T08:08:54.648Z,7.30
2023-04-15T08:11:23.287Z,7.31
2023-04-15T08:13:53.678Z,7.29
2023-04-15T08:16:24.700Z,7.28
2023-04-15T08:18:54.313Z,7.36
2023-04-15T08:21:23.035Z,7.46
2023-04-15T08:23:54.707Z,7.56
2023-04-15T08:26:23.624Z,7.72
2023-04-15T08:28:53.364Z,7.83
2023-04-15T08:31:22.385Z,7.91
2023-04-15T08:33:52.505Z,7.97
2023-04-15T08:36:21.164Z,8.02
2023-04-15T08:38:56.236Z,8.08
2023-04-15T08:41:26.198Z,8.11
2023-04-15T08:43:58.797Z,8.11
2023-04-15T08:46:27.728Z,8.12
2023-04-15T08:49:01.099Z,8.16
2023-04-15T08:51:30.186Z,8.19
2023-04-15T08:54:01.540Z,8.22
2023-04-15T08:56:33.701Z,8.27
2023-04-15T08:59:03.871Z,8.29
2023-04-15T09:01:33.737Z,8.34
2023-04-15T09:04:06.700Z,8.38
2023-04-15T09:06:36.299Z,8.46
2023-04-15T09:09:06.115Z,8.52
2023-04-15T09:11:34.611Z,8.51
2023-04-15T09:14:03.714Z,8.48
2023-04-15T09:16:32.635Z,8.37
2023-04-15T09:19:01.225Z,8.27
2023-04-15T09:21:29.812Z,8.23
2023-04-15T09:24:00.041Z,8.20
2023-04-15T09:26:34.996Z,8.22
2023-04-15T09:29:07.946Z,8.20
2023-04-15T09:31:36.876Z,8.21
2023-04-15T09:34:05.399Z,8.22
2023-04-15T09:36:52.982Z,8.26
2023-04-15T09:39:21.637Z,8.31
2023-04-15T09:42:08.010Z,8.32
2023-04-15T09:44:36.691Z,8.36
2023-04-15T09:47:05.077Z,8.38
2023-04-15T09:49:33.621Z,8.43
2023-04-15T09:52:06.348Z,8.44
2023-04-15T09:54:36.802Z,8.45
2023-04-15T09:57:12.247Z,8.41
2023-04-15T09:59:40.953Z,8.44
2023-04-15T10:02:09.552Z,8.45
2023-04-15T10:04:42.190Z,8.47
2023-04-15T10:07:12.742Z,8.49
2023-04-15T10:09:42.050Z,8.51
2023-04-15T10:12:12.534Z,8.53
2023-04-15T10:14:43.275Z,8.53
2023-04-15T10:17:13.651Z,8.54
2023-04-15T10:19:42.953Z,8.54
2023-04-15T10:22:12.332Z,8.57
2023-04-15T10:24:41.815Z,8.58
2023-04-15T10:27:12.188Z,8.61
2023-04-15T10:29:41.200Z,8.64
2023-04-15T10:32:10.512Z,8.67
2023-04-15T10:34:39.594Z,8.70
2023-04-15T10:37:12.273Z,8.71
2023-04-15T10:39:42.990Z,8.74
2023-04-15T10:42:14.071Z,8.77
2023-04-15T10:44:44.910Z,8.79
2023-04-15T10:47:15.506Z,8.79
2023-04-15T10:49:49.968Z,8.80
2023-04-15T10:52:19.704Z,8.80
2023-04-15T10:54:48.068Z,8.81
2023-04-15T10:57:24.021Z,8.85
2023-04-15T11:00:11.317Z,8.85
2023-04-15T11:02:42.205Z,8.85
2023-04-15T11:05:11.458Z,8.82
2023-04-15T11:07:41.934Z,8.80
2023-04-15T11:10:48.837Z,8.79
2023-04-15T11:13:23.743Z,8.78
2023-04-15T11:15:54.033Z,8.78
2023-04-15T11:18:24.222Z,8.82
2023-04-15T11:20:55.706Z,8.89
2023-04-15T11:23:31.257Z,8.93
2023-04-15T11:26:00.476Z,8.95
2023-04-15T11:28:31.535Z,9.02
2023-04-15T11:31:06.679Z,9.07
2023-04-15T11:33:35.476Z,9.13
2023-04-15T11:36:04.698Z,9.18
2023-04-15T11:38:33.142Z,9.25
2023-04-15T11:41:04.431Z,9.27
2023-04-15T11:43:35.566Z,9.27
2023-04-15T11:46:04.976Z,9.32
2023-04-15T11:48:35.326Z,9.37
2023-04-15T11:51:05.246Z,9.47
2023-04-15T11:53:42.130Z,9.52
2023-04-15T11:56:11.654Z,9.55
2023-04-15T11:58:42.524Z,9.56
2023-04-15T12:01:13.994Z,9.58
2023-04-15T12:03:44.637Z,9.60
2023-04-15T12:06:19.284Z,9.59
2023-04-15T12:09:05.459Z,9.60
2023-04-15T12:11:36.871Z,9.59
2023-04-15T12:14:09.579Z,9.61
2023-04-15T12:16:48.309Z,9.63
2023-04-15T12:19:25.247Z,9.67
2023-04-15T12:21:55.528Z,9.67
2023-04-15T12:24:24.199Z,9.66
2023-04-15T12:26:55.135Z,9.62
2023-04-15T12:29:28.275Z,9.58
2023-04-15T12:31:58.029Z,9.53
2023-04-15T12:34:30.588Z,9.48
2023-04-15T12:37:00.229Z,9.44
2023-04-15T12:39:31.250Z,9.43
2023-04-15T12:42:01.787Z,9.40
2023-04-15T12:44:31.616Z,9.38
2023-04-15T12:47:00.804Z,9.38
2023-04-15T12:49:29.888Z,9.37
2023-04-15T12:52:00.563Z,9.36
2023-04-15T12:54:29.717Z,9.34
2023-04-15T12:56:59.238Z,9.32
2023-04-15T12:59:27.785Z,9.29
2023-04-15T13:01:57.918Z,9.24
2023-04-15T13:04:30.539Z,9.22
2023-04-15T13:06:59.244Z,9.19
2023-04-15T13:09:27.882Z,9.14
2023-04-15T13:11:57.684Z,9.10
2023-04-15T13:14:27.150Z,9.07
2023-04-15T13:16:58.151Z,9.07
2023-04-15T13:19:26.776Z,9.07
2023-04-15T13:21:57.140Z,9.04
2023-04-15T13:24:25.698Z,9.02
2023-04-15T13:26:55.340Z,9.00
2023-04-15T13:29:23.750Z,9.02
2023-04-15T13:31:52.472Z,9.03
2023-04-15T13:34:22.312Z,9.05
2023-04-15T13:36:50.753Z,9.06
2023-04-15T13:39:19.144Z,9.01
2023-04-15T13:41:48.463Z,9.01
2023-04-15T13:44:16.970Z,8.99
2023-04-15T13:46:45.514Z,8.91
2023-04-15T13:49:13.852Z,8.83
2023-04-15T13:51:43.730Z,8.72
2023-04-15T13:54:12.376Z,8.62
2023-04-15T13:56:40.839Z,8.56
2023-04-15T13:59:09.327Z,8.52
2023-04-15T14:01:37.863Z,8.50
2023-04-15T14:04:06.943Z,8.48
2023-04-15T14:06:35.751Z,8.45
2023-04-15T14:09:05.733Z,8.44
2023-04-15T14:11:35.418Z,8.44
2023-04-15T14:14:04.156Z,8.46
2023-04-15T14:16:33.956Z,8.50
2023-04-15T14:19:02.880Z,8.50
2023-04-15T14:21:32.621Z,8.51
2023-04-15T14:24:01.186Z,8.54
2023-04-15T14:26:30.924Z,8.51
2023-04-15T14:28:59.433Z,8.47
2023-04-15T14:31:28.013Z,8.48
2023-04-15T14:33:57.181Z,8.49
2023-04-15T14:36:26.070Z,8.52
2023-04-15T14:38:55.239Z,8.53
2023-04-15T14:41:23.613Z,8.55
2023-04-15T14:43:53.927Z,8.54
2023-04-15T14:46:22.373Z,8.56
2023-04-15T14:48:51.009Z,8.60
2023-04-15T14:51:20.728Z,8.62
2023-04-15T14:53:50.152Z,8.63
2023-04-15T14:56:18.598Z,8.63
2023-04-15T14:58:47.036Z,8.63
2023-04-15T15:01:16.941Z,8.63
2023-04-15T15:03:45.768Z,8.62
2023-04-15T15:06:14.554Z,8.62
2023-04-15T15:08:43.007Z,8.65
2023-04-15T15:11:11.565Z,8.67
2023-04-15T15:13:39.974Z,8.69
2023-04-15T15:16:09.107Z,8.70
2023-04-15T15:18:38.993Z,8.71
2023-04-15T15:21:07.567Z,8.73
2023-04-15T15:23:35.955Z,8.73
2023-04-15T15:26:04.417Z,8.72
2023-04-15T15:28:33.025Z,8.71
2023-04-15T15:31:01.811Z,8.70
2023-04-15T15:33:30.370Z,8.69
2023-04-15T15:36:00.524Z,8.67
2023-04-15T15:38:29.431Z,8.66
2023-04-15T15:41:00.323Z,8.61
2023-04-15T15:43:28.722Z,8.56
2023-04-15T15:45:59.386Z,8.56
2023-04-15T15:48:28.073Z,8.52
2023-04-15T15:50:58.742Z,8.48
2023-04-15T15:53:28.678Z,8.44
2023-04-15T15:55:59.226Z,8.42
2023-04-15T15:58:27.620Z,8.41
2023-04-15T16:00:56.793Z,8.39
2023-04-15T16:03:25.564Z,8.38
2023-04-15T16:05:54.073Z,8.39
2023-04-15T16:08:22.445Z,8.36
2023-04-15T16:10:52.248Z,8.35
2023-04-15T16:13:20.696Z,8.33
2023-04-15T16:15:50.998Z,8.33
2023-04-15T16:18:19.756Z,8.32
2023-04-15T16:20:48.167Z,8.31
2023-04-15T16:23:17.747Z,8.33
2023-04-15T16:25:46.470Z,8.35
2023-04-15T16:28:25.691Z,8.35
2023-04-15T16:30:57.891Z,8.32
2023-04-15T16:33:26.323Z,8.29
2023-04-15T16:35:54.739Z,8.23
2023-04-15T16:38:23.347Z,8.24
2023-04-15T16:40:52.758Z,8.25
2023-04-15T16:43:22.509Z,8.27
2023-04-15T16:45:51.566Z,8.32
2023-04-15T16:48:20.384Z,8.34
2023-04-15T16:50:48.798Z,8.33
2023-04-15T16:53:17.755Z,8.33
2023-04-15T16:55:47.440Z,8.33
2023-04-15T16:58:15.884Z,8.28
2023-04-15T17:00:46.185Z,8.22
2023-04-15T17:03:14.799Z,8.20
2023-04-15T17:05:43.405Z,8.17
2023-04-15T17:08:11.911Z,8.13
2023-04-15T17:10:40.380Z,8.09
2023-04-15T17:13:08.817Z,8.06
2023-04-15T17:15:37.286Z,8.02
2023-04-15T17:18:08.636Z,8.00
2023-04-15T17:20:37.109Z,8.02
2023-04-15T17:23:05.583Z,8.00
2023-04-15T17:25:33.932Z,7.95
2023-04-15T17:28:02.376Z,7.91
2023-04-15T17:30:30.825Z,7.82
2023-04-15T17:33:00.757Z,7.81
2023-04-15T17:35:30.817Z,7.78
2023-04-15T17:38:00.260Z,7.76
2023-04-15T17:40:28.641Z,7.73
2023-04-15T17:42:59.490Z,7.69
2023-04-15T17:45:27.892Z,7.66
2023-04-15T17:47:56.294Z,7.71
2023-04-15T17:50:24.788Z,7.71
2023-04-15T17:52:54.499Z,7.69
2023-04-15T17:55:24.299Z,7.69
2023-04-15T17:57:52.805Z,7.64
2023-04-15T18:00:21.431Z,7.61
2023-04-15T18:02:50.041Z,7.61
2023-04-15T18:05:19.858Z,7.60
2023-04-15T18:07:49.051Z,7.55
2023-04-15T18:10:19.687Z,7.48
2023-04-15T18:13:00.496Z,7.45
2023-04-15T18:15:29.006Z,7.41
2023-04-15T18:17:59.842Z,7.37
2023-04-15T18:20:28.525Z,7.36
2023-04-15T18:22:58.873Z,7.36
2023-04-15T18:25:30.076Z,7.32
2023-04-15T18:28:00.789Z,7.30
2023-04-15T18:30:29.787Z,7.32
2023-04-15T18:33:00.846Z,7.26
2023-04-15T18:35:29.934Z,7.23
2023-04-15T18:38:01.090Z,7.23
2023-04-15T18:40:30.876Z,7.20
2023-04-15T18:43:01.454Z,7.20
2023-04-15T18:45:31.164Z,7.22
2023-04-15T18:48:00.245Z,7.20
2023-04-15T18:50:28.723Z,7.15
2023-04-15T18:52:57.106Z,7.11
2023-04-15T18:55:25.473Z,7.09
2023-04-15T18:57:56.767Z,7.02
2023-04-15T19:00:36.425Z,6.97
2023-04-15T19:03:05.465Z,6.95
2023-04-15T19:05:34.070Z,6.94
2023-04-15T19:08:06.021Z,6.92
2023-04-15T19:10:35.536Z,6.92
2023-04-15T19:13:05.308Z,6.87
2023-04-15T19:15:33.801Z,6.89
2023-04-15T19:18:02.263Z,6.86
2023-04-15T19:20:33.972Z,6.82
2023-04-15T19:23:05.117Z,6.80
2023-04-15T19:25:33.537Z,6.78
2023-04-15T19:28:01.892Z,6.77
2023-04-15T19:30:33.064Z,6.75
2023-04-15T19:33:01.616Z,6.71
2023-04-15T19:35:29.964Z,6.68
2023-04-15T19:38:01.352Z,6.67
2023-04-15T19:40:29.827Z,6.66
2023-04-15T19:42:58.189Z,6.61
2023-04-15T19:45:27.093Z,6.62
2023-04-15T19:47:56.923Z,6.59
2023-04-15T19:50:27.632Z,6.58
2023-04-15T19:52:56.038Z,6.56
2023-04-15T19:55:24.441Z,6.56
2023-04-15T19:58:02.890Z,6.60
2023-04-15T20:00:31.884Z,6.61
2023-04-15T20:03:05.133Z,6.64
2023-04-15T20:05:33.720Z,6.65
2023-04-15T20:08:02.559Z,6.67
2023-04-15T20:10:32.513Z,6.67
2023-04-15T20:13:02.108Z,6.66
2023-04-15T20:15:30.637Z,6.67
2023-04-15T20:18:00.397Z,6.65
2023-04-15T20:20:30.427Z,6.65
2023-04-15T20:22:59.216Z,6.63
2023-04-15T20:25:27.760Z,6.62
2023-04-15T20:28:01.191Z,6.63
2023-04-15T20:30:30.034Z,6.63
2023-04-15T20:32:59.153Z,6.65
2023-04-15T20:35:31.044Z,6.63
2023-04-15T20:38:01.228Z,6.63
2023-04-15T20:40:29.973Z,6.63
2023-04-15T20:42:58.405Z,6.61
2023-04-15T20:45:27.043Z,6.62
2023-04-15T20:47:56.153Z,6.63
2023-04-15T20:50:24.605Z,6.65
2023-04-15T20:52:53.020Z,6.65
2023-04-15T20:55:22.883Z,6.63
2023-04-15T20:57:51.330Z,6.64
2023-04-15T21:00:19.743Z,6.62
2023-04-15T21:02:48.383Z,6.61
2023-04-15T21:05:17.012Z,6.64
2023-04-15T21:07:45.439Z,6.65
2023-04-15T21:10:13.915Z,6.64
2023-04-15T21:12:53.054Z,6.64
2023-04-15T21:15:21.655Z,6.66
2023-04-15T21:17:50.141Z,6.65
2023-04-15T21:20:20.809Z,6.67
2023-04-15T21:22:50.013Z,6.67
2023-04-15T21:25:18.456Z,6.66
2023-04-15T21:27:46.803Z,6.64
2023-04-15T21:30:16.501Z,6.65
2023-04-15T21:32:44.886Z,6.65
2023-04-15T21:35:13.337Z,6.66
2023-04-15T21:37:41.877Z,6.62
2023-04-15T21:40:11.632Z,6.60
2023-04-15T21:42:39.996Z,6.59
2023-04-15T21:45:09.050Z,6.59
2023-04-15T21:48:00.902Z,6.61
2023-04-15T21:50:27.459Z,6.64
2023-04-15T21:52:56.136Z,6.62
2023-04-15T21:55:24.787Z,6.63
2023-04-15T21:57:53.289Z,6.67
2023-04-15T22:00:23.122Z,6.68
2023-04-15T22:02:53.274Z,6.67
2023-04-15T22:05:22.006Z,6.67
2023-04-15T22:07:50.494Z,6.68
2023-04-15T22:10:19.565Z,6.67
2023-04-15T22:12:47.923Z,6.67
2023-04-15T22:15:16.747Z,6.68
2023-04-15T22:17:45.258Z,6.70
2023-04-15T22:20:15.270Z,6.70
2023-04-15T22:22:44.842Z,6.69
2023-04-15T22:25:13.630Z,6.72
2023-04-15T22:27:42.029Z,6.71
2023-04-15T22:30:11.574Z,6.68
2023-04-15T22:32:39.992Z,6.67
2023-04-15T22:35:09.158Z,6.69
2023-04-15T22:37:39.425Z,6.70
2023-04-15T22:40:08.902Z,6.70
2023-04-15T22:42:37.386Z,6.70
2023-04-15T22:45:06.804Z,6.68
2023-04-15T22:47:35.251Z,6.70
2023-04-15T22:50:03.650Z,6.67
2023-04-15T22:52:32.053Z,6.65
2023-04-15T22:55:01.848Z,6.63
2023-04-15T22:57:30.255Z,6.65
2023-04-15T22:59:58.686Z,6.67
2023-04-15T23:02:27.325Z,6.66
2023-04-15T23:04:56.587Z,6.63
2023-04-15T23:07:25.448Z,6.63
2023-04-15T23:09:53.797Z,6.62
2023-04-15T23:12:23.597Z,6.61
2023-04-15T23:14:52.012Z,6.57
2023-04-15T23:17:20.436Z,6.57
2023-04-15T23:19:49.033Z,6.56
2023-04-15T23:22:17.457Z,6.57
2023-04-15T23:24:45.828Z,6.58
2023-04-15T23:27:14.518Z,6.57
2023-04-15T23:29:44.369Z,6.55
2023-04-15T23:32:12.729Z,6.54
2023-04-15T23:34:41.084Z,6.57
2023-04-15T23:37:09.435Z,6.54
2023-04-15T23:39:37.856Z,6.48
2023-04-15T23:42:06.186Z,6.46
2023-04-15T23:44:34.539Z,6.47
2023-04-15T23:47:04.349Z,6.46
2023-04-15T23:49:32.939Z,6.45
2023-04-15T23:52:11.735Z,6.43
2023-04-15T23:54:40.829Z,6.45
2023-04-15T23:57:09.214Z,6.43
2023-04-15T23:59:37.791Z,6.41
