createdAt,value
2018-04-25T00:01:00.985Z,95.7
2018-04-25T00:02:09.621Z,96.08
2018-04-25T00:03:18.270Z,95.79
2018-04-25T00:04:26.926Z,96.08
2018-04-25T00:05:35.567Z,96.08
2018-04-25T00:06:44.219Z,95.98
2018-04-25T00:07:52.855Z,96.08
2018-04-25T00:09:01.505Z,95.89
2018-04-25T00:10:10.156Z,95.89
2018-04-25T00:11:18.792Z,95.89
2018-04-25T00:12:27.448Z,96.08
2018-04-25T00:13:36.103Z,96.56
2018-04-25T00:14:45.267Z,96.18
2018-04-25T00:15:53.947Z,96.75
2018-04-25T00:17:02.570Z,96.37
2018-04-25T00:18:11.207Z,96.66
2018-04-25T00:19:19.851Z,96.66
2018-04-25T00:20:28.507Z,96.47
2018-04-25T00:21:37.146Z,96.66
2018-04-25T00:22:46.048Z,97.04
2018-04-25T00:23:54.703Z,96.84
2018-04-25T00:25:03.356Z,97.37
2018-04-25T00:26:11.989Z,97.52
2018-04-25T00:27:20.908Z,97.42
2018-04-25T00:28:29.824Z,97.37
2018-04-25T00:29:38.464Z,97.18
2018-04-25T00:30:47.112Z,97.23
2018-04-25T00:31:55.773Z,97.42
2018-04-25T00:33:04.411Z,97.47
2018-04-25T00:34:13.055Z,97.47
2018-04-25T00:35:21.702Z,97.37
2018-04-25T00:36:30.617Z,97.37
2018-04-25T00:37:39.273Z,97.47
2018-04-25T00:38:47.906Z,97.42
2018-04-25T00:39:56.558Z,97.13
2018-04-25T00:41:05.214Z,97.61
2018-04-25T00:42:14.117Z,96.84
2018-04-25T00:43:22.761Z,97.13
2018-04-25T00:44:31.432Z,97.04
2018-04-25T00:45:40.089Z,97.13
2018-04-25T00:46:49.045Z,97.04
2018-04-25T00:47:57.701Z,97.61
2018-04-25T00:49:06.348Z,96.84
2018-04-25T00:50:15.001Z,96.84
2018-04-25T00:51:23.637Z,96.84
2018-04-25T00:52:32.543Z,96.84
2018-04-25T00:53:41.195Z,96.94
2018-04-25T00:54:49.840Z,96.66
2018-04-25T00:55:59.000Z,96.56
2018-04-25T00:57:07.924Z,96.66
2018-04-25T00:58:16.568Z,96.47
2018-04-25T00:59:25.213Z,96.56
2018-04-25T01:00:34.132Z,96.84
2018-04-25T01:01:42.781Z,96.66
2018-04-25T01:02:51.415Z,96.66
2018-04-25T01:04:00.063Z,96.56
2018-04-25T01:05:08.703Z,96.56
2018-04-25T01:06:17.362Z,96.66
2018-04-25T01:07:26.007Z,96.47
2018-04-25T01:08:34.640Z,96.56
2018-04-25T01:09:43.301Z,96.84
2018-04-25T01:10:51.956Z,96.84
2018-04-25T01:12:00.665Z,96.66
2018-04-25T01:13:09.515Z,97.04
2018-04-25T01:14:18.171Z,97.04
2018-04-25T01:15:27.070Z,97.33
2018-04-25T01:16:35.991Z,97.23
2018-04-25T01:17:44.907Z,97.33
2018-04-25T01:18:53.544Z,97.42
2018-04-25T01:20:02.461Z,97.42
2018-04-25T01:21:11.096Z,97.33
2018-04-25T01:22:19.747Z,97.33
2018-04-25T01:23:28.400Z,97.23
2018-04-25T01:24:37.297Z,97.13
2018-04-25T01:25:45.946Z,97.23
2018-04-25T01:26:54.601Z,97.33
2018-04-25T01:28:03.244Z,97.33
2018-04-25T01:29:12.412Z,96.94
2018-04-25T01:30:21.068Z,97.04
2018-04-25T01:31:29.708Z,97.23
2018-04-25T01:32:38.349Z,97.9
2018-04-25T01:33:46.999Z,97.52
2018-04-25T01:34:55.651Z,97.42
2018-04-25T01:36:04.308Z,97.52
2018-04-25T01:37:12.943Z,97.71
2018-04-25T01:38:21.851Z,97.61
2018-04-25T01:39:30.511Z,97.47
2018-04-25T01:40:39.151Z,97.52
2018-04-25T01:41:47.792Z,97.42
2018-04-25T01:42:56.455Z,97.71
2018-04-25T01:44:05.092Z,97.71
2018-04-25T01:45:13.729Z,97.61
2018-04-25T01:46:22.383Z,97.71
2018-04-25T01:47:31.036Z,97.23
2018-04-25T01:48:39.682Z,97.61
2018-04-25T01:49:48.326Z,97.71
2018-04-25T01:50:56.964Z,97.42
2018-04-25T01:52:05.627Z,97.52
2018-04-25T01:53:14.533Z,97.61
2018-04-25T01:54:23.431Z,97.23
2018-04-25T01:55:32.082Z,97.71
2018-04-25T01:56:40.996Z,98.28
2018-04-25T01:57:49.632Z,98.18
2018-04-25T01:58:58.283Z,98.75
2018-04-25T02:00:06.936Z,98.75
2018-04-25T02:01:15.572Z,99.33
2018-04-25T02:02:24.487Z,99.04
2018-04-25T02:03:33.124Z,99.33
2018-04-25T02:04:41.783Z,99.33
2018-04-25T02:05:50.430Z,99.62
2018-04-25T02:06:59.069Z,99.33
2018-04-25T02:08:07.720Z,99.62
2018-04-25T02:09:16.646Z,99.71
2018-04-25T02:10:25.280Z,99.99
2018-04-25T02:11:33.930Z,99.99
2018-04-25T02:12:42.591Z,99.99
2018-04-25T02:13:51.240Z,99.76
2018-04-25T02:15:00.133Z,99.99
2018-04-25T02:16:09.061Z,99.95
2018-04-25T02:17:17.699Z,99.99
2018-04-25T02:18:26.337Z,99.99
2018-04-25T02:19:34.996Z,99.99
2018-04-25T02:20:43.645Z,99.99
2018-04-25T02:21:52.279Z,99.85
2018-04-25T02:23:00.938Z,99.99
2018-04-25T02:24:09.584Z,99.99
2018-04-25T02:25:18.225Z,99.99
2018-04-25T02:26:26.871Z,99.99
2018-04-25T02:27:35.524Z,99.99
2018-04-25T02:28:44.158Z,99.99
2018-04-25T02:29:53.069Z,99.99
2018-04-25T02:31:01.727Z,99.99
2018-04-25T02:32:10.370Z,99.99
2018-04-25T02:33:19.287Z,99.38
2018-04-25T02:34:27.921Z,99.66
2018-04-25T02:35:36.573Z,99.38
2018-04-25T02:36:45.227Z,99.28
2018-04-25T02:37:53.874Z,99.24
2018-04-25T02:39:02.789Z,99.14
2018-04-25T02:40:11.730Z,98.57
2018-04-25T02:41:20.643Z,98.85
2018-04-25T02:42:29.561Z,98.18
2018-04-25T02:43:38.491Z,97.99
2018-04-25T02:44:47.137Z,97.99
2018-04-25T02:45:56.035Z,98.09
2018-04-25T02:47:04.691Z,97.9
2018-04-25T02:48:13.347Z,98.28
2018-04-25T02:49:22.269Z,97.71
2018-04-25T02:50:31.179Z,97.13
2018-04-25T02:51:40.093Z,96.75
2018-04-25T02:52:48.749Z,97.04
2018-04-25T02:53:57.388Z,97.13
2018-04-25T02:55:06.027Z,96.94
2018-04-25T02:56:14.683Z,96.94
2018-04-25T02:57:23.331Z,96.84
2018-04-25T02:58:31.973Z,96.56
2018-04-25T02:59:40.626Z,96.75
2018-04-25T03:00:49.273Z,96.47
2018-04-25T03:01:57.926Z,96.27
2018-04-25T03:03:06.834Z,95.89
2018-04-25T03:04:15.487Z,95.51
2018-04-25T03:05:24.144Z,95.07
2018-04-25T03:06:32.791Z,95.7
2018-04-25T03:07:41.695Z,94.98
2018-04-25T03:08:50.619Z,94.89
2018-04-25T03:09:59.267Z,94.6
2018-04-25T03:11:07.903Z,95.07
2018-04-25T03:12:16.566Z,94.79
2018-04-25T03:13:25.487Z,94.98
2018-04-25T03:14:34.398Z,94.79
2018-04-25T03:15:43.305Z,94.89
2018-04-25T03:16:52.291Z,94.98
2018-04-25T03:18:00.948Z,95.07
2018-04-25T03:19:09.593Z,94.79
2018-04-25T03:20:18.230Z,94.89
2018-04-25T03:21:26.884Z,94.6
2018-04-25T03:22:35.597Z,94.89
2018-04-25T03:23:44.533Z,94.89
2018-04-25T03:24:53.183Z,94.7
2018-04-25T03:26:01.842Z,94.7
2018-04-25T03:27:10.475Z,94.98
2018-04-25T03:28:19.117Z,95.07
2018-04-25T03:29:27.773Z,95.36
2018-04-25T03:30:36.415Z,95.17
2018-04-25T03:31:45.072Z,94.89
2018-04-25T03:32:53.975Z,95.17
2018-04-25T03:34:02.623Z,94.98
2018-04-25T03:35:11.284Z,94.7
2018-04-25T03:36:19.915Z,95.27
2018-04-25T03:37:28.561Z,95.07
2018-04-25T03:38:37.214Z,94.89
2018-04-25T03:39:45.855Z,94.6
2018-04-25T03:40:54.493Z,94.89
2018-04-25T03:42:03.153Z,94.79
2018-04-25T03:43:11.794Z,94.79
2018-04-25T03:44:20.696Z,94.79
2018-04-25T03:45:29.620Z,94.6
2018-04-25T03:46:38.268Z,94.5
2018-04-25T03:47:46.924Z,94.79
2018-04-25T03:48:55.559Z,94.7
2018-04-25T03:50:04.200Z,94.7
2018-04-25T03:51:13.124Z,94.79
2018-04-25T03:52:21.773Z,94.89
2018-04-25T03:53:30.406Z,94.6
2018-04-25T03:54:39.063Z,94.12
2018-04-25T03:55:47.718Z,94.98
2018-04-25T03:56:56.356Z,93.84
2018-04-25T03:58:05.003Z,94.21
2018-04-25T03:59:13.692Z,94.41
2018-04-25T04:00:22.565Z,93.93
2018-04-25T04:01:31.210Z,94.21
2018-04-25T04:02:40.116Z,94.31
2018-04-25T04:03:48.771Z,94.41
2018-04-25T04:04:57.423Z,94.31
2018-04-25T04:06:06.857Z,94.41
2018-04-25T04:07:15.515Z,94.6
2018-04-25T04:08:24.437Z,94.6
2018-04-25T04:09:33.067Z,94.89
2018-04-25T04:10:41.712Z,94.79
2018-04-25T04:11:50.380Z,94.55
2018-04-25T04:12:59.039Z,94.6
2018-04-25T04:14:07.650Z,94.65
2018-04-25T04:15:16.311Z,94.7
2018-04-25T04:16:24.950Z,94.6
2018-04-25T04:17:33.592Z,94.84
2018-04-25T04:18:42.246Z,94.84
2018-04-25T04:19:50.893Z,94.65
2018-04-25T04:20:59.536Z,94.5
2018-04-25T04:22:08.196Z,94.84
2018-04-25T04:23:16.843Z,94.84
2018-04-25T04:24:25.746Z,94.6
2018-04-25T04:25:34.398Z,94.6
2018-04-25T04:26:43.052Z,94.84
2018-04-25T04:27:51.688Z,94.89
2018-04-25T04:29:00.334Z,94.65
2018-04-25T04:30:08.973Z,94.84
2018-04-25T04:31:17.631Z,94.89
2018-04-25T04:32:26.289Z,94.36
2018-04-25T04:33:34.912Z,94.74
2018-04-25T04:34:43.833Z,94.65
2018-04-25T04:35:52.483Z,94.74
2018-04-25T04:37:01.122Z,94.84
2018-04-25T04:38:09.767Z,94.79
2018-04-25T04:39:18.689Z,94.5
2018-04-25T04:40:27.329Z,94.89
2018-04-25T04:41:35.973Z,94.89
2018-04-25T04:42:44.631Z,94.5
2018-04-25T04:43:53.272Z,94.41
2018-04-25T04:45:01.925Z,94.26
2018-04-25T04:46:10.558Z,93.5
2018-04-25T04:47:19.211Z,93.64
2018-04-25T04:48:27.865Z,93.93
2018-04-25T04:49:36.596Z,92.88
2018-04-25T04:50:45.156Z,92.78
2018-04-25T04:51:53.815Z,91.97
2018-04-25T04:53:02.450Z,91.83
2018-04-25T04:54:11.096Z,91.92
2018-04-25T04:55:20.021Z,91.2
2018-04-25T04:56:28.664Z,91.63
2018-04-25T04:57:37.300Z,91.25
2018-04-25T04:58:45.952Z,91.11
2018-04-25T04:59:54.594Z,91.53
2018-04-25T05:01:03.250Z,91.3
2018-04-25T05:02:11.896Z,91.16
2018-04-25T05:03:20.535Z,91.25
2018-04-25T05:04:29.189Z,91.97
2018-04-25T05:05:37.833Z,91.97
2018-04-25T05:06:46.471Z,91.97
2018-04-25T05:07:55.126Z,92.25
2018-04-25T05:09:04.044Z,92.25
2018-04-25T05:10:12.679Z,92.59
2018-04-25T05:11:21.337Z,93.21
2018-04-25T05:12:29.989Z,93.02
2018-04-25T05:13:39.108Z,92.74
2018-04-25T05:14:48.020Z,93.69
2018-04-25T05:15:56.917Z,93.88
2018-04-25T05:17:05.575Z,93.5
2018-04-25T05:18:14.491Z,93.12
2018-04-25T05:19:23.127Z,93.4
2018-04-25T05:20:31.780Z,93.79
2018-04-25T05:21:40.432Z,93.26
2018-04-25T05:22:49.070Z,93.07
2018-04-25T05:23:57.719Z,92.78
2018-04-25T05:25:06.375Z,92.93
2018-04-25T05:26:15.008Z,92.83
2018-04-25T05:27:23.655Z,93.6
2018-04-25T05:28:32.298Z,93.02
2018-04-25T05:29:40.955Z,93.31
2018-04-25T05:30:49.603Z,93.5
2018-04-25T05:31:58.279Z,93.4
2018-04-25T05:33:06.886Z,94.17
2018-04-25T05:34:15.543Z,94.93
2018-04-25T05:35:24.180Z,94.84
2018-04-25T05:36:33.092Z,96.18
2018-04-25T05:37:41.748Z,97.23
2018-04-25T05:38:50.384Z,97.8
2018-04-25T05:39:59.025Z,99.33
2018-04-25T05:41:07.945Z,99.99
2018-04-25T05:42:16.593Z,99.99
2018-04-25T05:43:25.242Z,99.99
2018-04-25T05:44:33.885Z,99.99
2018-04-25T05:45:42.787Z,99.99
2018-04-25T05:46:51.445Z,99.99
2018-04-25T05:48:00.083Z,99.99
2018-04-25T05:49:08.994Z,99.99
2018-04-25T05:50:17.651Z,99.99
2018-04-25T05:51:26.560Z,99.99
2018-04-25T05:52:35.197Z,99.99
2018-04-25T05:53:43.930Z,99.99
2018-04-25T05:54:52.498Z,99.99
2018-04-25T05:56:01.138Z,99.99
2018-04-25T05:57:09.791Z,99.99
2018-04-25T05:58:18.426Z,99.99
2018-04-25T05:59:27.081Z,99.99
2018-04-25T06:00:35.724Z,99.99
2018-04-25T06:01:44.359Z,99.99
2018-04-25T06:02:53.011Z,99.99
2018-04-25T06:04:01.662Z,99.99
2018-04-25T06:05:10.298Z,99.99
2018-04-25T06:06:18.950Z,99.99
2018-04-25T06:07:27.601Z,99.99
2018-04-25T06:08:36.237Z,99.99
2018-04-25T06:09:45.158Z,99.99
2018-04-25T06:10:54.078Z,99.99
2018-04-25T06:12:02.983Z,99.99
2018-04-25T06:13:11.630Z,99.99
2018-04-25T06:14:20.554Z,99.99
2018-04-25T06:15:29.194Z,99.99
2018-04-25T06:16:37.830Z,99.99
2018-04-25T06:17:46.758Z,99.99
2018-04-25T06:18:55.398Z,99.99
2018-04-25T06:20:04.036Z,99.99
2018-04-25T06:21:12.689Z,99.99
2018-04-25T06:22:21.338Z,99.99
2018-04-25T06:23:30.237Z,99.99
2018-04-25T06:24:38.890Z,99.99
2018-04-25T06:25:47.541Z,99.99
2018-04-25T06:26:56.184Z,99.99
2018-04-25T06:28:04.829Z,99.99
2018-04-25T06:29:13.464Z,99.99
2018-04-25T06:30:22.120Z,99.99
2018-04-25T06:31:31.044Z,99.99
2018-04-25T06:32:39.682Z,99.99
2018-04-25T06:33:48.329Z,99.99
2018-04-25T06:34:56.979Z,99.99
2018-04-25T06:36:05.617Z,99.99
2018-04-25T06:37:14.268Z,99.99
2018-04-25T06:38:22.923Z,99.99
2018-04-25T06:39:31.654Z,99.99
2018-04-25T06:40:40.203Z,99.99
2018-04-25T06:41:48.852Z,99.99
2018-04-25T06:42:58.027Z,99.99
2018-04-25T06:44:06.680Z,99.99
2018-04-25T06:45:15.314Z,99.99
2018-04-25T06:46:23.964Z,99.28
2018-04-25T06:47:32.623Z,98.52
2018-04-25T06:48:41.839Z,97.94
2018-04-25T06:49:50.483Z,98.13
2018-04-25T06:50:59.141Z,99.19
2018-04-25T06:52:07.783Z,98.66
2018-04-25T06:53:16.423Z,97.61
2018-04-25T06:54:25.079Z,96.08
2018-04-25T06:55:33.749Z,95.41
2018-04-25T06:56:43.078Z,94.74
2018-04-25T06:57:52.056Z,95.7
2018-04-25T06:59:01.040Z,95.51
2018-04-25T07:00:09.888Z,94.93
2018-04-25T07:01:18.528Z,94.93
2018-04-25T07:02:27.173Z,95.12
2018-04-25T07:03:36.102Z,94.93
2018-04-25T07:04:44.741Z,95.51
2018-04-25T07:05:53.378Z,95.03
2018-04-25T07:07:02.034Z,94.55
2018-04-25T07:08:10.718Z,95.17
2018-04-25T07:09:19.324Z,94.46
2018-04-25T07:10:28.247Z,94.65
2018-04-25T07:11:36.886Z,94.74
2018-04-25T07:12:45.546Z,95.12
2018-04-25T07:13:54.191Z,94.74
2018-04-25T07:15:02.826Z,93.93
2018-04-25T07:16:11.484Z,93.5
2018-04-25T07:17:20.138Z,93.84
2018-04-25T07:18:28.778Z,93.55
2018-04-25T07:19:37.427Z,93.93
2018-04-25T07:20:46.349Z,93.64
2018-04-25T07:21:54.980Z,94.12
2018-04-25T07:23:04.240Z,93.26
2018-04-25T07:24:12.831Z,93.93
2018-04-25T07:25:21.485Z,93.74
2018-04-25T07:26:30.361Z,92.97
2018-04-25T07:27:39.145Z,92.78
2018-04-25T07:28:47.817Z,92.59
2018-04-25T07:29:56.789Z,92.3
2018-04-25T07:31:05.468Z,93.07
2018-04-25T07:32:14.166Z,91.83
2018-04-25T07:33:22.821Z,91.73
2018-04-25T07:34:31.456Z,92.49
2018-04-25T07:35:40.102Z,92.59
2018-04-25T07:36:48.760Z,92.54
2018-04-25T07:37:57.402Z,93.16
2018-04-25T07:39:06.042Z,92.88
2018-04-25T07:40:14.691Z,92.45
2018-04-25T07:41:23.339Z,93.88
2018-04-25T07:42:31.995Z,96.08
2018-04-25T07:43:40.893Z,97.61
2018-04-25T07:44:49.804Z,98.18
2018-04-25T07:45:58.461Z,99.71
2018-04-25T07:47:07.367Z,98.8
2018-04-25T07:48:16.006Z,99.09
2018-04-25T07:49:24.938Z,99.38
2018-04-25T07:50:33.580Z,99.99
2018-04-25T07:51:42.212Z,99.99
2018-04-25T07:52:50.872Z,99.99
2018-04-25T07:53:59.517Z,99.99
2018-04-25T07:55:08.437Z,99.99
2018-04-25T07:56:17.075Z,99.99
2018-04-25T07:57:25.717Z,99.99
2018-04-25T07:58:34.372Z,99.99
2018-04-25T07:59:43.016Z,99.99
2018-04-25T08:00:51.652Z,99.99
2018-04-25T08:02:00.318Z,99.99
2018-04-25T08:03:09.229Z,99.99
2018-04-25T08:04:18.126Z,99.99
2018-04-25T08:05:26.781Z,99.99
2018-04-25T08:06:35.702Z,99.99
2018-04-25T08:07:44.600Z,99.99
2018-04-25T08:08:53.522Z,99.28
2018-04-25T08:10:02.179Z,98.57
2018-04-25T08:11:11.082Z,97.33
2018-04-25T08:12:19.835Z,97.8
2018-04-25T08:13:28.387Z,97.04
2018-04-25T08:14:37.026Z,94.74
2018-04-25T08:15:45.667Z,94.46
2018-04-25T08:16:54.325Z,94.36
2018-04-25T08:18:03.749Z,94.36
2018-04-25T08:19:12.361Z,93.31
2018-04-25T08:20:21.012Z,91.88
2018-04-25T08:21:29.683Z,91.68
2018-04-25T08:22:38.338Z,92.83
2018-04-25T08:23:47.350Z,93.21
2018-04-25T08:24:56.030Z,91.78
2018-04-25T08:26:05.238Z,93.12
2018-04-25T08:27:15.589Z,91.49
2018-04-25T08:28:24.385Z,91.59
2018-04-25T08:29:33.042Z,92.07
2018-04-25T08:30:41.749Z,91.78
2018-04-25T08:31:50.465Z,91.97
2018-04-25T08:32:59.123Z,92.88
2018-04-25T08:34:07.773Z,93.07
2018-04-25T08:35:17.035Z,91.83
2018-04-25T08:36:25.677Z,90.58
2018-04-25T08:37:34.337Z,89.72
2018-04-25T08:38:42.978Z,90.01
2018-04-25T08:39:51.630Z,90.67
2018-04-25T08:41:00.565Z,88.38
2018-04-25T08:42:09.231Z,88
2018-04-25T08:43:17.885Z,89.72
2018-04-25T08:44:26.522Z,89.87
2018-04-25T08:45:35.176Z,88.53
2018-04-25T08:46:43.833Z,89.1
2018-04-25T08:47:52.473Z,90.25
2018-04-25T08:49:01.121Z,89.58
2018-04-25T08:50:09.780Z,89.1
2018-04-25T08:51:18.419Z,88.43
2018-04-25T08:52:27.066Z,90.25
2018-04-25T08:53:35.712Z,88.62
2018-04-25T08:54:44.364Z,87.86
2018-04-25T08:55:53.019Z,86.28
2018-04-25T08:57:01.658Z,85.13
2018-04-25T08:58:10.301Z,86.76
2018-04-25T08:59:19.036Z,83.12
2018-04-25T09:00:27.600Z,82.93
2018-04-25T09:01:36.246Z,83.03
2018-04-25T09:02:44.902Z,83.31
2018-04-25T09:03:53.812Z,82.74
2018-04-25T09:05:02.715Z,83.27
2018-04-25T09:06:11.371Z,82.45
2018-04-25T09:07:20.023Z,82.54
2018-04-25T09:08:28.674Z,83.79
2018-04-25T09:09:37.312Z,83.03
2018-04-25T09:10:45.956Z,84.55
2018-04-25T09:11:54.613Z,81.78
2018-04-25T09:13:03.265Z,80.82
2018-04-25T09:14:11.906Z,80.63
2018-04-25T09:15:20.557Z,80.96
2018-04-25T09:16:29.205Z,81.92
2018-04-25T09:17:37.842Z,81.63
2018-04-25T09:18:46.495Z,81.25
2018-04-25T09:19:55.423Z,80.77
2018-04-25T09:21:04.060Z,80.87
2018-04-25T09:22:12.709Z,82.2
2018-04-25T09:23:21.351Z,80.77
2018-04-25T09:24:30.010Z,81.63
2018-04-25T09:25:38.662Z,79.62
2018-04-25T09:26:47.293Z,80.58
2018-04-25T09:27:55.950Z,79.81
2018-04-25T09:29:04.607Z,80.38
2018-04-25T09:30:13.786Z,79.62
2018-04-25T09:31:22.694Z,78.03
2018-04-25T09:32:31.360Z,78.7
2018-04-25T09:33:40.000Z,76.64
2018-04-25T09:34:48.645Z,77.02
2018-04-25T09:35:57.305Z,76.06
2018-04-25T09:37:05.943Z,76.73
2018-04-25T09:38:14.598Z,76.54
2018-04-25T09:39:23.238Z,75.68
2018-04-25T09:40:31.886Z,74.11
2018-04-25T09:41:40.542Z,74.3
2018-04-25T09:42:49.182Z,75.64
2018-04-25T09:43:57.829Z,76.4
2018-04-25T09:45:06.492Z,76.21
2018-04-25T09:46:15.126Z,76.69
2018-04-25T09:47:23.772Z,75.16
2018-04-25T09:48:32.431Z,74.68
2018-04-25T09:49:41.086Z,75.7
2018-04-25T09:50:50.022Z,76.84
2018-04-25T09:51:58.946Z,78.19
2018-04-25T09:53:07.592Z,78.57
2018-04-25T09:54:16.252Z,77.23
2018-04-25T09:55:24.901Z,77.51
2018-04-25T09:56:33.541Z,77.42
2018-04-25T09:57:42.267Z,78.38
2018-04-25T09:58:50.847Z,77.99
2018-04-25T09:59:59.490Z,77.9
2018-04-25T10:01:08.150Z,76.46
2018-04-25T10:02:16.804Z,77.33
2018-04-25T10:03:25.699Z,79.52
2018-04-25T10:04:34.357Z,79.52
2018-04-25T10:05:43.012Z,79.2
2018-04-25T10:06:51.649Z,80.16
2018-04-25T10:08:00.300Z,80.25
2018-04-25T10:09:08.958Z,80.92
2018-04-25T10:10:17.595Z,81.4
2018-04-25T10:11:26.533Z,81.02
2018-04-25T10:12:35.331Z,82.45
2018-04-25T10:13:43.979Z,82.45
2018-04-25T10:14:52.620Z,82.26
2018-04-25T10:16:01.278Z,82.51
2018-04-25T10:17:10.000Z,83.46
2018-04-25T10:18:18.920Z,84.03
2018-04-25T10:19:27.579Z,82.98
2018-04-25T10:20:36.275Z,82.7
2018-04-25T10:21:45.203Z,83.27
2018-04-25T10:22:53.864Z,83.65
2018-04-25T10:24:03.142Z,83.46
2018-04-25T10:25:11.806Z,83.94
2018-04-25T10:26:20.449Z,83.56
2018-04-25T10:27:29.087Z,83.46
2018-04-25T10:28:37.740Z,83.98
2018-04-25T10:29:46.398Z,82.93
2018-04-25T10:30:55.045Z,81.78
2018-04-25T10:32:04.065Z,82.54
2018-04-25T10:33:12.780Z,82.93
2018-04-25T10:34:21.682Z,82.89
2018-04-25T10:35:30.339Z,84.32
2018-04-25T10:36:38.982Z,84.03
2018-04-25T10:37:47.644Z,84.7
2018-04-25T10:38:56.380Z,86.14
2018-04-25T10:40:04.933Z,85.85
2018-04-25T10:41:13.586Z,83.84
2018-04-25T10:42:22.303Z,84.52
2018-04-25T10:43:31.003Z,85.09
2018-04-25T10:44:39.656Z,85.18
2018-04-25T10:45:48.314Z,84.7
2018-04-25T10:46:56.948Z,83.65
2018-04-25T10:48:05.592Z,83.65
2018-04-25T10:49:14.318Z,83.56
2018-04-25T10:50:22.893Z,83.46
2018-04-25T10:51:31.598Z,83.37
2018-04-25T10:52:40.237Z,83.56
2018-04-25T10:53:48.883Z,82.89
2018-04-25T10:54:57.543Z,83.37
2018-04-25T10:56:06.181Z,83.37
2018-04-25T10:57:15.102Z,82.83
2018-04-25T10:58:23.758Z,82.83
2018-04-25T10:59:32.669Z,82.35
2018-04-25T11:00:41.310Z,81.78
2018-04-25T11:01:49.972Z,81.34
2018-04-25T11:02:58.617Z,80.77
2018-04-25T11:04:07.255Z,81.63
2018-04-25T11:05:15.910Z,81.77
2018-04-25T11:06:24.553Z,79.85
2018-04-25T11:07:33.608Z,79.57
2018-04-25T11:08:42.252Z,79.57
2018-04-25T11:09:51.153Z,77.17
2018-04-25T11:10:59.814Z,77.17
2018-04-25T11:12:08.459Z,76.02
2018-04-25T11:13:17.364Z,77.17
2018-04-25T11:14:26.021Z,78.76
2018-04-25T11:15:34.937Z,78.47
2018-04-25T11:16:43.839Z,79.72
2018-04-25T11:17:52.495Z,80.58
2018-04-25T11:19:01.151Z,80.77
2018-04-25T11:20:09.800Z,79.81
2018-04-25T11:21:18.446Z,80.63
2018-04-25T11:22:27.345Z,81.02
2018-04-25T11:23:36.006Z,82.35
2018-04-25T11:24:44.662Z,81.97
2018-04-25T11:25:53.567Z,82.35
2018-04-25T11:27:02.224Z,82.35
2018-04-25T11:28:11.155Z,81.68
2018-04-25T11:29:19.793Z,83.08
2018-04-25T11:30:28.447Z,83.37
2018-04-25T11:31:37.101Z,83.27
2018-04-25T11:32:46.014Z,83.65
2018-04-25T11:33:54.657Z,83.46
2018-04-25T11:35:03.304Z,84.7
2018-04-25T11:36:11.954Z,83.42
2018-04-25T11:37:20.611Z,84.95
2018-04-25T11:38:29.252Z,84.66
2018-04-25T11:39:37.904Z,83.8
2018-04-25T11:40:46.829Z,84.56
2018-04-25T11:41:55.466Z,83.9
2018-04-25T11:43:04.112Z,84.42
2018-04-25T11:44:12.770Z,84.23
2018-04-25T11:45:21.412Z,85.09
2018-04-25T11:46:30.053Z,84.52
2018-04-25T11:47:38.711Z,84.42
2018-04-25T11:48:47.357Z,82.98
2018-04-25T11:49:56.283Z,83.27
2018-04-25T11:51:04.918Z,82.79
2018-04-25T11:52:13.565Z,81.65
2018-04-25T11:53:22.487Z,82.12
2018-04-25T11:54:31.130Z,82.41
2018-04-25T11:55:39.769Z,82.31
2018-04-25T11:56:48.431Z,82.89
2018-04-25T11:57:57.079Z,82.7
2018-04-25T11:59:05.717Z,82.22
2018-04-25T12:00:14.649Z,82.6
2018-04-25T12:01:23.301Z,83.27
2018-04-25T12:02:31.939Z,82.89
2018-04-25T12:03:40.593Z,82.22
2018-04-25T12:04:49.251Z,82.51
2018-04-25T12:05:57.883Z,82.41
2018-04-25T12:07:06.534Z,82.89
2018-04-25T12:08:15.199Z,84.03
2018-04-25T12:09:23.838Z,83.94
2018-04-25T12:10:32.745Z,82.6
2018-04-25T12:11:41.401Z,83.27
2018-04-25T12:12:50.046Z,83.17
2018-04-25T12:13:58.679Z,84.23
2018-04-25T12:15:07.341Z,83.27
2018-04-25T12:16:16.258Z,82.98
2018-04-25T12:17:24.899Z,82.12
2018-04-25T12:18:33.556Z,83.46
2018-04-25T12:19:42.204Z,82.89
2018-04-25T12:20:50.865Z,83.46
2018-04-25T12:21:59.497Z,83.46
2018-04-25T12:23:08.141Z,83.08
2018-04-25T12:24:16.803Z,83.37
2018-04-25T12:25:25.448Z,84.42
2018-04-25T12:26:34.084Z,84.42
2018-04-25T12:27:42.745Z,82.7
2018-04-25T12:28:51.397Z,82.22
2018-04-25T12:30:00.038Z,80.5
2018-04-25T12:31:08.689Z,81.02
2018-04-25T12:32:17.348Z,81.68
2018-04-25T12:33:25.995Z,79.77
2018-04-25T12:34:34.644Z,80.35
2018-04-25T12:35:43.347Z,81.21
2018-04-25T12:36:51.942Z,81.55
2018-04-25T12:38:00.588Z,80.98
2018-04-25T12:39:09.232Z,81.45
2018-04-25T12:40:17.882Z,81.84
2018-04-25T12:41:26.539Z,81.74
2018-04-25T12:42:35.170Z,81.65
2018-04-25T12:43:43.817Z,81.36
2018-04-25T12:44:52.476Z,81.74
2018-04-25T12:46:01.116Z,81.07
2018-04-25T12:47:09.848Z,80.98
2018-04-25T12:48:18.407Z,81.65
2018-04-25T12:49:27.061Z,81.45
2018-04-25T12:50:35.714Z,81.97
2018-04-25T12:51:44.619Z,81.74
2018-04-25T12:52:53.267Z,81.88
2018-04-25T12:54:02.018Z,81.68
2018-04-25T12:55:10.567Z,81.4
2018-04-25T12:56:19.217Z,80.92
2018-04-25T12:57:28.141Z,81.02
2018-04-25T12:58:36.782Z,80.82
2018-04-25T12:59:45.423Z,80.92
2018-04-25T13:00:54.083Z,80.35
2018-04-25T13:02:02.728Z,80.16
2018-04-25T13:03:11.383Z,79.58
2018-04-25T13:04:20.019Z,80.06
2018-04-25T13:05:28.666Z,80.44
2018-04-25T13:06:37.323Z,79.96
2018-04-25T13:07:45.967Z,78.81
2018-04-25T13:08:54.635Z,78.91
2018-04-25T13:10:03.281Z,78.81
2018-04-25T13:11:12.183Z,77.67
2018-04-25T13:12:20.822Z,78.43
2018-04-25T13:13:30.010Z,78.34
2018-04-25T13:14:38.675Z,79.14
2018-04-25T13:15:47.306Z,78.09
2018-04-25T13:16:55.958Z,76.65
2018-04-25T13:18:04.600Z,76.75
2018-04-25T13:19:13.259Z,75.7
2018-04-25T13:20:21.908Z,76.84
2018-04-25T13:21:30.809Z,75.79
2018-04-25T13:22:40.889Z,77.23
2018-04-25T13:23:49.535Z,77.23
2018-04-25T13:24:58.176Z,77.51
2018-04-25T13:26:06.828Z,76.21
2018-04-25T13:27:15.485Z,75.73
2018-04-25T13:28:24.123Z,74.11
2018-04-25T13:29:32.781Z,73.82
2018-04-25T13:30:41.442Z,74.58
2018-04-25T13:31:50.084Z,74.77
2018-04-25T13:32:58.999Z,73.57
2018-04-25T13:34:07.637Z,73.76
2018-04-25T13:35:16.294Z,74.15
2018-04-25T13:36:24.952Z,74.24
2018-04-25T13:37:33.591Z,73.57
2018-04-25T13:38:42.238Z,72.8
2018-04-25T13:39:50.902Z,71.94
2018-04-25T13:40:59.539Z,71.5
2018-04-25T13:42:08.191Z,72.17
2018-04-25T13:43:16.850Z,71.27
2018-04-25T13:44:25.506Z,72.03
2018-04-25T13:45:34.138Z,72.32
2018-04-25T13:46:42.813Z,72.23
2018-04-25T13:47:51.440Z,72.32
2018-04-25T13:49:00.100Z,72.23
2018-04-25T13:50:08.739Z,72.71
2018-04-25T13:51:17.387Z,73.57
2018-04-25T13:52:26.046Z,73.05
2018-04-25T13:53:34.976Z,74.01
2018-04-25T13:54:43.617Z,74.97
2018-04-25T13:55:52.278Z,74.68
2018-04-25T13:57:00.928Z,74.11
2018-04-25T13:58:09.565Z,75.07
2018-04-25T13:59:18.871Z,74.68
2018-04-25T14:00:27.520Z,74.68
2018-04-25T14:01:36.160Z,74.4
2018-04-25T14:02:44.812Z,74.11
2018-04-25T14:03:53.790Z,74.11
2018-04-25T14:05:02.429Z,74.11
2018-04-25T14:06:11.105Z,74.87
2018-04-25T14:07:19.737Z,75.07
2018-04-25T14:08:28.379Z,74.87
2018-04-25T14:09:37.023Z,76.02
2018-04-25T14:10:45.680Z,75.07
2018-04-25T14:11:54.326Z,75.73
2018-04-25T14:13:02.971Z,75.79
2018-04-25T14:14:11.628Z,75.79
2018-04-25T14:15:20.275Z,76.46
2018-04-25T14:16:28.931Z,76.18
2018-04-25T14:17:37.573Z,76.56
2018-04-25T14:18:46.217Z,75.98
2018-04-25T14:19:55.146Z,75.79
2018-04-25T14:21:03.788Z,76.27
2018-04-25T14:22:12.432Z,76.18
2018-04-25T14:23:21.088Z,77.48
2018-04-25T14:24:29.737Z,78.14
2018-04-25T14:25:38.380Z,78.14
2018-04-25T14:26:47.037Z,77.57
2018-04-25T14:27:55.952Z,77.04
2018-04-25T14:29:04.855Z,77.38
2018-04-25T14:30:13.628Z,77.23
2018-04-25T14:31:22.155Z,76.84
2018-04-25T14:32:31.078Z,76.75
2018-04-25T14:33:39.721Z,77.61
2018-04-25T14:34:48.623Z,77.42
2018-04-25T14:35:57.280Z,77.04
2018-04-25T14:37:06.221Z,75.45
2018-04-25T14:38:14.856Z,76.12
2018-04-25T14:39:23.514Z,75.54
2018-04-25T14:40:32.166Z,74.68
2018-04-25T14:41:40.806Z,74.87
2018-04-25T14:42:49.721Z,75.26
2018-04-25T14:43:58.913Z,74.4
2018-04-25T14:45:07.555Z,73.72
2018-04-25T14:46:16.207Z,73.34
2018-04-25T14:47:24.845Z,73.15