createdAt,value
2024-02-18T00:00:28.714Z,1.00
2024-02-18T00:02:57.321Z,1.00
2024-02-18T00:05:25.743Z,1.00
2024-02-18T00:07:54.252Z,1.00
2024-02-18T00:10:23.412Z,1.00
2024-02-18T00:12:53.333Z,1.00
2024-02-18T00:15:21.953Z,1.00
2024-02-18T00:17:50.598Z,1.00
2024-02-18T00:20:19.026Z,1.00
2024-02-18T00:22:47.505Z,1.00
2024-02-18T00:25:16.146Z,1.00
2024-02-18T00:27:45.101Z,1.00
2024-02-18T00:30:15.744Z,1.00
2024-02-18T00:32:44.737Z,1.00
2024-02-18T00:35:13.333Z,1.00
2024-02-18T00:37:41.762Z,1.00
2024-02-18T00:40:10.885Z,1.00
2024-02-18T00:42:39.432Z,1.00
2024-02-18T00:45:09.268Z,1.00
2024-02-18T00:47:39.232Z,1.00
2024-02-18T00:50:09.068Z,1.00
2024-02-18T00:52:37.686Z,1.00
2024-02-18T00:55:07.341Z,1.00
2024-02-18T00:57:35.910Z,1.00
2024-02-18T01:00:05.119Z,1.00
2024-02-18T01:02:33.646Z,1.00
2024-02-18T01:05:03.996Z,1.00
2024-02-18T01:07:32.612Z,1.00
2024-02-18T01:10:01.215Z,1.00
2024-02-18T01:12:29.970Z,1.00
2024-02-18T01:14:58.611Z,1.00
2024-02-18T01:17:27.216Z,1.00
2024-02-18T01:19:59.274Z,1.00
2024-02-18T01:22:29.443Z,1.00
2024-02-18T01:24:58.104Z,1.00
2024-02-18T01:27:26.841Z,1.00
2024-02-18T01:29:55.449Z,1.00
2024-02-18T01:32:23.904Z,1.00
2024-02-18T01:34:55.574Z,1.00
2024-02-18T01:37:24.178Z,1.00
2024-02-18T01:39:54.713Z,1.00
2024-02-18T01:42:23.270Z,1.00
2024-02-18T01:44:51.647Z,1.00
2024-02-18T01:47:21.519Z,99.90
2024-02-18T01:49:51.808Z,99.90
2024-02-18T01:52:21.231Z,99.90
2024-02-18T01:54:50.089Z,99.90
2024-02-18T01:57:20.451Z,1.00
2024-02-18T01:59:48.976Z,1.00
2024-02-18T02:02:17.289Z,1.00
2024-02-18T02:04:46.444Z,1.00
2024-02-18T02:07:15.218Z,1.00
2024-02-18T02:09:43.973Z,1.00
2024-02-18T02:12:12.511Z,1.00
2024-02-18T02:14:42.357Z,1.00
2024-02-18T02:17:12.046Z,1.00
2024-02-18T02:19:40.513Z,1.00
2024-02-18T02:22:08.879Z,1.00
2024-02-18T02:24:37.651Z,1.00
2024-02-18T02:27:09.302Z,1.00
2024-02-18T02:29:39.461Z,1.00
2024-02-18T02:32:08.409Z,1.00
2024-02-18T02:34:36.898Z,1.00
2024-02-18T02:37:05.951Z,1.00
2024-02-18T02:39:34.425Z,1.00
2024-02-18T02:42:03.915Z,1.00
2024-02-18T02:44:32.239Z,1.00
2024-02-18T02:47:02.207Z,1.00
2024-02-18T02:49:30.761Z,1.00
2024-02-18T02:51:59.204Z,1.00
2024-02-18T02:54:27.565Z,1.00
2024-02-18T02:56:55.956Z,1.00
2024-02-18T02:59:24.263Z,99.90
2024-02-18T03:01:52.748Z,99.90
2024-02-18T03:04:22.531Z,1.00
2024-02-18T03:06:50.993Z,1.00
2024-02-18T03:09:20.134Z,99.90
2024-02-18T03:11:48.624Z,99.90
2024-02-18T03:14:17.282Z,99.90
2024-02-18T03:16:45.738Z,1.00
2024-02-18T03:19:14.149Z,99.90
2024-02-18T03:21:44.716Z,99.90
2024-02-18T03:24:13.122Z,1.00
2024-02-18T03:26:41.818Z,1.00
2024-02-18T03:29:11.780Z,99.90
2024-02-18T03:31:40.214Z,1.00
2024-02-18T03:34:08.650Z,1.00
2024-02-18T03:36:37.177Z,1.00
2024-02-18T03:39:06.955Z,1.00
2024-02-18T03:41:35.305Z,1.00
2024-02-18T03:44:03.693Z,1.00
2024-02-18T03:46:32.072Z,1.00
2024-02-18T03:49:00.384Z,1.00
2024-02-18T03:51:28.798Z,1.00
2024-02-18T03:53:57.261Z,1.00
2024-02-18T03:56:26.953Z,1.00
2024-02-18T03:58:55.625Z,1.00
2024-02-18T04:01:24.208Z,1.00
2024-02-18T04:03:52.721Z,1.00
2024-02-18T04:06:21.159Z,1.00
2024-02-18T04:08:49.463Z,1.00
2024-02-18T04:11:17.851Z,1.00
2024-02-18T04:13:47.580Z,1.00
2024-02-18T04:16:15.908Z,1.00
2024-02-18T04:18:45.014Z,1.00
2024-02-18T04:21:13.438Z,1.00
2024-02-18T04:23:41.787Z,1.00
2024-02-18T04:26:10.187Z,1.00
2024-02-18T04:28:38.431Z,1.00
2024-02-18T04:31:08.454Z,1.00
2024-02-18T04:33:37.231Z,1.00
2024-02-18T04:36:06.220Z,1.00
2024-02-18T04:38:34.568Z,99.90
2024-02-18T04:41:02.861Z,99.90
2024-02-18T04:43:31.150Z,99.90
2024-02-18T04:45:59.601Z,99.90
2024-02-18T04:48:29.841Z,99.90
2024-02-18T04:50:58.748Z,99.90
2024-02-18T04:53:26.995Z,99.90
2024-02-18T04:55:55.321Z,1.00
2024-02-18T04:58:24.482Z,1.00
2024-02-18T05:00:52.893Z,1.00
2024-02-18T05:03:22.643Z,1.00
2024-02-18T05:05:52.648Z,1.00
2024-02-18T05:08:21.156Z,1.00
2024-02-18T05:10:49.985Z,1.00
2024-02-18T05:13:18.343Z,1.00
2024-02-18T05:15:47.776Z,1.00
2024-02-18T05:18:16.182Z,1.00
2024-02-18T05:20:44.465Z,1.00
2024-02-18T05:23:14.380Z,1.00
2024-02-18T05:25:45.388Z,1.00
2024-02-18T05:28:14.116Z,26.10
2024-02-18T05:30:42.446Z,99.90
2024-02-18T05:33:10.907Z,99.90
2024-02-18T05:35:39.384Z,99.90
2024-02-18T05:38:07.879Z,99.90
2024-02-18T05:40:37.546Z,99.90
2024-02-18T05:43:06.237Z,99.90
2024-02-18T05:45:34.641Z,99.90
2024-02-18T05:48:03.107Z,99.90
2024-02-18T05:50:31.579Z,99.90
2024-02-18T05:52:59.963Z,1.00
2024-02-18T05:55:28.207Z,99.90
2024-02-18T05:57:58.274Z,99.90
2024-02-18T06:00:26.795Z,1.00
2024-02-18T06:02:55.174Z,1.00
2024-02-18T06:05:23.549Z,1.00
2024-02-18T06:07:51.953Z,99.90
2024-02-18T06:10:20.893Z,99.90
2024-02-18T06:12:49.494Z,99.90
2024-02-18T06:15:19.261Z,99.90
2024-02-18T06:17:47.640Z,99.90
2024-02-18T06:20:17.475Z,99.90
2024-02-18T06:22:45.892Z,1.00
2024-02-18T06:25:14.182Z,1.00
2024-02-18T06:27:42.764Z,1.00
2024-02-18T06:30:12.247Z,1.00
2024-02-18T06:32:42.045Z,1.00
2024-02-18T06:35:10.649Z,1.00
2024-02-18T06:37:39.229Z,1.00
2024-02-18T06:40:08.596Z,1.00
2024-02-18T06:42:37.118Z,9.70
2024-02-18T06:45:06.116Z,99.90
2024-02-18T06:47:34.573Z,99.90
2024-02-18T06:50:05.169Z,99.90
2024-02-18T06:52:33.656Z,99.90
2024-02-18T06:55:02.507Z,99.90
2024-02-18T06:57:31.019Z,99.90
2024-02-18T06:59:59.592Z,92.30
2024-02-18T07:02:27.934Z,54.80
2024-02-18T07:04:57.513Z,1.00
2024-02-18T07:07:27.338Z,1.00
2024-02-18T07:09:55.839Z,1.00
2024-02-18T07:12:24.223Z,99.90
2024-02-18T07:14:52.532Z,99.90
2024-02-18T07:17:21.326Z,91.90
2024-02-18T07:19:50.981Z,1.00
2024-02-18T07:22:19.680Z,1.00
2024-02-18T07:24:49.482Z,1.00
2024-02-18T07:27:17.862Z,1.00
2024-02-18T07:29:46.113Z,1.00
2024-02-18T07:32:14.635Z,99.90
2024-02-18T07:34:43.131Z,99.90
2024-02-18T07:37:12.163Z,99.90
2024-02-18T07:39:40.869Z,99.90
2024-02-18T07:42:11.594Z,99.90
2024-02-18T07:44:40.152Z,99.90
2024-02-18T07:47:08.437Z,99.90
2024-02-18T07:49:36.758Z,99.90
2024-02-18T07:52:06.166Z,99.90
2024-02-18T07:54:34.633Z,99.90
2024-02-18T07:57:03.023Z,99.90
2024-02-18T07:59:34.996Z,99.90
2024-02-18T08:02:05.050Z,99.90
2024-02-18T08:04:33.605Z,99.90
2024-02-18T08:07:02.110Z,99.90
2024-02-18T08:09:30.494Z,99.90
2024-02-18T08:11:59.335Z,99.90
2024-02-18T08:14:27.822Z,99.90
2024-02-18T08:16:57.775Z,99.90
2024-02-18T08:19:26.456Z,99.90
2024-02-18T08:21:54.861Z,99.90
2024-02-18T08:24:23.361Z,99.90
2024-02-18T08:26:52.009Z,99.90
2024-02-18T08:29:20.428Z,99.90
2024-02-18T08:31:48.794Z,99.90
2024-02-18T08:34:18.648Z,99.90
2024-02-18T08:36:47.106Z,99.90
2024-02-18T08:39:15.397Z,99.90
2024-02-18T08:41:43.705Z,99.90
2024-02-18T08:44:13.495Z,99.90
2024-02-18T08:46:42.076Z,99.90
2024-02-18T08:49:10.518Z,99.90
2024-02-18T08:51:40.708Z,99.90
2024-02-18T08:54:09.254Z,99.90
2024-02-18T08:56:37.546Z,99.90
2024-02-18T08:59:08.271Z,99.90
2024-02-18T09:01:36.962Z,99.90
2024-02-18T09:04:05.591Z,99.90
2024-02-18T09:06:34.133Z,99.90
2024-02-18T09:09:04.010Z,99.90
2024-02-18T09:11:32.473Z,99.90
2024-02-18T09:14:00.886Z,99.90
2024-02-18T09:16:29.161Z,99.90
2024-02-18T09:18:57.640Z,99.90
2024-02-18T09:21:26.119Z,99.90
2024-02-18T09:23:54.428Z,99.90
2024-02-18T09:26:24.422Z,99.90
2024-02-18T09:28:52.802Z,99.90
2024-02-18T09:31:21.223Z,99.90
2024-02-18T09:33:49.834Z,99.90
2024-02-18T09:36:18.296Z,99.90
2024-02-18T09:38:46.568Z,99.90
2024-02-18T09:41:19.037Z,99.90
2024-02-18T09:43:51.155Z,99.90
2024-02-18T09:46:22.305Z,99.90
2024-02-18T09:48:51.067Z,99.90
2024-02-18T09:51:20.497Z,99.90
2024-02-18T09:53:50.427Z,99.90
2024-02-18T09:56:18.826Z,99.90
2024-02-18T09:58:48.538Z,99.90
2024-02-18T10:01:21.092Z,99.90
2024-02-18T10:03:50.240Z,99.90
2024-02-18T10:06:18.810Z,99.90
2024-02-18T10:08:52.942Z,99.90
2024-02-18T10:11:22.437Z,99.90
2024-02-18T10:13:53.038Z,99.90
2024-02-18T10:16:21.441Z,99.90
2024-02-18T10:18:50.060Z,99.90
2024-02-18T10:21:19.398Z,99.90
2024-02-18T10:23:47.826Z,99.90
2024-02-18T10:26:17.633Z,99.90
2024-02-18T10:28:46.050Z,99.90
2024-02-18T10:31:16.126Z,99.90
2024-02-18T10:33:44.687Z,99.90
2024-02-18T10:36:15.097Z,99.90
2024-02-18T10:38:46.368Z,99.90
2024-02-18T10:41:18.686Z,99.90
2024-02-18T10:43:51.421Z,99.90
2024-02-18T10:46:22.337Z,99.90
2024-02-18T10:48:54.720Z,99.90
2024-02-18T10:51:27.470Z,99.90
2024-02-18T10:54:08.979Z,99.90
2024-02-18T10:56:39.138Z,99.90
2024-02-18T10:59:18.222Z,99.90
2024-02-18T11:01:54.802Z,99.90
2024-02-18T11:04:26.478Z,99.90
2024-02-18T11:06:56.925Z,99.90
2024-02-18T11:09:26.556Z,99.90
2024-02-18T11:11:56.027Z,99.90
2024-02-18T11:14:26.222Z,99.90
2024-02-18T11:16:57.504Z,99.90
2024-02-18T11:19:27.469Z,99.90
2024-02-18T11:21:56.428Z,99.90
2024-02-18T11:24:25.520Z,99.90
2024-02-18T11:26:54.204Z,99.90
2024-02-18T11:29:22.485Z,99.90
2024-02-18T11:31:52.067Z,99.90
2024-02-18T11:34:22.435Z,99.90
2024-02-18T11:36:50.861Z,99.90
2024-02-18T11:39:19.199Z,99.90
2024-02-18T11:41:46.578Z,99.90
2024-02-18T11:44:15.804Z,99.90
2024-02-18T11:46:46.295Z,99.90
2024-02-18T11:49:15.353Z,99.90
2024-02-18T11:51:45.602Z,99.90
2024-02-18T11:54:16.482Z,99.90
2024-02-18T11:56:44.931Z,99.90
2024-02-18T11:59:13.494Z,99.90
2024-02-18T12:01:42.057Z,99.90
2024-02-18T12:04:11.369Z,99.90
2024-02-18T12:06:40.232Z,99.90
2024-02-18T12:09:16.013Z,99.90
2024-02-18T12:11:46.630Z,99.90
2024-02-18T12:14:15.171Z,99.90
2024-02-18T12:16:46.887Z,99.90
2024-02-18T12:19:15.550Z,99.90
2024-02-18T12:21:44.062Z,99.90
2024-02-18T12:24:13.762Z,99.90
2024-02-18T12:26:42.040Z,99.90
2024-02-18T12:29:10.480Z,99.90
2024-02-18T12:31:39.190Z,99.90
2024-02-18T12:34:07.939Z,99.90
2024-02-18T12:36:36.917Z,99.90
2024-02-18T12:39:08.763Z,99.90
2024-02-18T12:41:38.499Z,99.90
2024-02-18T12:44:43.610Z,99.90
2024-02-18T12:46:58.974Z,99.90
2024-02-18T12:49:28.799Z,99.90
2024-02-18T12:52:05.540Z,99.90
2024-02-18T12:54:34.704Z,99.90
2024-02-18T12:57:05.665Z,99.90
2024-02-18T12:59:35.249Z,99.90
2024-02-18T13:02:04.297Z,99.90
2024-02-18T13:04:32.705Z,99.90
2024-02-18T13:07:06.200Z,99.90
2024-02-18T13:09:35.340Z,99.90
2024-02-18T13:12:05.999Z,99.90
2024-02-18T13:14:34.374Z,99.90
2024-02-18T13:17:03.242Z,99.90
2024-02-18T13:19:31.679Z,99.90
2024-02-18T13:22:00.169Z,99.90
2024-02-18T13:24:28.556Z,99.90
2024-02-18T13:26:57.623Z,99.90
2024-02-18T13:29:27.408Z,99.90
2024-02-18T13:31:55.941Z,99.90
2024-02-18T13:34:28.160Z,99.90
2024-02-18T13:36:57.995Z,99.90
2024-02-18T13:39:26.645Z,99.90
2024-02-18T13:41:56.114Z,99.90
2024-02-18T13:44:24.553Z,99.90
2024-02-18T13:46:55.987Z,99.90
2024-02-18T13:49:24.567Z,99.90
2024-02-18T13:51:53.522Z,99.90
2024-02-18T13:54:21.933Z,99.90
2024-02-18T13:56:50.349Z,99.90
2024-02-18T13:59:18.817Z,99.90
2024-02-18T14:01:47.880Z,99.90
2024-02-18T14:04:17.974Z,99.90
2024-02-18T14:06:46.353Z,99.90
2024-02-18T14:09:14.677Z,99.90
2024-02-18T14:11:54.488Z,99.90
2024-02-18T14:14:23.169Z,99.90
2024-02-18T14:16:52.931Z,99.90
2024-02-18T14:19:23.551Z,99.90
2024-02-18T14:21:52.272Z,99.90
2024-02-18T14:24:21.454Z,99.90
2024-02-18T14:26:49.729Z,99.90
2024-02-18T14:29:18.806Z,99.90
2024-02-18T14:31:47.164Z,99.90
2024-02-18T14:34:15.696Z,99.90
2024-02-18T14:36:45.796Z,99.90
2024-02-18T14:39:14.213Z,99.90
2024-02-18T14:41:42.545Z,99.90
2024-02-18T14:44:10.974Z,99.90
2024-02-18T14:46:39.421Z,99.90
2024-02-18T14:49:07.778Z,99.90
2024-02-18T14:51:36.210Z,99.90
2024-02-18T14:54:06.076Z,99.90
2024-02-18T14:56:34.417Z,99.90
2024-02-18T14:59:02.819Z,99.90
2024-02-18T15:01:31.187Z,99.90
2024-02-18T15:03:59.939Z,99.90
2024-02-18T15:06:28.508Z,99.90
2024-02-18T15:08:58.466Z,99.90
2024-02-18T15:11:28.818Z,99.90
2024-02-18T15:13:57.117Z,99.90
2024-02-18T15:16:25.401Z,99.90
2024-02-18T15:18:54.013Z,99.90
2024-02-18T15:21:22.369Z,99.90
2024-02-18T15:23:50.697Z,99.90
2024-02-18T15:26:18.929Z,99.90
2024-02-18T15:28:48.616Z,99.90
2024-02-18T15:31:16.941Z,99.90
2024-02-18T15:33:46.087Z,99.90
2024-02-18T15:36:14.476Z,99.90
2024-02-18T15:38:43.281Z,99.90
2024-02-18T15:41:11.607Z,99.90
2024-02-18T15:43:40.232Z,99.90
2024-02-18T15:46:10.112Z,99.90
2024-02-18T15:48:38.562Z,99.90
2024-02-18T15:51:07.882Z,99.90
2024-02-18T15:53:36.312Z,99.90
2024-02-18T15:56:04.663Z,99.90
2024-02-18T15:58:33.144Z,99.90
2024-02-18T16:01:04.313Z,99.90
2024-02-18T16:03:35.697Z,99.90
2024-02-18T16:06:04.168Z,99.90
2024-02-18T16:08:38.309Z,99.90
2024-02-18T16:11:09.018Z,99.90
2024-02-18T16:13:41.337Z,99.90
2024-02-18T16:16:10.174Z,99.90
2024-02-18T16:18:42.480Z,99.90
2024-02-18T16:21:11.815Z,99.90
2024-02-18T16:23:43.086Z,99.90
2024-02-18T16:26:15.759Z,99.90
2024-02-18T16:28:44.201Z,99.90
2024-02-18T16:31:12.497Z,99.90
2024-02-18T16:33:42.409Z,99.90
2024-02-18T16:36:10.941Z,99.90
2024-02-18T16:38:39.189Z,1.00
2024-02-18T16:41:07.485Z,1.00
2024-02-18T16:43:36.401Z,1.00
2024-02-18T16:46:05.263Z,1.00
2024-02-18T16:48:36.396Z,1.00
2024-02-18T16:51:06.899Z,1.00
2024-02-18T16:53:35.363Z,1.00
2024-02-18T16:56:06.055Z,1.00
2024-02-18T16:58:34.367Z,1.00
2024-02-18T17:01:02.964Z,1.00
2024-02-18T17:03:31.348Z,1.00
2024-02-18T17:05:59.847Z,1.00
2024-02-18T17:08:30.090Z,1.00
2024-02-18T17:10:58.749Z,14.70
2024-02-18T17:13:27.116Z,57.40
2024-02-18T17:15:56.998Z,99.90
2024-02-18T17:18:26.274Z,99.90
2024-02-18T17:20:54.620Z,99.90
2024-02-18T17:23:23.057Z,99.90
2024-02-18T17:25:54.005Z,99.90
2024-02-18T17:28:22.428Z,99.90
2024-02-18T17:30:53.256Z,99.90
2024-02-18T17:33:21.981Z,99.90
2024-02-18T17:35:50.524Z,99.90
2024-02-18T17:38:18.926Z,1.00
2024-02-18T17:40:48.164Z,1.00
2024-02-18T17:43:20.829Z,1.00
2024-02-18T17:45:50.011Z,1.00
2024-02-18T17:48:18.449Z,1.00
2024-02-18T17:50:46.892Z,1.00
2024-02-18T17:53:16.299Z,1.00
2024-02-18T17:55:45.624Z,1.00
2024-02-18T17:58:14.459Z,1.00
2024-02-18T18:00:44.460Z,1.00
2024-02-18T18:03:13.022Z,1.00
2024-02-18T18:05:41.460Z,1.00
2024-02-18T18:08:09.938Z,1.00
2024-02-18T18:10:38.383Z,1.00
2024-02-18T18:13:07.434Z,1.00
2024-02-18T18:15:35.898Z,1.00
2024-02-18T18:18:06.627Z,1.00
2024-02-18T18:20:34.978Z,1.00
2024-02-18T18:23:03.522Z,1.00
2024-02-18T18:25:31.878Z,1.00
2024-02-18T18:28:00.244Z,1.00
2024-02-18T18:30:28.730Z,1.00
2024-02-18T18:32:57.104Z,1.00
2024-02-18T18:35:26.980Z,1.00
2024-02-18T18:37:55.392Z,1.00
2024-02-18T18:40:23.719Z,1.00
2024-02-18T18:42:52.188Z,1.00
2024-02-18T18:45:21.046Z,1.00
2024-02-18T18:47:52.819Z,1.00
2024-02-18T18:50:21.610Z,1.00
2024-02-18T18:52:51.274Z,1.00
2024-02-18T18:55:20.085Z,1.00
2024-02-18T18:57:48.950Z,1.00
2024-02-18T19:00:17.998Z,1.00
2024-02-18T19:02:46.422Z,1.00
2024-02-18T19:05:17.525Z,1.00
2024-02-18T19:07:46.126Z,1.00
2024-02-18T19:10:16.085Z,1.00
2024-02-18T19:12:44.550Z,1.00
2024-02-18T19:15:13.518Z,1.00
2024-02-18T19:17:41.983Z,1.00
2024-02-18T19:20:11.379Z,1.00
2024-02-18T19:22:40.041Z,1.00
2024-02-18T19:25:09.163Z,1.00
2024-02-18T19:27:39.033Z,1.00
2024-02-18T19:30:15.349Z,1.00
2024-02-18T19:32:44.175Z,1.00
2024-02-18T19:35:13.017Z,1.00
2024-02-18T19:37:41.494Z,1.00
2024-02-18T19:40:10.942Z,1.00
2024-02-18T19:42:41.014Z,1.00
2024-02-18T19:45:10.863Z,1.00
2024-02-18T19:47:40.131Z,1.00
2024-02-18T19:50:10.776Z,1.00
2024-02-18T19:52:39.297Z,1.00
2024-02-18T19:55:08.887Z,1.00
2024-02-18T19:57:39.350Z,1.00
2024-02-18T20:00:11.785Z,1.00
2024-02-18T20:02:40.264Z,1.00
2024-02-18T20:05:09.744Z,1.00
2024-02-18T20:07:38.252Z,1.00
2024-02-18T20:10:09.468Z,1.00
2024-02-18T20:12:38.345Z,1.00
2024-02-18T20:15:10.061Z,1.00
2024-02-18T20:17:39.198Z,1.00
2024-02-18T20:20:10.489Z,1.00
2024-02-18T20:22:39.005Z,1.00
2024-02-18T20:25:08.619Z,1.00
2024-02-18T20:27:37.755Z,1.00
2024-02-18T20:30:10.295Z,1.00
2024-02-18T20:32:38.848Z,1.00
2024-02-18T20:37:38.347Z,1.00
2024-02-18T20:40:10.972Z,1.00
2024-02-18T20:42:39.679Z,1.00
2024-02-18T20:45:11.041Z,1.00
2024-02-18T20:47:39.433Z,1.00
2024-02-18T20:50:08.976Z,1.00
2024-02-18T20:52:37.476Z,1.00
2024-02-18T20:55:06.445Z,1.00
2024-02-18T20:57:35.506Z,1.00
2024-02-18T21:00:07.366Z,1.00
2024-02-18T21:02:37.367Z,1.00
2024-02-18T21:05:07.899Z,1.00
2024-02-18T21:07:38.049Z,1.00
2024-02-18T21:10:07.459Z,1.00
2024-02-18T21:12:35.933Z,1.00
2024-02-18T21:15:04.476Z,1.00
2024-02-18T21:17:33.565Z,1.00
2024-02-18T21:20:05.000Z,1.00
2024-02-18T21:22:33.598Z,1.00
2024-02-18T21:25:02.284Z,1.00
2024-02-18T21:27:31.202Z,1.00
2024-02-18T21:30:00.019Z,1.00
2024-02-18T21:32:28.570Z,1.00
2024-02-18T21:34:58.046Z,1.00
2024-02-18T21:37:28.409Z,1.00
2024-02-18T21:39:56.837Z,1.00
2024-02-18T21:42:25.100Z,1.00
2024-02-18T21:44:53.507Z,1.00
2024-02-18T21:47:21.841Z,1.00
2024-02-18T21:49:50.422Z,1.00
2024-02-18T21:52:19.209Z,1.00
2024-02-18T21:54:52.558Z,1.00
2024-02-18T21:57:21.081Z,1.00
2024-02-18T21:59:49.508Z,1.00
2024-02-18T22:02:18.628Z,1.00
2024-02-18T22:04:47.102Z,1.00
2024-02-18T22:07:18.096Z,1.00
2024-02-18T22:09:47.369Z,1.00
2024-02-18T22:12:17.385Z,1.00
2024-02-18T22:14:46.052Z,1.00
2024-02-18T22:17:14.374Z,1.00
2024-02-18T22:19:42.840Z,1.00
2024-02-18T22:22:11.240Z,1.00
2024-02-18T22:24:39.631Z,1.00
2024-02-18T22:27:08.059Z,1.00
2024-02-18T22:29:37.917Z,1.00
2024-02-18T22:32:07.268Z,1.00
2024-02-18T22:34:36.172Z,1.00
2024-02-18T22:37:04.683Z,1.00
2024-02-18T22:39:33.123Z,1.00
2024-02-18T22:42:01.804Z,1.00
2024-02-18T22:44:30.286Z,1.00
2024-02-18T22:47:00.057Z,1.00
2024-02-18T22:49:28.420Z,1.00
2024-02-18T22:51:56.946Z,1.00
2024-02-18T22:54:25.289Z,1.00
2024-02-18T22:56:53.692Z,1.00
2024-02-18T22:59:22.022Z,1.00
2024-02-18T23:01:52.225Z,1.00
2024-02-18T23:04:22.179Z,1.00
2024-02-18T23:06:50.481Z,1.00
2024-02-18T23:09:18.826Z,1.00
2024-02-18T23:11:47.294Z,1.00
2024-02-18T23:14:15.795Z,1.00
2024-02-18T23:16:44.326Z,1.00
2024-02-18T23:19:13.755Z,1.00
2024-02-18T23:21:43.482Z,1.00
2024-02-18T23:24:11.859Z,1.00
2024-02-18T23:26:40.175Z,1.00
2024-02-18T23:29:08.648Z,1.00
2024-02-18T23:31:38.849Z,1.00
2024-02-18T23:34:08.846Z,1.00
2024-02-18T23:36:37.478Z,1.00
2024-02-18T23:39:07.137Z,1.00
2024-02-18T23:41:35.509Z,1.00
2024-02-18T23:44:03.748Z,1.00
2024-02-18T23:46:32.317Z,1.00
2024-02-18T23:49:00.752Z,1.00
2024-02-18T23:51:29.166Z,1.00
2024-02-18T23:53:57.440Z,1.00
2024-02-18T23:56:32.162Z,1.00
2024-02-18T23:59:00.516Z,1.00
