createdAt,value
2023-04-04T00:00:45.458Z,16.84
2023-04-04T00:01:45.425Z,16.84
2023-04-04T00:02:45.461Z,16.84
2023-04-04T00:03:45.583Z,16.84
2023-04-04T00:04:45.538Z,16.86
2023-04-04T00:05:45.404Z,16.86
2023-04-04T00:06:45.445Z,16.86
2023-04-04T00:07:45.359Z,16.86
2023-04-04T00:08:45.401Z,16.86
2023-04-04T00:09:45.318Z,16.87
2023-04-04T00:10:45.304Z,16.87
2023-04-04T00:11:45.693Z,16.87
2023-04-04T00:12:45.288Z,16.86
2023-04-04T00:13:45.303Z,16.87
2023-04-04T00:14:45.247Z,16.89
2023-04-04T00:15:45.307Z,16.89
2023-04-04T00:16:45.326Z,16.89
2023-04-04T00:17:45.265Z,16.87
2023-04-04T00:18:45.246Z,16.87
2023-04-04T00:19:45.181Z,16.89
2023-04-04T00:20:45.202Z,16.89
2023-04-04T00:21:45.213Z,16.89
2023-04-04T00:22:45.174Z,16.89
2023-04-04T00:23:45.166Z,16.90
2023-04-04T00:24:45.494Z,16.90
2023-04-04T00:25:45.237Z,16.90
2023-04-04T00:26:45.125Z,16.90
2023-04-04T00:27:45.115Z,16.90
2023-04-04T00:28:45.151Z,16.91
2023-04-04T00:29:45.101Z,16.91
2023-04-04T00:30:45.102Z,16.91
2023-04-04T00:31:45.104Z,16.91
2023-04-04T00:32:45.144Z,16.93
2023-04-04T00:33:45.065Z,16.91
2023-04-04T00:34:45.062Z,16.90
2023-04-04T00:35:45.098Z,16.91
2023-04-04T00:36:45.028Z,16.93
2023-04-04T00:37:44.993Z,16.91
2023-04-04T00:38:44.993Z,16.90
2023-04-04T00:39:44.973Z,16.90
2023-04-04T00:40:44.972Z,16.90
2023-04-04T00:41:44.969Z,16.89
2023-04-04T00:42:44.936Z,16.89
2023-04-04T00:43:44.957Z,16.90
2023-04-04T00:44:44.938Z,16.90
2023-04-04T00:45:44.962Z,16.89
2023-04-04T00:46:44.946Z,16.89
2023-04-04T00:47:44.971Z,16.89
2023-04-04T00:48:44.880Z,16.89
2023-04-04T00:49:44.900Z,16.90
2023-04-04T00:50:44.879Z,16.90
2023-04-04T00:51:44.847Z,16.89
2023-04-04T00:52:44.879Z,16.87
2023-04-04T00:53:44.873Z,16.89
2023-04-04T00:54:44.830Z,16.87
2023-04-04T00:55:44.808Z,16.87
2023-04-04T00:56:44.806Z,16.89
2023-04-04T00:57:44.796Z,16.87
2023-04-04T00:58:44.823Z,16.86
2023-04-04T00:59:44.772Z,16.87
2023-04-04T01:00:44.755Z,16.86
2023-04-04T01:01:44.732Z,16.86
2023-04-04T01:02:44.773Z,16.87
2023-04-04T01:03:44.716Z,16.86
2023-04-04T01:04:44.870Z,16.86
2023-04-04T01:05:44.687Z,16.86
2023-04-04T01:06:44.753Z,16.86
2023-04-04T01:07:44.688Z,16.86
2023-04-04T01:08:44.672Z,16.84
2023-04-04T01:09:44.654Z,16.84
2023-04-04T01:10:44.647Z,16.84
2023-04-04T01:11:44.620Z,16.86
2023-04-04T01:12:44.609Z,16.86
2023-04-04T01:13:44.802Z,16.84
2023-04-04T01:14:51.612Z,16.86
2023-04-04T01:15:51.581Z,16.84
2023-04-04T01:16:51.826Z,16.83
2023-04-04T01:17:52.607Z,16.83
2023-04-04T01:18:44.573Z,16.86
2023-04-04T01:19:44.519Z,16.84
2023-04-04T01:20:44.570Z,16.86
2023-04-04T01:21:51.533Z,16.81
2023-04-04T01:22:44.492Z,16.84
2023-04-04T01:23:44.522Z,16.84
2023-04-04T01:24:44.448Z,16.84
2023-04-04T01:25:44.489Z,16.83
2023-04-04T01:26:44.483Z,16.84
2023-04-04T01:27:44.439Z,16.83
2023-04-04T01:28:44.475Z,16.83
2023-04-04T01:29:44.432Z,16.83
2023-04-04T01:30:44.596Z,16.83
2023-04-04T01:31:44.402Z,16.84
2023-04-04T01:32:44.450Z,16.83
2023-04-04T01:33:44.412Z,16.84
2023-04-04T01:34:44.391Z,16.83
2023-04-04T01:35:44.395Z,16.83
2023-04-04T01:36:44.342Z,16.81
2023-04-04T01:37:44.346Z,16.84
2023-04-04T01:38:44.328Z,16.81
2023-04-04T01:39:44.307Z,16.84
2023-04-04T01:40:44.294Z,16.83
2023-04-04T01:41:44.311Z,16.81
2023-04-04T01:42:44.278Z,16.81
2023-04-04T01:43:44.267Z,16.81
2023-04-04T01:44:44.292Z,16.83
2023-04-04T01:45:44.305Z,16.81
2023-04-04T01:46:44.233Z,16.79
2023-04-04T01:47:44.309Z,16.79
2023-04-04T01:48:44.211Z,16.78
2023-04-04T01:49:44.206Z,16.81
2023-04-04T01:50:44.169Z,16.79
2023-04-04T01:51:44.176Z,16.78
2023-04-04T01:52:44.168Z,16.79
2023-04-04T01:53:44.145Z,16.81
2023-04-04T01:54:44.127Z,16.83
2023-04-04T01:55:44.157Z,16.81
2023-04-04T01:56:44.110Z,16.81
2023-04-04T01:57:44.105Z,16.81
2023-04-04T01:58:44.227Z,16.81
2023-04-04T01:59:44.125Z,16.83
2023-04-04T02:00:44.093Z,16.81
2023-04-04T02:01:44.083Z,16.83
2023-04-04T02:02:44.113Z,16.83
2023-04-04T02:03:44.094Z,16.83
2023-04-04T02:04:44.073Z,16.83
2023-04-04T02:05:44.032Z,16.83
2023-04-04T02:06:44.009Z,16.83
2023-04-04T02:07:44.034Z,16.83
2023-04-04T02:08:43.977Z,16.84
2023-04-04T02:09:43.969Z,16.83
2023-04-04T02:10:43.965Z,16.84
2023-04-04T02:11:43.952Z,16.84
2023-04-04T02:12:43.947Z,16.83
2023-04-04T02:13:43.918Z,16.83
2023-04-04T02:14:43.913Z,16.84
2023-04-04T02:15:43.931Z,16.83
2023-04-04T02:16:43.943Z,16.83
2023-04-04T02:17:43.914Z,16.83
2023-04-04T02:18:43.873Z,16.84
2023-04-04T02:19:43.914Z,16.83
2023-04-04T02:20:43.879Z,16.83
2023-04-04T02:21:43.845Z,16.84
2023-04-04T02:22:43.823Z,16.83
2023-04-04T02:23:43.842Z,16.83
2023-04-04T02:24:43.791Z,16.83
2023-04-04T02:25:43.834Z,16.83
2023-04-04T02:26:43.779Z,16.81
2023-04-04T02:27:43.779Z,16.83
2023-04-04T02:28:43.754Z,16.83
2023-04-04T02:29:43.860Z,16.83
2023-04-04T02:30:43.736Z,16.83
2023-04-04T02:31:43.785Z,16.84
2023-04-04T02:32:43.755Z,16.84
2023-04-04T02:33:43.729Z,16.84
2023-04-04T02:34:43.701Z,16.83
2023-04-04T02:35:43.743Z,16.84
2023-04-04T02:36:43.678Z,16.84
2023-04-04T02:37:43.647Z,16.84
2023-04-04T02:38:43.661Z,16.83
2023-04-04T02:39:43.650Z,16.84
2023-04-04T02:40:43.709Z,16.84
2023-04-04T02:41:43.647Z,16.84
2023-04-04T02:42:43.594Z,16.86
2023-04-04T02:43:43.618Z,16.86
2023-04-04T02:44:43.569Z,16.84
2023-04-04T02:45:43.582Z,16.83
2023-04-04T02:46:43.622Z,16.83
2023-04-04T02:47:43.866Z,16.83
2023-04-04T02:48:43.554Z,16.83
2023-04-04T02:49:43.556Z,16.84
2023-04-04T02:50:43.813Z,16.83
2023-04-04T02:51:43.525Z,16.83
2023-04-04T02:52:43.481Z,16.84
2023-04-04T02:53:43.536Z,16.83
2023-04-04T02:54:43.512Z,16.83
2023-04-04T02:55:43.524Z,16.84
2023-04-04T02:56:43.449Z,16.84
2023-04-04T02:57:43.456Z,16.84
2023-04-04T02:58:43.462Z,16.84
2023-04-04T02:59:43.438Z,16.84
2023-04-04T03:00:43.617Z,16.86
2023-04-04T03:01:43.411Z,16.84
2023-04-04T03:02:43.583Z,16.84
2023-04-04T03:03:43.525Z,16.84
2023-04-04T03:04:43.432Z,16.84
2023-04-04T03:05:43.362Z,16.86
2023-04-04T03:06:43.361Z,16.83
2023-04-04T03:07:43.343Z,16.84
2023-04-04T03:08:43.349Z,16.86
2023-04-04T03:09:43.334Z,16.84
2023-04-04T03:10:43.317Z,16.83
2023-04-04T03:11:43.290Z,16.83
2023-04-04T03:12:43.294Z,16.83
2023-04-04T03:13:43.305Z,16.83
2023-04-04T03:14:43.292Z,16.81
2023-04-04T03:15:43.270Z,16.83
2023-04-04T03:16:43.274Z,16.81
2023-04-04T03:17:43.252Z,16.81
2023-04-04T03:18:43.256Z,16.79
2023-04-04T03:19:43.208Z,16.79
2023-04-04T03:20:43.216Z,16.78
2023-04-04T03:21:43.204Z,16.78
2023-04-04T03:22:43.159Z,16.78
2023-04-04T03:23:43.215Z,16.76
2023-04-04T03:24:43.171Z,16.76
2023-04-04T03:25:43.187Z,16.76
2023-04-04T03:26:43.151Z,16.76
2023-04-04T03:27:43.128Z,16.75
2023-04-04T03:28:43.116Z,16.75
2023-04-04T03:29:43.112Z,16.72
2023-04-04T03:30:43.331Z,16.72
2023-04-04T03:31:43.122Z,16.72
2023-04-04T03:32:43.150Z,16.71
2023-04-04T03:33:43.121Z,16.71
2023-04-04T03:34:43.043Z,16.69
2023-04-04T03:35:43.068Z,16.69
2023-04-04T03:36:43.073Z,16.69
2023-04-04T03:37:43.020Z,16.68
2023-04-04T03:38:43.021Z,16.68
2023-04-04T03:39:43.020Z,16.66
2023-04-04T03:40:43.434Z,16.66
2023-04-04T03:41:42.943Z,16.66
2023-04-04T03:42:42.972Z,16.68
2023-04-04T03:43:42.939Z,16.66
2023-04-04T03:44:42.918Z,16.66
2023-04-04T03:45:42.997Z,16.65
2023-04-04T03:46:42.926Z,16.65
2023-04-04T03:47:42.904Z,16.64
2023-04-04T03:48:42.900Z,16.64
2023-04-04T03:49:42.882Z,16.61
2023-04-04T03:50:42.935Z,16.64
2023-04-04T03:51:42.866Z,16.64
2023-04-04T03:52:42.867Z,16.61
2023-04-04T03:53:42.861Z,16.61
2023-04-04T03:54:42.827Z,16.61
2023-04-04T03:55:42.803Z,16.60
2023-04-04T03:56:42.773Z,16.61
2023-04-04T03:57:42.822Z,16.60
2023-04-04T03:58:42.767Z,16.60
2023-04-04T03:59:42.755Z,16.60
2023-04-04T04:00:42.717Z,16.60
2023-04-04T04:01:42.769Z,16.60
2023-04-04T04:02:42.795Z,16.60
2023-04-04T04:03:42.783Z,16.60
2023-04-04T04:04:42.796Z,16.60
2023-04-04T04:05:42.710Z,16.58
2023-04-04T04:06:42.683Z,16.60
2023-04-04T04:07:42.709Z,16.60
2023-04-04T04:08:42.657Z,16.60
2023-04-04T04:09:42.670Z,16.61
2023-04-04T04:10:42.857Z,16.60
2023-04-04T04:11:42.622Z,16.61
2023-04-04T04:12:42.603Z,16.64
2023-04-04T04:13:42.626Z,16.61
2023-04-04T04:14:42.602Z,16.61
2023-04-04T04:15:42.607Z,16.64
2023-04-04T04:16:42.576Z,16.64
2023-04-04T04:17:42.653Z,16.65
2023-04-04T04:18:42.543Z,16.65
2023-04-04T04:19:42.548Z,16.66
2023-04-04T04:20:42.735Z,16.68
2023-04-04T04:21:42.504Z,16.66
2023-04-04T04:22:42.491Z,16.68
2023-04-04T04:23:42.504Z,16.69
2023-04-04T04:24:42.476Z,16.71
2023-04-04T04:25:42.457Z,16.71
2023-04-04T04:26:42.456Z,16.72
2023-04-04T04:27:42.443Z,16.72
2023-04-04T04:28:42.467Z,16.72
2023-04-04T04:29:42.426Z,16.74
2023-04-04T04:30:42.531Z,16.75
2023-04-04T04:31:42.429Z,16.74
2023-04-04T04:32:42.439Z,16.75
2023-04-04T04:33:42.397Z,16.76
2023-04-04T04:34:42.406Z,16.76
2023-04-04T04:35:42.394Z,16.76
2023-04-04T04:36:42.363Z,16.78
2023-04-04T04:37:42.379Z,16.78
2023-04-04T04:38:42.324Z,16.76
2023-04-04T04:39:42.334Z,16.78
2023-04-04T04:40:42.493Z,16.76
2023-04-04T04:41:42.305Z,16.76
2023-04-04T04:42:42.281Z,16.78
2023-04-04T04:43:42.300Z,16.78
2023-04-04T04:44:42.262Z,16.78
2023-04-04T04:45:42.264Z,16.78
2023-04-04T04:46:42.382Z,16.78
2023-04-04T04:47:42.317Z,16.78
2023-04-04T04:48:42.223Z,16.78
2023-04-04T04:49:42.244Z,16.78
2023-04-04T04:50:42.491Z,16.79
2023-04-04T04:51:42.185Z,16.79
2023-04-04T04:52:42.208Z,16.79
2023-04-04T04:53:42.198Z,16.79
2023-04-04T04:54:42.186Z,16.78
2023-04-04T04:55:42.191Z,16.79
2023-04-04T04:56:42.136Z,16.81
2023-04-04T04:57:42.174Z,16.79
2023-04-04T04:58:42.098Z,16.79
2023-04-04T04:59:42.164Z,16.79
2023-04-04T05:00:42.358Z,16.79
2023-04-04T05:01:42.081Z,16.79
2023-04-04T05:02:42.170Z,16.79
2023-04-04T05:03:42.054Z,16.81
2023-04-04T05:04:42.056Z,16.79
2023-04-04T05:05:42.018Z,16.79
2023-04-04T05:06:42.012Z,16.79
2023-04-04T05:07:42.030Z,16.81
2023-04-04T05:08:42.008Z,16.79
2023-04-04T05:09:41.989Z,16.81
2023-04-04T05:10:42.274Z,16.81
2023-04-04T05:11:41.961Z,16.81
2023-04-04T05:12:41.989Z,16.81
2023-04-04T05:13:41.955Z,16.81
2023-04-04T05:14:41.947Z,16.81
2023-04-04T05:15:41.906Z,16.79
2023-04-04T05:16:41.930Z,16.79
2023-04-04T05:17:41.993Z,16.79
2023-04-04T05:18:41.920Z,16.78
2023-04-04T05:19:41.939Z,16.79
2023-04-04T05:20:42.053Z,16.78
2023-04-04T05:21:41.850Z,16.78
2023-04-04T05:22:41.833Z,16.78
2023-04-04T05:23:41.831Z,16.78
2023-04-04T05:24:41.846Z,16.78
2023-04-04T05:25:41.809Z,16.78
2023-04-04T05:26:41.844Z,16.78
2023-04-04T05:27:41.811Z,16.76
2023-04-04T05:28:41.771Z,16.76
2023-04-04T05:29:41.792Z,16.76
2023-04-04T05:30:42.244Z,16.76
2023-04-04T05:31:41.761Z,16.78
2023-04-04T05:32:41.825Z,16.76
2023-04-04T05:33:41.723Z,16.78
2023-04-04T05:34:41.715Z,16.78
2023-04-04T05:35:41.744Z,16.75
2023-04-04T05:36:41.753Z,16.75
2023-04-04T05:37:41.676Z,16.74
2023-04-04T05:38:41.701Z,16.75
2023-04-04T05:39:41.680Z,16.72
2023-04-04T05:40:41.910Z,16.72
2023-04-04T05:41:41.625Z,16.72
2023-04-04T05:42:41.616Z,16.72
2023-04-04T05:43:41.662Z,16.74
2023-04-04T05:44:41.616Z,16.72
2023-04-04T05:45:42.066Z,16.72
2023-04-04T05:46:41.580Z,16.72
2023-04-04T05:47:41.633Z,16.72
2023-04-04T05:48:41.565Z,16.72
2023-04-04T05:49:41.555Z,16.72
2023-04-04T05:50:41.768Z,16.71
2023-04-04T05:51:41.529Z,16.72
2023-04-04T05:52:41.505Z,16.72
2023-04-04T05:53:41.512Z,16.72
2023-04-04T05:54:41.484Z,16.71
2023-04-04T05:55:41.479Z,16.71
2023-04-04T05:56:41.515Z,16.71
2023-04-04T05:57:41.455Z,16.69
2023-04-04T05:58:41.457Z,16.69
2023-04-04T05:59:41.439Z,16.69
2023-04-04T06:00:41.781Z,16.71
2023-04-04T06:01:41.411Z,16.71
2023-04-04T06:02:41.473Z,16.71
2023-04-04T06:03:41.471Z,16.69
2023-04-04T06:04:41.381Z,16.68
2023-04-04T06:05:41.465Z,16.68
2023-04-04T06:06:41.351Z,16.68
2023-04-04T06:07:41.351Z,16.65
2023-04-04T06:08:53.004Z,16.68
2023-04-04T06:09:42.346Z,16.65
2023-04-04T06:10:41.435Z,16.64
2023-04-04T06:11:41.295Z,16.65
2023-04-04T06:12:41.288Z,16.61
2023-04-04T06:13:41.256Z,16.61
2023-04-04T06:14:41.273Z,16.60
2023-04-04T06:15:41.258Z,16.60
2023-04-04T06:16:41.237Z,16.57
2023-04-04T06:17:41.296Z,16.58
2023-04-04T06:18:41.211Z,16.57
2023-04-04T06:19:41.221Z,16.58
2023-04-04T06:20:41.480Z,16.57
2023-04-04T06:21:41.202Z,16.58
2023-04-04T06:22:41.187Z,16.57
2023-04-04T06:23:41.152Z,16.57
2023-04-04T06:24:41.176Z,16.56
2023-04-04T06:25:41.155Z,16.57
2023-04-04T06:26:41.123Z,16.57
2023-04-04T06:27:41.139Z,16.58
2023-04-04T06:28:41.098Z,16.57
2023-04-04T06:29:41.102Z,16.58
2023-04-04T06:30:41.411Z,16.58
2023-04-04T06:31:41.128Z,16.58
2023-04-04T06:32:41.180Z,16.58
2023-04-04T06:33:41.029Z,16.60
2023-04-04T06:34:41.046Z,16.60
2023-04-04T06:35:41.086Z,16.61
2023-04-04T06:36:41.040Z,16.61
2023-04-04T06:37:41.012Z,16.64
2023-04-04T06:38:40.991Z,16.61
2023-04-04T06:39:41.011Z,16.61
2023-04-04T06:40:41.276Z,16.64
2023-04-04T06:41:41.591Z,16.65
2023-04-04T06:42:40.960Z,16.66
2023-04-04T06:43:40.981Z,16.66
2023-04-04T06:44:40.936Z,16.66
2023-04-04T06:45:40.919Z,16.68
2023-04-04T06:46:40.976Z,16.68
2023-04-04T06:47:40.976Z,16.68
2023-04-04T06:48:40.995Z,16.68
2023-04-04T06:49:40.895Z,16.68
2023-04-04T06:50:41.098Z,16.68
2023-04-04T06:51:40.844Z,16.71
2023-04-04T06:52:40.860Z,16.69
2023-04-04T06:53:40.849Z,16.72
2023-04-04T06:54:41.014Z,16.71
2023-04-04T06:55:40.827Z,16.71
2023-04-04T06:56:40.786Z,16.74
2023-04-04T06:57:40.769Z,16.71
2023-04-04T06:58:40.760Z,16.74
2023-04-04T06:59:41.167Z,16.74
2023-04-04T07:00:41.135Z,16.74
2023-04-04T07:01:40.754Z,16.75
2023-04-04T07:02:40.831Z,16.74
2023-04-04T07:03:40.699Z,16.76
2023-04-04T07:04:40.720Z,16.75
2023-04-04T07:05:40.707Z,16.76
2023-04-04T07:06:40.696Z,16.76
2023-04-04T07:07:40.696Z,16.76
2023-04-04T07:08:40.708Z,16.78
2023-04-04T07:09:40.721Z,16.79
2023-04-04T07:10:41.379Z,16.78
2023-04-04T07:11:40.626Z,16.78
2023-04-04T07:12:40.636Z,16.79
2023-04-04T07:13:41.573Z,16.81
2023-04-04T07:14:40.611Z,16.79
2023-04-04T07:15:40.591Z,16.79
2023-04-04T07:16:40.706Z,16.81
2023-04-04T07:17:40.579Z,16.83
2023-04-04T07:18:40.579Z,16.81
2023-04-04T07:19:40.558Z,16.83
2023-04-04T07:20:40.791Z,16.84
2023-04-04T07:21:40.517Z,16.84
2023-04-04T07:22:40.574Z,16.86
2023-04-04T07:23:40.504Z,16.84
2023-04-04T07:24:40.479Z,16.86
2023-04-04T07:25:41.475Z,16.86
2023-04-04T07:26:40.504Z,16.87
2023-04-04T07:27:40.430Z,16.87
2023-04-04T07:28:40.447Z,16.87
2023-04-04T07:29:40.508Z,16.86
2023-04-04T07:30:40.670Z,16.86
2023-04-04T07:31:40.511Z,16.86
2023-04-04T07:32:40.436Z,16.86
2023-04-04T07:33:40.405Z,16.86
2023-04-04T07:34:40.383Z,16.87
2023-04-04T07:35:40.398Z,16.86
2023-04-04T07:36:40.347Z,16.87
2023-04-04T07:37:40.379Z,16.86
2023-04-04T07:38:40.387Z,16.86
2023-04-04T07:39:40.484Z,16.86
2023-04-04T07:40:40.504Z,16.86
2023-04-04T07:41:40.301Z,16.86
2023-04-04T07:42:40.292Z,16.84
2023-04-04T07:43:40.310Z,16.84
2023-04-04T07:44:40.309Z,16.86
2023-04-04T07:45:40.255Z,16.84
2023-04-04T07:46:40.248Z,16.86
2023-04-04T07:47:40.246Z,16.84
2023-04-04T07:48:40.228Z,16.84
2023-04-04T07:49:40.239Z,16.84
2023-04-04T07:50:40.499Z,16.84
2023-04-04T07:51:40.177Z,16.83
2023-04-04T07:52:40.154Z,16.83
2023-04-04T07:53:40.157Z,16.83
2023-04-04T07:54:40.157Z,16.83
2023-04-04T07:55:40.177Z,16.83
2023-04-04T07:56:40.141Z,16.83
2023-04-04T07:57:40.129Z,16.83
2023-04-04T07:58:40.095Z,16.81
2023-04-04T07:59:40.098Z,16.81
2023-04-04T08:00:40.253Z,16.84
2023-04-04T08:01:40.974Z,16.83
2023-04-04T08:02:40.187Z,16.83
2023-04-04T08:03:40.245Z,16.83
2023-04-04T08:04:40.185Z,16.83
2023-04-04T08:05:40.065Z,16.83
2023-04-04T08:06:40.072Z,16.86
2023-04-04T08:07:40.025Z,16.87
2023-04-04T08:08:39.984Z,16.86
2023-04-04T08:09:39.994Z,16.86
2023-04-04T08:10:40.322Z,16.89
2023-04-04T08:11:39.963Z,16.90
2023-04-04T08:12:40.010Z,16.90
2023-04-04T08:13:39.943Z,16.93
2023-04-04T08:14:39.930Z,16.94
2023-04-04T08:15:39.933Z,16.96
2023-04-04T08:16:39.900Z,16.99
2023-04-04T08:17:39.945Z,17.04
2023-04-04T08:18:40.032Z,17.02
2023-04-04T08:19:39.888Z,17.02
2023-04-04T08:20:40.007Z,17.04
2023-04-04T08:21:39.848Z,17.04
2023-04-04T08:22:39.852Z,17.04
2023-04-04T08:23:39.817Z,17.04
2023-04-04T08:24:39.828Z,17.04
2023-04-04T08:25:39.803Z,17.04
2023-04-04T08:26:39.783Z,17.04
2023-04-04T08:27:39.791Z,17.02
2023-04-04T08:28:39.869Z,17.01
2023-04-04T08:29:39.742Z,17.02
2023-04-04T08:30:39.946Z,17.01
2023-04-04T08:31:39.774Z,17.02
2023-04-04T08:32:39.751Z,17.01
2023-04-04T08:33:47.264Z,16.99
2023-04-04T08:34:40.716Z,16.99
2023-04-04T08:35:39.718Z,16.96
2023-04-04T08:36:39.669Z,16.96
2023-04-04T08:37:39.696Z,16.91
2023-04-04T08:38:39.656Z,16.89
2023-04-04T08:39:39.651Z,16.87
2023-04-04T08:40:39.902Z,16.86
2023-04-04T08:41:39.629Z,16.83
2023-04-04T08:42:39.637Z,16.83
2023-04-04T08:43:39.604Z,16.81
2023-04-04T08:44:39.627Z,16.79
2023-04-04T08:45:39.569Z,16.78
2023-04-04T08:46:39.580Z,16.76
2023-04-04T08:47:39.668Z,16.76
2023-04-04T08:48:39.554Z,16.74
2023-04-04T08:49:39.516Z,16.75
2023-04-04T08:50:39.718Z,16.74
2023-04-04T08:51:39.559Z,16.74
2023-04-04T08:52:39.529Z,16.71
2023-04-04T08:53:39.541Z,16.71
2023-04-04T08:54:39.491Z,16.71
2023-04-04T08:55:39.508Z,16.68
2023-04-04T08:56:39.484Z,16.69
2023-04-04T08:57:39.461Z,16.68
2023-04-04T08:58:39.467Z,16.66
2023-04-04T08:59:39.844Z,16.66
2023-04-04T09:00:39.679Z,16.65
2023-04-04T09:01:39.403Z,16.64
2023-04-04T09:02:39.469Z,16.65
2023-04-04T09:03:39.391Z,16.64
2023-04-04T09:04:39.392Z,16.61
2023-04-04T09:05:39.356Z,16.61
2023-04-04T09:06:39.356Z,16.60
2023-04-04T09:07:39.908Z,16.58
2023-04-04T09:08:39.346Z,16.60
2023-04-04T09:09:39.360Z,16.57
2023-04-04T09:10:39.528Z,16.56
2023-04-04T09:11:39.294Z,16.56
2023-04-04T09:12:39.309Z,16.57
2023-04-04T09:13:41.309Z,16.58
2023-04-04T09:14:39.325Z,16.58
2023-04-04T09:15:39.248Z,16.56
2023-04-04T09:16:39.257Z,16.56
2023-04-04T09:17:39.371Z,16.56
2023-04-04T09:18:39.216Z,16.53
2023-04-04T09:19:39.208Z,16.53
2023-04-04T09:20:39.523Z,16.51
2023-04-04T09:21:39.185Z,16.49
2023-04-04T09:22:39.168Z,16.47
2023-04-04T09:23:39.150Z,16.47
2023-04-04T09:24:39.218Z,16.47
2023-04-04T09:25:39.120Z,16.46
2023-04-04T09:26:39.166Z,16.46
2023-04-04T09:27:39.154Z,16.46
2023-04-04T09:28:39.112Z,16.43
2023-04-04T09:29:39.131Z,16.43
2023-04-04T09:30:39.548Z,16.41
2023-04-04T09:31:39.144Z,16.41
2023-04-04T09:32:39.205Z,16.41
2023-04-04T09:33:39.046Z,16.39
2023-04-04T09:34:39.095Z,16.39
2023-04-04T09:35:39.059Z,16.38
2023-04-04T09:36:39.034Z,16.38
2023-04-04T09:37:38.977Z,16.36
2023-04-04T09:38:39.045Z,16.33
2023-04-04T09:39:39.010Z,16.32
2023-04-04T09:40:39.185Z,16.32
2023-04-04T09:41:38.980Z,16.31
2023-04-04T09:42:38.976Z,16.31
2023-04-04T09:43:38.945Z,16.29
2023-04-04T09:44:41.999Z,16.28
2023-04-04T09:45:38.943Z,16.28
2023-04-04T09:46:39.264Z,16.26
2023-04-04T09:47:38.918Z,16.26
2023-04-04T09:48:38.881Z,16.24
2023-04-04T09:49:43.011Z,16.26
2023-04-04T09:50:39.101Z,16.28
2023-04-04T09:51:38.838Z,16.26
2023-04-04T09:52:38.862Z,16.26
2023-04-04T09:53:38.885Z,16.29
2023-04-04T09:54:48.021Z,16.26
2023-04-04T09:55:40.036Z,16.26
2023-04-04T09:56:38.838Z,16.24
2023-04-04T09:57:38.799Z,16.23
2023-04-04T09:58:44.241Z,16.24
2023-04-04T09:59:39.840Z,16.23
2023-04-04T10:00:38.992Z,16.24
2023-04-04T10:01:39.019Z,16.23
2023-04-04T10:02:38.765Z,16.23
2023-04-04T10:03:38.758Z,16.23
2023-04-04T10:04:38.717Z,16.24
2023-04-04T10:05:38.700Z,16.23
2023-04-04T10:06:38.740Z,16.24
2023-04-04T10:07:38.688Z,16.24
2023-04-04T10:08:38.755Z,16.26
2023-04-04T10:09:38.674Z,16.24
2023-04-04T10:10:38.834Z,16.24
2023-04-04T10:11:38.707Z,16.24
2023-04-04T10:12:38.608Z,16.24
2023-04-04T10:13:38.591Z,16.24
2023-04-04T10:14:38.587Z,16.23
2023-04-04T10:15:38.682Z,16.23
2023-04-04T10:16:38.737Z,16.24
2023-04-04T10:17:38.675Z,16.23
2023-04-04T10:18:38.533Z,16.21
2023-04-04T10:19:38.558Z,16.21
2023-04-04T10:20:38.750Z,16.20
2023-04-04T10:21:38.747Z,16.17
2023-04-04T10:22:38.549Z,16.17
2023-04-04T10:23:38.643Z,16.20
2023-04-04T10:24:38.493Z,16.20
2023-04-04T10:25:38.493Z,16.20
2023-04-04T10:26:38.485Z,16.21
2023-04-04T10:27:38.482Z,16.21
2023-04-04T10:28:38.422Z,16.21
2023-04-04T10:29:38.414Z,16.21
2023-04-04T10:30:38.663Z,16.23
2023-04-04T10:31:38.507Z,16.23
2023-04-04T10:32:38.475Z,16.23
2023-04-04T10:33:38.467Z,16.23
2023-04-04T10:34:38.364Z,16.23
2023-04-04T10:35:38.386Z,16.26
2023-04-04T10:36:38.393Z,16.24
2023-04-04T10:37:38.383Z,16.26
2023-04-04T10:38:38.350Z,16.24
2023-04-04T10:39:38.317Z,16.26
2023-04-04T10:40:38.708Z,16.26
2023-04-04T10:41:38.346Z,16.26
2023-04-04T10:42:38.303Z,16.28
2023-04-04T10:43:38.287Z,16.28
2023-04-04T10:44:38.231Z,16.28
2023-04-04T10:45:38.482Z,16.28
2023-04-04T10:46:38.388Z,16.28
2023-04-04T10:47:38.248Z,16.28
2023-04-04T10:48:38.193Z,16.28
2023-04-04T10:49:38.255Z,16.29
2023-04-04T10:50:38.380Z,16.28
2023-04-04T10:51:48.745Z,16.29
2023-04-04T10:52:39.175Z,16.29
2023-04-04T10:53:38.192Z,16.29
2023-04-04T10:54:38.182Z,16.32
2023-04-04T10:55:38.529Z,16.32
2023-04-04T10:56:38.170Z,16.32
2023-04-04T10:57:38.116Z,16.32
2023-04-04T10:58:38.135Z,16.33
2023-04-04T10:59:38.128Z,16.33
2023-04-04T11:00:38.115Z,16.35
2023-04-04T11:01:38.126Z,16.35
2023-04-04T11:02:38.088Z,16.35
2023-04-04T11:03:38.081Z,16.35
2023-04-04T11:04:38.219Z,16.33
2023-04-04T11:05:38.103Z,16.35
2023-04-04T11:06:38.021Z,16.35
2023-04-04T11:07:38.175Z,16.33
2023-04-04T11:08:38.008Z,16.33
2023-04-04T11:09:38.416Z,16.35
2023-04-04T11:10:37.996Z,16.35
2023-04-04T11:11:38.214Z,16.36
2023-04-04T11:12:37.957Z,16.36
2023-04-04T11:13:37.940Z,16.36
2023-04-04T11:14:37.956Z,16.38
2023-04-04T11:15:38.115Z,16.38
2023-04-04T11:16:38.026Z,16.38
2023-04-04T11:17:38.000Z,16.38
2023-04-04T11:18:37.908Z,16.38
2023-04-04T11:19:37.860Z,16.38
2023-04-04T11:20:37.841Z,16.39
2023-04-04T11:21:37.885Z,16.38
2023-04-04T11:22:37.883Z,16.38
2023-04-04T11:23:37.870Z,16.38
2023-04-04T11:24:37.826Z,16.38
2023-04-04T11:25:37.958Z,16.36
2023-04-04T11:26:37.964Z,16.38
2023-04-04T11:27:37.860Z,16.36
2023-04-04T11:28:37.778Z,16.36
2023-04-04T11:29:37.808Z,16.35
2023-04-04T11:30:37.757Z,16.36
2023-04-04T11:31:38.246Z,16.38
2023-04-04T11:32:37.821Z,16.38
2023-04-04T11:33:37.724Z,16.36
2023-04-04T11:34:38.026Z,16.36
2023-04-04T11:35:38.135Z,16.36
2023-04-04T11:36:37.717Z,16.35
2023-04-04T11:37:37.696Z,16.36
2023-04-04T11:38:37.928Z,16.35
2023-04-04T11:39:37.656Z,16.36
2023-04-04T11:40:37.708Z,16.35
2023-04-04T11:41:37.613Z,16.35
2023-04-04T11:42:37.614Z,16.33
2023-04-04T11:43:37.629Z,16.35
2023-04-04T11:44:37.613Z,16.33
2023-04-04T11:45:37.811Z,16.33
2023-04-04T11:46:37.716Z,16.33
2023-04-04T11:47:37.645Z,16.33
2023-04-04T11:48:37.591Z,16.33
2023-04-04T11:49:37.530Z,16.35
2023-04-04T11:50:37.537Z,16.35
2023-04-04T11:51:37.523Z,16.35
2023-04-04T11:52:37.541Z,16.33
2023-04-04T11:53:37.566Z,16.35
2023-04-04T11:54:37.549Z,16.33
2023-04-04T11:55:37.934Z,16.32
2023-04-04T11:56:37.473Z,16.32
2023-04-04T11:57:37.463Z,16.32
2023-04-04T11:58:37.463Z,16.32
2023-04-04T11:59:37.432Z,16.35
2023-04-04T12:00:37.420Z,16.35
2023-04-04T12:01:37.429Z,16.33
2023-04-04T12:02:37.473Z,16.33
2023-04-04T12:03:37.510Z,16.33
2023-04-04T12:04:38.169Z,16.35
2023-04-04T12:05:37.596Z,16.35
2023-04-04T12:06:37.358Z,16.36
2023-04-04T12:07:37.348Z,16.36
2023-04-04T12:08:37.323Z,16.38
2023-04-04T12:09:37.328Z,16.39
2023-04-04T12:10:37.332Z,16.38
2023-04-04T12:11:37.329Z,16.38
2023-04-04T12:12:37.285Z,16.36
2023-04-04T12:13:37.289Z,16.36
2023-04-04T12:14:37.277Z,16.38
2023-04-04T12:15:37.440Z,16.36
2023-04-04T12:16:37.341Z,16.38
2023-04-04T12:17:37.252Z,16.36
2023-04-04T12:18:37.327Z,16.36
2023-04-04T12:19:37.315Z,16.36
2023-04-04T12:20:37.171Z,16.36
2023-04-04T12:21:37.185Z,16.36
2023-04-04T12:22:37.185Z,16.38
2023-04-04T12:23:37.172Z,16.38
2023-04-04T12:24:37.147Z,16.36
2023-04-04T12:25:37.283Z,16.35
2023-04-04T12:26:37.112Z,16.36
2023-04-04T12:27:37.109Z,16.35
2023-04-04T12:28:37.126Z,16.33
2023-04-04T12:29:37.103Z,16.33
2023-04-04T12:30:37.086Z,16.33
2023-04-04T12:31:37.103Z,16.33
2023-04-04T12:32:37.082Z,16.32
2023-04-04T12:33:37.061Z,16.32
2023-04-04T12:34:37.039Z,16.32
2023-04-04T12:35:37.075Z,16.33
2023-04-04T12:36:37.016Z,16.33
2023-04-04T12:37:37.039Z,16.33
2023-04-04T12:38:36.968Z,16.38
2023-04-04T12:39:36.985Z,16.39
2023-04-04T12:40:36.980Z,16.41
2023-04-04T12:41:36.966Z,16.42
2023-04-04T12:42:36.949Z,16.46
2023-04-04T12:43:36.962Z,16.49
2023-04-04T12:44:37.041Z,16.51
2023-04-04T12:45:37.060Z,16.53
2023-04-04T12:46:37.901Z,16.56
2023-04-04T12:47:36.936Z,16.58
2023-04-04T12:48:36.879Z,16.58
2023-04-04T12:49:36.972Z,16.60
2023-04-04T12:50:36.827Z,16.61
2023-04-04T12:51:36.861Z,16.61
2023-04-04T12:52:36.878Z,16.61