createdAt,value
2023-04-21T00:00:48.618Z,0.00
2023-04-21T00:01:49.005Z,0.00
2023-04-21T00:02:49.319Z,0.00
2023-04-21T00:03:49.666Z,0.00
2023-04-21T00:04:50.061Z,0.00
2023-04-21T00:05:50.029Z,0.00
2023-04-21T00:06:54.319Z,0.00
2023-04-21T00:07:50.541Z,0.00
2023-04-21T00:08:50.895Z,0.00
2023-04-21T00:09:51.122Z,0.00
2023-04-21T00:10:51.409Z,0.00
2023-04-21T00:11:51.753Z,0.00
2023-04-21T00:12:52.073Z,0.00
2023-04-21T00:13:52.417Z,0.00
2023-04-21T00:14:52.753Z,0.00
2023-04-21T00:15:53.121Z,0.00
2023-04-21T00:16:53.415Z,0.00
2023-04-21T00:17:53.765Z,0.00
2023-04-21T00:18:54.154Z,0.00
2023-04-21T00:19:54.401Z,0.00
2023-04-21T00:20:54.606Z,0.00
2023-04-21T00:21:54.936Z,0.00
2023-04-21T00:22:55.270Z,0.00
2023-04-21T00:23:55.621Z,0.00
2023-04-21T00:24:55.816Z,0.00
2023-04-21T00:25:56.170Z,0.00
2023-04-21T00:26:56.537Z,0.00
2023-04-21T00:27:56.749Z,0.00
2023-04-21T00:28:57.085Z,0.00
2023-04-21T00:29:57.424Z,0.00
2023-04-21T00:30:57.786Z,0.00
2023-04-21T00:31:58.157Z,0.00
2023-04-21T00:32:58.443Z,0.00
2023-04-21T00:33:58.695Z,0.00
2023-04-21T00:34:58.957Z,0.00
2023-04-21T00:35:59.221Z,0.00
2023-04-21T00:36:59.590Z,0.00
2023-04-21T00:37:59.812Z,0.00
2023-04-21T00:39:00.165Z,0.00
2023-04-21T00:40:00.361Z,0.00
2023-04-21T00:41:00.698Z,0.00
2023-04-21T00:42:00.935Z,0.00
2023-04-21T00:43:01.249Z,0.00
2023-04-21T00:44:01.612Z,0.00
2023-04-21T00:45:01.901Z,0.00
2023-04-21T00:46:02.236Z,0.00
2023-04-21T00:47:02.745Z,0.00
2023-04-21T00:48:02.956Z,0.00
2023-04-21T00:49:03.144Z,0.00
2023-04-21T00:50:03.484Z,0.00
2023-04-21T00:51:03.818Z,0.00
2023-04-21T00:52:04.175Z,0.00
2023-04-21T00:53:04.540Z,0.00
2023-04-21T00:54:04.751Z,0.00
2023-04-21T00:55:05.054Z,0.00
2023-04-21T00:56:05.418Z,0.00
2023-04-21T00:57:05.650Z,0.00
2023-04-21T00:58:06.009Z,0.00
2023-04-21T00:59:06.321Z,0.00
2023-04-21T01:00:06.647Z,0.00
2023-04-21T01:01:07.058Z,0.00
2023-04-21T01:02:07.289Z,0.00
2023-04-21T01:03:07.805Z,0.00
2023-04-21T01:04:08.006Z,0.00
2023-04-21T01:05:08.141Z,0.00
2023-04-21T01:06:08.498Z,0.00
2023-04-21T01:07:08.816Z,0.00
2023-04-21T01:08:09.161Z,0.00
2023-04-21T01:09:09.492Z,0.00
2023-04-21T01:10:09.848Z,0.00
2023-04-21T01:11:10.132Z,0.00
2023-04-21T01:12:10.480Z,0.00
2023-04-21T01:13:10.829Z,0.00
2023-04-21T01:14:11.064Z,0.00
2023-04-21T01:15:11.371Z,0.00
2023-04-21T01:16:11.769Z,0.00
2023-04-21T01:17:11.983Z,0.00
2023-04-21T01:18:12.226Z,0.00
2023-04-21T01:19:12.516Z,0.00
2023-04-21T01:20:12.845Z,0.00
2023-04-21T01:21:13.054Z,0.00
2023-04-21T01:22:13.405Z,0.00
2023-04-21T01:23:13.699Z,0.00
2023-04-21T01:24:14.014Z,0.00
2023-04-21T01:25:14.367Z,0.00
2023-04-21T01:26:14.650Z,0.00
2023-04-21T01:27:15.021Z,0.00
2023-04-21T01:28:15.318Z,0.00
2023-04-21T01:29:15.619Z,0.00
2023-04-21T01:30:15.922Z,0.00
2023-04-21T01:31:16.221Z,0.00
2023-04-21T01:32:16.667Z,0.00
2023-04-21T01:33:16.960Z,0.00
2023-04-21T01:34:17.159Z,0.00
2023-04-21T01:35:17.480Z,0.00
2023-04-21T01:36:17.771Z,0.00
2023-04-21T01:37:18.121Z,0.00
2023-04-21T01:38:19.414Z,0.00
2023-04-21T01:39:18.661Z,0.00
2023-04-21T01:40:18.865Z,0.00
2023-04-21T01:41:19.148Z,0.00
2023-04-21T01:42:19.455Z,0.00
2023-04-21T01:43:19.803Z,0.00
2023-04-21T01:44:19.980Z,0.00
2023-04-21T01:45:20.284Z,0.00
2023-04-21T01:46:20.643Z,0.00
2023-04-21T01:47:20.944Z,0.00
2023-04-21T01:48:21.253Z,0.00
2023-04-21T01:49:21.572Z,0.00
2023-04-21T01:50:21.843Z,0.00
2023-04-21T01:51:22.166Z,0.00
2023-04-21T01:52:22.430Z,0.00
2023-04-21T01:53:22.762Z,0.00
2023-04-21T01:54:23.010Z,0.00
2023-04-21T01:55:23.291Z,0.00
2023-04-21T01:56:23.551Z,0.00
2023-04-21T01:57:23.821Z,0.00
2023-04-21T01:58:24.108Z,0.00
2023-04-21T01:59:24.411Z,0.00
2023-04-21T02:00:24.644Z,0.00
2023-04-21T02:01:25.061Z,0.00
2023-04-21T02:02:25.412Z,0.00
2023-04-21T02:03:25.747Z,0.00
2023-04-21T02:04:26.012Z,0.00
2023-04-21T02:05:26.130Z,0.00
2023-04-21T02:06:26.415Z,0.00
2023-04-21T02:07:26.795Z,0.00
2023-04-21T02:08:27.020Z,0.00
2023-04-21T02:09:27.302Z,0.00
2023-04-21T02:10:27.509Z,0.00
2023-04-21T02:12:28.518Z,0.00
2023-04-21T02:13:28.725Z,0.00
2023-04-21T02:14:28.944Z,0.00
2023-04-21T02:15:29.315Z,0.00
2023-04-21T02:16:29.526Z,0.00
2023-04-21T02:17:29.851Z,0.00
2023-04-21T02:18:30.167Z,0.00
2023-04-21T02:19:30.463Z,0.00
2023-04-21T02:20:30.795Z,0.00
2023-04-21T02:21:31.144Z,0.00
2023-04-21T02:22:31.441Z,0.00
2023-04-21T02:23:31.706Z,0.00
2023-04-21T02:24:32.026Z,0.00
2023-04-21T02:25:32.326Z,0.00
2023-04-21T02:26:32.652Z,0.00
2023-04-21T02:27:32.989Z,0.00
2023-04-21T02:28:33.299Z,0.00
2023-04-21T02:29:33.609Z,0.00
2023-04-21T02:30:33.931Z,0.00
2023-04-21T02:31:40.420Z,0.00
2023-04-21T02:32:35.743Z,0.00
2023-04-21T02:33:34.918Z,0.00
2023-04-21T02:34:35.205Z,0.00
2023-04-21T02:35:35.603Z,0.00
2023-04-21T02:36:35.870Z,0.00
2023-04-21T02:37:36.194Z,0.00
2023-04-21T02:38:36.517Z,0.00
2023-04-21T02:39:36.808Z,0.00
2023-04-21T02:40:37.129Z,0.00
2023-04-21T02:41:37.435Z,0.00
2023-04-21T02:42:37.737Z,0.00
2023-04-21T02:43:38.100Z,0.00
2023-04-21T02:44:38.311Z,0.00
2023-04-21T02:45:38.582Z,0.00
2023-04-21T02:46:38.955Z,0.00
2023-04-21T02:47:39.258Z,0.00
2023-04-21T02:48:39.556Z,0.00
2023-04-21T02:49:39.844Z,0.00
2023-04-21T02:50:40.167Z,0.00
2023-04-21T02:51:40.461Z,0.00
2023-04-21T02:52:40.782Z,0.00
2023-04-21T02:53:41.108Z,0.00
2023-04-21T02:54:41.418Z,0.00
2023-04-21T02:55:41.752Z,0.00
2023-04-21T02:56:42.017Z,0.00
2023-04-21T02:57:42.345Z,0.00
2023-04-21T02:58:42.662Z,0.00
2023-04-21T02:59:42.955Z,0.00
2023-04-21T03:00:43.266Z,0.00
2023-04-21T03:01:43.560Z,0.00
2023-04-21T03:02:44.004Z,0.00
2023-04-21T03:03:44.282Z,0.00
2023-04-21T03:04:44.415Z,0.00
2023-04-21T03:05:44.785Z,0.00
2023-04-21T03:06:45.108Z,0.00
2023-04-21T03:07:45.368Z,0.00
2023-04-21T03:08:45.713Z,0.00
2023-04-21T03:09:46.006Z,0.00
2023-04-21T03:10:46.364Z,0.00
2023-04-21T03:11:46.609Z,0.00
2023-04-21T03:12:46.913Z,0.00
2023-04-21T03:13:47.233Z,0.00
2023-04-21T03:14:47.552Z,0.00
2023-04-21T03:15:47.868Z,0.00
2023-04-21T03:16:48.212Z,0.00
2023-04-21T03:17:48.535Z,0.00
2023-04-21T03:18:48.754Z,0.00
2023-04-21T03:19:49.080Z,0.00
2023-04-21T03:20:49.385Z,0.00
2023-04-21T03:21:49.718Z,0.00
2023-04-21T03:22:50.019Z,0.00
2023-04-21T03:23:50.334Z,0.00
2023-04-21T03:24:50.642Z,0.00
2023-04-21T03:25:50.938Z,0.00
2023-04-21T03:26:51.226Z,0.00
2023-04-21T03:27:51.585Z,0.00
2023-04-21T03:28:51.942Z,0.00
2023-04-21T03:29:52.118Z,0.00
2023-04-21T03:30:52.426Z,0.00
2023-04-21T03:31:52.797Z,0.00
2023-04-21T03:32:53.111Z,0.00
2023-04-21T03:33:53.411Z,0.00
2023-04-21T03:34:53.723Z,0.00
2023-04-21T03:35:54.051Z,0.00
2023-04-21T03:36:54.363Z,0.00
2023-04-21T03:37:54.735Z,0.00
2023-04-21T03:38:56.436Z,0.00
2023-04-21T03:39:55.303Z,0.00
2023-04-21T03:40:55.597Z,0.00
2023-04-21T03:41:55.905Z,0.00
2023-04-21T03:42:56.228Z,0.00
2023-04-21T03:43:56.563Z,0.00
2023-04-21T03:44:56.916Z,0.00
2023-04-21T03:45:57.224Z,0.00
2023-04-21T03:46:57.577Z,5.62
2023-04-21T03:47:57.845Z,5.62
2023-04-21T03:48:58.056Z,5.62
2023-04-21T03:49:58.266Z,5.62
2023-04-21T03:50:58.624Z,5.62
2023-04-21T03:51:58.958Z,5.62
2023-04-21T03:52:59.168Z,5.62
2023-04-21T03:53:59.549Z,5.62
2023-04-21T03:54:59.780Z,5.62
2023-04-21T03:56:00.126Z,11.25
2023-04-21T03:57:00.328Z,11.25
2023-04-21T03:58:00.657Z,11.25
2023-04-21T03:59:01.036Z,11.25
2023-04-21T04:00:01.229Z,11.25
2023-04-21T04:01:01.582Z,16.88
2023-04-21T04:02:01.855Z,16.88
2023-04-21T04:03:02.201Z,16.88
2023-04-21T04:04:02.753Z,16.88
2023-04-21T04:05:02.660Z,16.88
2023-04-21T04:06:02.965Z,22.50
2023-04-21T04:07:03.322Z,22.50
2023-04-21T04:08:03.682Z,22.50
2023-04-21T04:09:03.922Z,22.50
2023-04-21T04:10:04.152Z,28.12
2023-04-21T04:11:04.358Z,28.12
2023-04-21T04:12:04.715Z,28.12
2023-04-21T04:13:04.986Z,28.12
2023-04-21T04:14:05.192Z,33.75
2023-04-21T04:15:05.417Z,33.75
2023-04-21T04:16:05.678Z,33.75
2023-04-21T04:17:05.884Z,33.75
2023-04-21T04:18:06.229Z,39.38
2023-04-21T04:19:06.437Z,39.38
2023-04-21T04:20:06.687Z,39.38
2023-04-21T04:21:06.923Z,45.00
2023-04-21T04:22:07.154Z,45.00
2023-04-21T04:23:07.479Z,45.00
2023-04-21T04:24:07.860Z,50.62
2023-04-21T04:25:08.101Z,50.62
2023-04-21T04:26:08.327Z,50.62
2023-04-21T04:27:08.574Z,56.25
2023-04-21T04:28:08.805Z,56.25
2023-04-21T04:29:09.068Z,56.25
2023-04-21T04:30:09.293Z,56.25
2023-04-21T04:31:09.558Z,61.88
2023-04-21T04:32:09.791Z,61.88
2023-04-21T04:33:10.089Z,61.88
2023-04-21T04:34:10.378Z,67.50
2023-04-21T04:35:10.591Z,67.50
2023-04-21T04:36:10.840Z,67.50
2023-04-21T04:37:11.098Z,73.12
2023-04-21T04:38:11.312Z,73.12
2023-04-21T04:39:11.664Z,73.12
2023-04-21T04:40:11.882Z,78.75
2023-04-21T04:41:12.151Z,78.75
2023-04-21T04:42:12.359Z,78.75
2023-04-21T04:43:12.713Z,84.38
2023-04-21T04:44:12.934Z,84.38
2023-04-21T04:45:13.320Z,84.38
2023-04-21T04:46:13.590Z,90.00
2023-04-21T04:47:13.842Z,90.00
2023-04-21T04:48:14.105Z,90.00
2023-04-21T04:49:14.329Z,90.00
2023-04-21T04:50:14.581Z,90.00
2023-04-21T04:51:14.802Z,95.62
2023-04-21T04:52:15.051Z,101.25
2023-04-21T04:53:15.267Z,106.88
2023-04-21T04:54:15.513Z,118.12
2023-04-21T04:55:15.754Z,135.00
2023-04-21T04:56:16.006Z,157.50
2023-04-21T04:57:16.280Z,180.00
2023-04-21T04:58:16.541Z,180.00
2023-04-21T04:59:16.829Z,185.62
2023-04-21T05:00:17.157Z,185.62
2023-04-21T05:01:17.574Z,185.62
2023-04-21T05:02:17.741Z,185.62
2023-04-21T05:03:18.057Z,180.00
2023-04-21T05:04:18.317Z,174.38
2023-04-21T05:05:18.428Z,168.75
2023-04-21T05:06:18.701Z,163.12
2023-04-21T05:07:18.929Z,146.25
2023-04-21T05:08:19.336Z,146.25
2023-04-21T05:09:19.547Z,146.25
2023-04-21T05:10:19.892Z,151.88
2023-04-21T05:11:20.347Z,151.88
2023-04-21T05:12:20.558Z,157.50
2023-04-21T05:13:20.788Z,163.12
2023-04-21T05:14:21.358Z,174.38
2023-04-21T05:15:21.373Z,191.25
2023-04-21T05:16:21.631Z,202.50
2023-04-21T05:17:21.986Z,213.75
2023-04-21T05:18:22.327Z,241.88
2023-04-21T05:19:22.522Z,275.62
2023-04-21T05:20:22.756Z,298.12
2023-04-21T05:21:23.014Z,309.38
2023-04-21T05:22:23.226Z,315.00
2023-04-21T05:23:23.459Z,320.62
2023-04-21T05:24:23.716Z,326.25
2023-04-21T05:25:23.918Z,326.25
2023-04-21T05:26:24.268Z,331.88
2023-04-21T05:27:24.620Z,337.50
2023-04-21T05:28:24.935Z,343.12
2023-04-21T05:29:25.126Z,348.75
2023-04-21T05:30:25.691Z,354.38
2023-04-21T05:31:25.834Z,354.38
2023-04-21T05:32:26.324Z,354.38
2023-04-21T05:33:26.386Z,360.00
2023-04-21T05:34:26.607Z,365.62
2023-04-21T05:35:26.828Z,365.62
2023-04-21T05:36:27.064Z,376.88
2023-04-21T05:37:27.298Z,382.50
2023-04-21T05:38:27.602Z,388.12
2023-04-21T05:39:27.822Z,393.75
2023-04-21T05:40:28.079Z,399.38
2023-04-21T05:41:28.330Z,405.00
2023-04-21T05:42:28.564Z,410.62
2023-04-21T05:43:28.818Z,416.25
2023-04-21T05:44:29.063Z,421.88
2023-04-21T05:45:29.337Z,427.50
2023-04-21T05:46:29.611Z,433.12
2023-04-21T05:47:29.932Z,438.75
2023-04-21T05:48:30.150Z,438.75
2023-04-21T05:49:30.380Z,444.38
2023-04-21T05:50:30.682Z,450.00
2023-04-21T05:51:30.894Z,455.62
2023-04-21T05:52:31.157Z,466.88
2023-04-21T05:53:31.446Z,478.12
2023-04-21T05:54:31.676Z,483.75
2023-04-21T05:55:31.918Z,495.00
2023-04-21T05:56:33.163Z,495.00
2023-04-21T05:57:32.484Z,506.25
2023-04-21T05:58:32.744Z,517.50
2023-04-21T05:59:32.981Z,534.38
2023-04-21T06:00:33.231Z,545.62
2023-04-21T06:01:33.467Z,562.50
2023-04-21T06:02:33.814Z,585.00
2023-04-21T06:03:34.107Z,601.88
2023-04-21T06:04:34.485Z,630.00
2023-04-21T06:05:34.537Z,697.50
2023-04-21T06:06:34.787Z,776.25
2023-04-21T06:07:34.996Z,860.62
2023-04-21T06:08:35.264Z,1001.25
2023-04-21T06:09:35.506Z,1125.00
2023-04-21T06:10:35.766Z,1029.38
2023-04-21T06:11:36.018Z,939.38
2023-04-21T06:12:36.276Z,888.75
2023-04-21T06:13:38.612Z,888.75
2023-04-21T06:14:36.876Z,939.38
2023-04-21T06:15:37.080Z,900.00
2023-04-21T06:16:37.334Z,860.62
2023-04-21T06:17:37.571Z,911.25
2023-04-21T06:18:37.855Z,888.75
2023-04-21T06:19:38.078Z,860.62
2023-04-21T06:20:38.334Z,939.38
2023-04-21T06:21:38.592Z,933.75
2023-04-21T06:22:38.848Z,860.62
2023-04-21T06:23:39.147Z,939.38
2023-04-21T06:24:39.378Z,911.25
2023-04-21T06:25:39.652Z,866.25
2023-04-21T06:26:39.888Z,911.25
2023-04-21T06:27:40.138Z,815.62
2023-04-21T06:28:40.396Z,624.38
2023-04-21T06:29:40.633Z,382.50
2023-04-21T06:30:40.911Z,326.25
2023-04-21T06:31:41.155Z,315.00
2023-04-21T06:32:41.389Z,298.12
2023-04-21T06:33:41.634Z,281.25
2023-04-21T06:34:41.844Z,270.00
2023-04-21T06:35:42.111Z,253.12
2023-04-21T06:36:42.307Z,236.25
2023-04-21T06:37:42.593Z,230.62
2023-04-21T06:38:42.803Z,225.00
2023-04-21T06:39:43.055Z,225.00
2023-04-21T06:40:43.295Z,225.00
2023-04-21T06:41:43.541Z,225.00
2023-04-21T06:42:43.800Z,225.00
2023-04-21T06:43:44.031Z,225.00
2023-04-21T06:44:44.274Z,225.00
2023-04-21T06:45:44.603Z,225.00
2023-04-21T06:46:44.912Z,225.00
2023-04-21T06:47:45.205Z,225.00
2023-04-21T06:48:45.458Z,225.00
2023-04-21T06:49:45.671Z,225.00
2023-04-21T06:50:45.886Z,225.00
2023-04-21T06:51:46.243Z,225.00
2023-04-21T06:52:46.618Z,225.00
2023-04-21T06:53:46.903Z,225.00
2023-04-21T06:54:47.116Z,225.00
2023-04-21T06:55:47.356Z,225.00
2023-04-21T06:56:47.599Z,225.00
2023-04-21T06:57:47.840Z,225.00
2023-04-21T06:58:48.119Z,225.00
2023-04-21T06:59:48.338Z,225.00
2023-04-21T07:00:48.586Z,219.38
2023-04-21T07:01:48.864Z,219.38
2023-04-21T07:02:49.251Z,219.38
2023-04-21T07:03:49.471Z,219.38
2023-04-21T07:04:49.760Z,219.38
2023-04-21T07:05:50.017Z,219.38
2023-04-21T07:06:50.254Z,219.38
2023-04-21T07:07:50.510Z,219.38
2023-04-21T07:08:50.736Z,219.38
2023-04-21T07:09:51.076Z,219.38
2023-04-21T07:10:51.478Z,219.38
2023-04-21T07:11:51.657Z,219.38
2023-04-21T07:12:52.033Z,219.38
2023-04-21T07:13:52.250Z,219.38
2023-04-21T07:14:52.490Z,219.38
2023-04-21T07:15:53.690Z,219.38
2023-04-21T07:16:53.071Z,219.38
2023-04-21T07:17:53.348Z,219.38
2023-04-21T07:18:55.112Z,213.75
2023-04-21T07:19:53.892Z,213.75
2023-04-21T07:20:54.136Z,213.75
2023-04-21T07:21:54.332Z,213.75
2023-04-21T07:22:54.705Z,213.75
2023-04-21T07:23:54.953Z,213.75
2023-04-21T07:24:55.162Z,213.75
2023-04-21T07:25:55.530Z,213.75
2023-04-21T07:26:55.726Z,213.75
2023-04-21T07:27:56.107Z,213.75
2023-04-21T07:28:56.369Z,213.75
2023-04-21T07:29:56.628Z,213.75
2023-04-21T07:30:56.908Z,213.75
2023-04-21T07:31:57.229Z,213.75
2023-04-21T07:32:57.476Z,213.75
2023-04-21T07:33:57.695Z,213.75
2023-04-21T07:34:58.083Z,213.75
2023-04-21T07:35:58.209Z,208.12
2023-04-21T07:36:58.422Z,208.12
2023-04-21T07:37:58.669Z,208.12
2023-04-21T07:38:58.948Z,208.12
2023-04-21T07:39:59.192Z,208.12
2023-04-21T07:40:59.418Z,208.12
2023-04-21T07:41:59.657Z,208.12
2023-04-21T07:42:59.930Z,208.12
2023-04-21T07:44:00.165Z,208.12
2023-04-21T07:45:00.420Z,208.12
2023-04-21T07:46:00.739Z,208.12
2023-04-21T07:47:01.000Z,208.12
2023-04-21T07:48:01.352Z,208.12
2023-04-21T07:49:03.785Z,208.12
2023-04-21T07:50:01.783Z,208.12
2023-04-21T07:51:02.036Z,208.12
2023-04-21T07:52:02.255Z,208.12
2023-04-21T07:53:02.481Z,208.12
2023-04-21T07:54:02.748Z,208.12
2023-04-21T07:55:03.038Z,208.12
2023-04-21T07:56:03.243Z,208.12
2023-04-21T07:57:03.562Z,208.12
2023-04-21T07:58:03.781Z,208.12
2023-04-21T07:59:03.984Z,208.12
2023-04-21T08:00:04.231Z,208.12
2023-04-21T08:01:04.575Z,208.12
2023-04-21T08:02:05.185Z,208.12
2023-04-21T08:03:05.439Z,202.50
2023-04-21T08:04:07.078Z,202.50
2023-04-21T08:05:05.848Z,202.50
2023-04-21T08:06:06.095Z,202.50
2023-04-21T08:07:06.342Z,202.50
2023-04-21T08:08:06.766Z,202.50
2023-04-21T08:09:06.814Z,202.50
2023-04-21T08:10:08.547Z,202.50
2023-04-21T08:11:09.120Z,202.50
2023-04-21T08:12:15.112Z,202.50
2023-04-21T08:13:07.956Z,202.50
2023-04-21T08:14:08.075Z,202.50
2023-04-21T08:15:08.487Z,202.50
2023-04-21T08:16:08.708Z,202.50
2023-04-21T08:17:08.978Z,202.50
2023-04-21T08:18:09.427Z,202.50
2023-04-21T08:19:09.492Z,202.50
2023-04-21T08:20:09.794Z,202.50
2023-04-21T08:21:10.052Z,202.50
2023-04-21T08:22:11.733Z,196.88
2023-04-21T08:23:10.562Z,196.88
2023-04-21T08:24:10.842Z,196.88
2023-04-21T08:25:11.059Z,196.88
2023-04-21T08:26:12.133Z,196.88
2023-04-21T08:27:12.393Z,196.88
2023-04-21T08:28:11.979Z,196.88
2023-04-21T08:29:12.250Z,196.88
2023-04-21T08:30:12.553Z,196.88
2023-04-21T08:31:13.510Z,196.88
2023-04-21T08:32:13.203Z,196.88
2023-04-21T08:33:13.290Z,196.88
2023-04-21T08:34:13.589Z,196.88
2023-04-21T08:35:14.615Z,196.88
2023-04-21T08:36:26.006Z,196.88
2023-04-21T08:37:16.352Z,196.88
2023-04-21T08:38:14.693Z,196.88
2023-04-21T08:39:14.984Z,191.25
2023-04-21T08:40:15.197Z,191.25
2023-04-21T08:41:15.440Z,191.25
2023-04-21T08:42:15.681Z,191.25
2023-04-21T08:43:15.923Z,191.25
2023-04-21T08:44:17.231Z,191.25
2023-04-21T08:45:16.418Z,191.25
2023-04-21T08:46:18.190Z,191.25
2023-04-21T08:47:16.950Z,191.25
2023-04-21T08:48:17.914Z,191.25
2023-04-21T08:49:17.575Z,191.25
2023-04-21T08:50:17.723Z,191.25
2023-04-21T08:51:18.020Z,191.25
2023-04-21T08:52:18.259Z,191.25
2023-04-21T08:53:18.531Z,191.25
2023-04-21T08:54:18.779Z,191.25
2023-04-21T08:55:19.025Z,185.62
2023-04-21T08:56:19.280Z,185.62
2023-04-21T08:57:19.517Z,185.62
2023-04-21T08:58:19.787Z,185.62
2023-04-21T08:59:20.217Z,185.62
2023-04-21T09:00:20.383Z,185.62
2023-04-21T09:01:20.797Z,185.62
2023-04-21T09:02:21.029Z,185.62
2023-04-21T09:03:26.078Z,185.62
2023-04-21T09:04:22.655Z,185.62
2023-04-21T09:05:22.116Z,185.62
2023-04-21T09:06:22.302Z,185.62
2023-04-21T09:07:22.306Z,185.62
2023-04-21T09:08:22.552Z,185.62
2023-04-21T09:09:22.813Z,185.62
2023-04-21T09:10:23.058Z,185.62
2023-04-21T09:11:24.056Z,180.00
2023-04-21T09:12:23.573Z,180.00
2023-04-21T09:13:23.831Z,180.00
2023-04-21T09:14:24.121Z,180.00
2023-04-21T09:15:24.336Z,180.00
2023-04-21T09:16:24.646Z,180.00
2023-04-21T09:17:24.874Z,180.00
2023-04-21T09:18:25.102Z,180.00
2023-04-21T09:19:25.367Z,180.00
2023-04-21T09:20:25.642Z,180.00
2023-04-21T09:21:25.920Z,180.00
2023-04-21T09:22:26.147Z,180.00
2023-04-21T09:23:26.407Z,180.00
2023-04-21T09:24:26.685Z,180.00
2023-04-21T09:25:26.933Z,180.00
2023-04-21T09:26:27.321Z,174.38
2023-04-21T09:27:27.566Z,174.38
2023-04-21T09:28:27.825Z,174.38
2023-04-21T09:29:28.069Z,174.38
2023-04-21T09:30:28.424Z,174.38
2023-04-21T09:31:28.763Z,174.38
2023-04-21T09:32:28.963Z,174.38
2023-04-21T09:33:34.311Z,174.38
2023-04-21T09:34:30.481Z,174.38
2023-04-21T09:35:30.527Z,174.38
2023-04-21T09:36:30.373Z,174.38
2023-04-21T09:37:30.458Z,174.38
2023-04-21T09:38:30.726Z,174.38
2023-04-21T09:39:45.698Z,174.38
2023-04-21T09:40:32.195Z,174.38
2023-04-21T09:41:31.506Z,174.38
2023-04-21T09:42:31.768Z,174.38
2023-04-21T09:43:32.046Z,174.38
2023-04-21T09:44:39.775Z,168.75
2023-04-21T09:45:40.228Z,168.75
2023-04-21T09:46:33.799Z,168.75
2023-04-21T09:47:33.838Z,168.75
2023-04-21T09:48:33.372Z,168.75
2023-04-21T09:49:33.604Z,168.75
2023-04-21T09:51:15.278Z,168.75
2023-04-21T09:52:34.425Z,168.75
2023-04-21T09:53:34.722Z,168.75
2023-04-21T09:54:35.095Z,168.75
2023-04-21T09:55:35.292Z,168.75
2023-04-21T09:56:35.540Z,168.75
2023-04-21T09:57:35.802Z,168.75
2023-04-21T09:58:36.079Z,168.75
2023-04-21T09:59:36.292Z,168.75
2023-04-21T10:00:36.522Z,163.12
2023-04-21T10:01:36.782Z,163.12
2023-04-21T10:02:37.194Z,163.12
2023-04-21T10:03:37.413Z,163.12
2023-04-21T10:04:38.007Z,163.12
2023-04-21T10:05:40.088Z,163.12
2023-04-21T10:06:38.895Z,163.12
2023-04-21T10:07:38.491Z,163.12
2023-04-21T10:08:38.768Z,163.12
2023-04-21T10:09:38.991Z,163.12
2023-04-21T10:10:39.249Z,163.12
2023-04-21T10:11:39.467Z,174.38
2023-04-21T10:12:39.733Z,174.38
2023-04-21T10:13:40.062Z,168.75
2023-04-21T10:14:40.303Z,163.12
2023-04-21T10:15:40.619Z,163.12
2023-04-21T10:16:40.982Z,163.12
2023-04-21T10:17:41.125Z,163.12
2023-04-21T10:18:41.386Z,157.50
2023-04-21T10:19:41.641Z,157.50
2023-04-21T10:20:41.877Z,157.50
2023-04-21T10:21:42.102Z,157.50
2023-04-21T10:22:42.353Z,157.50
2023-04-21T10:23:42.657Z,157.50
2023-04-21T10:24:42.908Z,157.50
2023-04-21T10:25:43.163Z,157.50
2023-04-21T10:26:43.391Z,157.50
2023-04-21T10:27:43.709Z,157.50
2023-04-21T10:28:43.949Z,157.50
2023-04-21T10:29:56.076Z,157.50
2023-04-21T10:30:45.455Z,157.50
2023-04-21T10:31:44.745Z,157.50
2023-04-21T10:32:44.997Z,157.50
2023-04-21T10:33:45.249Z,157.50
2023-04-21T10:34:45.486Z,157.50
2023-04-21T10:35:45.717Z,157.50
2023-04-21T10:36:45.986Z,157.50
2023-04-21T10:37:46.170Z,151.88
2023-04-21T10:38:46.423Z,151.88
2023-04-21T10:39:46.652Z,151.88
2023-04-21T10:40:46.908Z,151.88
2023-04-21T10:41:47.212Z,151.88
2023-04-21T10:42:47.449Z,151.88
2023-04-21T10:43:49.580Z,151.88
2023-04-21T10:44:48.034Z,151.88
2023-04-21T10:45:48.271Z,151.88
2023-04-21T10:46:48.559Z,151.88
2023-04-21T10:47:49.112Z,151.88
2023-04-21T10:48:49.100Z,151.88
2023-04-21T10:49:49.348Z,151.88
2023-04-21T10:50:49.597Z,151.88
2023-04-21T10:51:49.864Z,151.88
2023-04-21T10:52:50.125Z,151.88
2023-04-21T10:53:50.396Z,151.88
2023-04-21T10:54:50.641Z,151.88
2023-04-21T10:55:50.893Z,151.88
2023-04-21T10:56:51.108Z,151.88
2023-04-21T10:57:51.471Z,151.88
2023-04-21T10:58:51.715Z,151.88
2023-04-21T10:59:51.964Z,151.88
2023-04-21T11:00:52.978Z,151.88
2023-04-21T11:01:52.585Z,151.88
2023-04-21T11:02:52.927Z,151.88
2023-04-21T11:03:53.133Z,151.88
2023-04-21T11:04:53.739Z,151.88
2023-04-21T11:05:53.689Z,146.25
2023-04-21T11:06:54.687Z,146.25
2023-04-21T11:07:54.250Z,146.25
2023-04-21T11:08:54.518Z,146.25
2023-04-21T11:09:54.763Z,146.25
2023-04-21T11:10:55.067Z,146.25
2023-04-21T11:11:55.294Z,146.25
2023-04-21T11:12:55.498Z,146.25
2023-04-21T11:13:55.761Z,146.25
2023-04-21T11:14:56.076Z,146.25
2023-04-21T11:15:56.354Z,146.25
2023-04-21T11:16:56.631Z,146.25
2023-04-21T11:17:56.911Z,146.25
2023-04-21T11:18:57.212Z,146.25
2023-04-21T11:19:57.439Z,146.25
2023-04-21T11:20:57.669Z,146.25
2023-04-21T11:21:57.925Z,140.62
2023-04-21T11:22:58.148Z,140.62
2023-04-21T11:23:58.416Z,140.62
2023-04-21T11:24:58.676Z,140.62
2023-04-21T11:25:58.936Z,140.62
2023-04-21T11:26:59.177Z,140.62
2023-04-21T11:27:59.435Z,140.62
2023-04-21T11:28:59.671Z,140.62
2023-04-21T11:29:59.903Z,140.62
2023-04-21T11:31:00.230Z,140.62
2023-04-21T11:32:00.432Z,140.62
2023-04-21T11:33:00.700Z,140.62
2023-04-21T11:34:00.975Z,140.62
2023-04-21T11:35:01.207Z,140.62
2023-04-21T11:36:01.464Z,140.62
2023-04-21T11:37:01.720Z,140.62
2023-04-21T11:38:01.967Z,140.62
2023-04-21T11:39:02.207Z,140.62
2023-04-21T11:40:02.450Z,140.62
2023-04-21T11:41:02.739Z,140.62
2023-04-21T11:42:02.953Z,140.62
2023-04-21T11:43:03.236Z,140.62
2023-04-21T11:44:03.464Z,140.62
2023-04-21T11:45:03.701Z,140.62
2023-04-21T11:46:03.972Z,140.62
2023-04-21T11:47:04.187Z,135.00
2023-04-21T11:48:04.467Z,135.00
2023-04-21T11:49:04.650Z,135.00
2023-04-21T11:50:04.983Z,135.00
2023-04-21T11:51:05.190Z,135.00
2023-04-21T11:52:05.454Z,135.00
2023-04-21T11:53:05.694Z,135.00
2023-04-21T11:54:05.961Z,135.00
2023-04-21T11:55:06.205Z,129.38
2023-04-21T11:56:06.448Z,135.00
2023-04-21T11:57:06.698Z,135.00
2023-04-21T11:58:06.939Z,135.00
2023-04-21T11:59:07.170Z,135.00
2023-04-21T12:00:07.437Z,135.00
2023-04-21T12:01:07.673Z,135.00
2023-04-21T12:02:07.946Z,135.00
2023-04-21T12:03:08.524Z,135.00
2023-04-21T12:04:08.616Z,135.00
2023-04-21T12:05:09.101Z,135.00
2023-04-21T12:06:09.110Z,135.00
2023-04-21T12:07:09.319Z,135.00
2023-04-21T12:08:09.583Z,135.00
2023-04-21T12:09:09.812Z,135.00
2023-04-21T12:10:10.133Z,135.00
2023-04-21T12:11:10.365Z,135.00
2023-04-21T12:12:10.610Z,135.00
2023-04-21T12:13:10.848Z,129.38
2023-04-21T12:14:11.124Z,129.38
2023-04-21T12:15:11.353Z,129.38
2023-04-21T12:16:11.619Z,129.38
2023-04-21T12:17:11.867Z,129.38
2023-04-21T12:18:12.154Z,129.38
2023-04-21T12:19:12.413Z,129.38
2023-04-21T12:20:12.655Z,129.38
2023-04-21T12:21:12.911Z,129.38
2023-04-21T12:22:13.162Z,129.38
2023-04-21T12:23:13.409Z,129.38
2023-04-21T12:24:13.652Z,129.38
2023-04-21T12:25:13.918Z,129.38
2023-04-21T12:26:14.132Z,129.38
2023-04-21T12:27:14.362Z,129.38
2023-04-21T12:28:14.625Z,129.38
2023-04-21T12:29:14.850Z,129.38
2023-04-21T12:30:15.104Z,129.38
2023-04-21T12:31:15.379Z,129.38
2023-04-21T12:32:15.653Z,129.38
2023-04-21T12:33:15.944Z,129.38
2023-04-21T12:34:16.237Z,129.38
2023-04-21T12:35:16.500Z,129.38
2023-04-21T12:36:16.715Z,129.38
2023-04-21T12:37:16.975Z,129.38
2023-04-21T12:38:17.247Z,129.38
2023-04-21T12:39:17.500Z,129.38
2023-04-21T12:40:17.721Z,123.75
2023-04-21T12:41:18.092Z,123.75
2023-04-21T12:42:18.334Z,123.75
2023-04-21T12:43:18.618Z,123.75
2023-04-21T12:44:18.861Z,123.75
2023-04-21T12:45:19.117Z,123.75
2023-04-21T12:46:19.449Z,123.75
2023-04-21T12:47:19.646Z,123.75
2023-04-21T12:48:20.635Z,123.75
2023-04-21T12:49:20.176Z,123.75
2023-04-21T12:50:20.422Z,123.75