createdAt,value
2023-01-29T00:09:08.146Z,5.63
2023-01-29T00:24:10.186Z,6.93
2023-01-29T00:39:12.290Z,7.93
2023-01-29T00:54:14.228Z,8.02
2023-01-29T01:09:34.560Z,6.43
2023-01-29T01:24:36.609Z,6.78
2023-01-29T01:39:38.573Z,6.30
2023-01-29T01:54:40.729Z,7.32
2023-01-29T02:09:48.076Z,7.78
2023-01-29T02:25:34.709Z,7.15
2023-01-29T02:41:12.971Z,8.00
2023-01-29T02:56:24.434Z,8.63
2023-01-29T03:11:31.309Z,8.10
2023-01-29T03:26:51.830Z,7.85
2023-01-29T03:41:55.948Z,8.60
2023-01-29T03:57:41.830Z,8.50
2023-01-29T04:12:48.687Z,8.55
2023-01-29T04:28:02.583Z,9.00
2023-01-29T04:43:09.766Z,9.15
2023-01-29T04:58:17.667Z,8.80
2023-01-29T05:13:22.484Z,8.73
2023-01-29T05:28:24.551Z,9.70
2023-01-29T05:43:26.587Z,8.98
2023-01-29T05:58:28.689Z,8.90
2023-01-29T06:13:30.789Z,8.35
2023-01-29T06:28:32.989Z,7.85
2023-01-29T06:43:34.969Z,7.68
2023-01-29T06:58:38.468Z,8.30
2023-01-29T07:13:40.520Z,8.20
2023-01-29T07:28:42.567Z,9.50
2023-01-29T07:43:44.549Z,9.48
2023-01-29T07:58:46.524Z,11.57
2023-01-29T08:13:48.473Z,11.25
2023-01-29T08:28:50.423Z,11.95
2023-01-29T08:43:52.355Z,13.55
2023-01-29T08:58:58.362Z,12.23
2023-01-29T09:14:01.235Z,12.15
2023-01-29T09:29:03.204Z,12.25
2023-01-29T09:44:19.874Z,11.20
2023-01-29T09:59:24.365Z,11.00
2023-01-29T10:14:44.785Z,11.70
2023-01-29T10:29:50.344Z,15.13
2023-01-29T10:45:01.129Z,11.90
2023-01-29T11:00:18.046Z,13.80
2023-01-29T11:15:24.981Z,13.20
2023-01-29T11:30:35.779Z,14.15
2023-01-29T11:45:40.590Z,13.98
2023-01-29T12:00:48.034Z,15.95
2023-01-29T12:15:50.317Z,16.50
2023-01-29T12:31:33.594Z,17.40
2023-01-29T12:46:42.539Z,17.02
2023-01-29T13:01:55.467Z,16.53
2023-01-29T13:17:22.628Z,16.40
2023-01-29T13:32:27.905Z,24.33
2023-01-29T13:47:32.945Z,18.55
2023-01-29T14:02:34.980Z,19.17
2023-01-29T14:17:38.308Z,18.48
2023-01-29T14:32:40.994Z,18.10
2023-01-29T14:47:46.558Z,18.73
2023-01-29T15:02:59.860Z,16.70
2023-01-29T15:18:40.066Z,21.70
2023-01-29T15:33:45.480Z,19.35
2023-01-29T15:48:49.623Z,18.00
2023-01-29T16:03:53.546Z,20.10
2023-01-29T16:19:00.778Z,17.77
2023-01-29T16:34:12.028Z,16.85
2023-01-29T16:49:31.176Z,18.38
2023-01-29T17:04:34.551Z,18.58
2023-01-29T17:19:36.807Z,19.27
2023-01-29T17:34:38.943Z,21.23
2023-01-29T17:49:41.855Z,19.33
2023-01-29T18:04:43.887Z,17.88
2023-01-29T18:19:45.932Z,19.25
2023-01-29T18:34:48.266Z,17.20
2023-01-29T18:49:52.445Z,18.63
2023-01-29T19:04:54.605Z,18.95
2023-01-29T19:20:02.223Z,18.00
2023-01-29T19:35:04.426Z,20.55
2023-01-29T19:50:11.008Z,19.95
2023-01-29T20:05:14.032Z,18.52
2023-01-29T20:20:17.091Z,18.52
2023-01-29T20:35:19.323Z,17.80
2023-01-29T20:50:21.284Z,17.45
2023-01-29T21:05:23.185Z,15.07
2023-01-29T21:20:25.285Z,16.23
2023-01-29T21:35:27.304Z,15.38
2023-01-29T21:50:29.324Z,16.10
2023-01-29T22:05:31.262Z,16.13
2023-01-29T22:20:33.300Z,18.30
2023-01-29T22:35:35.223Z,16.45
2023-01-29T22:50:37.688Z,18.17
2023-01-29T23:05:39.603Z,20.73
2023-01-29T23:20:41.548Z,18.45
2023-01-29T23:35:43.523Z,20.38
2023-01-29T23:50:45.465Z,18.83
