createdAt,value
2023-09-23T00:00:09.842Z,1.20
2023-09-23T00:00:30.752Z,1.30
2023-09-23T00:00:51.703Z,1.20
2023-09-23T00:01:12.725Z,0.70
2023-09-23T00:01:33.211Z,1.30
2023-09-23T00:01:54.170Z,1.50
2023-09-23T00:02:15.183Z,1.30
2023-09-23T00:02:36.131Z,1.40
2023-09-23T00:02:57.202Z,1.60
2023-09-23T00:03:17.831Z,1.40
2023-09-23T00:03:38.592Z,1.40
2023-09-23T00:03:59.312Z,2.40
2023-09-23T00:04:20.112Z,1.80
2023-09-23T00:04:40.900Z,1.30
2023-09-23T00:05:01.612Z,1.40
2023-09-23T00:05:22.125Z,1.70
2023-09-23T00:05:43.038Z,1.20
2023-09-23T00:06:03.971Z,0.80
2023-09-23T00:06:24.916Z,0.90
2023-09-23T00:06:45.868Z,0.80
2023-09-23T00:07:06.787Z,0.80
2023-09-23T00:07:27.811Z,1.50
2023-09-23T00:07:48.261Z,1.60
2023-09-23T00:08:09.185Z,2.30
2023-09-23T00:08:30.159Z,1.80
2023-09-23T00:08:51.133Z,1.30
2023-09-23T00:09:12.683Z,1.10
2023-09-23T00:09:32.633Z,1.50
2023-09-23T00:09:53.572Z,1.90
2023-09-23T00:10:14.524Z,1.40
2023-09-23T00:10:35.758Z,1.70
2023-09-23T00:10:56.460Z,1.40
2023-09-23T00:11:17.402Z,0.60
2023-09-23T00:11:38.387Z,1.20
2023-09-23T00:11:58.829Z,2.30
2023-09-23T00:12:19.757Z,1.40
2023-09-23T00:12:40.699Z,1.00
2023-09-23T00:13:01.635Z,2.10
2023-09-23T00:13:22.661Z,2.90
2023-09-23T00:13:43.123Z,1.90
2023-09-23T00:14:04.040Z,0.80
2023-09-23T00:14:24.977Z,0.90
2023-09-23T00:14:45.944Z,1.00
2023-09-23T00:15:06.846Z,1.70
2023-09-23T00:15:27.782Z,1.10
2023-09-23T00:15:48.723Z,2.90
2023-09-23T00:16:09.630Z,1.80
2023-09-23T00:16:30.639Z,3.90
2023-09-23T00:16:51.641Z,1.30
2023-09-23T00:17:12.105Z,1.80
2023-09-23T00:17:33.084Z,1.50
2023-09-23T00:17:54.010Z,1.90
2023-09-23T00:18:14.936Z,1.60
2023-09-23T00:18:35.919Z,1.60
2023-09-23T00:18:56.837Z,0.70
2023-09-23T00:19:17.769Z,1.30
2023-09-23T00:19:38.897Z,1.60
2023-09-23T00:19:59.409Z,0.90
2023-09-23T00:20:19.828Z,1.70
2023-09-23T00:20:40.754Z,1.30
2023-09-23T00:21:01.710Z,1.20
2023-09-23T00:21:22.653Z,1.50
2023-09-23T00:21:43.600Z,0.90
2023-09-23T00:22:04.553Z,1.30
2023-09-23T00:22:25.509Z,3.50
2023-09-23T00:22:46.514Z,2.40
2023-09-23T00:23:07.527Z,0.60
2023-09-23T00:23:27.918Z,1.10
2023-09-23T00:23:48.869Z,1.20
2023-09-23T00:24:09.833Z,3.70
2023-09-23T00:24:30.792Z,2.20
2023-09-23T00:24:51.766Z,1.60
2023-09-23T00:25:12.711Z,2.20
2023-09-23T00:25:33.657Z,1.50
2023-09-23T00:25:54.617Z,1.00
2023-09-23T00:26:15.594Z,1.40
2023-09-23T00:26:36.489Z,1.30
2023-09-23T00:26:57.405Z,1.00
2023-09-23T00:27:18.314Z,1.30
2023-09-23T00:27:39.286Z,1.30
2023-09-23T00:28:00.229Z,1.60
2023-09-23T00:28:21.164Z,1.60
2023-09-23T00:28:42.132Z,1.40
2023-09-23T00:29:03.104Z,1.90
2023-09-23T00:29:24.059Z,1.20
2023-09-23T00:29:44.962Z,1.30
2023-09-23T00:30:05.951Z,1.10
2023-09-23T00:30:26.876Z,1.20
2023-09-23T00:30:48.015Z,1.00
2023-09-23T00:31:08.541Z,1.30
2023-09-23T00:31:28.990Z,1.60
2023-09-23T00:31:49.945Z,2.40
2023-09-23T00:32:10.989Z,2.00
2023-09-23T00:32:31.486Z,1.20
2023-09-23T00:32:52.424Z,1.80
2023-09-23T00:33:13.360Z,1.50
2023-09-23T00:33:34.284Z,1.10
2023-09-23T00:33:55.272Z,1.20
2023-09-23T00:34:15.742Z,1.20
2023-09-23T00:34:36.706Z,1.10
2023-09-23T00:34:57.661Z,1.40
2023-09-23T00:35:18.631Z,1.20
2023-09-23T00:35:39.572Z,1.50
2023-09-23T00:36:00.569Z,1.80
2023-09-23T00:36:21.033Z,1.30
2023-09-23T00:36:41.950Z,1.40
2023-09-23T00:37:02.894Z,2.30
2023-09-23T00:37:23.850Z,1.50
2023-09-23T00:37:44.869Z,1.80
2023-09-23T00:38:05.347Z,1.60
2023-09-23T00:38:26.291Z,2.00
2023-09-23T00:38:47.507Z,1.10
2023-09-23T00:39:08.153Z,1.10
2023-09-23T00:39:29.075Z,1.10
2023-09-23T00:39:50.014Z,1.80
2023-09-23T00:40:10.970Z,2.70
2023-09-23T00:40:31.952Z,3.20
2023-09-23T00:40:52.940Z,1.00
2023-09-23T00:41:13.896Z,5.10
2023-09-23T00:41:34.854Z,5.20
2023-09-23T00:41:55.801Z,1.60
2023-09-23T00:42:16.756Z,0.80
2023-09-23T00:42:37.684Z,1.30
2023-09-23T00:42:58.622Z,1.20
2023-09-23T00:43:19.616Z,1.30
2023-09-23T00:43:40.589Z,0.90
2023-09-23T00:44:01.116Z,1.20
2023-09-23T00:44:22.089Z,1.60
2023-09-23T00:44:42.986Z,1.90
2023-09-23T00:45:03.925Z,2.20
2023-09-23T00:45:24.883Z,1.90
2023-09-23T00:45:45.945Z,2.30
2023-09-23T00:46:06.349Z,2.30
2023-09-23T00:46:27.284Z,1.70
2023-09-23T00:46:48.294Z,2.20
2023-09-23T00:47:08.748Z,2.00
2023-09-23T00:47:29.688Z,1.80
2023-09-23T00:47:50.632Z,1.80
2023-09-23T00:48:11.619Z,2.00
2023-09-23T00:48:32.525Z,2.00
2023-09-23T00:48:53.473Z,1.90
2023-09-23T00:49:14.424Z,1.90
2023-09-23T00:49:35.383Z,2.00
2023-09-23T00:49:56.371Z,2.00
2023-09-23T00:50:17.362Z,1.50
2023-09-23T00:50:38.323Z,2.00
2023-09-23T00:50:59.280Z,1.40
2023-09-23T00:51:20.258Z,1.60
2023-09-23T00:51:41.224Z,2.10
2023-09-23T00:52:02.202Z,2.10
2023-09-23T00:52:23.140Z,1.50
2023-09-23T00:52:44.174Z,1.60
2023-09-23T00:53:04.630Z,1.40
2023-09-23T00:53:25.126Z,1.30
2023-09-23T00:53:46.034Z,1.50
2023-09-23T00:54:06.997Z,1.70
2023-09-23T00:54:27.956Z,1.80
2023-09-23T00:54:48.921Z,1.80
2023-09-23T00:55:09.811Z,1.90
2023-09-23T00:55:30.797Z,1.10
2023-09-23T00:55:51.777Z,1.10
2023-09-23T00:56:12.759Z,1.50
2023-09-23T00:56:33.657Z,2.30
2023-09-23T00:56:54.642Z,2.40
2023-09-23T00:57:15.624Z,2.70
2023-09-23T00:57:36.569Z,3.00
2023-09-23T00:57:57.516Z,2.10
2023-09-23T00:58:18.444Z,1.60
2023-09-23T00:58:39.401Z,2.80
2023-09-23T00:59:00.311Z,2.10
2023-09-23T00:59:21.363Z,2.40
2023-09-23T00:59:42.237Z,2.20
2023-09-23T01:00:03.193Z,1.90
2023-09-23T01:00:24.173Z,1.30
2023-09-23T01:00:45.148Z,1.40
2023-09-23T01:01:06.098Z,2.50
2023-09-23T01:01:27.049Z,2.10
2023-09-23T01:01:48.022Z,1.40
2023-09-23T01:02:09.044Z,1.70
2023-09-23T01:02:29.550Z,1.80
2023-09-23T01:02:50.221Z,1.70
2023-09-23T01:03:10.753Z,2.20
2023-09-23T01:03:31.424Z,1.70
2023-09-23T01:03:52.007Z,1.90
2023-09-23T01:04:12.517Z,1.80
2023-09-23T01:04:32.966Z,1.80
2023-09-23T01:04:53.960Z,1.90
2023-09-23T01:05:14.933Z,2.10
2023-09-23T01:05:35.859Z,1.40
2023-09-23T01:05:56.818Z,1.90
2023-09-23T01:06:18.360Z,2.20
2023-09-23T01:06:38.607Z,1.30
2023-09-23T01:06:59.544Z,1.40
2023-09-23T01:07:20.486Z,3.00
2023-09-23T01:07:41.511Z,1.20
2023-09-23T01:08:02.517Z,1.50
2023-09-23T01:08:23.460Z,1.60
2023-09-23T01:08:44.581Z,1.80
2023-09-23T01:09:05.123Z,1.50
2023-09-23T01:09:26.073Z,2.50
2023-09-23T01:09:47.010Z,2.00
2023-09-23T01:10:07.969Z,2.80
2023-09-23T01:10:28.932Z,2.50
2023-09-23T01:10:49.925Z,1.90
2023-09-23T01:11:10.879Z,2.30
2023-09-23T01:11:31.836Z,2.50
2023-09-23T01:11:52.768Z,1.70
2023-09-23T01:12:13.717Z,1.90
2023-09-23T01:12:34.748Z,2.40
2023-09-23T01:12:55.696Z,1.70
2023-09-23T01:13:16.212Z,3.00
2023-09-23T01:13:37.221Z,2.50
2023-09-23T01:13:58.244Z,2.40
2023-09-23T01:14:19.200Z,2.20
2023-09-23T01:14:39.669Z,3.90
2023-09-23T01:15:00.611Z,2.40
2023-09-23T01:15:21.573Z,2.50
2023-09-23T01:15:42.526Z,2.50
2023-09-23T01:16:03.048Z,1.90
2023-09-23T01:16:24.254Z,4.30
2023-09-23T01:16:44.914Z,3.80
2023-09-23T01:17:05.923Z,1.70
2023-09-23T01:17:26.820Z,1.90
2023-09-23T01:17:47.830Z,1.80
2023-09-23T01:18:08.338Z,1.90
2023-09-23T01:18:29.280Z,1.90
2023-09-23T01:18:50.194Z,1.40
2023-09-23T01:19:11.126Z,2.30
2023-09-23T01:19:32.124Z,1.40
2023-09-23T01:19:52.664Z,1.70
2023-09-23T01:20:13.670Z,2.40
2023-09-23T01:20:34.613Z,2.10
2023-09-23T01:20:55.542Z,2.00
2023-09-23T01:21:16.483Z,1.80
2023-09-23T01:21:37.420Z,1.50
2023-09-23T01:21:58.352Z,1.70
2023-09-23T01:22:19.291Z,2.40
2023-09-23T01:22:40.251Z,1.80
2023-09-23T01:23:01.246Z,1.50
2023-09-23T01:23:22.172Z,1.10
2023-09-23T01:23:43.123Z,1.70
2023-09-23T01:24:04.106Z,2.20
2023-09-23T01:24:25.013Z,1.90
2023-09-23T01:24:45.989Z,1.60
2023-09-23T01:25:06.913Z,1.50
2023-09-23T01:25:27.891Z,4.00
2023-09-23T01:25:48.887Z,3.50
2023-09-23T01:26:09.890Z,2.30
2023-09-23T01:26:30.781Z,2.00
2023-09-23T01:26:51.734Z,2.10
2023-09-23T01:27:12.675Z,1.90
2023-09-23T01:27:33.612Z,2.00
2023-09-23T01:27:54.558Z,1.50
2023-09-23T01:28:15.504Z,1.60
2023-09-23T01:28:36.554Z,2.20
2023-09-23T01:28:56.995Z,1.70
2023-09-23T01:29:17.971Z,2.00
2023-09-23T01:29:38.978Z,2.00
2023-09-23T01:29:59.396Z,2.30
2023-09-23T01:30:20.381Z,2.40
2023-09-23T01:30:41.334Z,2.60
2023-09-23T01:31:02.239Z,2.30
2023-09-23T01:31:23.247Z,1.70
2023-09-23T01:31:43.852Z,1.70
2023-09-23T01:32:04.317Z,2.40
2023-09-23T01:32:25.243Z,2.50
2023-09-23T01:32:46.205Z,1.80
2023-09-23T01:33:07.228Z,2.20
2023-09-23T01:33:27.673Z,2.40
2023-09-23T01:33:48.639Z,2.60
2023-09-23T01:34:09.593Z,2.70
2023-09-23T01:34:30.555Z,2.00
2023-09-23T01:34:51.498Z,1.90
2023-09-23T01:35:12.434Z,1.60
2023-09-23T01:35:33.370Z,1.60
2023-09-23T01:35:54.365Z,2.30
2023-09-23T01:36:15.288Z,1.50
2023-09-23T01:36:36.233Z,2.10
2023-09-23T01:36:57.197Z,3.20
2023-09-23T01:37:18.138Z,2.10
2023-09-23T01:37:39.114Z,2.00
2023-09-23T01:38:00.075Z,2.90
2023-09-23T01:38:21.065Z,3.00
2023-09-23T01:38:41.935Z,2.90
2023-09-23T01:39:02.917Z,2.20
2023-09-23T01:39:23.849Z,2.30
2023-09-23T01:39:44.810Z,1.90
2023-09-23T01:40:05.755Z,2.30
2023-09-23T01:40:26.717Z,3.20
2023-09-23T01:40:47.728Z,2.80
2023-09-23T01:41:08.709Z,2.40
2023-09-23T01:41:29.603Z,2.80
2023-09-23T01:41:50.550Z,2.50
2023-09-23T01:42:11.480Z,3.30
2023-09-23T01:42:32.401Z,3.10
2023-09-23T01:42:53.400Z,2.40
2023-09-23T01:43:14.345Z,1.80
2023-09-23T01:43:35.402Z,2.00
2023-09-23T01:43:55.787Z,2.00
2023-09-23T01:44:16.759Z,2.70
2023-09-23T01:44:37.729Z,2.40
2023-09-23T01:44:58.689Z,2.90
2023-09-23T01:45:19.636Z,2.50
2023-09-23T01:45:41.416Z,2.50
2023-09-23T01:46:01.341Z,1.90
2023-09-23T01:46:22.345Z,2.40
2023-09-23T01:46:43.344Z,2.40
2023-09-23T01:47:03.884Z,1.40
2023-09-23T01:47:24.461Z,2.50
2023-09-23T01:47:45.160Z,2.80
2023-09-23T01:48:05.646Z,3.00
2023-09-23T01:48:26.561Z,2.80
2023-09-23T01:48:47.847Z,1.80
2023-09-23T01:49:08.357Z,1.80
2023-09-23T01:49:29.332Z,2.60
2023-09-23T01:49:50.309Z,2.70
2023-09-23T01:50:10.935Z,2.60
2023-09-23T01:50:31.361Z,4.30
2023-09-23T01:50:52.293Z,2.30
2023-09-23T01:51:13.235Z,2.70
2023-09-23T01:51:34.195Z,2.60
2023-09-23T01:51:55.138Z,2.70
2023-09-23T01:52:16.188Z,1.50
2023-09-23T01:52:36.623Z,1.50
2023-09-23T01:52:57.593Z,2.40
2023-09-23T01:53:18.511Z,2.30
2023-09-23T01:53:39.449Z,1.80
2023-09-23T01:54:00.390Z,2.00
2023-09-23T01:54:21.336Z,2.20
2023-09-23T01:54:42.257Z,2.60
2023-09-23T01:55:03.177Z,2.10
2023-09-23T01:55:24.133Z,2.30
2023-09-23T01:55:45.101Z,2.80
2023-09-23T01:56:06.102Z,2.60
2023-09-23T01:56:27.050Z,2.80
2023-09-23T01:56:48.007Z,3.70
2023-09-23T01:57:08.932Z,1.80
2023-09-23T01:57:29.878Z,2.40
2023-09-23T01:57:50.859Z,2.70
2023-09-23T01:58:11.795Z,2.10
2023-09-23T01:58:32.727Z,2.20
2023-09-23T01:58:53.760Z,1.80
2023-09-23T01:59:14.276Z,2.80
2023-09-23T01:59:34.660Z,2.30
2023-09-23T01:59:55.614Z,1.70
2023-09-23T02:00:16.568Z,2.30
2023-09-23T02:00:37.499Z,2.10
2023-09-23T02:00:58.491Z,1.90
2023-09-23T02:01:19.433Z,1.80
2023-09-23T02:01:40.407Z,3.30
2023-09-23T02:02:01.391Z,3.40
2023-09-23T02:02:22.468Z,2.30
2023-09-23T02:02:43.242Z,2.70
2023-09-23T02:03:03.985Z,2.40
2023-09-23T02:03:24.652Z,2.90
2023-09-23T02:03:45.371Z,3.90
2023-09-23T02:04:05.967Z,3.20
2023-09-23T02:04:26.451Z,2.30
2023-09-23T02:04:47.414Z,2.90
2023-09-23T02:05:08.437Z,3.40
2023-09-23T02:05:29.085Z,3.10
2023-09-23T02:05:49.484Z,2.80
2023-09-23T02:06:10.390Z,2.00
2023-09-23T02:06:31.374Z,2.40
2023-09-23T02:06:52.318Z,2.60
2023-09-23T02:07:13.237Z,2.00
2023-09-23T02:07:34.230Z,2.10
2023-09-23T02:07:55.234Z,2.50
2023-09-23T02:08:15.748Z,2.60
2023-09-23T02:08:36.347Z,2.60
2023-09-23T02:08:56.767Z,3.20
2023-09-23T02:09:17.715Z,2.90
2023-09-23T02:09:38.661Z,2.70
2023-09-23T02:09:59.607Z,3.00
2023-09-23T02:10:20.509Z,3.80
2023-09-23T02:10:41.481Z,2.30
2023-09-23T02:11:02.460Z,2.80
2023-09-23T02:11:23.361Z,3.50
2023-09-23T02:11:44.303Z,3.00
2023-09-23T02:12:05.253Z,2.30
2023-09-23T02:12:26.239Z,2.60
2023-09-23T02:12:47.207Z,3.50
2023-09-23T02:13:08.118Z,3.90
2023-09-23T02:13:29.093Z,2.80
2023-09-23T02:13:50.105Z,2.90
2023-09-23T02:14:11.031Z,3.20
2023-09-23T02:14:31.967Z,2.60
2023-09-23T02:14:52.900Z,2.60
2023-09-23T02:15:13.843Z,2.90
2023-09-23T02:15:34.828Z,2.70
2023-09-23T02:15:55.741Z,2.70
2023-09-23T02:16:16.763Z,4.40
2023-09-23T02:16:37.678Z,5.10
2023-09-23T02:16:58.811Z,2.40
2023-09-23T02:17:19.545Z,1.80
2023-09-23T02:17:40.094Z,2.30
2023-09-23T02:18:00.566Z,2.80
2023-09-23T02:18:21.536Z,2.10
2023-09-23T02:18:42.495Z,2.40
2023-09-23T02:19:03.437Z,2.10
2023-09-23T02:19:24.372Z,3.90
2023-09-23T02:19:45.383Z,2.60
2023-09-23T02:20:06.301Z,1.80
2023-09-23T02:20:27.257Z,1.90
2023-09-23T02:20:48.209Z,2.90
2023-09-23T02:21:09.149Z,2.10
2023-09-23T02:21:30.132Z,2.00
2023-09-23T02:21:51.032Z,1.70
2023-09-23T02:22:12.001Z,2.30
2023-09-23T02:22:32.970Z,2.70
2023-09-23T02:22:53.973Z,1.70
2023-09-23T02:23:16.277Z,2.10
2023-09-23T02:23:35.415Z,2.40
2023-09-23T02:23:56.375Z,2.60
2023-09-23T02:24:17.384Z,2.20
2023-09-23T02:24:38.336Z,2.80
2023-09-23T02:24:59.235Z,2.10
2023-09-23T02:25:20.201Z,3.20
2023-09-23T02:25:41.184Z,3.00
2023-09-23T02:26:02.176Z,1.80
2023-09-23T02:26:23.072Z,3.10
2023-09-23T02:26:44.023Z,2.40
2023-09-23T02:27:05.071Z,3.30
2023-09-23T02:27:26.012Z,2.50
2023-09-23T02:27:46.927Z,2.30
2023-09-23T02:28:07.893Z,3.60
2023-09-23T02:28:28.851Z,2.30
2023-09-23T02:28:49.844Z,1.90
2023-09-23T02:29:10.843Z,2.50
2023-09-23T02:29:31.305Z,3.00
2023-09-23T02:29:52.239Z,4.10
2023-09-23T02:30:13.186Z,3.50
2023-09-23T02:30:34.183Z,2.60
2023-09-23T02:30:55.085Z,2.90
2023-09-23T02:31:15.735Z,2.70
2023-09-23T02:31:36.734Z,4.20
2023-09-23T02:31:57.765Z,3.20
2023-09-23T02:32:18.257Z,3.70
2023-09-23T02:32:39.197Z,2.70
2023-09-23T02:33:00.283Z,2.40
2023-09-23T02:33:20.776Z,2.90
2023-09-23T02:33:41.751Z,2.70
2023-09-23T02:34:02.693Z,2.60
2023-09-23T02:34:23.757Z,2.80
2023-09-23T02:34:44.248Z,2.50
2023-09-23T02:35:04.758Z,2.20
2023-09-23T02:35:25.662Z,2.10
2023-09-23T02:35:46.600Z,2.30
2023-09-23T02:36:07.576Z,3.40
2023-09-23T02:36:28.540Z,2.80
2023-09-23T02:36:49.458Z,2.00
2023-09-23T02:37:10.389Z,1.90
2023-09-23T02:37:31.346Z,2.50
2023-09-23T02:37:52.366Z,2.80
2023-09-23T02:38:13.271Z,2.00
2023-09-23T02:38:34.203Z,2.30
2023-09-23T02:38:55.122Z,3.70
2023-09-23T02:39:16.045Z,2.80
2023-09-23T02:39:37.057Z,2.80
2023-09-23T02:39:57.531Z,2.90
2023-09-23T02:40:18.694Z,1.90
2023-09-23T02:40:39.141Z,2.10
2023-09-23T02:41:00.130Z,4.00
2023-09-23T02:41:21.062Z,2.50
2023-09-23T02:41:41.552Z,2.90
2023-09-23T02:42:02.490Z,2.70
2023-09-23T02:42:23.498Z,3.20
2023-09-23T02:42:44.273Z,3.10
2023-09-23T02:43:04.757Z,2.10
2023-09-23T02:43:25.675Z,3.10
2023-09-23T02:43:46.748Z,4.10
2023-09-23T02:44:07.255Z,3.40
2023-09-23T02:44:28.182Z,3.80
2023-09-23T02:44:49.127Z,5.30
2023-09-23T02:45:10.069Z,2.60
2023-09-23T02:45:31.034Z,3.10
2023-09-23T02:45:52.023Z,2.80
2023-09-23T02:46:13.043Z,2.30
2023-09-23T02:46:33.987Z,2.70
2023-09-23T02:46:54.954Z,1.90
2023-09-23T02:47:15.877Z,2.80
2023-09-23T02:47:36.940Z,2.70
2023-09-23T02:47:57.411Z,2.80
2023-09-23T02:48:18.394Z,2.90
2023-09-23T02:48:39.308Z,2.80
2023-09-23T02:49:00.281Z,2.00
2023-09-23T02:49:21.247Z,3.10
2023-09-23T02:49:42.259Z,2.20
2023-09-23T02:50:03.240Z,2.00
2023-09-23T02:50:23.703Z,2.90
2023-09-23T02:50:44.647Z,3.10
2023-09-23T02:51:05.544Z,2.30
2023-09-23T02:51:26.452Z,2.20
2023-09-23T02:51:47.434Z,2.00
2023-09-23T02:52:08.399Z,2.40
2023-09-23T02:52:28.845Z,2.60
2023-09-23T02:52:50.271Z,3.10
2023-09-23T02:53:10.684Z,2.30
2023-09-23T02:53:31.654Z,2.50
2023-09-23T02:53:52.585Z,2.70
2023-09-23T02:54:13.528Z,2.40
2023-09-23T02:54:34.493Z,2.70
2023-09-23T02:54:55.446Z,2.10
2023-09-23T02:55:17.035Z,2.00
2023-09-23T02:55:37.215Z,3.90
2023-09-23T02:55:58.199Z,2.80
2023-09-23T02:56:19.155Z,2.20
2023-09-23T02:56:40.088Z,2.60
2023-09-23T02:57:01.037Z,2.10
2023-09-23T02:57:21.975Z,3.30
2023-09-23T02:57:42.924Z,1.70
2023-09-23T02:58:03.894Z,1.60
2023-09-23T02:58:24.837Z,2.40
2023-09-23T02:58:46.101Z,2.10
2023-09-23T02:59:06.711Z,2.70
2023-09-23T02:59:27.658Z,2.70
2023-09-23T02:59:48.637Z,2.60
2023-09-23T03:00:09.604Z,2.50
2023-09-23T03:00:30.612Z,2.30
2023-09-23T03:00:51.129Z,1.80
2023-09-23T03:01:12.046Z,2.00
2023-09-23T03:01:32.979Z,2.60
2023-09-23T03:01:53.973Z,1.90
2023-09-23T03:02:14.976Z,2.30
2023-09-23T03:02:35.613Z,3.10
2023-09-23T03:02:56.354Z,2.10
2023-09-23T03:03:17.141Z,4.00
2023-09-23T03:03:37.659Z,4.00
2023-09-23T03:03:58.178Z,2.30
2023-09-23T03:04:18.681Z,2.30
2023-09-23T03:04:39.654Z,3.80
2023-09-23T03:05:00.648Z,2.90
2023-09-23T03:05:21.176Z,2.30
2023-09-23T03:05:41.816Z,2.30
2023-09-23T03:06:02.343Z,2.30
2023-09-23T03:06:23.092Z,1.80
2023-09-23T03:06:43.541Z,2.20
2023-09-23T03:07:04.520Z,2.10
2023-09-23T03:07:25.473Z,3.90
2023-09-23T03:07:46.465Z,2.20
2023-09-23T03:08:07.377Z,3.30
2023-09-23T03:08:28.303Z,3.00
2023-09-23T03:08:49.335Z,1.80
2023-09-23T03:09:09.767Z,2.50
2023-09-23T03:09:30.702Z,2.50
2023-09-23T03:09:51.669Z,2.50
2023-09-23T03:10:12.632Z,2.30
2023-09-23T03:10:33.586Z,1.80
2023-09-23T03:10:54.595Z,2.30
2023-09-23T03:11:15.517Z,3.50
2023-09-23T03:11:36.440Z,3.80
2023-09-23T03:11:57.408Z,2.80
2023-09-23T03:12:18.353Z,2.80
2023-09-23T03:12:39.309Z,2.20
2023-09-23T03:13:00.272Z,2.00
2023-09-23T03:13:21.235Z,2.80
2023-09-23T03:13:41.742Z,3.20
2023-09-23T03:14:02.766Z,3.20
2023-09-23T03:14:23.643Z,3.20
2023-09-23T03:14:44.636Z,1.70
2023-09-23T03:15:05.573Z,3.10
2023-09-23T03:15:26.535Z,2.20
2023-09-23T03:15:47.450Z,4.10
2023-09-23T03:16:08.437Z,2.30
2023-09-23T03:16:29.550Z,1.70
2023-09-23T03:16:51.174Z,3.40
2023-09-23T03:17:10.925Z,2.70
2023-09-23T03:17:31.421Z,2.00
2023-09-23T03:17:52.377Z,2.40
2023-09-23T03:18:13.333Z,2.40
2023-09-23T03:18:34.300Z,2.10
2023-09-23T03:18:55.224Z,2.20
2023-09-23T03:19:16.145Z,2.90
2023-09-23T03:19:37.084Z,2.30
2023-09-23T03:19:58.033Z,1.90
2023-09-23T03:20:19.032Z,2.40
2023-09-23T03:20:39.950Z,2.00
2023-09-23T03:21:00.925Z,3.20
2023-09-23T03:21:21.873Z,3.10
2023-09-23T03:21:42.836Z,2.30
2023-09-23T03:22:03.905Z,2.40
2023-09-23T03:22:24.417Z,2.80
2023-09-23T03:22:44.928Z,2.40
2023-09-23T03:23:05.907Z,3.20
2023-09-23T03:23:26.806Z,2.00
2023-09-23T03:23:47.732Z,2.90
2023-09-23T03:24:08.672Z,2.80
2023-09-23T03:24:29.647Z,2.60
2023-09-23T03:24:50.617Z,3.00
2023-09-23T03:25:11.541Z,2.10
2023-09-23T03:25:32.497Z,2.50
2023-09-23T03:25:53.490Z,1.80
2023-09-23T03:26:14.482Z,2.30
2023-09-23T03:26:35.383Z,3.20
2023-09-23T03:26:56.330Z,2.40
2023-09-23T03:27:17.236Z,1.80
2023-09-23T03:27:38.222Z,2.10
2023-09-23T03:27:59.191Z,1.80
2023-09-23T03:28:20.130Z,1.70
2023-09-23T03:28:41.206Z,3.10
2023-09-23T03:29:01.649Z,2.40
2023-09-23T03:29:22.579Z,2.30
2023-09-23T03:29:43.502Z,4.60
2023-09-23T03:30:04.993Z,3.50
2023-09-23T03:30:25.255Z,2.00
2023-09-23T03:30:46.201Z,3.10
2023-09-23T03:31:07.127Z,2.30
2023-09-23T03:31:28.058Z,2.00
2023-09-23T03:31:49.074Z,3.00
2023-09-23T03:32:09.684Z,2.30
2023-09-23T03:32:30.107Z,2.40
2023-09-23T03:32:50.572Z,2.90
2023-09-23T03:33:11.781Z,2.80
2023-09-23T03:33:32.233Z,2.60
2023-09-23T03:33:53.136Z,3.40
2023-09-23T03:34:14.095Z,3.20
2023-09-23T03:34:35.049Z,2.80
2023-09-23T03:34:56.049Z,2.80
2023-09-23T03:35:17.004Z,2.90
2023-09-23T03:35:37.914Z,2.60
2023-09-23T03:35:58.880Z,2.40
2023-09-23T03:36:19.830Z,2.20
2023-09-23T03:36:40.780Z,1.90
2023-09-23T03:37:10.287Z,1.80
2023-09-23T03:37:23.607Z,3.10
2023-09-23T03:37:43.645Z,2.30
2023-09-23T03:38:04.069Z,2.30
2023-09-23T03:38:26.649Z,2.10
2023-09-23T03:38:45.963Z,2.40
2023-09-23T03:39:06.129Z,1.80
2023-09-23T03:39:27.063Z,2.80
2023-09-23T03:39:47.990Z,2.90
2023-09-23T03:40:08.953Z,2.30
2023-09-23T03:40:29.909Z,1.60
2023-09-23T03:40:50.872Z,2.20
2023-09-23T03:41:11.817Z,2.70
2023-09-23T03:41:32.737Z,3.00
2023-09-23T03:41:53.682Z,2.30
2023-09-23T03:42:14.668Z,2.70
2023-09-23T03:42:35.677Z,2.60
2023-09-23T03:42:56.598Z,3.30
2023-09-23T03:43:17.539Z,3.00
2023-09-23T03:43:38.484Z,3.40
2023-09-23T03:43:59.452Z,4.40
2023-09-23T03:44:20.404Z,2.70
2023-09-23T03:44:41.300Z,2.70
2023-09-23T03:45:02.241Z,4.40
2023-09-23T03:45:23.201Z,4.20
2023-09-23T03:45:44.183Z,2.20
2023-09-23T03:46:05.158Z,2.80
2023-09-23T03:46:26.143Z,2.90
2023-09-23T03:46:47.097Z,2.80
2023-09-23T03:47:08.088Z,4.30
2023-09-23T03:47:29.035Z,2.40
2023-09-23T03:47:50.013Z,2.30
2023-09-23T03:48:10.965Z,2.90
2023-09-23T03:48:32.323Z,2.60
2023-09-23T03:48:52.757Z,2.80
2023-09-23T03:49:13.703Z,3.40
2023-09-23T03:49:34.675Z,2.80
2023-09-23T03:49:55.645Z,2.40
2023-09-23T03:50:16.584Z,3.50
2023-09-23T03:50:37.501Z,3.10
2023-09-23T03:50:58.473Z,2.50
2023-09-23T03:51:19.404Z,2.90
2023-09-23T03:51:40.375Z,2.50
2023-09-23T03:52:01.316Z,2.20
2023-09-23T03:52:22.279Z,4.20
2023-09-23T03:52:43.277Z,4.40
2023-09-23T03:53:04.239Z,4.20
2023-09-23T03:53:25.362Z,3.40
2023-09-23T03:53:46.209Z,3.50
2023-09-23T03:54:06.849Z,2.80
2023-09-23T03:54:27.773Z,3.10
2023-09-23T03:54:48.699Z,2.20
2023-09-23T03:55:09.681Z,3.00
2023-09-23T03:55:30.638Z,2.70
2023-09-23T03:55:51.669Z,3.90
2023-09-23T03:56:12.157Z,4.00
2023-09-23T03:56:33.038Z,3.80
2023-09-23T03:56:54.020Z,4.30
2023-09-23T03:57:14.986Z,4.60
2023-09-23T03:57:35.956Z,3.40
2023-09-23T03:57:56.906Z,2.90
2023-09-23T03:58:17.879Z,3.90
2023-09-23T03:58:38.829Z,2.50
2023-09-23T03:58:59.792Z,1.90
2023-09-23T03:59:20.770Z,2.30
2023-09-23T03:59:41.739Z,3.20
2023-09-23T04:00:02.673Z,2.00
2023-09-23T04:00:23.667Z,2.70
2023-09-23T04:00:44.093Z,3.40
2023-09-23T04:01:05.043Z,3.20
2023-09-23T04:01:25.992Z,3.40
2023-09-23T04:01:47.117Z,3.80
2023-09-23T04:02:07.622Z,5.10
2023-09-23T04:02:28.630Z,3.00
2023-09-23T04:02:49.110Z,3.50
2023-09-23T04:03:09.614Z,3.70
2023-09-23T04:03:30.173Z,3.80
2023-09-23T04:03:51.323Z,5.20
2023-09-23T04:04:11.853Z,3.10
2023-09-23T04:04:32.466Z,2.50
2023-09-23T04:04:53.443Z,3.60
2023-09-23T04:05:14.429Z,2.70
2023-09-23T04:05:35.397Z,2.40
2023-09-23T04:05:55.852Z,2.70
2023-09-23T04:06:16.802Z,2.50
2023-09-23T04:06:37.771Z,2.90
2023-09-23T04:06:58.761Z,3.10
2023-09-23T04:07:19.639Z,4.30
2023-09-23T04:07:40.557Z,2.90
2023-09-23T04:08:01.553Z,2.90
2023-09-23T04:08:22.515Z,2.90
2023-09-23T04:08:43.455Z,3.40
2023-09-23T04:09:04.397Z,4.30
2023-09-23T04:09:25.387Z,3.50
2023-09-23T04:09:46.347Z,3.20
2023-09-23T04:10:07.288Z,2.90
2023-09-23T04:10:28.254Z,4.50
2023-09-23T04:10:49.275Z,3.60
2023-09-23T04:11:09.805Z,3.50
2023-09-23T04:11:30.741Z,2.60
2023-09-23T04:11:52.714Z,2.10
2023-09-23T04:12:12.281Z,2.10
2023-09-23T04:12:33.292Z,3.20
2023-09-23T04:12:53.714Z,2.80
2023-09-23T04:13:14.646Z,3.20
2023-09-23T04:13:35.582Z,3.50
2023-09-23T04:13:56.574Z,4.30
2023-09-23T04:14:17.536Z,3.10
2023-09-23T04:14:38.460Z,3.30
2023-09-23T04:14:59.424Z,3.00
2023-09-23T04:15:20.379Z,2.10
2023-09-23T04:15:41.346Z,2.50
2023-09-23T04:16:02.547Z,3.10
2023-09-23T04:16:23.308Z,3.30
2023-09-23T04:16:43.803Z,3.20
2023-09-23T04:17:04.305Z,3.20
2023-09-23T04:17:25.295Z,2.60
2023-09-23T04:17:46.330Z,3.60
2023-09-23T04:18:06.947Z,4.90
2023-09-23T04:18:27.655Z,5.00
2023-09-23T04:18:49.192Z,4.10
2023-09-23T04:19:09.402Z,3.90
2023-09-23T04:19:30.313Z,4.30
2023-09-23T04:19:51.233Z,3.70
2023-09-23T04:20:12.524Z,3.90
2023-09-23T04:20:33.083Z,3.90
2023-09-23T04:20:54.028Z,3.30
2023-09-23T04:21:15.076Z,3.50
2023-09-23T04:21:35.534Z,2.90
2023-09-23T04:21:56.486Z,3.30
2023-09-23T04:22:17.437Z,3.20
2023-09-23T04:22:38.389Z,3.30
2023-09-23T04:22:59.391Z,3.50
2023-09-23T04:23:20.350Z,3.00
2023-09-23T04:23:40.793Z,2.90
2023-09-23T04:24:01.701Z,2.80
2023-09-23T04:24:22.679Z,3.00
2023-09-23T04:24:43.657Z,3.50
2023-09-23T04:25:04.595Z,3.30
2023-09-23T04:25:25.556Z,3.00
2023-09-23T04:25:46.541Z,3.70
2023-09-23T04:26:07.505Z,4.30
2023-09-23T04:26:28.428Z,4.00
2023-09-23T04:26:49.355Z,3.00
2023-09-23T04:27:10.312Z,3.20
2023-09-23T04:27:31.265Z,3.50
2023-09-23T04:27:52.237Z,3.80
2023-09-23T04:28:13.205Z,3.50
2023-09-23T04:28:34.155Z,3.60
2023-09-23T04:28:55.230Z,3.20
2023-09-23T04:29:15.722Z,3.40
2023-09-23T04:29:36.616Z,3.00
2023-09-23T04:29:57.591Z,3.10
2023-09-23T04:30:18.535Z,2.90
2023-09-23T04:30:39.503Z,3.00
2023-09-23T04:31:00.482Z,3.10
2023-09-23T04:31:21.367Z,3.10
2023-09-23T04:31:42.397Z,4.40
2023-09-23T04:32:03.340Z,3.50
2023-09-23T04:32:24.315Z,3.10
2023-09-23T04:32:45.262Z,4.20
2023-09-23T04:33:06.307Z,3.50
2023-09-23T04:33:26.801Z,3.60
2023-09-23T04:33:47.758Z,4.70
2023-09-23T04:34:08.697Z,7.30
2023-09-23T04:34:29.696Z,4.20
2023-09-23T04:34:50.203Z,2.50
2023-09-23T04:35:11.151Z,3.50
2023-09-23T04:35:32.028Z,5.20
2023-09-23T04:35:52.990Z,5.90
2023-09-23T04:36:13.943Z,3.20
2023-09-23T04:36:34.915Z,4.40
2023-09-23T04:36:55.839Z,3.00
2023-09-23T04:37:16.820Z,2.80
2023-09-23T04:37:37.760Z,2.20
2023-09-23T04:37:58.693Z,3.20