createdAt,value
2018-11-26T12:02:16.066Z,25.23
2018-11-26T12:04:42.992Z,25.07
2018-11-26T12:07:12.227Z,25.63
2018-11-26T12:09:40.908Z,24.33
2018-11-26T12:12:09.571Z,24.23
2018-11-26T12:14:38.205Z,24.53
2018-11-26T12:17:06.939Z,23.30
2018-11-26T12:19:35.740Z,23.90
2018-11-26T12:22:05.979Z,23.73
2018-11-26T12:24:34.623Z,24.50
2018-11-26T12:27:04.711Z,25.07
2018-11-26T12:29:33.711Z,25.00
2018-11-26T12:32:04.281Z,23.13
2018-11-26T12:34:33.269Z,23.77
2018-11-26T12:37:03.617Z,25.53
2018-11-26T12:39:32.250Z,24.77
2018-11-26T12:42:04.186Z,25.80
2018-11-26T12:44:40.607Z,22.23
2018-11-26T12:47:09.729Z,24.60
2018-11-26T12:49:40.238Z,22.57
2018-11-26T12:52:08.957Z,24.27
2018-11-26T12:54:37.654Z,22.63
2018-11-26T12:57:06.850Z,22.20
2018-11-26T12:59:35.584Z,22.00
2018-11-26T13:02:07.169Z,21.07
2018-11-26T13:04:36.097Z,21.37
2018-11-26T13:07:06.870Z,21.13
2018-11-26T13:09:35.619Z,20.43
2018-11-26T13:12:05.414Z,21.00
2018-11-26T13:14:34.137Z,21.60
2018-11-26T13:17:05.762Z,20.40
2018-11-26T13:19:34.386Z,21.13
2018-11-26T13:22:07.533Z,21.97
2018-11-26T13:24:36.490Z,20.07
2018-11-26T13:27:06.109Z,22.00
2018-11-26T13:29:34.770Z,20.47
2018-11-26T13:32:06.269Z,20.60
2018-11-26T13:34:35.061Z,20.47
2018-11-26T13:37:08.163Z,19.77
2018-11-26T13:39:36.826Z,19.33
2018-11-26T13:42:06.810Z,18.70
2018-11-26T13:44:35.431Z,19.73
2018-11-26T13:47:05.862Z,19.90
2018-11-26T13:49:34.459Z,19.27
2018-11-26T13:52:04.509Z,20.57
2018-11-26T13:54:34.501Z,19.93
2018-11-26T13:57:04.583Z,19.73
2018-11-26T13:59:33.295Z,20.90
2018-11-26T14:02:03.149Z,21.03
2018-11-26T14:04:31.780Z,19.57
2018-11-26T14:07:00.371Z,20.17
2018-11-26T14:09:29.020Z,20.37
2018-11-26T14:11:57.644Z,20.70
2018-11-26T14:14:26.266Z,20.17
2018-11-26T14:16:54.965Z,19.93
2018-11-26T14:19:23.585Z,18.00
2018-11-26T14:21:52.214Z,19.07
2018-11-26T14:24:20.930Z,18.47
2018-11-26T14:26:50.966Z,18.90
2018-11-26T14:29:19.631Z,18.70
2018-11-26T14:31:48.259Z,19.07
2018-11-26T14:34:16.916Z,19.07
2018-11-26T14:36:45.575Z,17.47
2018-11-26T14:39:14.218Z,18.77
2018-11-26T14:41:42.867Z,18.67
2018-11-26T14:44:12.583Z,18.20
2018-11-26T14:46:41.338Z,19.83
2018-11-26T14:49:09.983Z,18.33
2018-11-26T14:51:38.567Z,19.47
2018-11-26T14:54:07.252Z,17.63
2018-11-26T14:56:35.900Z,17.30
2018-11-26T14:59:06.197Z,19.07
2018-11-26T15:01:34.897Z,19.03
2018-11-26T15:04:04.751Z,17.80
2018-11-26T15:06:33.403Z,17.83
2018-11-26T15:09:02.861Z,18.33
2018-11-26T15:11:31.407Z,18.13
2018-11-26T15:14:02.821Z,18.67
2018-11-26T15:16:31.479Z,17.77
2018-11-26T15:19:00.122Z,18.63
2018-11-26T15:21:28.797Z,19.07
2018-11-26T15:23:57.889Z,25.83
2018-11-26T15:26:27.678Z,20.70
2018-11-26T15:28:55.205Z,19.63
2018-11-26T15:31:23.819Z,20.23
2018-11-26T15:33:52.784Z,19.00
2018-11-26T15:36:21.419Z,19.43
2018-11-26T15:38:50.026Z,18.37
2018-11-26T15:41:18.835Z,18.37
2018-11-26T15:43:47.482Z,20.17
2018-11-26T15:46:16.224Z,21.83
2018-11-26T15:48:44.949Z,21.50
2018-11-26T15:51:13.734Z,22.75
2018-11-26T15:53:42.375Z,21.50
2018-11-26T15:56:11.011Z,19.97
2018-11-26T15:58:39.661Z,21.17
2018-11-26T16:01:08.444Z,19.90
2018-11-26T16:03:37.706Z,21.23
2018-11-26T16:06:06.587Z,19.83
2018-11-26T16:08:35.249Z,20.30
2018-11-26T16:11:04.515Z,19.20
2018-11-26T16:13:33.262Z,20.07
2018-11-26T16:16:03.538Z,20.80
2018-11-26T16:18:32.569Z,19.27
2018-11-26T16:21:02.481Z,19.17
2018-11-26T16:23:31.167Z,20.97
2018-11-26T16:25:59.930Z,19.07
2018-11-26T16:28:28.571Z,19.90
2018-11-26T16:30:57.243Z,19.83
2018-11-26T16:33:25.913Z,21.27
2018-11-26T16:35:54.543Z,20.00
2018-11-26T16:38:23.210Z,20.23
2018-11-26T16:40:52.621Z,22.03
2018-11-26T16:43:22.545Z,22.30
2018-11-26T16:45:51.611Z,21.17
2018-11-26T16:48:20.238Z,21.70
2018-11-26T16:50:49.260Z,21.47
2018-11-26T16:53:19.441Z,20.03
2018-11-26T16:55:46.562Z,20.20
2018-11-26T16:58:15.255Z,20.53
2018-11-26T17:00:44.053Z,20.67
2018-11-26T17:03:12.761Z,21.83
2018-11-26T17:05:42.578Z,20.77
2018-11-26T17:08:12.763Z,22.47
2018-11-26T17:10:42.816Z,23.30
2018-11-26T17:13:13.221Z,23.07
2018-11-26T17:15:41.904Z,22.60
2018-11-26T17:18:10.592Z,22.00
2018-11-26T17:20:39.326Z,21.97
2018-11-26T17:23:08.425Z,21.53
2018-11-26T17:25:37.165Z,21.60
2018-11-26T17:28:07.530Z,21.93
2018-11-26T17:30:37.101Z,22.17
2018-11-26T17:33:07.126Z,21.87
2018-11-26T17:35:35.783Z,21.47
2018-11-26T17:38:05.644Z,21.53
2018-11-26T17:40:34.350Z,20.83
2018-11-26T17:43:05.816Z,22.03
2018-11-26T17:45:34.568Z,21.13
2018-11-26T17:48:05.627Z,21.90
2018-11-26T17:50:38.596Z,22.93
2018-11-26T17:53:09.772Z,22.33
2018-11-26T17:55:57.013Z,23.03
2018-11-26T17:58:27.099Z,23.30
2018-11-26T18:01:04.133Z,23.77
2018-11-26T18:03:32.849Z,24.77
2018-11-26T18:06:02.856Z,25.77
2018-11-26T18:08:31.584Z,24.87
2018-11-26T18:11:00.219Z,22.97
2018-11-26T18:13:28.851Z,24.60
2018-11-26T18:15:57.828Z,23.77
2018-11-26T18:18:26.461Z,24.50
2018-11-26T18:20:55.101Z,23.33
2018-11-26T18:23:23.827Z,22.90
2018-11-26T18:25:52.447Z,21.00
2018-11-26T18:28:21.251Z,22.73
2018-11-26T18:30:51.348Z,22.93
2018-11-26T18:33:19.978Z,22.37
2018-11-26T18:35:49.214Z,22.70
2018-11-26T18:38:18.177Z,22.47
2018-11-26T18:40:50.555Z,21.53
2018-11-26T18:43:19.545Z,19.47
2018-11-26T18:45:48.235Z,19.60
2018-11-26T18:48:16.939Z,19.07
2018-11-26T18:50:45.637Z,19.63
2018-11-26T18:53:14.294Z,19.33
2018-11-26T18:55:43.396Z,19.03
2018-11-26T18:58:12.575Z,18.23
2018-11-26T19:00:45.038Z,19.33
2018-11-26T19:03:18.329Z,19.40
2018-11-26T19:05:47.758Z,19.90
2018-11-26T19:08:16.422Z,18.93
2018-11-26T19:10:45.402Z,19.30
2018-11-26T19:13:16.703Z,20.67
2018-11-26T19:15:47.104Z,19.63
2018-11-26T19:18:23.022Z,19.67
2018-11-26T19:20:52.074Z,18.87
2018-11-26T19:23:20.932Z,18.33
2018-11-26T19:25:50.947Z,18.63
2018-11-26T19:28:20.507Z,17.70
2018-11-26T19:30:48.598Z,18.03
2018-11-26T19:33:19.400Z,18.20
2018-11-26T19:35:48.752Z,17.03
2018-11-26T19:38:17.470Z,16.93
2018-11-26T19:40:46.308Z,18.03
2018-11-26T19:43:15.349Z,18.87
2018-11-26T19:45:44.145Z,17.47
2018-11-26T19:48:12.972Z,17.53
2018-11-26T19:50:41.779Z,17.77
2018-11-26T19:53:12.123Z,18.10
2018-11-26T19:55:41.959Z,17.67
2018-11-26T19:58:11.086Z,17.83
2018-11-26T20:00:40.599Z,18.07
2018-11-26T20:03:44.565Z,17.50
2018-11-26T20:06:17.263Z,16.50
2018-11-26T20:08:48.578Z,17.67
2018-11-26T20:11:17.498Z,16.70
2018-11-26T20:13:46.243Z,18.43
2018-11-26T20:16:17.063Z,17.93
2018-11-26T20:18:48.760Z,17.57
2018-11-26T20:21:17.464Z,17.17
2018-11-26T20:23:46.161Z,17.33
2018-11-26T20:26:14.833Z,16.87
2018-11-26T20:28:43.545Z,17.10
2018-11-26T20:31:12.416Z,17.27
2018-11-26T20:33:41.153Z,17.33
2018-11-26T20:36:12.040Z,17.17
2018-11-26T20:38:41.000Z,16.83
2018-11-26T20:41:12.437Z,17.47
2018-11-26T20:43:41.937Z,17.13
2018-11-26T20:46:10.816Z,17.50
2018-11-26T20:48:40.171Z,17.63
2018-11-26T20:51:09.131Z,16.87
2018-11-26T20:53:37.868Z,16.67
2018-11-26T20:56:13.719Z,16.13
2018-11-26T20:58:42.556Z,16.27
2018-11-26T21:01:11.214Z,16.43
2018-11-26T21:03:40.260Z,16.60
2018-11-26T21:06:09.159Z,17.10
2018-11-26T21:08:38.116Z,16.93
2018-11-26T21:11:07.412Z,16.50
2018-11-26T21:13:37.401Z,16.33
2018-11-26T21:16:06.777Z,17.23
2018-11-26T21:18:35.813Z,16.70
2018-11-26T21:21:07.235Z,16.33
2018-11-26T21:23:36.278Z,15.57
2018-11-26T21:26:07.822Z,16.23
2018-11-26T21:28:36.645Z,16.27
2018-11-26T21:31:06.201Z,15.63
2018-11-26T21:33:35.278Z,16.07
2018-11-26T21:36:05.853Z,15.50
2018-11-26T21:38:36.990Z,14.70
2018-11-26T21:41:06.593Z,14.83
2018-11-26T21:43:35.592Z,14.10
2018-11-26T21:46:06.271Z,14.80
2018-11-26T21:48:35.094Z,15.60
2018-11-26T21:51:06.502Z,15.37
2018-11-26T21:53:35.351Z,15.10
2018-11-26T21:56:05.693Z,16.67
2018-11-26T21:58:34.539Z,16.17
2018-11-26T22:01:06.772Z,15.33
2018-11-26T22:03:35.739Z,15.73
2018-11-26T22:06:05.756Z,15.43
2018-11-26T22:08:34.645Z,17.03
2018-11-26T22:11:04.830Z,16.70
2018-11-26T22:13:33.677Z,16.30
2018-11-26T22:16:04.432Z,16.53
2018-11-26T22:18:34.362Z,16.30
2018-11-26T22:21:06.984Z,15.90
2018-11-26T22:23:35.931Z,16.13
2018-11-26T22:26:05.647Z,15.93
2018-11-26T22:28:34.437Z,15.73
2018-11-26T22:31:05.358Z,16.03
2018-11-26T22:33:34.180Z,16.57
2018-11-26T22:36:05.185Z,15.40
2018-11-26T22:38:33.985Z,14.07
2018-11-26T22:41:04.021Z,13.60
2018-11-26T22:43:32.677Z,12.50
2018-11-26T22:46:03.925Z,12.50
2018-11-26T22:48:32.523Z,12.37
2018-11-26T22:51:02.938Z,12.60
2018-11-26T22:53:31.776Z,12.20
2018-11-26T22:56:00.447Z,12.57
2018-11-26T22:58:29.126Z,12.90
2018-11-26T23:00:57.806Z,11.70
2018-11-26T23:03:27.342Z,13.13
2018-11-26T23:05:55.983Z,11.97
2018-11-26T23:08:24.680Z,12.13
2018-11-26T23:10:53.383Z,13.03
2018-11-26T23:13:22.017Z,12.93
2018-11-26T23:15:50.981Z,13.40
2018-11-26T23:18:19.615Z,12.77
2018-11-26T23:20:48.243Z,13.43
2018-11-26T23:23:16.928Z,14.17
2018-11-26T23:25:45.567Z,14.37
2018-11-26T23:28:14.272Z,14.00
2018-11-26T23:30:42.929Z,15.07
2018-11-26T23:33:11.569Z,14.50
2018-11-26T23:35:40.778Z,15.13
2018-11-26T23:38:09.393Z,16.07
2018-11-26T23:40:42.604Z,16.37
2018-11-26T23:43:11.279Z,16.27
2018-11-26T23:45:39.953Z,16.50
2018-11-26T23:48:08.613Z,16.23
2018-11-26T23:50:37.318Z,16.23
2018-11-26T23:53:06.987Z,17.40
2018-11-26T23:55:35.658Z,17.43
2018-11-26T23:58:05.882Z,15.70
