createdAt,value
2017-11-16T00:00:18.432Z,0.00
2017-11-16T00:01:18.432Z,0.00
2017-11-16T00:02:18.430Z,0.00
2017-11-16T00:03:18.430Z,0.00
2017-11-16T00:04:18.430Z,0.00
2017-11-16T00:05:18.435Z,0.00
2017-11-16T00:06:18.428Z,0.00
2017-11-16T00:07:18.431Z,0.00
2017-11-16T00:08:18.426Z,0.00
2017-11-16T00:09:18.441Z,0.00
2017-11-16T00:10:18.432Z,0.00
2017-11-16T00:11:18.432Z,0.00
2017-11-16T00:12:18.429Z,0.00
2017-11-16T00:13:18.433Z,0.00
2017-11-16T00:14:18.423Z,0.00
2017-11-16T00:15:18.429Z,0.00
2017-11-16T00:16:18.424Z,0.00
2017-11-16T00:17:18.437Z,0.00
2017-11-16T00:18:18.425Z,0.00
2017-11-16T00:19:18.433Z,0.00
2017-11-16T00:20:18.443Z,0.00
2017-11-16T00:21:18.423Z,0.00
2017-11-16T00:22:18.423Z,0.00
2017-11-16T00:23:18.422Z,0.00
2017-11-16T00:24:18.424Z,0.00
2017-11-16T00:25:18.423Z,0.00
2017-11-16T00:26:18.429Z,0.00
2017-11-16T00:27:18.422Z,0.00
2017-11-16T00:28:18.426Z,0.00
2017-11-16T00:29:18.425Z,0.00
2017-11-16T00:30:18.423Z,0.00
2017-11-16T00:31:18.423Z,0.00
2017-11-16T00:32:18.420Z,0.00
2017-11-16T00:33:18.423Z,0.00
2017-11-16T00:34:18.423Z,0.00
2017-11-16T00:35:18.427Z,0.00
2017-11-16T00:36:18.429Z,0.00
2017-11-16T00:37:18.422Z,0.00
2017-11-16T00:38:18.423Z,0.00
2017-11-16T00:39:18.423Z,0.00
2017-11-16T00:40:18.425Z,0.00
2017-11-16T00:41:18.423Z,0.00
2017-11-16T00:42:18.420Z,0.00
2017-11-16T00:43:18.424Z,0.00
2017-11-16T00:44:18.422Z,0.00
2017-11-16T00:45:18.418Z,0.00
2017-11-16T00:46:18.421Z,0.00
2017-11-16T00:47:18.420Z,0.00
2017-11-16T00:48:18.426Z,0.00
2017-11-16T00:49:18.420Z,0.00
2017-11-16T00:50:18.422Z,0.00
2017-11-16T00:51:18.432Z,0.00
2017-11-16T00:52:18.426Z,0.00
2017-11-16T00:53:18.422Z,0.00
2017-11-16T00:54:18.421Z,0.00
2017-11-16T00:55:18.420Z,0.00
2017-11-16T00:56:18.424Z,0.00
2017-11-16T00:57:18.421Z,0.00
2017-11-16T00:58:18.419Z,0.00
2017-11-16T00:59:18.422Z,0.00
2017-11-16T01:00:18.422Z,0.00
2017-11-16T01:01:18.419Z,0.00
2017-11-16T01:02:18.419Z,0.00
2017-11-16T01:03:18.423Z,0.00
2017-11-16T01:04:18.420Z,0.00
2017-11-16T01:05:18.424Z,0.00
2017-11-16T01:06:18.418Z,0.00
2017-11-16T01:07:18.416Z,0.00
2017-11-16T01:08:18.415Z,0.00
2017-11-16T01:09:18.415Z,0.00
2017-11-16T01:10:18.427Z,0.00
2017-11-16T01:11:18.419Z,0.00
2017-11-16T01:12:18.417Z,0.00
2017-11-16T01:13:18.414Z,0.00
2017-11-16T01:14:18.451Z,0.00
2017-11-16T01:15:18.415Z,0.00
2017-11-16T01:16:18.422Z,0.00
2017-11-16T01:17:18.422Z,0.00
2017-11-16T01:18:18.423Z,0.00
2017-11-16T01:19:18.423Z,0.00
2017-11-16T01:20:18.429Z,0.00
2017-11-16T01:21:18.414Z,0.00
2017-11-16T01:22:18.414Z,0.00
2017-11-16T01:23:18.417Z,0.00
2017-11-16T01:24:18.418Z,0.00
2017-11-16T01:25:18.420Z,0.00
2017-11-16T01:26:18.417Z,0.00
2017-11-16T01:27:18.417Z,0.00
2017-11-16T01:28:18.412Z,0.00
2017-11-16T01:29:18.414Z,0.00
2017-11-16T01:30:18.413Z,0.00
2017-11-16T01:31:18.410Z,0.00
2017-11-16T01:32:18.418Z,0.00
2017-11-16T01:33:18.412Z,0.00
2017-11-16T01:34:18.415Z,0.00
2017-11-16T01:35:18.413Z,0.00
2017-11-16T01:36:18.420Z,0.00
2017-11-16T01:37:18.413Z,0.00
2017-11-16T01:38:18.416Z,0.00
2017-11-16T01:39:18.421Z,0.00
2017-11-16T01:40:18.420Z,0.00
2017-11-16T01:41:18.409Z,0.00
2017-11-16T01:42:18.410Z,0.00
2017-11-16T01:43:18.421Z,0.00
2017-11-16T01:44:18.418Z,0.00
2017-11-16T01:45:18.418Z,0.00
2017-11-16T01:46:18.412Z,0.00
2017-11-16T01:47:18.422Z,0.00
2017-11-16T01:48:18.409Z,0.00
2017-11-16T01:49:18.409Z,0.00
2017-11-16T01:50:18.413Z,0.00
2017-11-16T01:51:18.410Z,0.00
2017-11-16T01:52:18.419Z,0.00
2017-11-16T01:53:18.410Z,0.00
2017-11-16T01:54:18.411Z,0.00
2017-11-16T01:55:18.410Z,0.00
2017-11-16T01:56:18.414Z,0.00
2017-11-16T01:57:18.413Z,0.00
2017-11-16T01:58:18.410Z,0.00
2017-11-16T01:59:18.410Z,0.00
2017-11-16T02:00:18.413Z,0.00
2017-11-16T02:01:18.411Z,0.00
2017-11-16T02:02:18.410Z,0.00
2017-11-16T02:03:18.411Z,0.00
2017-11-16T02:04:18.409Z,0.00
2017-11-16T02:05:18.412Z,0.00
2017-11-16T02:06:18.412Z,0.00
2017-11-16T02:07:18.413Z,0.00
2017-11-16T02:08:18.413Z,0.00
2017-11-16T02:09:18.411Z,0.00
2017-11-16T02:10:18.418Z,0.00
2017-11-16T02:11:18.416Z,0.00
2017-11-16T02:12:18.411Z,0.00
2017-11-16T02:13:18.410Z,0.00
2017-11-16T02:14:18.415Z,0.00
2017-11-16T02:15:18.421Z,0.00
2017-11-16T02:16:18.412Z,0.00
2017-11-16T02:17:18.417Z,0.00
2017-11-16T02:18:18.408Z,0.00
2017-11-16T02:19:18.422Z,0.00
2017-11-16T02:20:18.407Z,0.00
2017-11-16T02:21:18.417Z,0.00
2017-11-16T02:22:18.413Z,0.00
2017-11-16T02:23:18.414Z,0.00
2017-11-16T02:24:18.411Z,0.00
2017-11-16T02:25:18.410Z,0.00
2017-11-16T02:26:18.411Z,0.00
2017-11-16T02:27:18.405Z,0.00
2017-11-16T02:28:18.405Z,0.00
2017-11-16T02:29:18.415Z,0.00
2017-11-16T02:30:18.415Z,0.00
2017-11-16T02:31:18.406Z,0.00
2017-11-16T02:32:18.419Z,0.00
2017-11-16T02:33:18.406Z,0.00
2017-11-16T02:34:18.413Z,0.00
2017-11-16T02:35:18.414Z,0.00
2017-11-16T02:36:18.410Z,0.00
2017-11-16T02:37:18.406Z,0.00
2017-11-16T02:38:18.406Z,0.00
2017-11-16T02:39:18.407Z,0.00
2017-11-16T02:40:18.410Z,0.00
2017-11-16T02:41:18.408Z,0.00
2017-11-16T02:42:18.413Z,0.00
2017-11-16T02:43:18.406Z,0.00
2017-11-16T02:44:18.410Z,0.00
2017-11-16T02:45:18.410Z,0.00
2017-11-16T02:46:18.407Z,0.00
2017-11-16T02:47:18.409Z,0.00
2017-11-16T02:48:18.407Z,0.00
2017-11-16T02:49:18.408Z,0.00
2017-11-16T02:50:18.409Z,0.00
2017-11-16T02:51:18.418Z,0.00
2017-11-16T02:52:18.424Z,0.00
2017-11-16T02:53:18.422Z,0.00
2017-11-16T02:54:18.408Z,0.00
2017-11-16T02:55:18.406Z,0.00
2017-11-16T02:56:18.406Z,0.00
2017-11-16T02:57:18.403Z,0.00
2017-11-16T02:58:18.408Z,0.00
2017-11-16T02:59:18.409Z,0.00
2017-11-16T03:00:18.409Z,0.00
2017-11-16T03:01:18.403Z,0.00
2017-11-16T03:02:18.408Z,0.00
2017-11-16T03:03:18.405Z,0.00
2017-11-16T03:04:18.406Z,0.00
2017-11-16T03:05:18.415Z,0.00
2017-11-16T03:06:18.404Z,0.00
2017-11-16T03:07:18.406Z,0.00
2017-11-16T03:08:18.409Z,0.00
2017-11-16T03:09:18.409Z,0.00
2017-11-16T03:10:18.405Z,0.00
2017-11-16T03:11:18.405Z,0.00
2017-11-16T03:12:18.404Z,0.00
2017-11-16T03:13:18.404Z,0.00
2017-11-16T03:14:18.412Z,0.00
2017-11-16T03:15:18.404Z,0.00
2017-11-16T03:16:18.414Z,0.00
2017-11-16T03:17:18.405Z,0.00
2017-11-16T03:18:18.402Z,0.00
2017-11-16T03:19:18.406Z,0.00
2017-11-16T03:20:18.410Z,0.00
2017-11-16T03:21:18.407Z,0.00
2017-11-16T03:22:18.412Z,0.00
2017-11-16T03:23:18.413Z,0.00
2017-11-16T03:24:18.413Z,0.00
2017-11-16T03:25:18.406Z,0.00
2017-11-16T03:26:18.409Z,0.00
2017-11-16T03:27:18.417Z,0.00
2017-11-16T03:28:18.417Z,0.00
2017-11-16T03:29:18.404Z,0.00
2017-11-16T03:30:18.418Z,0.00
2017-11-16T03:31:18.409Z,0.00
2017-11-16T03:32:18.418Z,0.00
2017-11-16T03:33:18.421Z,0.00
2017-11-16T03:34:18.420Z,0.00
2017-11-16T03:35:18.409Z,0.00
2017-11-16T03:36:18.407Z,0.00
2017-11-16T03:37:18.407Z,0.00
2017-11-16T03:38:18.409Z,0.00
2017-11-16T03:39:18.418Z,0.00
2017-11-16T03:40:18.405Z,0.00
2017-11-16T03:41:18.413Z,0.00
2017-11-16T03:42:18.414Z,0.00
2017-11-16T03:43:18.411Z,0.00
2017-11-16T03:44:18.410Z,0.00
2017-11-16T03:45:18.405Z,0.00
2017-11-16T03:46:18.415Z,0.00
2017-11-16T03:47:18.406Z,0.00
2017-11-16T03:48:18.407Z,0.00
2017-11-16T03:49:18.406Z,0.00
2017-11-16T03:50:18.408Z,0.00
2017-11-16T03:51:18.408Z,0.00
2017-11-16T03:52:18.408Z,0.00
2017-11-16T03:53:18.406Z,0.00
2017-11-16T03:54:18.408Z,0.00
2017-11-16T03:55:18.406Z,0.00
2017-11-16T03:56:18.418Z,0.00
2017-11-16T03:57:18.405Z,0.00
2017-11-16T03:58:18.408Z,0.00
2017-11-16T03:59:18.408Z,0.00
2017-11-16T04:00:18.414Z,0.00
2017-11-16T04:01:18.408Z,0.00
2017-11-16T04:02:18.408Z,0.00
2017-11-16T04:03:18.409Z,0.00
2017-11-16T04:04:18.409Z,0.00
2017-11-16T04:05:18.408Z,0.00
2017-11-16T04:06:18.408Z,0.00
2017-11-16T04:07:18.409Z,0.00
2017-11-16T04:08:18.409Z,0.00
2017-11-16T04:09:18.414Z,0.00
2017-11-16T04:10:18.407Z,0.00
2017-11-16T04:11:18.411Z,0.00
2017-11-16T04:12:18.420Z,0.00
2017-11-16T04:13:18.409Z,0.00
2017-11-16T04:14:18.411Z,0.00
2017-11-16T04:15:18.417Z,0.00
2017-11-16T04:16:18.410Z,0.00
2017-11-16T04:17:18.427Z,0.00
2017-11-16T04:18:18.410Z,0.00
2017-11-16T04:19:18.414Z,0.00
2017-11-16T04:20:18.415Z,0.00
2017-11-16T04:21:18.412Z,0.00
2017-11-16T04:22:18.411Z,0.00
2017-11-16T04:23:18.413Z,0.00
2017-11-16T04:24:18.411Z,0.00
2017-11-16T04:25:18.410Z,0.00
2017-11-16T04:26:18.413Z,0.00
2017-11-16T04:27:18.414Z,0.00
2017-11-16T04:28:18.412Z,0.00
2017-11-16T04:29:18.415Z,0.00
2017-11-16T04:30:18.415Z,0.00
2017-11-16T04:31:18.413Z,0.00
2017-11-16T04:32:18.413Z,0.00
2017-11-16T04:33:18.411Z,0.00
2017-11-16T04:34:18.415Z,0.00
2017-11-16T04:35:18.413Z,0.00
2017-11-16T04:36:18.413Z,0.00
2017-11-16T04:37:18.411Z,0.00
2017-11-16T04:38:18.417Z,0.00
2017-11-16T04:39:18.413Z,0.00
2017-11-16T04:40:18.415Z,0.00
2017-11-16T04:41:18.415Z,0.00
2017-11-16T04:42:18.411Z,0.00
2017-11-16T04:43:18.411Z,0.00
2017-11-16T04:44:18.414Z,0.00
2017-11-16T04:45:18.411Z,0.00
2017-11-16T04:46:18.413Z,0.00
2017-11-16T04:47:18.413Z,0.00
2017-11-16T04:48:18.417Z,0.00
2017-11-16T04:49:18.419Z,0.00
2017-11-16T04:50:18.419Z,0.00
2017-11-16T04:51:18.419Z,0.00
2017-11-16T04:52:18.421Z,0.00
2017-11-16T04:53:18.415Z,0.00
2017-11-16T04:54:18.421Z,0.00
2017-11-16T04:55:18.421Z,0.00
2017-11-16T04:56:18.417Z,0.00
2017-11-16T04:57:18.434Z,0.00
2017-11-16T04:58:18.437Z,0.00
2017-11-16T04:59:18.421Z,0.00
2017-11-16T05:00:18.421Z,0.00
2017-11-16T05:01:18.420Z,0.00
2017-11-16T05:02:18.413Z,0.00
2017-11-16T05:03:18.419Z,0.00
2017-11-16T05:04:18.419Z,0.00
2017-11-16T05:05:18.420Z,0.00
2017-11-16T05:06:18.421Z,0.00
2017-11-16T05:07:18.422Z,0.00
2017-11-16T05:08:18.420Z,0.00
2017-11-16T05:09:18.423Z,0.00
2017-11-16T05:10:18.421Z,0.00
2017-11-16T05:11:18.423Z,0.00
2017-11-16T05:12:18.421Z,0.00
2017-11-16T05:13:18.416Z,0.00
2017-11-16T05:14:18.423Z,0.00
2017-11-16T05:15:18.417Z,0.00
2017-11-16T05:16:18.426Z,0.00
2017-11-16T05:17:18.428Z,0.00
2017-11-16T05:18:18.422Z,0.00
2017-11-16T05:19:18.419Z,0.00
2017-11-16T05:20:18.416Z,0.00
2017-11-16T05:21:18.429Z,0.00
2017-11-16T05:23:50.786Z,0.00
2017-11-16T05:24:50.496Z,0.00
2017-11-16T05:25:50.508Z,0.00
2017-11-16T05:26:50.495Z,0.00
2017-11-16T05:27:50.512Z,0.00
2017-11-16T05:28:50.493Z,0.00
2017-11-16T05:29:50.493Z,0.00
2017-11-16T05:30:50.502Z,0.00
2017-11-16T05:31:50.499Z,0.00
2017-11-16T05:32:50.496Z,0.00
2017-11-16T05:33:50.493Z,0.00
2017-11-16T05:34:50.504Z,0.00
2017-11-16T05:35:50.496Z,0.00
2017-11-16T05:36:50.498Z,0.00
2017-11-16T05:37:50.495Z,0.00
2017-11-16T05:38:50.502Z,0.00
2017-11-16T05:39:50.495Z,0.00
2017-11-16T05:40:50.859Z,0.00
2017-11-16T05:41:50.564Z,0.00
2017-11-16T05:42:50.503Z,0.00
2017-11-16T05:43:50.500Z,0.00
2017-11-16T05:44:50.501Z,0.00
2017-11-16T05:45:50.497Z,0.00
2017-11-16T05:46:50.499Z,0.00
2017-11-16T05:47:50.501Z,0.00
2017-11-16T05:48:50.503Z,0.00
2017-11-16T05:49:50.496Z,0.00
2017-11-16T05:50:50.499Z,0.00
2017-11-16T05:51:50.522Z,0.00
2017-11-16T05:52:50.495Z,0.00
2017-11-16T05:53:50.498Z,0.00
2017-11-16T05:54:50.498Z,0.00
2017-11-16T05:55:50.498Z,0.00
2017-11-16T05:56:50.498Z,0.00
2017-11-16T05:57:50.504Z,0.00
2017-11-16T05:58:50.505Z,0.00
2017-11-16T05:59:50.503Z,0.00
2017-11-16T06:00:50.506Z,0.00
2017-11-16T06:01:50.504Z,0.00
2017-11-16T06:02:50.509Z,0.00
2017-11-16T06:03:50.504Z,0.00
2017-11-16T06:04:50.511Z,0.00
2017-11-16T06:05:50.511Z,0.00
2017-11-16T06:06:50.687Z,0.00
2017-11-16T06:07:50.503Z,0.00
2017-11-16T06:08:50.500Z,0.00
2017-11-16T06:09:50.507Z,0.00
2017-11-16T06:10:50.511Z,0.00
2017-11-16T06:11:50.525Z,0.00
2017-11-16T06:12:50.514Z,0.00
2017-11-16T06:13:50.503Z,0.00
2017-11-16T06:14:50.506Z,0.00
2017-11-16T06:15:50.507Z,0.00
2017-11-16T06:16:50.505Z,0.00
2017-11-16T06:17:50.502Z,0.00
2017-11-16T06:18:50.506Z,0.00
2017-11-16T06:19:50.507Z,0.00
2017-11-16T06:20:50.508Z,0.00
2017-11-16T06:21:50.509Z,4.00
2017-11-16T06:22:50.508Z,4.00
2017-11-16T06:23:50.509Z,0.00
2017-11-16T06:24:50.501Z,4.00
2017-11-16T06:25:50.524Z,4.00
2017-11-16T06:26:50.520Z,0.00
2017-11-16T06:27:50.511Z,8.00
2017-11-16T06:28:50.508Z,4.00
2017-11-16T06:29:50.540Z,8.00
2017-11-16T06:30:50.509Z,12.00
2017-11-16T06:31:50.515Z,8.00
2017-11-16T06:32:50.508Z,12.00
2017-11-16T06:33:50.508Z,12.00
2017-11-16T06:34:50.511Z,12.00
2017-11-16T06:35:50.512Z,16.00
2017-11-16T06:36:50.508Z,16.00
2017-11-16T06:37:50.511Z,16.00
2017-11-16T06:38:50.512Z,16.00
2017-11-16T06:39:50.527Z,16.00
2017-11-16T06:40:50.637Z,16.00
2017-11-16T06:41:50.516Z,20.00
2017-11-16T06:42:50.505Z,16.00
2017-11-16T06:43:50.509Z,20.00
2017-11-16T06:44:50.513Z,20.00
2017-11-16T06:45:50.505Z,20.00
2017-11-16T06:46:50.511Z,24.00
2017-11-16T06:47:50.508Z,24.00
2017-11-16T06:48:50.504Z,28.00
2017-11-16T06:49:50.508Z,36.00
2017-11-16T06:50:50.509Z,40.00
2017-11-16T06:51:50.508Z,44.00
2017-11-16T06:52:50.506Z,40.00
2017-11-16T06:53:50.506Z,48.00
2017-11-16T06:54:50.515Z,52.00
2017-11-16T06:55:50.507Z,44.00
2017-11-16T06:56:50.531Z,48.00
2017-11-16T06:57:50.517Z,52.00
2017-11-16T06:58:50.512Z,52.00
2017-11-16T06:59:50.538Z,60.00
2017-11-16T07:00:50.510Z,88.00
2017-11-16T07:01:50.508Z,88.00
2017-11-16T07:02:50.512Z,88.00
2017-11-16T07:03:50.511Z,100.00
2017-11-16T07:04:50.519Z,100.00
2017-11-16T07:05:50.512Z,104.00
2017-11-16T07:06:50.510Z,108.00
2017-11-16T07:07:50.510Z,120.00
2017-11-16T07:08:50.509Z,136.00
2017-11-16T07:09:50.510Z,140.00
2017-11-16T07:10:50.521Z,140.00
2017-11-16T07:11:50.516Z,148.00
2017-11-16T07:12:50.516Z,164.00
2017-11-16T07:13:50.513Z,164.00
2017-11-16T07:14:50.511Z,180.00
2017-11-16T07:15:50.514Z,200.00
2017-11-16T07:16:50.512Z,204.00
2017-11-16T07:17:50.517Z,208.00
2017-11-16T07:18:50.513Z,212.00
2017-11-16T07:19:50.513Z,200.00
2017-11-16T07:20:50.518Z,200.00
2017-11-16T07:21:50.520Z,220.00
2017-11-16T07:22:50.516Z,220.00
2017-11-16T07:23:50.514Z,216.00
2017-11-16T07:24:50.517Z,236.00
2017-11-16T07:25:50.514Z,236.00
2017-11-16T07:26:50.543Z,260.00
2017-11-16T07:27:50.517Z,288.00
2017-11-16T07:28:50.514Z,304.00
2017-11-16T07:29:50.514Z,316.00
2017-11-16T07:30:50.514Z,320.00
2017-11-16T07:31:50.514Z,328.00
2017-11-16T07:32:50.512Z,340.00
2017-11-16T07:33:50.513Z,360.00
2017-11-16T07:34:50.512Z,376.00
2017-11-16T07:35:50.529Z,404.00
2017-11-16T07:36:50.518Z,424.00
2017-11-16T07:37:50.520Z,448.00
2017-11-16T07:38:50.513Z,472.00
2017-11-16T07:39:50.511Z,500.00
2017-11-16T07:40:50.512Z,524.00
2017-11-16T07:41:50.513Z,552.00
2017-11-16T07:42:50.519Z,564.00
2017-11-16T07:43:50.516Z,572.00
2017-11-16T07:44:50.519Z,588.00
2017-11-16T07:45:50.522Z,592.00
2017-11-16T07:46:50.532Z,596.00
2017-11-16T07:47:50.515Z,592.00
2017-11-16T07:48:50.520Z,588.00
2017-11-16T07:49:50.520Z,572.00
2017-11-16T07:50:50.519Z,552.00
2017-11-16T07:51:50.523Z,560.00
2017-11-16T07:52:50.521Z,580.00
2017-11-16T07:53:50.522Z,584.00
2017-11-16T07:54:50.523Z,592.00
2017-11-16T07:55:50.526Z,620.00
2017-11-16T07:56:50.519Z,628.00
2017-11-16T07:57:50.522Z,640.00
2017-11-16T07:58:50.531Z,664.00
2017-11-16T07:59:50.520Z,676.00
2017-11-16T08:00:50.516Z,700.00
2017-11-16T08:01:50.518Z,732.00
2017-11-16T08:02:50.524Z,784.00
2017-11-16T08:03:50.540Z,824.00
2017-11-16T08:04:50.515Z,820.00
2017-11-16T08:05:50.528Z,784.00
2017-11-16T08:06:50.515Z,752.00
2017-11-16T08:07:50.521Z,728.00
2017-11-16T08:08:50.528Z,720.00
2017-11-16T08:09:50.517Z,708.00
2017-11-16T08:10:50.523Z,708.00
2017-11-16T08:11:50.520Z,724.00
2017-11-16T08:12:50.521Z,756.00
2017-11-16T08:13:50.518Z,764.00
2017-11-16T08:14:50.529Z,784.00
2017-11-16T08:15:50.534Z,800.00
2017-11-16T08:16:50.517Z,832.00
2017-11-16T08:17:50.520Z,868.00
2017-11-16T08:18:50.521Z,884.00
2017-11-16T08:19:50.520Z,912.00
2017-11-16T08:20:50.524Z,960.00
2017-11-16T08:21:50.520Z,1020.00
2017-11-16T08:22:50.519Z,1048.00
2017-11-16T08:23:50.528Z,1068.00
2017-11-16T08:24:50.519Z,1100.00
2017-11-16T08:25:50.519Z,1116.00
2017-11-16T08:26:50.520Z,1124.00
2017-11-16T08:27:50.528Z,1140.00
2017-11-16T08:28:50.520Z,1132.00
2017-11-16T08:29:50.520Z,1096.00
2017-11-16T08:30:50.517Z,1032.00
2017-11-16T08:31:50.521Z,924.00
2017-11-16T08:32:50.522Z,828.00
2017-11-16T08:33:50.524Z,776.00
2017-11-16T08:34:50.536Z,760.00
2017-11-16T08:35:50.522Z,784.00
2017-11-16T08:36:50.524Z,832.00
2017-11-16T08:37:50.523Z,924.00
2017-11-16T08:38:50.518Z,1012.00
2017-11-16T08:39:50.529Z,1032.00
2017-11-16T08:40:50.522Z,972.00
2017-11-16T08:41:50.523Z,896.00
2017-11-16T08:42:50.525Z,840.00
2017-11-16T08:43:50.524Z,812.00
2017-11-16T08:44:50.529Z,812.00
2017-11-16T08:45:50.530Z,840.00
2017-11-16T08:46:50.523Z,924.00
2017-11-16T08:47:50.528Z,984.00
2017-11-16T08:48:50.526Z,1024.00
2017-11-16T08:49:50.524Z,1024.00
2017-11-16T08:50:50.524Z,1012.00
2017-11-16T08:51:50.525Z,1028.00
2017-11-16T08:52:50.530Z,1060.00
2017-11-16T08:53:50.524Z,1092.00
2017-11-16T08:54:50.529Z,1120.00
2017-11-16T08:55:50.574Z,1164.00
2017-11-16T08:56:50.524Z,1216.00
2017-11-16T08:57:50.538Z,1272.00
2017-11-16T08:58:50.527Z,1300.00
2017-11-16T08:59:50.533Z,1320.00
2017-11-16T09:00:50.536Z,1348.00
2017-11-16T09:01:50.532Z,1356.00
2017-11-16T09:02:50.529Z,1328.00
2017-11-16T09:03:50.533Z,1316.00
2017-11-16T09:04:50.531Z,1360.00
2017-11-16T09:05:50.531Z,1332.00
2017-11-16T09:06:50.532Z,1384.00
2017-11-16T09:07:50.532Z,1448.00
2017-11-16T09:08:50.530Z,1472.00
2017-11-16T09:09:50.535Z,1492.00
2017-11-16T09:10:50.533Z,1520.00
2017-11-16T09:11:50.545Z,1500.00
2017-11-16T09:12:50.527Z,1516.00
2017-11-16T09:13:50.528Z,1476.00
2017-11-16T09:14:50.534Z,1452.00
2017-11-16T09:15:50.534Z,1368.00
2017-11-16T09:16:50.530Z,1352.00
2017-11-16T09:17:50.530Z,1324.00
2017-11-16T09:18:50.534Z,1316.00
2017-11-16T09:19:50.542Z,1340.00
2017-11-16T09:20:50.542Z,1364.00
2017-11-16T09:21:50.535Z,1452.00
2017-11-16T09:22:50.534Z,1480.00
2017-11-16T09:23:50.533Z,1452.00
2017-11-16T09:24:50.534Z,1420.00
2017-11-16T09:25:50.535Z,1372.00
2017-11-16T09:26:50.535Z,1356.00
2017-11-16T09:27:50.533Z,1368.00
2017-11-16T09:28:50.533Z,1364.00
2017-11-16T09:29:50.540Z,1328.00
2017-11-16T09:30:50.531Z,1340.00
2017-11-16T09:31:50.563Z,1328.00
2017-11-16T09:32:50.533Z,1312.00
2017-11-16T09:33:50.534Z,1272.00
2017-11-16T09:34:50.538Z,1228.00
2017-11-16T09:35:50.560Z,1248.00
2017-11-16T09:36:50.541Z,1256.00
2017-11-16T09:37:50.559Z,1264.00
2017-11-16T09:38:50.566Z,1272.00
2017-11-16T09:39:50.561Z,1276.00
2017-11-16T09:40:50.570Z,1252.00
2017-11-16T09:41:50.571Z,1224.00
2017-11-16T09:42:50.566Z,1208.00
2017-11-16T09:43:50.564Z,1208.00
2017-11-16T09:44:50.559Z,1220.00
2017-11-16T09:45:50.563Z,1208.00
2017-11-16T09:46:50.562Z,1180.00
2017-11-16T09:47:50.536Z,1184.00
2017-11-16T09:48:50.542Z,1184.00
2017-11-16T09:49:50.544Z,1176.00
2017-11-16T09:50:50.548Z,1184.00
2017-11-16T09:51:50.562Z,1212.00
2017-11-16T09:52:50.560Z,1264.00
2017-11-16T09:53:50.565Z,1308.00
2017-11-16T09:54:50.551Z,1344.00
2017-11-16T09:55:50.559Z,1360.00
2017-11-16T09:56:50.559Z,1380.00
2017-11-16T09:57:50.553Z,1408.00
2017-11-16T09:58:50.558Z,1436.00
2017-11-16T09:59:50.559Z,1484.00
2017-11-16T10:00:50.564Z,1520.00
2017-11-16T10:01:50.568Z,1536.00
2017-11-16T10:02:50.563Z,1552.00
2017-11-16T10:03:50.567Z,1576.00
2017-11-16T10:04:50.594Z,1604.00
2017-11-16T10:05:50.556Z,1648.00
2017-11-16T10:06:50.557Z,1716.00
2017-11-16T10:07:50.556Z,1828.00
2017-11-16T10:08:50.564Z,1920.00
2017-11-16T10:09:50.558Z,2004.00
2017-11-16T10:10:50.564Z,2064.00
2017-11-16T10:11:50.555Z,2124.00
2017-11-16T10:12:50.567Z,2208.00
2017-11-16T10:13:50.574Z,2292.00
2017-11-16T10:14:50.571Z,2316.00
2017-11-16T10:15:50.566Z,2336.00
2017-11-16T10:16:50.565Z,2304.00
2017-11-16T10:17:50.572Z,2244.00
2017-11-16T10:18:50.574Z,2172.00
2017-11-16T10:19:50.591Z,2116.00
2017-11-16T10:20:50.568Z,1976.00
2017-11-16T10:21:50.566Z,1932.00
2017-11-16T10:22:50.569Z,1972.00
2017-11-16T10:23:50.583Z,2004.00
2017-11-16T10:24:50.566Z,1940.00
2017-11-16T10:25:50.566Z,1880.00
2017-11-16T10:26:50.573Z,1928.00
2017-11-16T10:27:50.571Z,2000.00
2017-11-16T10:28:50.573Z,1856.00
2017-11-16T10:29:50.568Z,1892.00
2017-11-16T10:30:50.588Z,2052.00
2017-11-16T10:31:50.574Z,2092.00
2017-11-16T10:32:50.573Z,2228.00
2017-11-16T10:33:50.564Z,2356.00
2017-11-16T10:34:50.570Z,2428.00
2017-11-16T10:35:50.571Z,2368.00
2017-11-16T10:36:50.573Z,2320.00
2017-11-16T10:37:50.570Z,2328.00
2017-11-16T10:38:50.573Z,2352.00
2017-11-16T10:39:50.563Z,2404.00
2017-11-16T10:40:50.572Z,2332.00
2017-11-16T10:41:50.576Z,2024.00
2017-11-16T10:42:50.613Z,1500.00
2017-11-16T10:43:50.567Z,1360.00
2017-11-16T10:44:50.581Z,1356.00
2017-11-16T10:45:50.569Z,1168.00
2017-11-16T10:46:50.575Z,1144.00
2017-11-16T10:47:50.593Z,1276.00
2017-11-16T10:48:50.564Z,1444.00
2017-11-16T10:49:50.577Z,1560.00
2017-11-16T10:50:50.570Z,1584.00
2017-11-16T10:51:50.575Z,1668.00
2017-11-16T10:52:50.572Z,1848.00
2017-11-16T10:53:50.577Z,2032.00
2017-11-16T10:54:50.574Z,2148.00
2017-11-16T10:55:50.575Z,2232.00
2017-11-16T10:56:50.570Z,2268.00
2017-11-16T10:57:50.583Z,2332.00
2017-11-16T10:58:50.573Z,2392.00
2017-11-16T10:59:50.579Z,2444.00
2017-11-16T11:00:50.571Z,2708.00
2017-11-16T11:01:50.575Z,2800.00
2017-11-16T11:02:50.772Z,2656.00
2017-11-16T11:03:50.743Z,2892.00
2017-11-16T11:04:57.418Z,3068.00
2017-11-16T11:05:51.031Z,3076.00
2017-11-16T11:06:50.799Z,2964.00
2017-11-16T11:07:50.698Z,3180.00
2017-11-16T11:08:50.779Z,3256.00
2017-11-16T11:09:50.575Z,3124.00
2017-11-16T11:10:50.577Z,2820.00
2017-11-16T11:11:50.580Z,2676.00
2017-11-16T11:12:50.586Z,2376.00
2017-11-16T11:13:50.585Z,2068.00
2017-11-16T11:14:50.579Z,1980.00
2017-11-16T11:15:50.581Z,1688.00
2017-11-16T11:16:50.581Z,1648.00
2017-11-16T11:17:50.580Z,1556.00
2017-11-16T11:18:50.580Z,1588.00
2017-11-16T11:19:50.581Z,1668.00
2017-11-16T11:20:50.580Z,1812.00
2017-11-16T11:21:50.579Z,1708.00
2017-11-16T11:22:50.585Z,1740.00
2017-11-16T11:23:50.583Z,1712.00
2017-11-16T11:24:50.584Z,1752.00
2017-11-16T11:25:50.583Z,1676.00
2017-11-16T11:26:50.582Z,1628.00
2017-11-16T11:27:50.591Z,1724.00
2017-11-16T11:28:50.583Z,1760.00
2017-11-16T11:29:50.584Z,1768.00
2017-11-16T11:30:50.592Z,1664.00
2017-11-16T11:31:50.595Z,1596.00
2017-11-16T11:32:50.593Z,1752.00
2017-11-16T11:33:50.629Z,1856.00
2017-11-16T11:34:50.591Z,2116.00
2017-11-16T11:35:50.593Z,2040.00
2017-11-16T11:36:50.594Z,1896.00
2017-11-16T11:37:50.599Z,1864.00
2017-11-16T11:38:50.601Z,2128.00
2017-11-16T11:39:50.602Z,2244.00
2017-11-16T11:40:50.597Z,2568.00
2017-11-16T11:41:50.603Z,2940.00
2017-11-16T11:42:50.596Z,2804.00
2017-11-16T11:43:50.602Z,2576.00
2017-11-16T11:44:50.602Z,2244.00
2017-11-16T11:45:50.595Z,2060.00
2017-11-16T11:46:50.604Z,2168.00
2017-11-16T11:47:50.600Z,2052.00
2017-11-16T11:48:50.599Z,1836.00
2017-11-16T11:49:50.603Z,1832.00
2017-11-16T11:50:50.607Z,1984.00
2017-11-16T11:51:50.605Z,2180.00
2017-11-16T11:52:50.606Z,2052.00
2017-11-16T11:53:50.607Z,1864.00
2017-11-16T11:54:50.605Z,1772.00
2017-11-16T11:55:50.603Z,1708.00
2017-11-16T11:56:50.614Z,1608.00
2017-11-16T11:57:50.615Z,1588.00
2017-11-16T11:58:50.613Z,1472.00
2017-11-16T11:59:50.615Z,1400.00
2017-11-16T12:00:50.615Z,1488.00
2017-11-16T12:01:50.615Z,1516.00
2017-11-16T12:02:50.615Z,1552.00
2017-11-16T12:03:50.616Z,1608.00
2017-11-16T12:04:50.614Z,1760.00
2017-11-16T12:05:50.616Z,1820.00
2017-11-16T12:06:50.617Z,1972.00
2017-11-16T12:07:50.618Z,1940.00
2017-11-16T12:08:50.621Z,1820.00
2017-11-16T12:09:50.617Z,1792.00
2017-11-16T12:10:50.625Z,1716.00
2017-11-16T12:11:50.623Z,1856.00
2017-11-16T12:12:50.625Z,2060.00
2017-11-16T12:13:50.626Z,2020.00
2017-11-16T12:14:50.622Z,1968.00
2017-11-16T12:15:50.625Z,1876.00
2017-11-16T12:16:50.624Z,1772.00
2017-11-16T12:17:50.622Z,1664.00
2017-11-16T12:18:50.636Z,1528.00
2017-11-16T12:19:50.625Z,1460.00
2017-11-16T12:20:50.628Z,1268.00
2017-11-16T12:21:50.633Z,1168.00
2017-11-16T12:22:50.627Z,1104.00
2017-11-16T12:23:50.633Z,1060.00
2017-11-16T12:24:50.638Z,944.00
2017-11-16T12:25:50.635Z,760.00
2017-11-16T12:26:50.635Z,744.00
2017-11-16T12:27:50.635Z,668.00
2017-11-16T12:28:50.639Z,624.00
2017-11-16T12:29:50.633Z,580.00
2017-11-16T12:30:50.641Z,604.00
2017-11-16T12:31:50.641Z,568.00
2017-11-16T12:32:50.640Z,620.00
2017-11-16T12:33:50.638Z,596.00
2017-11-16T12:34:50.639Z,536.00
2017-11-16T12:35:50.646Z,520.00
2017-11-16T12:36:50.643Z,552.00
2017-11-16T12:37:50.638Z,588.00
2017-11-16T12:38:50.645Z,624.00
2017-11-16T12:39:50.645Z,620.00
2017-11-16T12:40:50.659Z,604.00
2017-11-16T12:41:50.644Z,600.00
2017-11-16T12:42:50.644Z,552.00
2017-11-16T12:43:50.647Z,540.00
2017-11-16T12:44:50.645Z,524.00
2017-11-16T12:45:50.650Z,572.00
2017-11-16T12:46:50.654Z,588.00
2017-11-16T12:47:50.652Z,608.00