createdAt,value
2018-10-03T00:00:34.961Z,99.90
2018-10-03T00:03:04.814Z,99.90
2018-10-03T00:05:35.638Z,99.90
2018-10-03T00:08:10.502Z,99.90
2018-10-03T00:10:40.470Z,99.90
2018-10-03T00:13:10.374Z,99.90
2018-10-03T00:15:40.250Z,99.90
2018-10-03T00:18:15.976Z,99.90
2018-10-03T00:20:49.446Z,99.90
2018-10-03T00:23:19.278Z,99.90
2018-10-03T00:25:49.138Z,99.90
2018-10-03T00:28:19.030Z,99.90
2018-10-03T00:30:58.714Z,99.90
2018-10-03T00:33:29.499Z,99.90
2018-10-03T00:35:59.358Z,99.90
2018-10-03T00:38:32.938Z,99.90
2018-10-03T00:41:03.126Z,99.90
2018-10-03T00:43:32.982Z,99.90
2018-10-03T00:46:02.898Z,99.90
2018-10-03T00:48:32.802Z,99.90
2018-10-03T00:51:03.850Z,99.90
2018-10-03T00:53:33.750Z,99.90
2018-10-03T00:56:03.702Z,99.90
2018-10-03T00:58:38.169Z,99.90
2018-10-03T01:01:08.282Z,99.90
2018-10-03T01:03:50.722Z,99.90
2018-10-03T01:06:26.362Z,99.90
2018-10-03T01:08:56.234Z,99.90
2018-10-03T01:11:26.059Z,99.90
2018-10-03T01:13:55.862Z,99.90
2018-10-03T01:16:41.730Z,99.90
2018-10-03T01:19:13.530Z,99.90
2018-10-03T01:21:44.373Z,99.90
2018-10-03T01:24:17.325Z,99.90
2018-10-03T01:26:50.426Z,99.90
2018-10-03T01:29:21.255Z,99.90
2018-10-03T01:31:52.098Z,99.90
2018-10-03T01:34:26.000Z,99.90
2018-10-03T01:37:02.186Z,99.90
2018-10-03T01:39:32.101Z,99.90
2018-10-03T01:42:02.169Z,99.90
2018-10-03T01:44:39.466Z,99.90
2018-10-03T01:47:17.149Z,99.90
2018-10-03T01:49:50.537Z,99.90
2018-10-03T01:52:22.373Z,99.90
2018-10-03T01:54:54.206Z,99.90
2018-10-03T01:57:25.073Z,99.90
2018-10-03T02:00:03.169Z,99.90
2018-10-03T02:02:59.510Z,99.90
2018-10-03T02:05:35.257Z,99.90
2018-10-03T02:08:16.157Z,99.90
2018-10-03T02:10:52.269Z,99.90
2018-10-03T02:13:27.582Z,99.90
2018-10-03T02:15:59.453Z,99.90
2018-10-03T02:18:34.466Z,99.90
2018-10-03T02:21:11.923Z,99.90
2018-10-03T02:23:51.628Z,99.90
2018-10-03T02:26:23.501Z,99.90
2018-10-03T02:28:53.422Z,99.90
2018-10-03T02:31:25.249Z,99.90
2018-10-03T02:33:55.069Z,99.90
2018-10-03T02:36:26.893Z,99.90
2018-10-03T02:38:57.769Z,99.90
2018-10-03T02:41:28.630Z,99.90
2018-10-03T02:43:59.403Z,99.90
2018-10-03T02:46:35.902Z,99.90
2018-10-03T02:49:05.782Z,99.90
2018-10-03T02:51:42.654Z,99.90
2018-10-03T02:54:35.386Z,99.90
2018-10-03T02:57:08.594Z,99.90
2018-10-03T02:59:38.455Z,99.90
2018-10-03T03:02:11.499Z,99.90
2018-10-03T03:04:43.370Z,99.90
2018-10-03T03:07:13.177Z,99.90
2018-10-03T03:09:46.206Z,99.90
2018-10-03T03:12:16.106Z,99.90
2018-10-03T03:14:50.738Z,99.90
2018-10-03T03:17:21.539Z,99.90
2018-10-03T03:19:52.374Z,99.90
2018-10-03T03:22:33.886Z,99.90
2018-10-03T03:25:03.673Z,99.90
2018-10-03T03:27:38.316Z,99.90
2018-10-03T03:30:11.516Z,99.90
2018-10-03T03:32:42.358Z,99.90
2018-10-03T03:35:13.201Z,99.90
2018-10-03T03:37:43.998Z,99.90
2018-10-03T03:40:14.902Z,99.90
2018-10-03T03:43:01.201Z,99.90
2018-10-03T03:45:34.072Z,99.90
2018-10-03T03:48:04.878Z,99.90
2018-10-03T03:50:39.529Z,99.90
2018-10-03T03:53:16.385Z,99.90
2018-10-03T03:56:04.445Z,99.90
2018-10-03T03:58:36.250Z,99.90
2018-10-03T04:01:19.877Z,99.90
2018-10-03T04:03:52.935Z,99.90
2018-10-03T04:06:41.179Z,99.90
2018-10-03T04:09:15.770Z,99.90
2018-10-03T04:11:59.453Z,99.90
2018-10-03T04:14:33.206Z,99.90
2018-10-03T04:17:05.022Z,99.90
2018-10-03T04:19:34.861Z,99.90
2018-10-03T04:22:27.662Z,99.90
2018-10-03T04:24:57.658Z,99.90
2018-10-03T04:27:39.658Z,99.90
2018-10-03T04:30:28.850Z,99.90
2018-10-03T04:33:04.380Z,99.90
2018-10-03T04:35:43.907Z,99.90
2018-10-03T04:38:14.617Z,99.90
2018-10-03T04:40:46.464Z,99.90
2018-10-03T04:43:18.294Z,99.90
2018-10-03T04:45:50.065Z,99.90
2018-10-03T04:48:33.149Z,99.90
2018-10-03T04:51:03.030Z,99.90
2018-10-03T04:53:32.817Z,99.90
2018-10-03T04:56:04.698Z,99.90
2018-10-03T04:58:34.485Z,99.90
2018-10-03T05:01:08.069Z,99.90
2018-10-03T05:03:37.917Z,99.90
2018-10-03T05:06:09.045Z,99.90
2018-10-03T05:08:52.209Z,99.90
2018-10-03T05:11:22.094Z,99.90
2018-10-03T05:13:51.867Z,99.90
2018-10-03T05:16:27.801Z,99.90
2018-10-03T05:19:02.965Z,99.90
2018-10-03T05:21:32.781Z,99.90
2018-10-03T05:24:03.609Z,99.90
2018-10-03T05:26:43.189Z,99.90
2018-10-03T05:29:16.585Z,99.90
2018-10-03T05:31:47.441Z,99.90
2018-10-03T05:34:18.306Z,99.90
2018-10-03T05:36:49.253Z,99.90
2018-10-03T05:39:21.128Z,99.90
2018-10-03T05:41:53.029Z,99.90
2018-10-03T05:44:24.878Z,99.90
2018-10-03T05:47:01.490Z,99.90
2018-10-03T05:49:42.137Z,99.90
2018-10-03T05:52:33.065Z,99.90
2018-10-03T05:55:02.934Z,99.90
2018-10-03T05:57:38.894Z,99.90
2018-10-03T06:00:08.682Z,99.90
2018-10-03T06:02:38.685Z,99.90
2018-10-03T06:05:19.733Z,99.90
2018-10-03T06:07:53.925Z,99.90
2018-10-03T06:10:23.860Z,99.90
2018-10-03T06:13:01.931Z,99.90
2018-10-03T06:15:36.562Z,99.90
2018-10-03T06:18:07.377Z,99.90
2018-10-03T06:20:38.245Z,99.90
2018-10-03T06:23:08.310Z,99.90
2018-10-03T06:25:39.181Z,99.90
2018-10-03T06:28:13.395Z,99.90
2018-10-03T06:30:44.257Z,99.90
2018-10-03T06:33:16.091Z,99.90
2018-10-03T06:35:45.949Z,99.90
2018-10-03T06:38:15.849Z,99.90
2018-10-03T06:40:46.657Z,99.90
2018-10-03T06:43:20.649Z,99.90
2018-10-03T06:46:02.010Z,99.90
2018-10-03T06:48:35.425Z,99.90
2018-10-03T06:51:05.293Z,99.90
2018-10-03T06:53:36.229Z,99.90
2018-10-03T06:56:06.089Z,99.90
2018-10-03T06:58:37.939Z,99.90
2018-10-03T07:01:10.861Z,99.90
2018-10-03T07:03:40.725Z,99.90
2018-10-03T07:06:12.637Z,99.90
2018-10-03T07:08:48.448Z,99.90
2018-10-03T07:11:21.313Z,99.90
2018-10-03T07:13:58.645Z,99.90
2018-10-03T07:16:29.457Z,99.90
2018-10-03T07:19:03.253Z,99.90
2018-10-03T07:21:33.085Z,99.90
2018-10-03T07:24:03.920Z,99.90
2018-10-03T07:26:33.713Z,99.90
2018-10-03T07:29:03.545Z,99.90
2018-10-03T07:31:34.402Z,99.90
2018-10-03T07:34:15.053Z,99.90
2018-10-03T07:36:45.857Z,99.90
2018-10-03T07:39:16.769Z,99.90
2018-10-03T07:41:48.580Z,99.90
2018-10-03T07:44:20.465Z,99.90
2018-10-03T07:46:52.569Z,99.90
2018-10-03T07:49:26.421Z,99.90
2018-10-03T07:51:57.236Z,99.90
2018-10-03T07:54:27.036Z,99.90
2018-10-03T07:56:58.911Z,99.90
2018-10-03T07:59:31.781Z,99.90
2018-10-03T08:02:02.969Z,99.90
2018-10-03T08:04:47.433Z,99.90
2018-10-03T08:07:17.285Z,99.90
2018-10-03T08:09:48.212Z,99.90
2018-10-03T08:12:20.012Z,99.90
2018-10-03T08:14:55.181Z,99.90
2018-10-03T08:17:25.222Z,99.90
2018-10-03T08:19:57.029Z,99.90
2018-10-03T08:22:26.861Z,99.90
2018-10-03T08:24:57.694Z,99.90
2018-10-03T08:27:32.337Z,99.90
2018-10-03T08:30:03.276Z,99.90
2018-10-03T08:32:40.766Z,99.90
2018-10-03T08:35:11.537Z,99.90
2018-10-03T08:37:41.433Z,99.90
2018-10-03T08:40:13.426Z,99.90
2018-10-03T08:42:49.665Z,99.90
2018-10-03T08:45:20.538Z,99.90
2018-10-03T08:47:54.246Z,99.90
2018-10-03T08:50:29.637Z,99.90
2018-10-03T08:53:01.942Z,99.90
2018-10-03T08:55:32.405Z,99.90
2018-10-03T08:58:03.267Z,99.90
2018-10-03T09:00:33.031Z,99.90
2018-10-03T09:03:02.814Z,99.90
2018-10-03T09:05:32.645Z,99.90
2018-10-03T09:08:13.784Z,99.90
2018-10-03T09:10:45.861Z,99.90
2018-10-03T09:13:18.981Z,99.90
2018-10-03T09:15:55.353Z,99.90
2018-10-03T09:18:28.923Z,99.90
2018-10-03T09:21:01.813Z,99.90
2018-10-03T09:23:35.629Z,99.90
2018-10-03T09:26:06.492Z,99.90
2018-10-03T09:28:36.434Z,99.90
2018-10-03T09:31:07.341Z,99.90
2018-10-03T09:33:51.517Z,99.90
2018-10-03T09:36:22.625Z,99.90
2018-10-03T09:39:00.729Z,99.90
2018-10-03T09:41:42.069Z,99.90
2018-10-03T09:44:15.193Z,99.90
2018-10-03T09:46:50.317Z,99.90
2018-10-03T09:49:22.185Z,99.90
2018-10-03T09:51:53.013Z,99.90
2018-10-03T09:54:23.821Z,99.90
2018-10-03T09:56:57.627Z,99.90
2018-10-03T09:59:29.485Z,99.90
2018-10-03T10:02:07.557Z,99.90
2018-10-03T10:04:44.457Z,98.70
2018-10-03T10:07:15.309Z,93.70
2018-10-03T10:09:45.173Z,92.20
2018-10-03T10:12:17.596Z,97.00
2018-10-03T10:14:48.485Z,99.70
2018-10-03T10:17:26.205Z,99.90
2018-10-03T10:19:58.045Z,99.90
2018-10-03T10:22:27.949Z,99.90
2018-10-03T10:24:59.164Z,99.90
2018-10-03T10:27:34.852Z,99.90
2018-10-03T10:30:09.244Z,99.90
2018-10-03T10:32:40.161Z,99.60
2018-10-03T10:35:15.299Z,91.40
2018-10-03T10:37:45.151Z,71.20
2018-10-03T10:40:15.105Z,64.30
2018-10-03T10:42:48.637Z,63.20
2018-10-03T10:45:26.045Z,58.80
2018-10-03T10:47:59.625Z,58.30
2018-10-03T10:50:29.529Z,57.20
2018-10-03T10:52:59.216Z,57.00
2018-10-03T10:55:40.841Z,56.20
2018-10-03T10:58:17.709Z,55.30
2018-10-03T11:00:52.237Z,55.70
2018-10-03T11:03:28.520Z,53.90
2018-10-03T11:06:00.354Z,48.40
2018-10-03T11:08:30.160Z,47.50
2018-10-03T11:11:00.001Z,46.90
2018-10-03T11:13:29.775Z,50.80
2018-10-03T11:16:01.633Z,53.80
2018-10-03T11:18:33.464Z,56.00
2018-10-03T11:21:08.133Z,58.50
2018-10-03T11:23:42.277Z,58.70
2018-10-03T11:26:11.937Z,59.50
2018-10-03T11:28:43.825Z,60.50
2018-10-03T11:31:16.905Z,62.60
2018-10-03T11:33:48.741Z,63.40
2018-10-03T11:36:20.648Z,64.60
2018-10-03T11:38:50.569Z,67.50
2018-10-03T11:41:20.400Z,79.20
2018-10-03T11:43:53.344Z,89.60
2018-10-03T11:46:26.297Z,93.20
2018-10-03T11:48:57.124Z,91.60
2018-10-03T11:51:27.949Z,88.90
2018-10-03T11:54:01.250Z,82.10
2018-10-03T11:56:32.129Z,80.70
2018-10-03T11:59:03.972Z,67.00
2018-10-03T12:01:52.240Z,65.00
2018-10-03T12:04:24.083Z,70.70
2018-10-03T12:06:54.961Z,80.60
2018-10-03T12:09:24.881Z,82.50
2018-10-03T12:11:55.645Z,85.40
2018-10-03T12:14:27.508Z,91.00
2018-10-03T12:16:58.372Z,91.30
2018-10-03T12:19:29.180Z,81.20
2018-10-03T12:22:00.073Z,70.60
2018-10-03T12:24:31.924Z,70.70
2018-10-03T12:27:06.280Z,68.60
2018-10-03T12:29:37.108Z,71.00
2018-10-03T12:32:10.148Z,76.20
2018-10-03T12:34:39.948Z,79.00
2018-10-03T12:37:10.765Z,81.00
2018-10-03T12:39:42.632Z,82.40
2018-10-03T12:42:14.464Z,79.70
2018-10-03T12:44:44.659Z,66.30
2018-10-03T12:47:15.492Z,65.10
2018-10-03T12:49:45.325Z,64.50
2018-10-03T12:52:17.199Z,63.80
2018-10-03T12:54:48.288Z,57.30
2018-10-03T12:57:18.076Z,50.70
2018-10-03T12:59:48.904Z,44.90
2018-10-03T13:02:18.734Z,44.70
2018-10-03T13:04:49.542Z,46.20
2018-10-03T13:07:23.657Z,48.30
2018-10-03T13:09:56.877Z,49.70
2018-10-03T13:12:31.028Z,49.30
2018-10-03T13:15:09.277Z,48.00
2018-10-03T13:17:40.016Z,48.60
2018-10-03T13:20:10.864Z,47.10
2018-10-03T13:22:46.162Z,45.20
2018-10-03T13:25:16.004Z,42.40
2018-10-03T13:27:51.736Z,42.70
2018-10-03T13:30:22.612Z,39.70
2018-10-03T13:32:55.440Z,41.90
2018-10-03T13:35:37.857Z,43.70
2018-10-03T13:38:13.880Z,45.40
2018-10-03T13:40:55.658Z,46.00
2018-10-03T13:43:27.432Z,47.20
2018-10-03T13:45:58.512Z,47.00
2018-10-03T13:48:30.429Z,47.90
2018-10-03T13:51:00.342Z,48.00
2018-10-03T13:53:31.165Z,48.00
2018-10-03T13:56:00.998Z,44.50
2018-10-03T13:58:37.145Z,43.00
2018-10-03T14:01:07.072Z,41.00
2018-10-03T14:03:37.887Z,39.50
2018-10-03T14:06:08.685Z,38.40
2018-10-03T14:08:38.509Z,38.10
2018-10-03T14:11:09.474Z,39.30
2018-10-03T14:13:39.281Z,40.00
2018-10-03T14:16:10.164Z,41.70
2018-10-03T14:18:40.060Z,42.70
2018-10-03T14:21:09.914Z,42.20
2018-10-03T14:23:41.789Z,41.90
2018-10-03T14:26:19.188Z,41.40
2018-10-03T14:28:51.017Z,42.70
2018-10-03T14:31:25.393Z,42.80
2018-10-03T14:33:57.236Z,43.90
2018-10-03T14:36:29.128Z,44.60
2018-10-03T14:39:00.077Z,44.50
2018-10-03T14:41:31.009Z,42.20
2018-10-03T14:44:04.333Z,42.90
2018-10-03T14:46:38.762Z,41.80
2018-10-03T14:49:10.525Z,42.10
2018-10-03T14:51:42.309Z,42.80
2018-10-03T14:54:12.241Z,43.60
2018-10-03T14:56:54.036Z,43.80
2018-10-03T14:59:27.613Z,44.90
2018-10-03T15:01:59.537Z,46.70
2018-10-03T15:04:32.460Z,47.50
2018-10-03T15:07:04.280Z,49.50
2018-10-03T15:09:37.201Z,50.80
2018-10-03T15:12:11.100Z,51.50
2018-10-03T15:14:41.893Z,52.40
2018-10-03T15:17:13.768Z,52.10
2018-10-03T15:19:46.880Z,52.20
2018-10-03T15:22:22.385Z,52.80
2018-10-03T15:24:53.257Z,53.10
2018-10-03T15:27:26.965Z,53.20
2018-10-03T15:29:57.896Z,53.20
2018-10-03T15:32:29.653Z,53.00
2018-10-03T15:34:59.453Z,53.20
2018-10-03T15:37:30.286Z,53.60
2018-10-03T15:40:00.075Z,53.40
2018-10-03T15:42:29.908Z,53.40
2018-10-03T15:44:59.757Z,54.20
2018-10-03T15:47:36.004Z,54.50
2018-10-03T15:50:06.577Z,54.30
2018-10-03T15:52:37.737Z,54.60
2018-10-03T15:55:11.389Z,54.40
2018-10-03T15:57:41.252Z,54.60
2018-10-03T16:00:12.169Z,54.80
2018-10-03T16:02:43.041Z,54.90
2018-10-03T16:05:13.897Z,55.20
2018-10-03T16:07:54.481Z,55.30
2018-10-03T16:10:25.343Z,55.60
2018-10-03T16:12:57.644Z,55.50
2018-10-03T16:15:29.529Z,55.70
2018-10-03T16:17:59.312Z,56.20
2018-10-03T16:20:36.217Z,56.60
2018-10-03T16:23:12.576Z,57.10
2018-10-03T16:25:45.864Z,58.00
2018-10-03T16:28:15.648Z,57.70
2018-10-03T16:30:45.477Z,58.20
2018-10-03T16:33:15.283Z,58.70
2018-10-03T16:35:47.146Z,59.40
2018-10-03T16:38:16.971Z,59.90
2018-10-03T16:40:50.409Z,60.80
2018-10-03T16:43:21.189Z,61.10
2018-10-03T16:45:56.879Z,62.00
2018-10-03T16:48:30.269Z,62.80
2018-10-03T16:51:01.165Z,64.40
2018-10-03T16:53:42.697Z,65.60
2018-10-03T16:56:12.694Z,66.90
2018-10-03T16:58:43.524Z,68.30
2018-10-03T17:01:13.321Z,69.60
2018-10-03T17:03:46.904Z,70.70
2018-10-03T17:06:19.924Z,72.30
2018-10-03T17:08:59.484Z,74.00
2018-10-03T17:11:29.580Z,76.30
2018-10-03T17:14:35.329Z,78.70
2018-10-03T17:17:06.356Z,83.20
2018-10-03T17:19:43.164Z,87.20
2018-10-03T17:22:13.089Z,88.00
2018-10-03T17:24:43.000Z,90.20
2018-10-03T17:27:37.531Z,92.00
2018-10-03T17:30:13.300Z,93.70
2018-10-03T17:32:48.604Z,94.60
2018-10-03T17:35:20.504Z,94.80
2018-10-03T17:37:57.008Z,95.10
2018-10-03T17:40:26.921Z,95.50
2018-10-03T17:42:58.648Z,95.50
2018-10-03T17:45:35.792Z,95.60
2018-10-03T17:48:05.928Z,96.00
2018-10-03T17:50:37.407Z,97.00
2018-10-03T17:53:12.072Z,97.40
2018-10-03T17:55:42.515Z,98.00
2018-10-03T17:58:17.300Z,98.40
2018-10-03T18:00:49.157Z,99.50
2018-10-03T18:03:24.260Z,99.90
2018-10-03T18:05:54.325Z,99.90
2018-10-03T18:08:24.184Z,99.90
2018-10-03T18:11:00.026Z,99.90
2018-10-03T18:13:31.911Z,99.90
2018-10-03T18:16:06.162Z,99.90
2018-10-03T18:18:37.956Z,99.90
2018-10-03T18:21:07.764Z,99.90
2018-10-03T18:23:37.544Z,99.90
2018-10-03T18:26:07.470Z,99.90
2018-10-03T18:28:37.440Z,99.90
2018-10-03T18:31:09.296Z,99.90
2018-10-03T18:33:43.656Z,99.90
2018-10-03T18:36:13.581Z,99.90
2018-10-03T18:38:45.400Z,99.90
2018-10-03T18:41:15.245Z,99.90
2018-10-03T18:43:46.052Z,99.90
2018-10-03T18:46:15.848Z,99.90
2018-10-03T18:48:57.369Z,99.90
2018-10-03T18:51:27.293Z,99.90
2018-10-03T18:53:57.157Z,99.90
2018-10-03T18:56:27.912Z,99.90
2018-10-03T18:58:57.748Z,99.90
2018-10-03T19:01:27.673Z,99.90
2018-10-03T19:03:57.568Z,99.90
2018-10-03T19:06:28.477Z,99.90
2018-10-03T19:08:59.257Z,99.90
2018-10-03T19:11:30.173Z,99.90
2018-10-03T19:14:04.820Z,99.90
2018-10-03T19:16:36.680Z,99.90
2018-10-03T19:19:06.384Z,99.90
2018-10-03T19:21:37.188Z,99.90
2018-10-03T19:24:10.612Z,99.90
2018-10-03T19:26:57.620Z,99.90
2018-10-03T19:29:29.500Z,99.90
2018-10-03T19:32:00.423Z,99.90
2018-10-03T19:34:30.372Z,99.90
2018-10-03T19:37:05.664Z,99.90
2018-10-03T19:39:35.531Z,99.90
2018-10-03T19:42:06.476Z,99.90
2018-10-03T19:44:36.432Z,99.90
2018-10-03T19:47:09.788Z,99.90
2018-10-03T19:49:40.868Z,99.90
2018-10-03T19:52:11.692Z,99.90
2018-10-03T19:54:43.584Z,99.90
2018-10-03T19:57:14.380Z,99.90
2018-10-03T19:59:45.183Z,99.90
2018-10-03T20:02:15.028Z,99.90
2018-10-03T20:04:45.036Z,99.90
2018-10-03T20:07:14.881Z,99.90
2018-10-03T20:09:48.220Z,99.90
2018-10-03T20:12:26.012Z,99.90
2018-10-03T20:14:57.780Z,99.90
2018-10-03T20:17:28.640Z,99.90
2018-10-03T20:20:00.504Z,99.90
2018-10-03T20:22:33.256Z,99.90
2018-10-03T20:25:10.493Z,99.90
2018-10-03T20:27:43.946Z,99.90
2018-10-03T20:30:23.428Z,99.90
2018-10-03T20:32:54.244Z,99.90
2018-10-03T20:35:24.113Z,99.90
2018-10-03T20:37:54.004Z,99.90
2018-10-03T20:40:23.892Z,99.90
2018-10-03T20:42:53.680Z,99.90
2018-10-03T20:45:24.560Z,99.90
2018-10-03T20:47:58.956Z,99.90
2018-10-03T20:50:31.920Z,99.90
2018-10-03T20:53:01.772Z,99.90
2018-10-03T20:55:34.826Z,99.90
2018-10-03T20:58:06.723Z,99.90
2018-10-03T21:00:36.581Z,99.90
2018-10-03T21:03:07.417Z,99.90
2018-10-03T21:05:42.492Z,99.90
2018-10-03T21:08:13.301Z,99.90
2018-10-03T21:10:45.205Z,99.90
2018-10-03T21:13:16.001Z,99.90
2018-10-03T21:15:45.824Z,99.90
2018-10-03T21:18:18.704Z,99.90
2018-10-03T21:20:50.560Z,99.90
2018-10-03T21:23:24.572Z,99.90
2018-10-03T21:25:54.357Z,99.90
2018-10-03T21:28:29.802Z,99.90
2018-10-03T21:30:59.628Z,99.90
2018-10-03T21:33:39.082Z,99.90
2018-10-03T21:36:08.880Z,99.90
2018-10-03T21:38:42.489Z,99.90
2018-10-03T21:41:19.800Z,99.90
2018-10-03T21:43:50.665Z,99.90
2018-10-03T21:46:21.424Z,99.90
2018-10-03T21:48:57.101Z,99.90
2018-10-03T21:51:32.140Z,99.90
2018-10-03T21:54:05.268Z,99.90
2018-10-03T21:56:46.948Z,99.90
2018-10-03T21:59:37.044Z,99.90
2018-10-03T22:02:06.896Z,99.90
2018-10-03T22:04:38.764Z,99.90
2018-10-03T22:07:10.640Z,99.90
2018-10-03T22:09:41.444Z,99.90
2018-10-03T22:12:14.213Z,99.90
2018-10-03T22:14:49.791Z,99.90
2018-10-03T22:17:39.089Z,99.90
2018-10-03T22:20:11.048Z,99.90
2018-10-03T22:22:46.210Z,99.90
2018-10-03T22:25:20.165Z,99.90
2018-10-03T22:27:55.542Z,99.90
2018-10-03T22:30:31.340Z,99.90
2018-10-03T22:33:06.593Z,99.90
2018-10-03T22:35:42.896Z,99.90
2018-10-03T22:38:17.193Z,99.90
2018-10-03T22:41:17.436Z,99.90
2018-10-03T22:43:57.144Z,99.90
2018-10-03T22:46:28.984Z,99.90
2018-10-03T22:49:06.937Z,99.90
2018-10-03T22:51:42.508Z,99.90
2018-10-03T22:54:12.348Z,99.90
2018-10-03T22:56:51.768Z,99.90
2018-10-03T22:59:25.949Z,99.90
2018-10-03T23:01:55.716Z,99.90
2018-10-03T23:04:29.472Z,99.90
2018-10-03T23:06:59.344Z,99.90
2018-10-03T23:09:34.036Z,99.90
2018-10-03T23:12:05.820Z,99.90
2018-10-03T23:14:41.613Z,99.90
2018-10-03T23:17:18.356Z,99.90
2018-10-03T23:19:55.129Z,99.90
2018-10-03T23:22:27.012Z,99.90
2018-10-03T23:25:02.768Z,99.90
2018-10-03T23:27:38.268Z,99.90
2018-10-03T23:30:11.263Z,99.90
2018-10-03T23:32:51.963Z,99.90
2018-10-03T23:35:21.960Z,99.90
2018-10-03T23:37:52.780Z,99.90
2018-10-03T23:40:36.164Z,99.90
2018-10-03T23:43:06.959Z,99.90
2018-10-03T23:45:36.828Z,99.90
2018-10-03T23:48:10.612Z,99.90
2018-10-03T23:50:40.719Z,99.90
2018-10-03T23:53:16.031Z,99.90
2018-10-03T23:55:48.864Z,99.90
2018-10-03T23:58:23.012Z,99.90
