createdAt,value
2019-02-17T00:05:12.879Z,54.00
2019-02-17T00:07:43.287Z,44.33
2019-02-17T00:10:19.606Z,51.25
2019-02-17T00:16:23.855Z,51.50
2019-02-17T00:22:03.251Z,51.00
2019-02-17T00:24:45.573Z,48.50
2019-02-17T00:27:34.600Z,43.33
2019-02-17T00:30:05.581Z,46.25
2019-02-17T00:32:54.627Z,47.67
2019-02-17T00:35:44.493Z,51.00
2019-02-17T00:41:24.682Z,37.67
2019-02-17T00:43:57.526Z,46.67
2019-02-17T00:46:27.607Z,46.67
2019-02-17T00:49:16.621Z,45.67
2019-02-17T00:52:05.446Z,45.67
2019-02-17T00:58:09.582Z,46.50
2019-02-17T01:00:59.472Z,51.00
2019-02-17T01:03:49.326Z,42.50
2019-02-17T01:06:57.830Z,48.00
2019-02-17T01:09:27.846Z,44.00
2019-02-17T01:11:58.584Z,38.50
2019-02-17T01:14:48.365Z,45.00
2019-02-17T01:17:19.266Z,52.00
2019-02-17T01:19:50.340Z,48.75
2019-02-17T01:22:21.779Z,47.00
2019-02-17T01:25:12.833Z,50.50
2019-02-17T01:28:03.897Z,44.33
2019-02-17T01:30:37.204Z,45.25
2019-02-17T01:33:13.745Z,46.00
2019-02-17T01:35:44.460Z,43.25
2019-02-17T01:38:15.130Z,44.50
2019-02-17T01:41:04.885Z,40.50
2019-02-17T01:47:06.693Z,46.67
2019-02-17T01:49:36.783Z,44.00
2019-02-17T01:52:09.695Z,41.67
2019-02-17T01:58:01.208Z,35.67
2019-02-17T02:00:51.090Z,41.00
2019-02-17T02:03:21.147Z,44.00
2019-02-17T02:08:36.851Z,39.50
2019-02-17T02:11:07.735Z,45.50
2019-02-17T02:13:57.613Z,44.00
2019-02-17T02:17:33.622Z,39.00
2019-02-17T02:20:15.850Z,39.00
2019-02-17T02:33:53.642Z,39.50
2019-02-17T02:39:51.451Z,35.00
2019-02-17T02:42:41.251Z,49.75
2019-02-17T02:45:31.107Z,43.00
2019-02-17T02:51:15.913Z,40.67
2019-02-17T02:53:46.797Z,38.00
2019-02-17T02:56:47.630Z,38.50
2019-02-17T02:59:37.423Z,41.00
2019-02-17T03:02:27.255Z,43.50
2019-02-17T03:04:58.004Z,42.00
2019-02-17T03:07:28.873Z,45.33
2019-02-17T03:10:18.630Z,45.50
2019-02-17T03:15:58.934Z,46.00
2019-02-17T03:21:30.682Z,43.00
2019-02-17T03:24:01.457Z,40.50
2019-02-17T03:26:51.213Z,45.00
2019-02-17T03:32:31.562Z,37.00
2019-02-17T03:35:02.552Z,40.00
2019-02-17T03:37:33.392Z,44.00
2019-02-17T03:40:04.575Z,40.00
2019-02-17T03:42:35.446Z,41.00
2019-02-17T03:45:37.640Z,41.00
2019-02-17T03:51:31.036Z,37.50
2019-02-17T03:54:25.867Z,35.50
2019-02-17T03:56:55.870Z,36.00
2019-02-17T03:59:42.594Z,41.50
2019-02-17T04:01:58.289Z,31.33
2019-02-17T04:04:29.072Z,39.50
2019-02-17T04:07:18.892Z,39.50
2019-02-17T04:09:48.972Z,40.00
2019-02-17T04:12:19.767Z,34.50
2019-02-17T04:15:08.813Z,35.33
2019-02-17T04:20:40.927Z,37.50
2019-02-17T04:23:13.415Z,36.50
2019-02-17T04:26:03.517Z,36.50
2019-02-17T04:28:34.325Z,36.50
2019-02-17T04:31:07.754Z,35.00
2019-02-17T04:33:57.638Z,40.50
2019-02-17T04:36:47.475Z,40.00
2019-02-17T04:39:18.607Z,35.00
2019-02-17T04:41:49.401Z,38.50
2019-02-17T04:44:20.227Z,38.00
2019-02-17T04:46:51.013Z,40.50
2019-02-17T04:49:21.802Z,36.00
2019-02-17T04:51:51.849Z,41.67
2019-02-17T04:54:22.616Z,45.50
2019-02-17T04:57:12.468Z,41.50
2019-02-17T05:00:01.681Z,33.33
2019-02-17T05:02:32.455Z,38.00
2019-02-17T05:05:22.278Z,36.50
2019-02-17T05:07:52.379Z,35.33
2019-02-17T05:10:41.949Z,40.00
2019-02-17T05:13:11.937Z,34.67
2019-02-17T05:18:23.848Z,38.00
2019-02-17T05:21:12.919Z,34.67
2019-02-17T05:24:01.969Z,36.00
2019-02-17T05:26:50.964Z,33.33
2019-02-17T05:29:39.994Z,32.00
2019-02-17T05:32:29.055Z,36.00
2019-02-17T05:35:18.953Z,38.50
2019-02-17T05:37:49.728Z,37.50
2019-02-17T05:40:22.880Z,42.50
2019-02-17T05:43:12.714Z,41.00
2019-02-17T05:45:42.677Z,32.00
2019-02-17T05:48:14.393Z,37.00
2019-02-17T05:53:49.322Z,32.67
2019-02-17T05:56:39.066Z,40.50
2019-02-17T05:59:12.070Z,39.00
2019-02-17T06:02:01.132Z,32.00
2019-02-17T06:04:45.650Z,38.00
2019-02-17T06:07:46.584Z,39.50
2019-02-17T06:10:17.467Z,40.00
2019-02-17T06:12:48.292Z,33.50
2019-02-17T06:15:38.120Z,38.00
2019-02-17T06:18:08.151Z,30.67
2019-02-17T06:23:45.905Z,30.67
2019-02-17T06:26:15.924Z,32.00
2019-02-17T06:28:47.047Z,41.00
2019-02-17T06:31:17.876Z,35.50
2019-02-17T06:33:48.849Z,38.00
2019-02-17T06:36:40.952Z,35.33
2019-02-17T06:42:13.285Z,33.33
2019-02-17T06:44:43.299Z,34.67
2019-02-17T06:50:45.770Z,31.33
2019-02-17T06:53:37.636Z,34.00
2019-02-17T06:56:27.235Z,39.00
2019-02-17T06:59:16.342Z,31.33
2019-02-17T07:02:05.910Z,37.00
2019-02-17T07:05:14.546Z,41.50
2019-02-17T07:07:45.404Z,36.00
2019-02-17T07:10:16.198Z,38.50
2019-02-17T07:13:06.141Z,40.00
2019-02-17T07:15:55.587Z,34.50
2019-02-17T07:18:45.439Z,37.00
2019-02-17T07:21:16.314Z,39.50
2019-02-17T07:23:46.372Z,40.33
2019-02-17T07:27:01.093Z,44.00
2019-02-17T07:32:29.841Z,40.50
2019-02-17T07:38:03.657Z,40.33
2019-02-17T07:40:53.553Z,42.50
2019-02-17T07:43:36.431Z,44.75
2019-02-17T07:46:26.615Z,44.00
2019-02-17T07:48:57.445Z,42.00
2019-02-17T07:51:42.474Z,45.25
2019-02-17T07:54:24.425Z,42.33
2019-02-17T07:57:15.868Z,43.33
2019-02-17T07:59:46.704Z,42.00
2019-02-17T08:02:17.542Z,41.75
2019-02-17T08:05:10.070Z,43.67
2019-02-17T08:07:43.530Z,41.67
2019-02-17T08:10:15.715Z,38.00
2019-02-17T08:13:04.750Z,45.67
2019-02-17T08:15:35.738Z,45.67
2019-02-17T08:21:26.023Z,46.00
2019-02-17T08:24:16.054Z,44.67
2019-02-17T08:30:17.001Z,50.50
2019-02-17T08:32:49.554Z,48.00
2019-02-17T08:38:31.071Z,47.00
2019-02-17T08:41:23.287Z,49.00
2019-02-17T08:43:55.044Z,52.75
2019-02-17T08:46:25.762Z,49.50
2019-02-17T08:49:15.769Z,52.00
2019-02-17T08:52:19.238Z,50.50
2019-02-17T08:54:21.365Z,51.25
2019-02-17T08:57:12.852Z,48.50
2019-02-17T08:59:45.022Z,53.00
2019-02-17T09:05:18.892Z,52.75
2019-02-17T09:08:08.676Z,51.50
2019-02-17T09:16:23.391Z,56.25
2019-02-17T09:18:54.268Z,54.00
2019-02-17T09:21:44.654Z,57.25
2019-02-17T09:24:15.824Z,58.00
2019-02-17T09:26:49.567Z,55.50
2019-02-17T09:32:21.831Z,59.00
2019-02-17T09:34:52.569Z,56.25
2019-02-17T09:38:02.751Z,56.50
2019-02-17T09:40:33.455Z,55.75
2019-02-17T09:43:23.462Z,56.00
2019-02-17T09:45:54.207Z,59.00
2019-02-17T09:48:44.016Z,61.00
2019-02-17T09:51:16.466Z,60.50
2019-02-17T10:06:14.291Z,61.50
2019-02-17T10:11:54.008Z,60.00
2019-02-17T10:14:24.668Z,58.75
2019-02-17T10:17:18.543Z,58.00
2019-02-17T10:23:02.145Z,63.50
2019-02-17T10:28:43.662Z,63.00
2019-02-17T10:34:14.921Z,64.00
2019-02-17T10:42:37.537Z,65.25
2019-02-17T10:45:11.983Z,59.75
2019-02-17T10:48:02.126Z,63.50
2019-02-17T10:51:11.007Z,65.25
2019-02-17T10:56:33.810Z,63.25
2019-02-17T10:59:04.532Z,64.50
2019-02-17T11:01:54.571Z,66.25
2019-02-17T11:04:25.270Z,61.00
2019-02-17T11:06:59.990Z,63.00
2019-02-17T11:09:31.720Z,64.50
2019-02-17T11:12:04.176Z,66.00
2019-02-17T11:17:45.310Z,63.50
2019-02-17T11:23:45.465Z,65.00
2019-02-17T11:26:34.485Z,66.33
2019-02-17T11:29:24.315Z,67.75
2019-02-17T11:32:26.475Z,63.75
2019-02-17T11:35:05.972Z,65.00
2019-02-17T11:40:48.217Z,62.25
2019-02-17T11:43:38.028Z,63.75
2019-02-17T11:46:30.321Z,65.00
2019-02-17T11:49:31.469Z,66.67
2019-02-17T11:52:10.615Z,58.75
2019-02-17T11:54:40.605Z,65.33
2019-02-17T11:59:59.369Z,63.00
2019-02-17T12:03:22.339Z,66.75
2019-02-17T12:05:43.875Z,66.00
2019-02-17T12:08:36.186Z,64.50
2019-02-17T12:11:07.261Z,66.50
2019-02-17T12:13:56.212Z,63.33
2019-02-17T12:16:36.524Z,64.00
2019-02-17T12:22:45.033Z,64.50
2019-02-17T12:25:53.794Z,60.00
2019-02-17T12:28:43.490Z,59.50
2019-02-17T12:31:23.390Z,62.75
2019-02-17T12:33:56.497Z,58.25
2019-02-17T12:36:46.338Z,61.00
2019-02-17T12:39:18.630Z,61.00
2019-02-17T12:42:10.033Z,58.00
2019-02-17T12:44:59.897Z,57.25
2019-02-17T12:47:34.446Z,55.25
2019-02-17T12:56:15.554Z,59.00
2019-02-17T12:58:46.229Z,54.00
2019-02-17T13:01:17.078Z,54.25
2019-02-17T13:04:06.920Z,57.50
2019-02-17T13:06:37.768Z,52.75
2019-02-17T13:12:10.583Z,53.00
2019-02-17T13:21:01.728Z,54.50
2019-02-17T13:23:32.525Z,57.75
2019-02-17T13:26:26.045Z,58.00
2019-02-17T13:29:14.288Z,56.25
2019-02-17T13:31:33.125Z,55.25
2019-02-17T13:40:31.402Z,54.75
2019-02-17T13:43:21.204Z,49.50
2019-02-17T13:45:52.519Z,53.25
2019-02-17T13:48:23.750Z,51.50
2019-02-17T13:53:56.505Z,49.50
2019-02-17T13:56:27.593Z,53.50
2019-02-17T13:59:20.158Z,49.25
2019-02-17T14:01:51.606Z,50.75
2019-02-17T14:04:23.164Z,53.50
2019-02-17T14:07:31.955Z,51.00
2019-02-17T14:10:26.906Z,53.25
2019-02-17T14:13:04.077Z,51.75
2019-02-17T14:15:34.408Z,48.00
2019-02-17T14:18:16.895Z,50.50
2019-02-17T14:20:57.550Z,47.75
2019-02-17T14:23:28.240Z,48.50
2019-02-17T14:26:18.204Z,53.50
2019-02-17T14:29:07.677Z,53.50
2019-02-17T14:31:38.852Z,50.50
2019-02-17T14:34:48.948Z,53.25
2019-02-17T14:37:22.854Z,54.00
2019-02-17T14:39:53.723Z,49.50
2019-02-17T14:42:43.473Z,49.25
2019-02-17T14:45:51.978Z,50.00
2019-02-17T14:48:41.763Z,51.00
2019-02-17T14:54:31.160Z,51.00
2019-02-17T14:57:02.960Z,54.00
2019-02-17T15:02:46.549Z,49.00
2019-02-17T15:05:29.756Z,50.75
2019-02-17T15:08:00.804Z,51.25
2019-02-17T15:10:31.351Z,50.33
2019-02-17T15:16:06.306Z,51.25
2019-02-17T15:18:37.795Z,49.75
2019-02-17T15:21:29.837Z,49.25
2019-02-17T15:24:33.989Z,49.50
2019-02-17T15:32:40.319Z,50.25
2019-02-17T15:35:30.346Z,50.25
2019-02-17T15:38:01.070Z,48.00
2019-02-17T15:41:11.229Z,48.00
2019-02-17T15:47:28.400Z,51.50
2019-02-17T15:50:48.198Z,48.50
2019-02-17T15:56:58.586Z,48.25
2019-02-17T15:59:04.572Z,48.50
2019-02-17T16:02:07.371Z,49.33
2019-02-17T16:04:52.130Z,51.75
2019-02-17T16:07:25.145Z,50.75
2019-02-17T16:13:06.680Z,46.00
2019-02-17T16:15:37.348Z,47.75
2019-02-17T16:18:50.472Z,47.25
2019-02-17T16:21:54.428Z,45.75
2019-02-17T16:24:26.373Z,48.25
2019-02-17T16:27:11.421Z,48.00
2019-02-17T16:30:02.314Z,50.50
2019-02-17T16:32:31.323Z,45.00
2019-02-17T16:35:41.298Z,44.50
2019-02-17T16:44:10.662Z,50.25
2019-02-17T16:46:41.386Z,46.50
2019-02-17T16:49:30.987Z,45.75
2019-02-17T16:55:04.603Z,46.75
2019-02-17T17:00:45.411Z,50.00
2019-02-17T17:03:47.314Z,45.33
2019-02-17T17:09:33.993Z,46.50
2019-02-17T17:12:24.966Z,42.00
2019-02-17T17:14:55.213Z,47.67
2019-02-17T17:20:41.631Z,44.50
2019-02-17T17:23:33.008Z,42.50
2019-02-17T17:26:04.142Z,46.50
2019-02-17T17:28:34.066Z,47.67
2019-02-17T17:31:23.833Z,45.00
2019-02-17T17:34:00.401Z,43.00
2019-02-17T17:36:30.580Z,44.67
2019-02-17T17:39:40.755Z,42.50
2019-02-17T17:42:31.149Z,43.25
2019-02-17T17:48:05.042Z,47.50
2019-02-17T17:50:46.993Z,45.67
2019-02-17T17:53:16.935Z,43.67
2019-02-17T17:55:46.910Z,43.67
2019-02-17T17:58:37.348Z,43.75
2019-02-17T18:01:27.132Z,43.25
2019-02-17T18:07:39.639Z,42.00
2019-02-17T18:10:55.378Z,49.67
2019-02-17T18:16:35.680Z,44.50
2019-02-17T18:19:06.428Z,49.75
2019-02-17T18:22:08.748Z,49.25
2019-02-17T18:28:18.595Z,47.00
2019-02-17T18:30:25.372Z,42.50
2019-02-17T18:33:15.100Z,47.00
2019-02-17T18:38:49.461Z,48.50
2019-02-17T18:41:39.829Z,44.67
2019-02-17T18:44:44.080Z,46.50
2019-02-17T18:47:27.908Z,46.25
2019-02-17T18:56:34.137Z,37.33
2019-02-17T18:59:05.515Z,42.50
2019-02-17T19:02:15.171Z,45.25
2019-02-17T19:05:04.923Z,46.00
2019-02-17T19:07:57.147Z,49.75
2019-02-17T19:10:28.192Z,50.50
2019-02-17T19:13:39.051Z,47.50
2019-02-17T19:16:47.892Z,48.75
2019-02-17T19:19:37.880Z,43.25
2019-02-17T19:22:27.749Z,49.75
2019-02-17T19:28:03.783Z,54.00
2019-02-17T19:30:54.070Z,47.75
2019-02-17T19:36:35.399Z,48.00
2019-02-17T19:39:36.582Z,54.00
2019-02-17T19:42:07.585Z,47.75
2019-02-17T19:47:48.470Z,51.75
2019-02-17T19:53:38.888Z,47.50
2019-02-17T19:56:48.906Z,42.50
2019-02-17T19:59:50.412Z,46.50
2019-02-17T20:08:25.930Z,48.75
2019-02-17T20:11:19.825Z,49.00
2019-02-17T20:13:57.147Z,43.50
2019-02-17T20:16:58.483Z,46.00
2019-02-17T20:19:19.664Z,42.33
2019-02-17T20:22:17.192Z,42.50
2019-02-17T20:25:06.971Z,38.25
2019-02-17T20:27:39.148Z,43.75
2019-02-17T20:30:28.255Z,37.67
2019-02-17T20:33:40.196Z,36.00
2019-02-17T20:36:29.691Z,44.75
2019-02-17T20:39:38.410Z,42.50
2019-02-17T20:46:23.082Z,38.25
2019-02-17T20:49:13.708Z,38.00
2019-02-17T20:57:57.635Z,35.25
2019-02-17T21:00:38.766Z,38.00
2019-02-17T21:03:30.852Z,41.50
2019-02-17T21:06:01.614Z,36.75
2019-02-17T21:08:54.212Z,37.00
2019-02-17T21:11:43.898Z,33.00
2019-02-17T21:14:38.576Z,37.25
2019-02-17T21:17:28.282Z,39.00
2019-02-17T21:23:15.366Z,38.00
2019-02-17T21:26:04.982Z,38.50
2019-02-17T21:28:38.394Z,35.50
2019-02-17T21:31:11.662Z,34.50
2019-02-17T21:34:01.661Z,39.00
2019-02-17T21:36:33.055Z,32.50
2019-02-17T21:39:21.969Z,40.00
2019-02-17T21:42:30.277Z,34.00
2019-02-17T21:48:11.865Z,36.25
2019-02-17T21:51:24.249Z,38.25
2019-02-17T21:54:25.930Z,33.00
2019-02-17T21:56:59.294Z,32.50
2019-02-17T22:02:29.745Z,32.33
2019-02-17T22:05:19.707Z,31.67
2019-02-17T22:08:09.666Z,34.50
2019-02-17T22:11:21.998Z,32.75
2019-02-17T22:14:34.833Z,26.33
2019-02-17T22:17:27.798Z,39.00
2019-02-17T22:23:11.946Z,32.00
2019-02-17T22:25:53.538Z,31.67
2019-02-17T22:28:46.045Z,37.00
2019-02-17T22:34:26.586Z,46.50
2019-02-17T22:37:17.758Z,47.25
2019-02-17T22:40:09.216Z,43.67
2019-02-17T22:42:41.387Z,44.00
2019-02-17T22:45:39.222Z,43.67
2019-02-17T22:48:28.052Z,41.33
2019-02-17T22:51:20.067Z,41.33
2019-02-17T22:54:09.965Z,48.75
2019-02-17T22:57:00.000Z,49.00
2019-02-17T22:59:30.870Z,50.50
2019-02-17T23:02:04.492Z,41.50
2019-02-17T23:04:54.391Z,43.25
2019-02-17T23:07:44.309Z,45.50
2019-02-17T23:10:39.191Z,48.75
2019-02-17T23:13:20.326Z,50.00
2019-02-17T23:16:09.466Z,40.33
2019-02-17T23:18:44.615Z,43.33
2019-02-17T23:21:55.868Z,49.00
2019-02-17T23:24:26.825Z,41.00
2019-02-17T23:27:16.767Z,41.50
2019-02-17T23:30:08.246Z,40.50
2019-02-17T23:35:48.690Z,38.50
2019-02-17T23:38:32.513Z,42.00
2019-02-17T23:41:20.529Z,42.00
2019-02-17T23:44:10.384Z,41.50
2019-02-17T23:47:00.241Z,37.75
2019-02-17T23:49:50.055Z,39.75
2019-02-17T23:52:22.555Z,36.50
2019-02-17T23:57:57.016Z,35.00
