createdAt,value
2022-09-11T00:00:16.417Z,1006.03
2022-09-11T00:01:16.462Z,1006.03
2022-09-11T00:02:16.461Z,1005.99
2022-09-11T00:03:16.403Z,1006.02
2022-09-11T00:04:16.394Z,1006.03
2022-09-11T00:05:16.374Z,1006.04
2022-09-11T00:06:23.725Z,1006.05
2022-09-11T00:07:17.354Z,1006.06
2022-09-11T00:08:16.343Z,1006.05
2022-09-11T00:09:16.327Z,1006.00
2022-09-11T00:10:16.303Z,1006.05
2022-09-11T00:11:16.360Z,1006.04
2022-09-11T00:12:16.274Z,1006.04
2022-09-11T00:13:16.273Z,1006.07
2022-09-11T00:14:16.236Z,1006.05
2022-09-11T00:15:16.239Z,1006.05
2022-09-11T00:16:16.327Z,1006.08
2022-09-11T00:17:16.223Z,1006.06
2022-09-11T00:18:16.223Z,1006.05
2022-09-11T00:19:16.197Z,1006.09
2022-09-11T00:20:16.217Z,1006.07
2022-09-11T00:21:16.179Z,1006.10
2022-09-11T00:22:16.225Z,1006.13
2022-09-11T00:23:16.177Z,1006.11
2022-09-11T00:24:16.140Z,1006.11
2022-09-11T00:25:16.164Z,1006.11
2022-09-11T00:26:16.129Z,1006.04
2022-09-11T00:27:16.162Z,1006.07
2022-09-11T00:28:16.143Z,1006.03
2022-09-11T00:29:16.110Z,1006.03
2022-09-11T00:30:16.089Z,1006.03
2022-09-11T00:31:16.128Z,1006.02
2022-09-11T00:32:16.131Z,1006.05
2022-09-11T00:33:16.054Z,1006.01
2022-09-11T00:34:16.039Z,1006.02
2022-09-11T00:35:16.073Z,1005.99
2022-09-11T00:36:16.017Z,1006.01
2022-09-11T00:37:16.075Z,1005.97
2022-09-11T00:38:17.409Z,1005.97
2022-09-11T00:39:15.996Z,1005.98
2022-09-11T00:40:15.996Z,1006.01
2022-09-11T00:41:15.946Z,1005.99
2022-09-11T00:42:15.995Z,1005.99
2022-09-11T00:43:15.923Z,1005.98
2022-09-11T00:44:15.956Z,1005.98
2022-09-11T00:45:15.932Z,1005.98
2022-09-11T00:46:15.922Z,1005.92
2022-09-11T00:47:15.939Z,1006.02
2022-09-11T00:48:15.867Z,1005.98
2022-09-11T00:49:15.901Z,1005.99
2022-09-11T00:50:15.862Z,1006.03
2022-09-11T00:51:15.832Z,1006.03
2022-09-11T00:52:15.891Z,1005.99
2022-09-11T00:53:15.823Z,1006.02
2022-09-11T00:54:15.820Z,1006.03
2022-09-11T00:55:15.815Z,1005.97
2022-09-11T00:56:15.818Z,1005.98
2022-09-11T00:57:15.843Z,1006.00
2022-09-11T00:58:15.783Z,1006.01
2022-09-11T00:59:15.789Z,1006.01
2022-09-11T01:00:15.747Z,1006.03
2022-09-11T01:01:15.784Z,1006.02
2022-09-11T01:02:15.792Z,1006.05
2022-09-11T01:03:15.740Z,1006.06
2022-09-11T01:04:15.696Z,1006.02
2022-09-11T01:05:15.703Z,1005.99
2022-09-11T01:06:15.680Z,1006.03
2022-09-11T01:07:15.735Z,1006.01
2022-09-11T01:08:15.679Z,1006.07
2022-09-11T01:09:15.651Z,1006.07
2022-09-11T01:10:15.630Z,1006.10
2022-09-11T01:11:15.625Z,1006.11
2022-09-11T01:12:15.639Z,1006.12
2022-09-11T01:13:15.601Z,1006.11
2022-09-11T01:14:15.643Z,1006.07
2022-09-11T01:15:15.602Z,1006.04
2022-09-11T01:16:15.609Z,1006.08
2022-09-11T01:17:15.635Z,1006.04
2022-09-11T01:18:15.553Z,1006.05
2022-09-11T01:19:15.566Z,1006.06
2022-09-11T01:20:15.509Z,1006.05
2022-09-11T01:21:15.546Z,1006.05
2022-09-11T01:22:15.560Z,1006.03
2022-09-11T01:23:15.504Z,1006.06
2022-09-11T01:24:15.491Z,1006.04
2022-09-11T01:25:15.481Z,1006.04
2022-09-11T01:26:15.473Z,1006.03
2022-09-11T01:27:15.497Z,1005.99
2022-09-11T01:28:15.428Z,1006.00
2022-09-11T01:29:15.437Z,1006.02
2022-09-11T01:30:15.438Z,1006.01
2022-09-11T01:31:15.497Z,1005.97
2022-09-11T01:32:15.437Z,1006.01
2022-09-11T01:33:15.384Z,1005.99
2022-09-11T01:34:15.366Z,1005.98
2022-09-11T01:35:15.369Z,1005.97
2022-09-11T01:36:15.374Z,1005.96
2022-09-11T01:37:15.396Z,1005.98
2022-09-11T01:38:15.322Z,1005.94
2022-09-11T01:39:15.303Z,1005.98
2022-09-11T01:40:15.304Z,1005.94
2022-09-11T01:41:15.283Z,1005.93
2022-09-11T01:42:15.376Z,1005.97
2022-09-11T01:43:15.298Z,1005.95
2022-09-11T01:44:15.269Z,1005.95
2022-09-11T01:45:15.279Z,1005.95
2022-09-11T01:46:15.241Z,1005.97
2022-09-11T01:47:15.292Z,1006.01
2022-09-11T01:48:15.240Z,1005.96
2022-09-11T01:49:15.194Z,1006.00
2022-09-11T01:50:15.191Z,1006.00
2022-09-11T01:51:15.196Z,1006.05
2022-09-11T01:52:15.217Z,1006.06
2022-09-11T01:53:15.169Z,1006.02
2022-09-11T01:54:15.171Z,1006.05
2022-09-11T01:55:15.155Z,1006.05
2022-09-11T01:56:15.118Z,1006.04
2022-09-11T01:57:15.171Z,1006.06
2022-09-11T01:58:15.110Z,1006.10
2022-09-11T01:59:15.120Z,1006.05
2022-09-11T02:00:15.076Z,1006.08
2022-09-11T02:01:15.128Z,1006.10
2022-09-11T02:02:15.246Z,1006.07
2022-09-11T02:03:15.069Z,1006.04
2022-09-11T02:04:15.054Z,1006.06
2022-09-11T02:05:15.058Z,1006.02
2022-09-11T02:06:15.030Z,1006.04
2022-09-11T02:07:15.046Z,1006.07
2022-09-11T02:08:14.978Z,1006.05
2022-09-11T02:09:14.979Z,1006.02
2022-09-11T02:10:14.967Z,1006.06
2022-09-11T02:11:14.961Z,1006.03
2022-09-11T02:12:15.018Z,1006.05
2022-09-11T02:13:14.939Z,1006.06
2022-09-11T02:14:14.928Z,1006.06
2022-09-11T02:15:14.938Z,1005.98
2022-09-11T02:16:14.970Z,1005.98
2022-09-11T02:17:14.914Z,1005.98
2022-09-11T02:18:14.935Z,1005.98
2022-09-11T02:19:14.897Z,1005.97
2022-09-11T02:20:14.870Z,1006.00
2022-09-11T02:21:14.850Z,1005.99
2022-09-11T02:22:14.840Z,1006.00
2022-09-11T02:23:14.883Z,1005.99
2022-09-11T02:24:14.831Z,1005.97
2022-09-11T02:25:14.799Z,1006.02
2022-09-11T02:26:14.818Z,1005.98
2022-09-11T02:27:14.792Z,1005.98
2022-09-11T02:28:14.824Z,1005.98
2022-09-11T02:29:14.765Z,1005.96
2022-09-11T02:30:14.739Z,1005.97
2022-09-11T02:31:14.776Z,1005.97
2022-09-11T02:32:14.706Z,1005.93
2022-09-11T02:33:14.764Z,1005.93
2022-09-11T02:34:14.710Z,1005.93
2022-09-11T02:35:14.722Z,1005.91
2022-09-11T02:36:14.693Z,1005.94
2022-09-11T02:37:14.695Z,1005.91
2022-09-11T02:38:14.679Z,1005.94
2022-09-11T02:39:14.639Z,1005.92
2022-09-11T02:40:14.661Z,1005.90
2022-09-11T02:41:14.629Z,1005.89
2022-09-11T02:42:14.614Z,1005.89
2022-09-11T02:43:14.680Z,1005.88
2022-09-11T02:44:14.630Z,1005.92
2022-09-11T02:45:14.582Z,1005.90
2022-09-11T02:46:14.607Z,1005.93
2022-09-11T02:47:14.581Z,1005.92
2022-09-11T02:48:14.599Z,1005.95
2022-09-11T02:49:14.539Z,1005.99
2022-09-11T02:50:14.547Z,1005.99
2022-09-11T02:51:14.512Z,1005.98
2022-09-11T02:52:14.517Z,1005.97
2022-09-11T02:53:14.546Z,1005.98
2022-09-11T02:54:14.496Z,1005.96
2022-09-11T02:55:14.487Z,1005.98
2022-09-11T02:56:14.478Z,1006.00
2022-09-11T02:57:14.427Z,1005.97
2022-09-11T02:58:14.476Z,1006.03
2022-09-11T02:59:14.415Z,1005.97
2022-09-11T03:00:14.430Z,1006.00
2022-09-11T03:01:14.463Z,1005.96
2022-09-11T03:02:14.436Z,1006.04
2022-09-11T03:03:14.418Z,1006.01
2022-09-11T03:04:14.382Z,1006.02
2022-09-11T03:05:14.367Z,1006.03
2022-09-11T03:06:14.359Z,1006.04
2022-09-11T03:07:14.322Z,1006.08
2022-09-11T03:08:14.355Z,1006.05
2022-09-11T03:09:14.296Z,1006.10
2022-09-11T03:10:14.319Z,1006.11
2022-09-11T03:11:14.275Z,1006.08
2022-09-11T03:12:14.299Z,1006.08
2022-09-11T03:13:14.322Z,1006.12
2022-09-11T03:14:14.259Z,1006.08
2022-09-11T03:15:14.271Z,1006.08
2022-09-11T03:16:14.319Z,1006.11
2022-09-11T03:17:14.242Z,1006.06
2022-09-11T03:18:14.257Z,1006.10
2022-09-11T03:19:14.194Z,1006.12
2022-09-11T03:20:14.205Z,1006.09
2022-09-11T03:21:14.184Z,1006.09
2022-09-11T03:22:14.177Z,1006.11
2022-09-11T03:23:14.194Z,1006.12
2022-09-11T03:24:14.225Z,1006.13
2022-09-11T03:25:14.143Z,1006.10
2022-09-11T03:26:14.143Z,1006.14
2022-09-11T03:27:14.093Z,1006.14
2022-09-11T03:28:14.142Z,1006.18
2022-09-11T03:29:14.105Z,1006.16
2022-09-11T03:30:14.086Z,1006.16
2022-09-11T03:31:14.144Z,1006.21
2022-09-11T03:32:14.070Z,1006.20
2022-09-11T03:33:14.085Z,1006.20
2022-09-11T03:34:14.065Z,1006.19
2022-09-11T03:35:14.030Z,1006.20
2022-09-11T03:36:13.994Z,1006.24
2022-09-11T03:37:13.978Z,1006.20
2022-09-11T03:38:14.009Z,1006.21
2022-09-11T03:39:13.978Z,1006.27
2022-09-11T03:40:13.995Z,1006.26
2022-09-11T03:41:13.949Z,1006.25
2022-09-11T03:42:13.937Z,1006.27
2022-09-11T03:43:13.946Z,1006.26
2022-09-11T03:44:13.921Z,1006.26
2022-09-11T03:45:13.909Z,1006.25
2022-09-11T03:46:13.892Z,1006.27
2022-09-11T03:47:13.864Z,1006.26
2022-09-11T03:48:13.910Z,1006.25
2022-09-11T03:49:13.850Z,1006.23
2022-09-11T03:50:13.825Z,1006.19
2022-09-11T03:51:13.842Z,1006.26
2022-09-11T03:52:13.825Z,1006.25
2022-09-11T03:53:13.839Z,1006.22
2022-09-11T03:54:13.788Z,1006.26
2022-09-11T03:55:13.787Z,1006.24
2022-09-11T03:56:13.766Z,1006.22
2022-09-11T03:57:13.755Z,1006.24
2022-09-11T03:58:13.804Z,1006.17
2022-09-11T03:59:13.755Z,1006.20
2022-09-11T04:00:13.720Z,1006.17
2022-09-11T04:01:13.791Z,1006.20
2022-09-11T04:02:13.733Z,1006.22
2022-09-11T04:03:13.734Z,1006.22
2022-09-11T04:04:13.686Z,1006.23
2022-09-11T04:05:13.703Z,1006.26
2022-09-11T04:06:13.681Z,1006.25
2022-09-11T04:07:13.631Z,1006.25
2022-09-11T04:08:13.673Z,1006.29
2022-09-11T04:09:13.609Z,1006.26
2022-09-11T04:10:13.612Z,1006.29
2022-09-11T04:11:13.590Z,1006.30
2022-09-11T04:12:13.579Z,1006.37
2022-09-11T04:13:13.617Z,1006.33
2022-09-11T04:14:13.582Z,1006.32
2022-09-11T04:15:13.555Z,1006.35
2022-09-11T04:16:13.642Z,1006.33
2022-09-11T04:17:13.545Z,1006.32
2022-09-11T04:18:13.558Z,1006.35
2022-09-11T04:19:13.499Z,1006.31
2022-09-11T04:20:13.513Z,1006.36
2022-09-11T04:21:13.516Z,1006.32
2022-09-11T04:22:13.485Z,1006.31
2022-09-11T04:23:13.497Z,1006.32
2022-09-11T04:24:13.460Z,1006.32
2022-09-11T04:25:13.463Z,1006.35
2022-09-11T04:26:13.424Z,1006.32
2022-09-11T04:27:13.421Z,1006.35
2022-09-11T04:28:13.453Z,1006.29
2022-09-11T04:29:13.402Z,1006.30
2022-09-11T04:30:13.390Z,1006.32
2022-09-11T04:31:13.412Z,1006.34
2022-09-11T04:32:13.385Z,1006.34
2022-09-11T04:33:13.389Z,1006.32
2022-09-11T04:34:13.352Z,1006.32
2022-09-11T04:35:13.346Z,1006.30
2022-09-11T04:36:13.323Z,1006.33
2022-09-11T04:37:13.354Z,1006.29
2022-09-11T04:38:13.319Z,1006.34
2022-09-11T04:39:13.278Z,1006.31
2022-09-11T04:40:13.303Z,1006.29
2022-09-11T04:41:13.268Z,1006.31
2022-09-11T04:42:13.317Z,1006.38
2022-09-11T04:43:13.246Z,1006.36
2022-09-11T04:44:13.238Z,1006.35
2022-09-11T04:45:13.203Z,1006.38
2022-09-11T04:46:13.213Z,1006.36
2022-09-11T04:47:13.212Z,1006.39
2022-09-11T04:48:13.244Z,1006.39
2022-09-11T04:49:13.164Z,1006.43
2022-09-11T04:50:13.166Z,1006.42
2022-09-11T04:51:13.150Z,1006.40
2022-09-11T04:52:13.143Z,1006.39
2022-09-11T04:53:13.173Z,1006.43
2022-09-11T04:54:13.132Z,1006.45
2022-09-11T04:55:13.105Z,1006.46
2022-09-11T04:56:13.097Z,1006.41
2022-09-11T04:57:13.091Z,1006.42
2022-09-11T04:58:13.125Z,1006.45
2022-09-11T04:59:13.071Z,1006.50
2022-09-11T05:00:13.070Z,1006.52
2022-09-11T05:01:13.047Z,1006.47
2022-09-11T05:02:13.084Z,1006.49
2022-09-11T05:03:13.056Z,1006.45
2022-09-11T05:04:13.002Z,1006.52
2022-09-11T05:05:12.998Z,1006.54
2022-09-11T05:06:12.983Z,1006.58
2022-09-11T05:07:12.972Z,1006.58
2022-09-11T05:08:13.019Z,1006.64
2022-09-11T05:09:12.973Z,1006.65
2022-09-11T05:10:12.920Z,1006.67
2022-09-11T05:11:12.901Z,1006.69
2022-09-11T05:12:12.892Z,1006.75
2022-09-11T05:13:12.938Z,1006.69
2022-09-11T05:14:12.893Z,1006.70
2022-09-11T05:15:12.876Z,1006.70
2022-09-11T05:16:12.888Z,1006.73
2022-09-11T05:17:12.847Z,1006.73
2022-09-11T05:18:12.891Z,1006.76
2022-09-11T05:19:12.835Z,1006.76
2022-09-11T05:20:12.816Z,1006.80
2022-09-11T05:21:12.808Z,1006.82
2022-09-11T05:22:12.805Z,1006.84
2022-09-11T05:23:12.812Z,1006.78
2022-09-11T05:24:12.785Z,1006.84
2022-09-11T05:25:12.751Z,1006.87
2022-09-11T05:26:12.752Z,1006.88
2022-09-11T05:27:12.730Z,1006.90
2022-09-11T05:28:12.780Z,1006.91
2022-09-11T05:29:12.715Z,1006.99
2022-09-11T05:30:12.705Z,1006.99
2022-09-11T05:31:12.757Z,1007.03
2022-09-11T05:32:12.692Z,1007.03
2022-09-11T05:33:12.707Z,1007.00
2022-09-11T05:34:12.687Z,1007.07
2022-09-11T05:35:12.658Z,1007.05
2022-09-11T05:36:12.648Z,1007.04
2022-09-11T05:37:12.627Z,1007.01
2022-09-11T05:38:12.652Z,1007.06
2022-09-11T05:39:12.601Z,1007.08
2022-09-11T05:40:12.683Z,1007.09
2022-09-11T05:41:12.588Z,1007.10
2022-09-11T05:42:12.557Z,1007.11
2022-09-11T05:43:12.591Z,1007.13
2022-09-11T05:44:12.547Z,1007.14
2022-09-11T05:45:12.539Z,1007.16
2022-09-11T05:46:12.542Z,1007.18
2022-09-11T05:47:12.557Z,1007.17
2022-09-11T05:48:12.551Z,1007.24
2022-09-11T05:49:12.505Z,1007.25
2022-09-11T05:50:12.483Z,1007.27
2022-09-11T05:51:12.461Z,1007.29
2022-09-11T05:52:12.467Z,1007.34
2022-09-11T05:53:12.468Z,1007.28
2022-09-11T05:54:12.428Z,1007.29
2022-09-11T05:55:12.420Z,1007.27
2022-09-11T05:56:12.418Z,1007.33
2022-09-11T05:57:12.388Z,1007.36
2022-09-11T05:58:12.432Z,1007.38
2022-09-11T05:59:12.378Z,1007.37
2022-09-11T06:00:12.373Z,1007.43
2022-09-11T06:01:12.367Z,1007.46
2022-09-11T06:02:12.365Z,1007.49
2022-09-11T06:03:15.390Z,1007.46
2022-09-11T06:04:12.318Z,1007.52
2022-09-11T06:05:12.318Z,1007.56
2022-09-11T06:06:12.314Z,1007.55
2022-09-11T06:07:12.285Z,1007.53
2022-09-11T06:08:12.318Z,1007.58
2022-09-11T06:09:12.276Z,1007.60
2022-09-11T06:10:12.269Z,1007.67
2022-09-11T06:11:12.234Z,1007.62
2022-09-11T06:12:12.236Z,1007.64
2022-09-11T06:13:12.249Z,1007.68
2022-09-11T06:14:12.202Z,1007.64
2022-09-11T06:15:30.236Z,1007.66
2022-09-11T06:16:17.406Z,1007.67
2022-09-11T06:17:13.165Z,1007.69
2022-09-11T06:18:12.322Z,1007.67
2022-09-11T06:19:12.135Z,1007.69
2022-09-11T06:20:12.156Z,1007.71
2022-09-11T06:21:12.116Z,1007.68
2022-09-11T06:22:12.123Z,1007.67
2022-09-11T06:23:12.116Z,1007.69
2022-09-11T06:24:12.138Z,1007.72
2022-09-11T06:25:12.086Z,1007.71
2022-09-11T06:26:12.076Z,1007.70
2022-09-11T06:27:12.073Z,1007.72
2022-09-11T06:28:12.048Z,1007.72
2022-09-11T06:29:12.079Z,1007.73
2022-09-11T06:30:12.031Z,1007.71
2022-09-11T06:31:12.014Z,1007.76
2022-09-11T06:32:11.998Z,1007.76
2022-09-11T06:33:12.027Z,1007.76
2022-09-11T06:34:12.028Z,1007.80
2022-09-11T06:35:11.972Z,1007.81
2022-09-11T06:36:11.974Z,1007.86
2022-09-11T06:37:11.947Z,1007.84
2022-09-11T06:38:11.927Z,1007.83
2022-09-11T06:39:11.959Z,1007.87
2022-09-11T06:40:11.962Z,1007.83
2022-09-11T06:41:11.905Z,1007.87
2022-09-11T06:42:11.893Z,1007.87
2022-09-11T06:43:11.866Z,1007.92
2022-09-11T06:44:11.919Z,1007.91
2022-09-11T06:45:12.214Z,1007.94
2022-09-11T06:46:11.882Z,1007.91
2022-09-11T06:47:11.824Z,1007.91
2022-09-11T06:48:11.829Z,1007.90
2022-09-11T06:49:11.912Z,1007.90
2022-09-11T06:50:11.803Z,1007.93
2022-09-11T06:51:11.803Z,1007.93
2022-09-11T06:52:11.766Z,1007.91
2022-09-11T06:53:11.791Z,1007.88
2022-09-11T06:54:11.810Z,1007.88
2022-09-11T06:55:11.755Z,1007.90
2022-09-11T06:56:11.739Z,1007.88
2022-09-11T06:57:11.712Z,1007.88
2022-09-11T06:58:11.720Z,1007.87
2022-09-11T06:59:11.745Z,1007.90
2022-09-11T07:00:11.685Z,1007.90
2022-09-11T07:01:11.796Z,1007.94
2022-09-11T07:02:11.762Z,1007.92
2022-09-11T07:03:11.658Z,1007.96
2022-09-11T07:04:11.675Z,1008.03
2022-09-11T07:05:11.645Z,1008.00
2022-09-11T07:06:11.623Z,1008.01
2022-09-11T07:07:11.616Z,1008.00
2022-09-11T07:08:11.610Z,1007.98
2022-09-11T07:09:11.641Z,1008.00
2022-09-11T07:10:11.573Z,1008.07
2022-09-11T07:11:11.544Z,1008.08
2022-09-11T07:12:11.558Z,1008.05
2022-09-11T07:13:11.540Z,1008.04
2022-09-11T07:14:11.566Z,1008.10
2022-09-11T07:15:11.505Z,1008.06
2022-09-11T07:16:11.560Z,1008.02
2022-09-11T07:17:11.509Z,1008.04
2022-09-11T07:18:11.499Z,1008.12
2022-09-11T07:19:11.533Z,1008.09
2022-09-11T07:20:11.456Z,1008.06
2022-09-11T07:21:11.453Z,1008.07
2022-09-11T07:22:11.440Z,1008.06
2022-09-11T07:23:11.439Z,1008.05
2022-09-11T07:24:11.474Z,1008.05
2022-09-11T07:25:11.428Z,1008.00
2022-09-11T07:26:11.396Z,1008.02
2022-09-11T07:27:11.394Z,1008.08
2022-09-11T07:28:11.380Z,1008.00
2022-09-11T07:29:11.407Z,1008.00
2022-09-11T07:30:11.333Z,1008.02
2022-09-11T07:31:11.369Z,1007.98
2022-09-11T07:32:11.339Z,1008.02
2022-09-11T07:33:11.324Z,1008.04
2022-09-11T07:34:11.354Z,1008.09
2022-09-11T07:35:11.294Z,1008.10
2022-09-11T07:36:11.270Z,1008.08
2022-09-11T07:37:11.288Z,1008.10
2022-09-11T07:38:11.255Z,1008.07
2022-09-11T07:39:11.251Z,1008.12
2022-09-11T07:40:11.336Z,1008.15
2022-09-11T07:41:11.201Z,1008.15
2022-09-11T07:42:11.186Z,1008.17
2022-09-11T07:43:11.179Z,1008.16
2022-09-11T07:44:11.191Z,1008.15
2022-09-11T07:45:11.201Z,1008.14
2022-09-11T07:46:11.255Z,1008.15
2022-09-11T07:47:11.185Z,1008.19
2022-09-11T07:48:11.153Z,1008.17
2022-09-11T07:49:11.168Z,1008.18
2022-09-11T07:50:11.153Z,1008.16
2022-09-11T07:51:11.154Z,1008.17
2022-09-11T07:52:16.162Z,1008.19
2022-09-11T07:53:12.125Z,1008.19
2022-09-11T07:54:11.108Z,1008.16
2022-09-11T07:55:11.113Z,1008.13
2022-09-11T07:56:11.069Z,1008.19
2022-09-11T07:57:11.052Z,1008.15
2022-09-11T07:58:11.027Z,1008.16
2022-09-11T07:59:11.046Z,1008.20
2022-09-11T08:00:11.026Z,1008.19
2022-09-11T08:01:11.036Z,1008.21
2022-09-11T08:02:11.034Z,1008.22
2022-09-11T08:03:11.007Z,1008.20
2022-09-11T08:04:10.964Z,1008.19
2022-09-11T08:05:11.002Z,1008.18
2022-09-11T08:06:10.941Z,1008.22
2022-09-11T08:07:10.937Z,1008.22
2022-09-11T08:08:10.945Z,1008.23
2022-09-11T08:09:10.922Z,1008.27
2022-09-11T08:10:26.538Z,1008.25
2022-09-11T08:11:11.906Z,1008.26
2022-09-11T08:12:10.893Z,1008.29
2022-09-11T08:13:10.868Z,1008.31
2022-09-11T08:14:10.885Z,1008.27
2022-09-11T08:15:10.939Z,1008.26
2022-09-11T08:16:10.878Z,1008.27
2022-09-11T08:17:10.850Z,1008.29
2022-09-11T08:18:10.804Z,1008.33
2022-09-11T08:19:10.836Z,1008.31
2022-09-11T08:20:10.833Z,1008.34
2022-09-11T08:21:12.956Z,1008.38
2022-09-11T08:22:10.798Z,1008.34
2022-09-11T08:23:10.788Z,1008.38
2022-09-11T08:24:10.748Z,1008.33
2022-09-11T08:25:10.794Z,1008.37
2022-09-11T08:26:10.741Z,1008.39
2022-09-11T08:27:10.737Z,1008.43
2022-09-11T08:28:10.731Z,1008.45
2022-09-11T08:29:10.704Z,1008.49
2022-09-11T08:30:10.721Z,1008.42
2022-09-11T08:31:10.740Z,1008.47
2022-09-11T08:32:10.662Z,1008.51
2022-09-11T08:33:10.670Z,1008.47
2022-09-11T08:34:10.634Z,1008.50
2022-09-11T08:35:10.675Z,1008.54
2022-09-11T08:36:10.620Z,1008.56
2022-09-11T08:37:10.605Z,1008.53
2022-09-11T08:38:10.581Z,1008.53
2022-09-11T08:39:10.580Z,1008.55
2022-09-11T08:40:10.663Z,1008.58
2022-09-11T08:41:10.531Z,1008.62
2022-09-11T08:42:10.545Z,1008.64
2022-09-11T08:43:10.558Z,1008.63
2022-09-11T08:44:10.511Z,1008.65
2022-09-11T08:45:10.522Z,1008.62
2022-09-11T08:46:10.547Z,1008.65
2022-09-11T08:47:10.486Z,1008.66
2022-09-11T08:48:10.462Z,1008.65
2022-09-11T08:49:10.450Z,1008.62
2022-09-11T08:50:10.502Z,1008.65
2022-09-11T08:51:10.424Z,1008.65
2022-09-11T08:52:10.442Z,1008.61
2022-09-11T08:53:12.871Z,1008.63
2022-09-11T08:54:10.390Z,1008.61
2022-09-11T08:55:10.416Z,1008.62
2022-09-11T08:56:10.366Z,1008.66
2022-09-11T08:57:10.381Z,1008.66
2022-09-11T08:58:10.364Z,1008.62
2022-09-11T08:59:10.372Z,1008.69
2022-09-11T09:00:10.361Z,1008.69
2022-09-11T09:01:10.365Z,1008.69
2022-09-11T09:02:10.337Z,1008.70
2022-09-11T09:03:10.283Z,1008.78
2022-09-11T09:04:10.295Z,1008.77
2022-09-11T09:05:10.321Z,1008.78
2022-09-11T09:06:10.262Z,1008.80
2022-09-11T09:07:10.268Z,1008.77
2022-09-11T09:08:10.251Z,1008.81
2022-09-11T09:09:10.240Z,1008.86
2022-09-11T09:10:10.268Z,1008.86
2022-09-11T09:11:10.192Z,1008.85
2022-09-11T09:12:10.196Z,1008.86
2022-09-11T09:13:10.220Z,1008.87
2022-09-11T09:14:10.180Z,1008.86
2022-09-11T09:15:10.193Z,1008.88
2022-09-11T09:16:10.178Z,1008.88
2022-09-11T09:17:10.168Z,1008.90
2022-09-11T09:18:10.159Z,1008.89
2022-09-11T09:19:10.118Z,1008.89
2022-09-11T09:20:10.151Z,1008.86
2022-09-11T09:21:10.106Z,1008.84
2022-09-11T09:22:10.104Z,1008.85
2022-09-11T09:23:10.060Z,1008.84
2022-09-11T09:24:10.077Z,1008.87
2022-09-11T09:25:10.124Z,1008.94
2022-09-11T09:26:10.024Z,1008.89
2022-09-11T09:27:10.126Z,1008.88
2022-09-11T09:28:10.025Z,1008.88
2022-09-11T09:29:10.025Z,1008.88
2022-09-11T09:30:09.984Z,1008.91
2022-09-11T09:31:10.117Z,1008.90
2022-09-11T09:32:09.993Z,1008.91
2022-09-11T09:33:13.211Z,1008.94
2022-09-11T09:34:09.957Z,1008.97
2022-09-11T09:35:09.954Z,1008.95
2022-09-11T09:36:09.989Z,1008.98
2022-09-11T09:37:09.994Z,1008.97
2022-09-11T09:38:09.916Z,1009.01
2022-09-11T09:39:09.904Z,1008.99
2022-09-11T09:40:09.904Z,1009.01
2022-09-11T09:41:09.933Z,1008.98
2022-09-11T09:42:09.865Z,1009.00
2022-09-11T09:43:09.855Z,1009.02
2022-09-11T09:44:09.846Z,1008.99
2022-09-11T09:45:09.866Z,1009.03
2022-09-11T09:46:09.963Z,1009.03
2022-09-11T09:47:09.815Z,1009.04
2022-09-11T09:48:09.788Z,1009.02
2022-09-11T09:49:09.802Z,1009.04
2022-09-11T09:50:09.804Z,1009.10
2022-09-11T09:51:09.765Z,1009.07
2022-09-11T09:52:09.745Z,1009.14
2022-09-11T09:53:09.770Z,1009.13
2022-09-11T09:54:09.742Z,1009.11
2022-09-11T09:55:09.748Z,1009.15
2022-09-11T09:56:09.722Z,1009.16
2022-09-11T09:57:09.688Z,1009.15
2022-09-11T09:58:09.684Z,1009.16
2022-09-11T09:59:09.697Z,1009.09
2022-09-11T10:00:09.756Z,1009.15
2022-09-11T10:01:09.703Z,1009.06
2022-09-11T10:02:09.681Z,1009.12
2022-09-11T10:03:09.643Z,1009.09
2022-09-11T10:04:09.616Z,1009.09
2022-09-11T10:05:09.678Z,1009.09
2022-09-11T10:06:09.597Z,1009.13
2022-09-11T10:07:09.597Z,1009.11
2022-09-11T10:08:09.551Z,1009.12
2022-09-11T10:09:09.550Z,1009.14
2022-09-11T10:10:09.572Z,1009.10
2022-09-11T10:11:09.542Z,1009.09
2022-09-11T10:12:09.535Z,1009.13
2022-09-11T10:13:18.910Z,1009.17
2022-09-11T10:14:12.507Z,1009.19
2022-09-11T10:15:10.522Z,1009.15
2022-09-11T10:16:09.526Z,1009.17
2022-09-11T10:17:09.477Z,1009.19
2022-09-11T10:18:09.447Z,1009.19
2022-09-11T10:19:09.464Z,1009.25
2022-09-11T10:20:09.505Z,1009.29
2022-09-11T10:21:09.410Z,1009.23
2022-09-11T10:22:09.406Z,1009.25
2022-09-11T10:23:09.398Z,1009.25
2022-09-11T10:24:09.399Z,1009.25
2022-09-11T10:25:09.381Z,1009.16
2022-09-11T10:26:09.419Z,1009.18
2022-09-11T10:27:09.359Z,1009.21
2022-09-11T10:28:09.350Z,1009.20
2022-09-11T10:29:09.342Z,1009.19
2022-09-11T10:30:09.329Z,1009.17
2022-09-11T10:31:09.378Z,1009.20
2022-09-11T10:32:09.298Z,1009.14
2022-09-11T10:33:09.295Z,1009.13
2022-09-11T10:34:09.287Z,1009.10
2022-09-11T10:35:09.330Z,1009.07
2022-09-11T10:36:09.221Z,1009.10
2022-09-11T10:37:09.257Z,1009.11
2022-09-11T10:38:09.213Z,1009.17
2022-09-11T10:39:09.208Z,1009.12
2022-09-11T10:40:09.377Z,1009.11
2022-09-11T10:41:09.207Z,1009.09
2022-09-11T10:42:09.211Z,1009.09
2022-09-11T10:43:09.182Z,1009.12
2022-09-11T10:44:09.174Z,1009.16
2022-09-11T10:45:09.222Z,1009.14
2022-09-11T10:46:09.218Z,1009.13
2022-09-11T10:47:09.142Z,1009.23
2022-09-11T10:48:09.118Z,1009.17
2022-09-11T10:49:09.117Z,1009.19
2022-09-11T10:50:09.148Z,1009.21
2022-09-11T10:51:09.112Z,1009.22
2022-09-11T10:52:09.082Z,1009.19
2022-09-11T10:53:09.060Z,1009.21
2022-09-11T10:54:09.033Z,1009.19
2022-09-11T10:55:09.083Z,1009.21
2022-09-11T10:56:09.047Z,1009.22
2022-09-11T10:57:09.010Z,1009.24
2022-09-11T10:58:09.045Z,1009.27
2022-09-11T10:59:09.046Z,1009.27
2022-09-11T11:00:09.045Z,1009.26
2022-09-11T11:01:09.016Z,1009.24
2022-09-11T11:02:09.013Z,1009.19
2022-09-11T11:03:08.974Z,1009.23
2022-09-11T11:04:12.212Z,1009.20
2022-09-11T11:05:08.981Z,1009.20
2022-09-11T11:06:08.891Z,1009.17
2022-09-11T11:07:08.901Z,1009.16
2022-09-11T11:08:08.923Z,1009.19
2022-09-11T11:09:08.874Z,1009.22
2022-09-11T11:10:08.904Z,1009.18
2022-09-11T11:11:08.872Z,1009.20
2022-09-11T11:12:08.864Z,1009.22
2022-09-11T11:13:08.833Z,1009.11
2022-09-11T11:14:08.863Z,1009.17
2022-09-11T11:15:08.880Z,1009.17
2022-09-11T11:16:08.866Z,1009.19
2022-09-11T11:17:08.826Z,1009.14
2022-09-11T11:18:08.781Z,1009.16
2022-09-11T11:19:08.770Z,1009.17
2022-09-11T11:20:08.794Z,1009.13
2022-09-11T11:21:08.778Z,1009.19
2022-09-11T11:22:08.756Z,1009.18
2022-09-11T11:23:11.262Z,1009.13
2022-09-11T11:24:08.711Z,1009.17
2022-09-11T11:25:08.740Z,1009.10
2022-09-11T11:26:08.705Z,1009.16
2022-09-11T11:27:08.704Z,1009.10
2022-09-11T11:28:08.687Z,1009.13
2022-09-11T11:29:08.682Z,1009.12
2022-09-11T11:30:08.736Z,1009.17
2022-09-11T11:31:08.638Z,1009.12
2022-09-11T11:32:08.661Z,1009.16
2022-09-11T11:33:08.623Z,1009.19
2022-09-11T11:34:08.607Z,1009.21
2022-09-11T11:35:08.628Z,1009.15
2022-09-11T11:36:08.572Z,1009.21
2022-09-11T11:37:08.586Z,1009.23
2022-09-11T11:38:08.546Z,1009.20
2022-09-11T11:39:08.555Z,1009.30
2022-09-11T11:40:08.709Z,1009.30
2022-09-11T11:41:08.530Z,1009.27
2022-09-11T11:42:08.545Z,1009.31
2022-09-11T11:43:08.548Z,1009.31
2022-09-11T11:44:08.501Z,1009.39
2022-09-11T11:45:08.519Z,1009.37
2022-09-11T11:46:08.562Z,1009.38
2022-09-11T11:47:08.450Z,1009.37
2022-09-11T11:48:08.457Z,1009.36
2022-09-11T11:49:08.431Z,1009.39
2022-09-11T11:50:08.477Z,1009.44
2022-09-11T11:51:08.422Z,1009.42
2022-09-11T11:52:08.425Z,1009.45
2022-09-11T11:53:08.401Z,1009.39
2022-09-11T11:54:08.424Z,1009.43
2022-09-11T11:55:08.419Z,1009.47
2022-09-11T11:56:08.402Z,1009.44
2022-09-11T11:57:08.375Z,1009.50
2022-09-11T11:58:08.360Z,1009.44
2022-09-11T11:59:08.314Z,1009.45
2022-09-11T12:00:08.389Z,1009.49
2022-09-11T12:01:08.324Z,1009.50
2022-09-11T12:02:08.373Z,1009.54
2022-09-11T12:03:08.290Z,1009.48
2022-09-11T12:04:08.273Z,1009.51
2022-09-11T12:05:08.333Z,1009.53