createdAt,value
2019-02-06T00:02:03.694Z,1.79
2019-02-06T00:04:35.462Z,1.79
2019-02-06T00:07:07.221Z,1.83
2019-02-06T00:09:38.923Z,1.84
2019-02-06T00:12:10.615Z,1.85
2019-02-06T00:14:42.696Z,1.77
2019-02-06T00:17:14.491Z,1.82
2019-02-06T00:19:46.392Z,1.86
2019-02-06T00:22:17.998Z,1.83
2019-02-06T00:24:49.704Z,1.85
2019-02-06T00:27:21.414Z,1.92
2019-02-06T00:29:53.119Z,1.89
2019-02-06T00:32:24.789Z,1.88
2019-02-06T00:34:56.833Z,1.88
2019-02-06T00:37:28.532Z,1.87
2019-02-06T00:40:01.977Z,1.87
2019-02-06T00:42:34.688Z,1.94
2019-02-06T00:45:06.765Z,1.94
2019-02-06T00:47:38.473Z,1.94
2019-02-06T00:50:11.437Z,2.01
2019-02-06T00:52:44.404Z,1.96
2019-02-06T00:55:16.418Z,1.87
2019-02-06T00:57:48.035Z,1.93
2019-02-06T01:00:22.511Z,1.90
2019-02-06T01:02:54.278Z,1.86
2019-02-06T01:05:37.514Z,1.83
2019-02-06T01:07:59.353Z,1.85
2019-02-06T01:10:32.130Z,1.89
2019-02-06T01:13:03.801Z,1.92
2019-02-06T01:15:35.546Z,1.94
2019-02-06T01:18:07.362Z,1.92
2019-02-06T01:20:39.113Z,1.86
2019-02-06T01:23:10.807Z,1.88
2019-02-06T01:25:43.190Z,1.85
2019-02-06T01:28:14.884Z,1.83
2019-02-06T01:30:59.287Z,1.82
2019-02-06T01:33:30.985Z,1.74
2019-02-06T01:36:02.678Z,1.77
2019-02-06T01:38:34.386Z,1.72
2019-02-06T01:41:06.437Z,1.75
2019-02-06T01:43:38.156Z,1.81
2019-02-06T01:46:09.840Z,1.76
2019-02-06T01:48:41.579Z,1.76
2019-02-06T01:51:13.588Z,1.77
2019-02-06T01:53:45.555Z,1.79
2019-02-06T01:56:17.170Z,1.76
2019-02-06T01:58:48.859Z,1.81
2019-02-06T02:01:20.851Z,1.81
2019-02-06T02:03:52.543Z,1.82
2019-02-06T02:06:24.556Z,1.81
2019-02-06T02:09:00.416Z,1.82
2019-02-06T02:11:33.716Z,1.83
2019-02-06T02:14:05.601Z,1.88
2019-02-06T02:16:37.402Z,1.87
2019-02-06T02:19:09.495Z,1.88
2019-02-06T02:21:41.380Z,1.82
2019-02-06T02:24:13.261Z,1.82
2019-02-06T02:26:44.946Z,1.87
2019-02-06T02:29:17.556Z,1.88
2019-02-06T02:31:49.660Z,1.87
2019-02-06T02:34:21.349Z,1.86
2019-02-06T02:36:53.058Z,1.91
2019-02-06T02:39:24.745Z,1.97
2019-02-06T02:41:56.456Z,1.97
2019-02-06T02:44:28.134Z,1.92
2019-02-06T02:46:59.835Z,1.98
2019-02-06T02:49:31.505Z,2.00
2019-02-06T02:52:03.196Z,2.00
2019-02-06T02:54:34.786Z,2.03
2019-02-06T02:57:06.506Z,2.03
2019-02-06T02:59:38.191Z,2.03
2019-02-06T03:02:38.891Z,1.96
2019-02-06T03:05:14.305Z,1.94
2019-02-06T03:07:46.023Z,2.01
2019-02-06T03:10:17.715Z,2.03
2019-02-06T03:12:49.445Z,1.99
2019-02-06T03:15:21.337Z,1.93
2019-02-06T03:17:53.064Z,1.96
2019-02-06T03:20:24.732Z,1.93
2019-02-06T03:22:56.523Z,1.93
2019-02-06T03:25:28.215Z,1.96
2019-02-06T03:27:59.939Z,1.92
2019-02-06T03:30:31.652Z,1.92
2019-02-06T03:33:03.428Z,1.89
2019-02-06T03:35:35.110Z,1.90
2019-02-06T03:38:06.915Z,1.91
2019-02-06T03:40:38.615Z,1.90
2019-02-06T03:43:10.592Z,1.90
2019-02-06T03:45:42.299Z,1.92
2019-02-06T03:48:14.012Z,1.92
2019-02-06T03:50:45.714Z,1.91
2019-02-06T03:53:17.406Z,1.95
2019-02-06T03:55:49.361Z,1.92
2019-02-06T03:58:21.082Z,1.92
2019-02-06T04:00:53.766Z,1.93
2019-02-06T04:03:25.729Z,1.84
2019-02-06T04:05:57.605Z,1.88
2019-02-06T04:08:29.246Z,1.87
2019-02-06T04:11:00.928Z,1.88
2019-02-06T04:13:32.645Z,1.89
2019-02-06T04:16:04.308Z,1.85
2019-02-06T04:18:36.039Z,1.88
2019-02-06T04:21:07.741Z,1.90
2019-02-06T04:23:39.661Z,1.90
2019-02-06T04:26:11.637Z,1.94
2019-02-06T04:28:43.572Z,1.91
2019-02-06T04:31:15.257Z,1.92
2019-02-06T04:33:46.957Z,1.94
2019-02-06T04:36:18.666Z,1.97
2019-02-06T04:38:50.486Z,1.97
2019-02-06T04:41:22.202Z,2.00
2019-02-06T04:43:53.950Z,2.02
2019-02-06T04:46:25.590Z,2.00
2019-02-06T04:48:57.538Z,1.98
2019-02-06T04:51:32.367Z,2.03
2019-02-06T04:54:04.117Z,2.04
2019-02-06T04:56:35.718Z,2.03
2019-02-06T04:59:07.476Z,2.08
2019-02-06T05:01:39.174Z,2.08
2019-02-06T05:04:10.924Z,2.06
2019-02-06T05:06:42.633Z,2.09
2019-02-06T05:09:14.285Z,2.02
2019-02-06T05:11:45.977Z,2.08
2019-02-06T05:14:17.704Z,2.11
2019-02-06T05:16:49.609Z,2.17
2019-02-06T05:19:21.210Z,2.14
2019-02-06T05:21:52.869Z,2.15
2019-02-06T05:24:24.555Z,2.14
2019-02-06T05:26:56.233Z,2.08
2019-02-06T05:29:27.937Z,2.07
2019-02-06T05:31:59.612Z,2.04
2019-02-06T05:34:31.222Z,2.00
2019-02-06T05:37:03.217Z,2.01
2019-02-06T05:39:34.847Z,2.01
2019-02-06T05:42:06.532Z,2.02
2019-02-06T05:44:38.339Z,2.05
2019-02-06T05:47:09.926Z,2.12
2019-02-06T05:49:42.176Z,2.06
2019-02-06T05:52:14.106Z,2.03
2019-02-06T05:54:45.804Z,2.02
2019-02-06T05:57:17.481Z,2.03
2019-02-06T05:59:49.251Z,1.98
2019-02-06T06:02:20.929Z,2.00
2019-02-06T06:04:52.626Z,1.96
2019-02-06T06:07:24.372Z,1.99
2019-02-06T06:09:56.077Z,1.99
2019-02-06T06:12:27.743Z,1.99
2019-02-06T06:14:59.376Z,2.03
2019-02-06T06:17:30.962Z,2.01
2019-02-06T06:20:02.579Z,1.99
2019-02-06T06:22:34.255Z,2.00
2019-02-06T06:25:06.604Z,1.99
2019-02-06T06:27:38.202Z,2.02
2019-02-06T06:30:12.450Z,2.04
2019-02-06T06:32:44.295Z,1.99
2019-02-06T06:35:15.941Z,2.05
2019-02-06T06:37:57.800Z,2.06
2019-02-06T06:40:22.169Z,2.11
2019-02-06T06:42:53.783Z,2.09
2019-02-06T06:45:25.490Z,2.04
2019-02-06T06:47:57.156Z,2.13
2019-02-06T06:50:28.753Z,2.16
2019-02-06T06:53:00.359Z,2.18
2019-02-06T06:55:34.948Z,2.16
2019-02-06T06:58:05.420Z,2.28
2019-02-06T07:00:37.120Z,2.28
2019-02-06T07:03:08.803Z,2.31
2019-02-06T07:05:40.417Z,2.43
2019-02-06T07:08:13.502Z,2.45
2019-02-06T07:10:45.321Z,2.48
2019-02-06T07:13:17.097Z,2.52
2019-02-06T07:15:48.803Z,2.64
2019-02-06T07:18:20.497Z,2.64
2019-02-06T07:20:53.274Z,2.72
2019-02-06T07:23:24.887Z,2.74
2019-02-06T07:25:56.529Z,2.76
2019-02-06T07:28:28.132Z,2.60
2019-02-06T07:30:59.745Z,2.77
2019-02-06T07:33:31.350Z,2.90
2019-02-06T07:36:03.202Z,2.91
2019-02-06T07:38:34.880Z,2.90
2019-02-06T07:41:06.562Z,2.86
2019-02-06T07:43:38.239Z,2.95
2019-02-06T07:46:09.950Z,2.99
2019-02-06T07:48:41.630Z,3.10
2019-02-06T07:51:13.300Z,3.17
2019-02-06T07:53:45.177Z,3.25
2019-02-06T07:56:17.111Z,3.36
2019-02-06T07:58:50.771Z,3.43
2019-02-06T08:01:22.104Z,3.62
2019-02-06T08:03:53.891Z,3.62
2019-02-06T08:06:25.516Z,3.73
2019-02-06T08:08:57.134Z,3.80
2019-02-06T08:11:29.068Z,3.79
2019-02-06T08:14:00.839Z,3.80
2019-02-06T08:16:32.537Z,3.84
2019-02-06T08:19:04.205Z,3.92
2019-02-06T08:21:35.909Z,3.56
2019-02-06T08:24:08.055Z,3.57
2019-02-06T08:26:40.998Z,3.65
2019-02-06T08:29:12.720Z,3.74
2019-02-06T08:31:44.451Z,3.93
2019-02-06T08:34:16.118Z,3.83
2019-02-06T08:36:47.818Z,4.09
2019-02-06T08:39:19.509Z,4.16
2019-02-06T08:41:51.201Z,4.26
2019-02-06T08:44:22.894Z,4.41
2019-02-06T08:46:54.528Z,4.49
2019-02-06T08:49:26.410Z,4.61
2019-02-06T08:51:58.018Z,4.65
2019-02-06T08:54:29.647Z,4.91
2019-02-06T08:57:01.335Z,5.08
2019-02-06T08:59:36.061Z,5.24
2019-02-06T09:02:06.437Z,5.16
2019-02-06T09:04:38.112Z,5.35
2019-02-06T09:07:09.801Z,5.55
2019-02-06T09:09:43.588Z,5.84
2019-02-06T09:12:15.193Z,6.64
2019-02-06T09:14:47.119Z,7.10
2019-02-06T09:17:20.211Z,7.69
2019-02-06T09:19:51.897Z,7.45
2019-02-06T09:22:23.613Z,8.35
2019-02-06T09:24:55.620Z,8.39
2019-02-06T09:27:27.545Z,11.09
2019-02-06T09:29:59.170Z,10.81
2019-02-06T09:32:31.870Z,11.02
2019-02-06T09:35:03.644Z,12.62
2019-02-06T09:37:35.378Z,18.19
2019-02-06T09:40:07.494Z,16.00
2019-02-06T09:42:39.376Z,16.75
2019-02-06T09:45:12.212Z,18.77
2019-02-06T09:47:44.176Z,21.07
2019-02-06T09:50:25.910Z,22.19
2019-02-06T09:52:57.625Z,19.22
2019-02-06T09:55:30.756Z,20.53
2019-02-06T09:58:02.443Z,22.30
2019-02-06T10:00:35.897Z,22.78
2019-02-06T10:03:08.084Z,23.04
2019-02-06T10:05:39.776Z,24.83
2019-02-06T10:08:11.485Z,26.65
2019-02-06T10:10:43.314Z,25.36
2019-02-06T10:13:16.578Z,23.62
2019-02-06T10:15:49.750Z,24.33
2019-02-06T10:18:21.478Z,23.89
2019-02-06T10:20:53.549Z,23.24
2019-02-06T10:23:25.236Z,23.24
2019-02-06T10:25:56.920Z,21.98
2019-02-06T10:28:28.900Z,16.46
2019-02-06T10:31:00.559Z,16.46
2019-02-06T10:33:32.350Z,17.78
2019-02-06T10:36:04.285Z,17.78
2019-02-06T10:38:36.006Z,16.07
2019-02-06T10:41:07.805Z,14.42
2019-02-06T10:43:39.513Z,16.58
2019-02-06T10:46:11.329Z,15.19
2019-02-06T10:48:43.857Z,14.57
2019-02-06T10:51:16.158Z,12.11
2019-02-06T10:53:48.046Z,11.68
2019-02-06T10:56:19.728Z,11.60
2019-02-06T10:58:52.419Z,10.98
2019-02-06T11:01:24.107Z,10.11
2019-02-06T11:03:55.794Z,9.53
2019-02-06T11:06:27.721Z,8.61
2019-02-06T11:08:59.355Z,8.72
2019-02-06T11:11:31.020Z,9.75
2019-02-06T11:14:02.739Z,8.64
2019-02-06T11:16:34.442Z,8.22
2019-02-06T11:19:06.296Z,8.17
2019-02-06T11:21:37.955Z,8.24
2019-02-06T11:24:09.674Z,9.58
2019-02-06T11:26:42.804Z,9.29
2019-02-06T11:29:14.474Z,8.92
2019-02-06T11:31:47.440Z,9.28
2019-02-06T11:34:19.098Z,9.50
2019-02-06T11:36:50.780Z,9.03
2019-02-06T11:39:24.178Z,8.46
2019-02-06T11:41:56.875Z,8.44
2019-02-06T11:44:28.567Z,8.11
2019-02-06T11:47:00.643Z,8.00
2019-02-06T11:49:40.302Z,7.94
2019-02-06T11:52:12.225Z,7.89
2019-02-06T11:54:44.366Z,7.16
2019-02-06T11:57:16.039Z,7.12
2019-02-06T11:59:47.732Z,7.12
2019-02-06T12:02:21.086Z,6.81
2019-02-06T12:04:52.760Z,7.05
2019-02-06T12:07:24.725Z,6.80
2019-02-06T12:09:56.430Z,7.09
2019-02-06T12:12:28.035Z,7.01
2019-02-06T12:14:59.754Z,6.92
2019-02-06T12:17:31.417Z,6.70
2019-02-06T12:20:03.525Z,6.71
2019-02-06T12:22:35.216Z,6.61
2019-02-06T12:25:07.490Z,6.38
2019-02-06T12:27:39.558Z,6.23
2019-02-06T12:30:18.696Z,6.53
2019-02-06T12:32:52.203Z,6.51
2019-02-06T12:35:23.788Z,5.95
2019-02-06T12:37:56.810Z,5.96
2019-02-06T12:40:28.507Z,6.08
2019-02-06T12:43:00.194Z,5.78
2019-02-06T12:45:31.923Z,5.87
2019-02-06T12:48:03.582Z,5.70
2019-02-06T12:50:35.350Z,5.54
2019-02-06T12:53:07.034Z,5.78
2019-02-06T12:55:39.353Z,5.68
2019-02-06T12:58:11.268Z,5.50
2019-02-06T13:00:43.958Z,5.68
2019-02-06T13:03:15.622Z,5.65
2019-02-06T13:05:47.219Z,5.63
2019-02-06T13:08:18.919Z,5.64
2019-02-06T13:10:50.641Z,5.45
2019-02-06T13:13:22.525Z,5.48
2019-02-06T13:15:54.284Z,5.19
2019-02-06T13:18:25.966Z,5.25
2019-02-06T13:20:57.669Z,5.27
2019-02-06T13:23:29.343Z,5.05
2019-02-06T13:26:01.217Z,5.20
2019-02-06T13:28:32.894Z,5.20
2019-02-06T13:31:04.576Z,5.06
2019-02-06T13:33:36.257Z,5.27
2019-02-06T13:36:10.294Z,5.00
2019-02-06T13:38:42.206Z,5.23
2019-02-06T13:41:14.232Z,5.09
2019-02-06T13:43:45.921Z,5.00
2019-02-06T13:46:17.619Z,5.21
2019-02-06T13:48:49.381Z,5.14
2019-02-06T13:51:21.080Z,5.04
2019-02-06T13:53:52.760Z,5.41
2019-02-06T13:56:25.456Z,5.15
2019-02-06T13:58:57.141Z,5.09
2019-02-06T14:01:28.847Z,4.89
2019-02-06T14:04:00.541Z,4.79
2019-02-06T14:06:33.246Z,4.72
2019-02-06T14:09:07.494Z,4.68
2019-02-06T14:11:39.400Z,4.72
2019-02-06T14:14:11.391Z,4.73
2019-02-06T14:16:43.359Z,4.63
2019-02-06T14:19:15.213Z,4.81
2019-02-06T14:21:47.177Z,4.96
2019-02-06T14:24:44.823Z,4.96
2019-02-06T14:27:34.276Z,4.78
2019-02-06T14:30:53.527Z,4.62
2019-02-06T14:33:56.656Z,4.60
2019-02-06T14:37:15.290Z,4.41
2019-02-06T14:40:23.405Z,4.27
2019-02-06T14:43:39.446Z,4.36
2019-02-06T14:46:51.335Z,4.37
2019-02-06T14:50:19.031Z,4.26
2019-02-06T14:53:37.373Z,4.15
2019-02-06T14:56:25.284Z,3.99
2019-02-06T14:59:50.225Z,3.76
2019-02-06T15:03:28.700Z,3.64
2019-02-06T15:06:43.967Z,3.64
2019-02-06T15:10:02.778Z,3.58
2019-02-06T15:13:02.195Z,3.54
2019-02-06T15:16:13.514Z,3.40
2019-02-06T15:19:08.429Z,3.22
2019-02-06T15:22:21.791Z,3.12
2019-02-06T15:25:31.783Z,3.01
2019-02-06T15:28:43.552Z,2.90
2019-02-06T15:32:14.822Z,2.79
2019-02-06T15:35:13.425Z,2.68
2019-02-06T15:38:35.806Z,2.63
2019-02-06T15:41:46.340Z,2.57
2019-02-06T15:44:58.724Z,2.44
2019-02-06T15:48:02.523Z,2.33
2019-02-06T15:51:17.301Z,2.28
2019-02-06T15:54:11.837Z,2.17
2019-02-06T15:57:38.876Z,2.04
2019-02-06T16:00:46.366Z,2.01
2019-02-06T16:04:11.669Z,1.92
2019-02-06T16:07:20.948Z,1.88
2019-02-06T16:10:27.470Z,1.79
2019-02-06T16:13:41.620Z,1.74
2019-02-06T16:17:09.513Z,1.70
2019-02-06T16:20:15.626Z,1.67
2019-02-06T16:23:28.535Z,1.61
2019-02-06T16:26:28.332Z,1.59
2019-02-06T16:29:16.861Z,1.51
2019-02-06T16:32:11.620Z,1.48
2019-02-06T16:35:42.983Z,1.40
2019-02-06T16:38:38.176Z,1.39
2019-02-06T16:41:53.072Z,1.38
2019-02-06T16:45:11.322Z,1.31
2019-02-06T16:48:14.660Z,1.33
2019-02-06T16:51:22.959Z,1.30
2019-02-06T16:54:39.777Z,1.27
2019-02-06T16:57:30.794Z,1.22
2019-02-06T17:00:36.298Z,1.22
2019-02-06T17:03:25.625Z,1.18
2019-02-06T17:06:43.115Z,1.17
2019-02-06T17:09:48.022Z,1.15
2019-02-06T17:12:59.993Z,1.15
2019-02-06T17:15:57.520Z,1.13
2019-02-06T17:19:15.752Z,1.09
2019-02-06T17:22:18.854Z,1.03
2019-02-06T17:25:38.521Z,0.99
2019-02-06T17:28:33.801Z,0.93
2019-02-06T17:31:36.561Z,0.86
2019-02-06T17:34:50.956Z,0.84
2019-02-06T17:37:58.221Z,0.81
2019-02-06T17:41:09.563Z,0.76
2019-02-06T17:44:00.694Z,0.74
2019-02-06T17:47:12.943Z,0.68
2019-02-06T17:50:19.031Z,0.68
2019-02-06T17:53:28.837Z,0.63
2019-02-06T17:56:01.058Z,0.62
2019-02-06T17:58:37.273Z,0.56
2019-02-06T18:01:33.131Z,0.50
2019-02-06T18:04:16.664Z,0.48
2019-02-06T18:06:49.690Z,0.42
2019-02-06T18:09:22.091Z,0.39
2019-02-06T18:11:54.444Z,0.31
2019-02-06T18:14:26.644Z,0.31
2019-02-06T18:16:58.503Z,0.26
2019-02-06T18:19:30.323Z,0.27
2019-02-06T18:22:02.038Z,0.23
2019-02-06T18:24:33.666Z,0.23
2019-02-06T18:27:05.963Z,0.23
2019-02-06T18:29:39.911Z,0.18
2019-02-06T18:32:11.750Z,0.16
2019-02-06T18:34:43.709Z,0.17
2019-02-06T18:37:15.451Z,0.15
2019-02-06T18:39:47.323Z,0.13
2019-02-06T18:42:19.070Z,0.06
2019-02-06T18:44:51.068Z,0.05
2019-02-06T18:47:23.281Z,0.02
2019-02-06T18:49:55.065Z,-0.09
2019-02-06T18:52:26.728Z,-0.07
2019-02-06T18:54:58.408Z,-0.16
2019-02-06T18:57:30.138Z,-0.17
2019-02-06T19:00:01.950Z,-0.20
2019-02-06T19:02:35.043Z,-0.22
2019-02-06T19:05:07.687Z,-0.20
2019-02-06T19:07:39.468Z,-0.21
2019-02-06T19:10:12.784Z,-0.25
2019-02-06T19:12:48.885Z,-0.24
2019-02-06T19:15:18.461Z,-0.29
2019-02-06T19:17:50.558Z,-0.22
2019-02-06T19:20:22.360Z,-0.24
2019-02-06T19:22:54.531Z,-0.25
2019-02-06T19:25:27.351Z,-0.22
2019-02-06T19:27:59.094Z,-0.26
2019-02-06T19:30:32.912Z,-0.24
2019-02-06T19:33:04.708Z,-0.24
2019-02-06T19:35:36.403Z,-0.22
2019-02-06T19:38:08.141Z,-0.28
2019-02-06T19:40:39.928Z,-0.27
2019-02-06T19:43:12.671Z,-0.29
2019-02-06T19:45:44.759Z,-0.31
2019-02-06T19:48:19.219Z,-0.28
2019-02-06T19:50:50.304Z,-0.25
2019-02-06T19:53:22.030Z,-0.28
2019-02-06T19:55:53.924Z,-0.25
2019-02-06T19:58:25.659Z,-0.23
2019-02-06T20:00:57.383Z,-0.16
2019-02-06T20:03:29.096Z,-0.10
2019-02-06T20:06:00.809Z,-0.09
2019-02-06T20:08:32.708Z,-0.08
2019-02-06T20:11:04.436Z,-0.06
2019-02-06T20:13:36.606Z,-0.14
2019-02-06T20:16:08.318Z,-0.17
2019-02-06T20:18:40.122Z,-0.16
2019-02-06T20:21:11.809Z,-0.14
2019-02-06T20:23:44.175Z,-0.07
2019-02-06T20:26:15.971Z,0.02
2019-02-06T20:28:47.822Z,-0.09
2019-02-06T20:31:19.686Z,-0.07
2019-02-06T20:33:53.577Z,-0.07
2019-02-06T20:36:25.307Z,-0.09
2019-02-06T20:38:57.046Z,-0.12
2019-02-06T20:41:30.380Z,-0.16
2019-02-06T20:44:02.242Z,-0.12
2019-02-06T20:46:35.354Z,-0.16
2019-02-06T20:49:08.458Z,-0.15
2019-02-06T20:51:40.502Z,-0.12
2019-02-06T20:54:12.870Z,-0.17
2019-02-06T20:56:44.902Z,-0.20
2019-02-06T20:59:16.656Z,-0.22
2019-02-06T21:01:48.359Z,-0.22
2019-02-06T21:04:20.162Z,-0.26
2019-02-06T21:06:52.085Z,-0.36
2019-02-06T21:09:24.078Z,-0.34
2019-02-06T21:11:55.868Z,-0.38
2019-02-06T21:14:27.712Z,-0.36
2019-02-06T21:16:59.569Z,-0.44
2019-02-06T21:19:31.564Z,-0.40
2019-02-06T21:22:03.455Z,-0.46
2019-02-06T21:24:36.252Z,-0.49
2019-02-06T21:27:08.377Z,-0.51
2019-02-06T21:29:40.171Z,-0.49
2019-02-06T21:32:12.025Z,-0.50
2019-02-06T21:34:43.826Z,-0.49
2019-02-06T21:37:15.605Z,-0.56
2019-02-06T21:39:47.681Z,-0.50
2019-02-06T21:42:19.548Z,-0.49
2019-02-06T21:44:51.775Z,-0.46
2019-02-06T21:47:24.997Z,-0.48
2019-02-06T21:49:56.894Z,-0.45
2019-02-06T21:52:28.654Z,-0.46
2019-02-06T21:55:00.485Z,-0.45
2019-02-06T21:57:32.853Z,-0.50
2019-02-06T22:00:04.806Z,-0.50
2019-02-06T22:02:37.215Z,-0.51
2019-02-06T22:05:09.241Z,-0.53
2019-02-06T22:07:41.364Z,-0.53
2019-02-06T22:10:13.891Z,-0.51
2019-02-06T22:12:45.724Z,-0.49
2019-02-06T22:15:21.886Z,-0.55
2019-02-06T22:17:53.727Z,-0.53
2019-02-06T22:20:25.673Z,-0.49
2019-02-06T22:22:57.528Z,-0.50
2019-02-06T22:25:29.792Z,-0.49
2019-02-06T22:28:01.599Z,-0.47
2019-02-06T22:30:33.511Z,-0.50
2019-02-06T22:33:05.331Z,-0.52
2019-02-06T22:35:37.238Z,-0.57
2019-02-06T22:38:09.114Z,-0.58
2019-02-06T22:40:42.007Z,-0.59
2019-02-06T22:43:13.842Z,-0.58
2019-02-06T22:45:46.022Z,-0.57
2019-02-06T22:48:17.856Z,-0.61
2019-02-06T22:50:49.841Z,-0.59
2019-02-06T22:53:21.707Z,-0.60
2019-02-06T22:55:54.663Z,-0.59
2019-02-06T22:58:26.704Z,-0.62
2019-02-06T23:01:43.650Z,-0.59
2019-02-06T23:04:15.457Z,-0.64
2019-02-06T23:06:47.399Z,-0.60
2019-02-06T23:09:19.210Z,-0.64
2019-02-06T23:11:50.980Z,-0.67
2019-02-06T23:14:22.897Z,-0.65
2019-02-06T23:16:54.814Z,-0.67
2019-02-06T23:19:26.610Z,-0.66
2019-02-06T23:21:59.356Z,-0.65
2019-02-06T23:24:31.111Z,-0.66
2019-02-06T23:27:03.221Z,-0.72
2019-02-06T23:29:35.003Z,-0.76
2019-02-06T23:32:06.799Z,-0.77
2019-02-06T23:34:39.560Z,-0.78
2019-02-06T23:37:11.592Z,-0.76
2019-02-06T23:39:43.657Z,-0.78
2019-02-06T23:42:15.465Z,-0.81
2019-02-06T23:44:47.482Z,-0.84
2019-02-06T23:47:19.307Z,-0.85
2019-02-06T23:49:51.093Z,-0.83
2019-02-06T23:52:23.134Z,-0.86
2019-02-06T23:54:55.002Z,-0.86
2019-02-06T23:57:26.833Z,-0.87
2019-02-06T23:59:58.582Z,-0.88
