createdAt,value
2019-04-04T00:01:13.112Z,6.40
2019-04-04T00:03:39.402Z,6.60
2019-04-04T00:06:05.656Z,6.23
2019-04-04T00:08:31.950Z,5.57
2019-04-04T00:10:58.551Z,6.30
2019-04-04T00:13:24.800Z,6.73
2019-04-04T00:15:51.089Z,6.87
2019-04-04T00:18:17.352Z,7.00
2019-04-04T00:20:43.597Z,6.07
2019-04-04T00:23:09.863Z,5.33
2019-04-04T00:25:36.193Z,6.77
2019-04-04T00:28:22.339Z,6.53
2019-04-04T00:30:48.949Z,6.40
2019-04-04T00:33:15.732Z,7.50
2019-04-04T00:35:42.023Z,6.63
2019-04-04T00:38:08.274Z,6.43
2019-04-04T00:40:34.512Z,7.90
2019-04-04T00:43:00.870Z,6.93
2019-04-04T00:45:29.025Z,7.33
2019-04-04T00:47:55.467Z,6.57
2019-04-04T00:50:21.843Z,6.40
2019-04-04T00:52:48.298Z,6.60
2019-04-04T00:55:15.900Z,7.93
2019-04-04T00:57:42.609Z,6.03
2019-04-04T01:00:09.281Z,7.70
2019-04-04T01:02:35.633Z,6.47
2019-04-04T01:05:03.868Z,5.80
2019-04-04T01:07:30.144Z,7.20
2019-04-04T01:09:56.395Z,12.50
2019-04-04T01:12:22.652Z,6.80
2019-04-04T01:14:48.904Z,6.97
2019-04-04T01:17:15.153Z,6.83
2019-04-04T01:19:41.444Z,5.97
2019-04-04T01:22:07.846Z,6.37
2019-04-04T01:24:34.146Z,6.00
2019-04-04T01:27:00.399Z,5.63
2019-04-04T01:29:26.771Z,5.70
2019-04-04T01:31:53.036Z,5.60
2019-04-04T01:34:20.816Z,6.17
2019-04-04T01:36:47.542Z,6.30
2019-04-04T01:39:13.799Z,7.60
2019-04-04T01:41:40.101Z,7.20
2019-04-04T01:44:06.345Z,6.33
2019-04-04T01:46:32.573Z,7.37
2019-04-04T01:48:58.801Z,5.83
2019-04-04T01:51:25.471Z,6.83
2019-04-04T01:53:52.363Z,5.90
2019-04-04T01:56:18.589Z,6.80
2019-04-04T01:58:44.845Z,7.80
2019-04-04T02:01:11.071Z,10.23
2019-04-04T02:03:37.325Z,7.47
2019-04-04T02:06:03.862Z,7.30
2019-04-04T02:08:31.696Z,7.40
2019-04-04T02:10:58.262Z,6.30
2019-04-04T02:13:24.497Z,7.40
2019-04-04T02:15:50.747Z,6.90
2019-04-04T02:18:16.982Z,9.57
2019-04-04T02:20:43.211Z,7.40
2019-04-04T02:23:09.442Z,8.13
2019-04-04T02:25:35.960Z,7.07
2019-04-04T02:28:02.170Z,6.90
2019-04-04T02:30:28.906Z,7.23
2019-04-04T02:32:59.319Z,8.03
2019-04-04T02:35:23.312Z,8.07
2019-04-04T02:37:49.530Z,9.73
2019-04-04T02:40:15.848Z,7.67
2019-04-04T02:42:42.383Z,7.80
2019-04-04T02:45:08.838Z,7.80
2019-04-04T02:47:35.046Z,8.50
2019-04-04T02:50:02.291Z,8.30
2019-04-04T02:52:28.652Z,9.43
2019-04-04T02:54:58.276Z,8.80
2019-04-04T02:57:23.095Z,11.17
2019-04-04T02:59:52.845Z,10.10
2019-04-04T03:02:17.687Z,10.17
2019-04-04T03:04:46.797Z,12.97
2019-04-04T03:07:12.584Z,12.30
2019-04-04T03:09:42.175Z,11.90
2019-04-04T03:12:07.577Z,13.67
2019-04-04T03:14:37.420Z,12.53
2019-04-04T03:17:02.039Z,16.43
2019-04-04T03:19:29.501Z,13.47
2019-04-04T03:21:56.181Z,14.90
2019-04-04T03:24:22.532Z,14.50
2019-04-04T03:26:52.308Z,14.57
2019-04-04T03:29:16.945Z,15.17
2019-04-04T03:31:43.176Z,14.50
2019-04-04T03:34:12.203Z,13.57
2019-04-04T03:36:37.790Z,17.70
2019-04-04T03:39:05.511Z,13.87
2019-04-04T03:41:36.018Z,15.10
2019-04-04T03:44:00.695Z,13.83
2019-04-04T03:46:27.061Z,14.43
2019-04-04T03:48:53.499Z,15.30
2019-04-04T03:51:19.731Z,15.30
2019-04-04T03:53:49.414Z,12.03
2019-04-04T03:56:15.998Z,13.20
2019-04-04T03:58:42.377Z,12.00
2019-04-04T04:01:12.106Z,12.87
2019-04-04T04:03:36.724Z,12.40
2019-04-04T04:06:02.968Z,11.87
2019-04-04T04:08:29.175Z,10.97
2019-04-04T04:10:55.427Z,11.00
2019-04-04T04:13:21.646Z,14.10
2019-04-04T04:15:47.895Z,11.97
2019-04-04T04:18:14.132Z,13.00
2019-04-04T04:20:40.362Z,15.40
2019-04-04T04:23:06.599Z,12.63
2019-04-04T04:25:35.765Z,14.20
2019-04-04T04:28:03.152Z,12.97
2019-04-04T04:30:29.444Z,12.47
2019-04-04T04:32:57.015Z,13.00
2019-04-04T04:35:23.749Z,14.73
2019-04-04T04:37:53.523Z,22.30
2019-04-04T04:40:18.134Z,16.47
2019-04-04T04:42:44.619Z,15.60
2019-04-04T04:45:12.521Z,13.83
2019-04-04T04:47:39.049Z,19.00
2019-04-04T04:50:08.686Z,16.03
2019-04-04T04:52:33.885Z,13.20
2019-04-04T04:55:00.125Z,14.57
2019-04-04T04:57:29.782Z,17.30
2019-04-04T04:59:54.489Z,15.50
2019-04-04T05:02:22.376Z,22.10
2019-04-04T05:04:49.165Z,19.93
2019-04-04T05:07:16.016Z,21.37
2019-04-04T05:09:44.603Z,23.20
2019-04-04T05:12:11.228Z,27.40
2019-04-04T05:14:37.457Z,39.80
2019-04-04T05:17:04.575Z,32.30
2019-04-04T05:19:30.999Z,19.67
2019-04-04T05:21:57.219Z,19.20
2019-04-04T05:24:23.505Z,19.40
2019-04-04T05:26:49.770Z,25.07
2019-04-04T05:29:15.990Z,23.30
2019-04-04T05:31:42.243Z,22.87
2019-04-04T05:34:08.485Z,23.10
2019-04-04T05:36:36.764Z,22.60
2019-04-04T05:39:06.334Z,21.10
2019-04-04T05:41:32.626Z,23.10
2019-04-04T05:43:58.959Z,20.97
2019-04-04T05:46:25.282Z,23.17
2019-04-04T05:48:51.450Z,20.23
2019-04-04T05:51:17.711Z,20.60
2019-04-04T05:53:43.959Z,23.57
2019-04-04T05:56:10.173Z,19.10
2019-04-04T05:58:36.470Z,21.63
2019-04-04T06:01:04.403Z,23.90
2019-04-04T06:03:30.821Z,19.73
2019-04-04T06:05:57.345Z,21.60
2019-04-04T06:08:23.554Z,18.27
2019-04-04T06:10:50.212Z,19.57
2019-04-04T06:13:17.032Z,19.57
2019-04-04T06:15:43.288Z,15.33
2019-04-04T06:18:11.756Z,16.50
2019-04-04T06:20:37.651Z,16.03
2019-04-04T06:23:03.914Z,12.23
2019-04-04T06:25:34.220Z,13.93
2019-04-04T06:27:58.317Z,13.90
2019-04-04T06:30:24.670Z,15.53
2019-04-04T06:32:50.924Z,11.37
2019-04-04T06:35:17.184Z,13.90
2019-04-04T06:37:45.901Z,14.07
2019-04-04T06:40:12.331Z,13.63
2019-04-04T06:42:38.642Z,11.90
2019-04-04T06:45:05.693Z,13.53
2019-04-04T06:47:32.501Z,15.20
2019-04-04T06:49:58.913Z,15.97
2019-04-04T06:52:25.130Z,13.23
2019-04-04T06:54:51.372Z,13.33
2019-04-04T06:57:17.631Z,21.57
2019-04-04T06:59:44.024Z,13.73
2019-04-04T07:02:10.231Z,15.63
2019-04-04T07:04:36.478Z,12.43
2019-04-04T07:07:03.057Z,14.60
2019-04-04T07:09:29.370Z,11.97
2019-04-04T07:11:55.954Z,11.73
2019-04-04T07:14:22.192Z,12.10
2019-04-04T07:16:48.493Z,13.37
2019-04-04T07:19:15.227Z,12.70
2019-04-04T07:21:41.596Z,15.43
2019-04-04T07:24:07.934Z,16.93
2019-04-04T07:26:36.071Z,14.60
2019-04-04T07:29:02.814Z,11.40
2019-04-04T07:31:33.193Z,14.40
2019-04-04T07:33:57.482Z,11.47
2019-04-04T07:36:23.719Z,13.73
2019-04-04T07:38:49.940Z,14.13
2019-04-04T07:41:16.188Z,12.27
2019-04-04T07:43:42.415Z,12.43
2019-04-04T07:46:16.292Z,13.43
2019-04-04T07:48:36.862Z,14.30
2019-04-04T07:51:03.263Z,12.33
2019-04-04T07:53:30.073Z,12.30
2019-04-04T07:55:56.352Z,11.10
2019-04-04T07:58:22.618Z,14.63
2019-04-04T08:00:48.838Z,15.30
2019-04-04T08:03:15.072Z,11.83
2019-04-04T08:05:41.290Z,17.10
2019-04-04T08:08:07.849Z,13.10
2019-04-04T08:10:36.010Z,10.60
2019-04-04T08:13:02.327Z,15.67
2019-04-04T08:15:28.771Z,10.53
2019-04-04T08:17:55.316Z,10.13
2019-04-04T08:20:21.543Z,10.00
2019-04-04T08:22:47.786Z,10.67
2019-04-04T08:25:14.008Z,10.60
2019-04-04T08:27:40.245Z,8.90
2019-04-04T08:30:07.285Z,10.27
2019-04-04T08:32:33.537Z,10.13
2019-04-04T08:34:59.784Z,11.47
2019-04-04T08:37:26.006Z,9.73
2019-04-04T08:39:52.309Z,9.50
2019-04-04T08:42:18.588Z,9.23
2019-04-04T08:44:44.816Z,9.20
2019-04-04T08:47:11.066Z,9.10
2019-04-04T08:49:37.320Z,9.70
2019-04-04T08:52:15.844Z,9.60
2019-04-04T08:54:31.824Z,8.80
2019-04-04T08:56:58.094Z,8.60
2019-04-04T08:59:24.311Z,8.20
2019-04-04T09:01:50.610Z,14.50
2019-04-04T09:04:16.843Z,8.10
2019-04-04T09:06:43.097Z,7.13
2019-04-04T09:09:09.340Z,11.57
2019-04-04T09:11:35.588Z,7.20
2019-04-04T09:14:02.599Z,8.07
2019-04-04T09:16:28.846Z,7.60
2019-04-04T09:18:55.088Z,7.13
2019-04-04T09:21:21.326Z,7.30
2019-04-04T09:23:47.590Z,8.83
2019-04-04T09:26:13.913Z,10.43
2019-04-04T09:28:40.252Z,12.00
2019-04-04T09:31:06.479Z,11.23
2019-04-04T09:33:32.694Z,10.93
2019-04-04T09:35:58.963Z,10.97
2019-04-04T09:38:25.185Z,10.63
2019-04-04T09:41:04.943Z,9.60
2019-04-04T09:43:31.182Z,16.47
2019-04-04T09:45:58.619Z,13.93
2019-04-04T09:48:25.000Z,14.50
2019-04-04T09:50:51.225Z,13.07
2019-04-04T09:53:17.457Z,15.97
2019-04-04T09:55:43.681Z,12.03
2019-04-04T09:58:09.957Z,11.60
2019-04-04T10:00:36.195Z,12.40
2019-04-04T10:03:02.524Z,13.17
2019-04-04T10:05:28.753Z,13.40
2019-04-04T10:07:54.981Z,15.67
2019-04-04T10:10:21.232Z,11.93
2019-04-04T10:12:47.481Z,14.83
2019-04-04T10:15:14.538Z,13.40
2019-04-04T10:17:40.788Z,12.53
2019-04-04T10:20:08.421Z,13.40
2019-04-04T10:22:34.633Z,12.50
2019-04-04T10:25:00.868Z,14.70
2019-04-04T10:27:27.107Z,17.23
2019-04-04T10:29:53.456Z,15.50
2019-04-04T10:32:19.703Z,14.70
2019-04-04T10:34:45.932Z,19.33
2019-04-04T10:37:12.167Z,15.20
2019-04-04T10:39:38.389Z,13.83
2019-04-04T10:42:04.719Z,12.77
2019-04-04T10:44:30.956Z,16.77
2019-04-04T10:46:57.197Z,13.50
2019-04-04T10:49:23.463Z,17.03
2019-04-04T10:51:49.741Z,16.97
2019-04-04T10:54:15.965Z,16.10
2019-04-04T10:56:42.195Z,19.97
2019-04-04T10:59:08.427Z,25.37
2019-04-04T11:01:34.652Z,15.93
2019-04-04T11:04:00.870Z,17.70
2019-04-04T11:06:27.135Z,22.17
2019-04-04T11:08:53.368Z,21.00
2019-04-04T11:11:19.607Z,25.63
2019-04-04T11:13:45.866Z,26.53
2019-04-04T11:16:12.208Z,32.30
2019-04-04T11:18:38.470Z,28.90
2019-04-04T11:21:04.799Z,25.60
2019-04-04T11:23:31.145Z,22.90
2019-04-04T11:25:57.472Z,26.27
2019-04-04T11:28:23.734Z,23.70
2019-04-04T11:30:49.965Z,24.23
2019-04-04T11:33:16.200Z,24.30
2019-04-04T11:35:42.473Z,25.43
2019-04-04T11:38:08.716Z,24.73
2019-04-04T11:40:35.219Z,23.00
2019-04-04T11:43:01.435Z,21.87
2019-04-04T11:45:27.688Z,23.47
2019-04-04T11:47:53.980Z,21.40
2019-04-04T11:50:20.223Z,22.50
2019-04-04T11:52:46.452Z,25.03
2019-04-04T11:55:12.690Z,21.50
2019-04-04T11:57:38.997Z,22.57
2019-04-04T12:00:06.920Z,22.77
2019-04-04T12:02:33.154Z,23.87
2019-04-04T12:04:59.382Z,23.30
2019-04-04T12:07:25.620Z,25.10
2019-04-04T12:09:51.862Z,20.97
2019-04-04T12:12:18.103Z,26.10
2019-04-04T12:14:44.371Z,20.80
2019-04-04T12:17:10.589Z,22.83
2019-04-04T12:19:36.850Z,21.20
2019-04-04T12:22:03.282Z,25.23
2019-04-04T12:24:29.497Z,22.83
2019-04-04T12:26:55.739Z,22.03
2019-04-04T12:29:21.967Z,21.77
2019-04-04T12:31:48.240Z,23.87
2019-04-04T12:34:14.726Z,21.37
2019-04-04T12:36:40.975Z,22.90
2019-04-04T12:39:07.226Z,20.20
2019-04-04T12:41:33.442Z,24.73
2019-04-04T12:43:59.699Z,20.93
2019-04-04T12:46:25.936Z,24.80
2019-04-04T12:48:52.181Z,22.40
2019-04-04T12:51:18.404Z,22.20
2019-04-04T12:53:44.649Z,24.03
2019-04-04T12:56:10.890Z,23.03
2019-04-04T12:58:37.206Z,19.20
2019-04-04T13:01:03.627Z,21.20
2019-04-04T13:03:29.851Z,22.30
2019-04-04T13:05:56.435Z,24.90
2019-04-04T13:08:22.646Z,21.17
2019-04-04T13:10:48.887Z,22.63
2019-04-04T13:13:15.125Z,18.90
2019-04-04T13:15:41.343Z,22.10
2019-04-04T13:18:07.587Z,19.90
2019-04-04T13:20:34.121Z,21.20
2019-04-04T13:23:00.370Z,19.17
2019-04-04T13:25:26.644Z,19.90
2019-04-04T13:27:52.818Z,20.73
2019-04-04T13:30:19.677Z,22.37
2019-04-04T13:32:45.970Z,19.13
2019-04-04T13:35:12.514Z,21.73
2019-04-04T13:37:39.586Z,16.73
2019-04-04T13:40:06.447Z,18.63
2019-04-04T13:42:32.690Z,20.10
2019-04-04T13:44:59.021Z,18.80
2019-04-04T13:47:25.255Z,21.63
2019-04-04T13:49:51.492Z,17.70
2019-04-04T13:52:17.748Z,27.23
2019-04-04T13:54:43.980Z,26.10
2019-04-04T13:57:10.238Z,18.60
2019-04-04T13:59:36.759Z,20.30
2019-04-04T14:02:03.492Z,17.73
2019-04-04T14:04:29.727Z,18.90
2019-04-04T14:06:55.971Z,23.03
2019-04-04T14:09:22.300Z,21.00
2019-04-04T14:11:48.528Z,21.43
2019-04-04T14:14:14.799Z,20.43
2019-04-04T14:16:41.020Z,23.50
2019-04-04T14:19:08.104Z,18.13
2019-04-04T14:21:34.347Z,18.77
2019-04-04T14:24:12.358Z,21.40
2019-04-04T14:26:31.139Z,27.03
2019-04-04T14:28:56.868Z,25.13
2019-04-04T14:31:23.329Z,21.53
2019-04-04T14:33:49.581Z,25.20
2019-04-04T14:36:16.242Z,18.93
2019-04-04T14:38:42.787Z,17.57
2019-04-04T14:41:11.375Z,15.60
2019-04-04T14:43:37.804Z,17.00
2019-04-04T14:46:04.146Z,19.73
2019-04-04T14:48:30.407Z,14.30
2019-04-04T14:50:56.672Z,15.80
2019-04-04T14:53:24.149Z,16.30
2019-04-04T14:55:51.302Z,16.57
2019-04-04T14:58:17.570Z,12.63
2019-04-04T15:00:49.555Z,13.13
2019-04-04T15:03:15.859Z,16.67
2019-04-04T15:05:42.073Z,14.23
2019-04-04T15:08:08.303Z,13.80
2019-04-04T15:10:34.655Z,11.90
2019-04-04T15:13:00.909Z,12.80
2019-04-04T15:15:27.125Z,15.23
2019-04-04T15:17:53.392Z,16.00
2019-04-04T15:20:19.657Z,13.27
2019-04-04T15:22:45.912Z,12.00
2019-04-04T15:25:12.350Z,10.57
2019-04-04T15:27:38.876Z,9.10
2019-04-04T15:30:06.618Z,10.30
2019-04-04T15:32:32.872Z,9.80
2019-04-04T15:34:59.374Z,10.33
2019-04-04T15:37:25.681Z,9.60
2019-04-04T15:39:51.892Z,7.63
2019-04-04T15:42:18.124Z,10.97
2019-04-04T15:44:44.354Z,10.83
2019-04-04T15:47:10.572Z,8.30
2019-04-04T15:49:36.801Z,8.30
2019-04-04T15:52:03.267Z,9.00
2019-04-04T15:54:29.506Z,8.10
2019-04-04T15:56:55.773Z,10.20
2019-04-04T15:59:23.323Z,7.60
2019-04-04T16:01:49.661Z,9.73
2019-04-04T16:04:15.913Z,6.50
2019-04-04T16:06:42.209Z,5.80
2019-04-04T16:09:08.802Z,8.20
2019-04-04T16:11:35.141Z,8.60
2019-04-04T16:14:01.434Z,7.57
2019-04-04T16:16:27.680Z,6.10
2019-04-04T16:18:53.912Z,7.70
2019-04-04T16:21:20.141Z,4.80
2019-04-04T16:23:46.486Z,8.47
2019-04-04T16:26:12.737Z,6.70
2019-04-04T16:28:38.966Z,7.30
2019-04-04T16:31:05.236Z,9.37
2019-04-04T16:33:31.500Z,7.10
2019-04-04T16:35:57.736Z,7.33
2019-04-04T16:38:24.053Z,8.90
2019-04-04T16:40:50.265Z,5.30
2019-04-04T16:43:16.495Z,5.90
2019-04-04T16:45:42.737Z,5.97
2019-04-04T16:48:08.994Z,6.97
2019-04-04T16:50:35.233Z,6.37
2019-04-04T16:53:01.512Z,4.60
2019-04-04T16:55:27.712Z,4.00
2019-04-04T16:57:53.948Z,6.87
2019-04-04T17:00:21.478Z,3.87
2019-04-04T17:02:47.754Z,3.73
2019-04-04T17:05:14.808Z,3.70
2019-04-04T17:07:41.071Z,3.73
2019-04-04T17:10:07.793Z,5.60
2019-04-04T17:12:34.233Z,5.83
2019-04-04T17:15:00.533Z,4.33
2019-04-04T17:17:26.783Z,6.10
2019-04-04T17:19:53.079Z,2.83
2019-04-04T17:22:19.451Z,3.80
2019-04-04T17:24:45.675Z,3.60
2019-04-04T17:27:12.185Z,2.90
2019-04-04T17:29:38.541Z,6.90
2019-04-04T17:32:05.253Z,3.03
2019-04-04T17:34:31.807Z,3.40
2019-04-04T17:36:58.090Z,3.63
2019-04-04T17:39:24.361Z,6.10
2019-04-04T17:41:51.066Z,4.10
2019-04-04T17:44:17.347Z,3.30
2019-04-04T17:46:43.692Z,2.77
2019-04-04T17:49:10.115Z,3.17
2019-04-04T17:51:36.612Z,4.83
2019-04-04T17:54:03.757Z,3.30
2019-04-04T17:56:30.540Z,2.83
2019-04-04T17:58:57.166Z,2.80
2019-04-04T18:01:23.407Z,3.07
2019-04-04T18:03:49.680Z,2.90
2019-04-04T18:06:15.994Z,3.00
2019-04-04T18:08:42.341Z,2.70
2019-04-04T18:11:08.635Z,3.93
2019-04-04T18:13:34.903Z,3.83
2019-04-04T18:16:01.147Z,3.90
2019-04-04T18:18:27.405Z,4.77
2019-04-04T18:20:55.390Z,5.40
2019-04-04T18:23:21.914Z,5.17
2019-04-04T18:25:48.157Z,4.93
2019-04-04T18:28:14.414Z,6.07
2019-04-04T18:30:40.829Z,6.10
2019-04-04T18:33:07.280Z,8.37
2019-04-04T18:35:33.746Z,7.00
2019-04-04T18:38:00.879Z,6.30
2019-04-04T18:40:27.319Z,6.17
2019-04-04T18:42:54.373Z,7.90
2019-04-04T18:45:21.271Z,7.10
2019-04-04T18:47:49.938Z,6.30
2019-04-04T18:50:16.914Z,7.87
2019-04-04T18:52:44.091Z,6.40
2019-04-04T18:55:19.570Z,5.60
2019-04-04T18:57:42.293Z,5.30
2019-04-04T19:00:11.723Z,5.93
2019-04-04T19:02:39.975Z,5.50
2019-04-04T19:05:10.365Z,5.27
2019-04-04T19:07:39.486Z,5.30
2019-04-04T19:10:08.816Z,6.10
2019-04-04T19:12:36.532Z,5.20
2019-04-04T19:15:07.742Z,4.77
2019-04-04T19:17:35.737Z,5.37
2019-04-04T19:20:11.184Z,4.73
2019-04-04T19:22:38.987Z,4.70
2019-04-04T19:25:08.962Z,5.47
2019-04-04T19:27:37.900Z,5.40
2019-04-04T19:30:08.111Z,4.70
2019-04-04T19:32:35.841Z,5.10
2019-04-04T19:35:06.395Z,4.93
2019-04-04T19:37:33.527Z,5.70
2019-04-04T19:40:00.704Z,5.30
2019-04-04T19:42:27.676Z,5.63
2019-04-04T19:44:54.728Z,5.93
2019-04-04T19:47:21.615Z,5.10
2019-04-04T19:49:48.666Z,6.70
2019-04-04T19:52:15.639Z,5.77
2019-04-04T19:55:02.326Z,10.83
2019-04-04T19:57:29.749Z,5.70
2019-04-04T19:59:56.484Z,5.20
2019-04-04T20:02:23.584Z,5.80
2019-04-04T20:04:50.238Z,5.27
2019-04-04T20:07:16.536Z,5.40
2019-04-04T20:09:45.227Z,5.70
2019-04-04T20:12:11.930Z,6.07
2019-04-04T20:14:38.847Z,6.67
2019-04-04T20:17:05.204Z,5.03
2019-04-04T20:19:31.660Z,6.10
2019-04-04T20:21:57.934Z,5.93
2019-04-04T20:24:24.167Z,5.87
2019-04-04T20:26:50.415Z,6.23
2019-04-04T20:29:16.651Z,6.37
2019-04-04T20:31:42.929Z,7.93
2019-04-04T20:34:09.179Z,7.10
2019-04-04T20:36:35.409Z,8.07
2019-04-04T20:39:01.776Z,8.47
2019-04-04T20:41:28.021Z,6.87
2019-04-04T20:43:54.266Z,9.07
2019-04-04T20:46:20.500Z,6.43
2019-04-04T20:48:46.783Z,9.00
2019-04-04T20:51:13.031Z,8.80
2019-04-04T20:53:39.285Z,8.00
2019-04-04T20:56:05.843Z,8.87
2019-04-04T20:58:32.073Z,9.53
2019-04-04T21:00:58.311Z,7.80
2019-04-04T21:03:24.564Z,8.67
2019-04-04T21:05:50.823Z,8.70
2019-04-04T21:08:17.500Z,9.80
2019-04-04T21:10:43.730Z,9.10
2019-04-04T21:13:09.982Z,11.03
2019-04-04T21:15:36.222Z,9.47
2019-04-04T21:18:02.666Z,9.73
2019-04-04T21:20:28.913Z,9.40
2019-04-04T21:22:55.162Z,10.00
2019-04-04T21:25:21.722Z,10.10
2019-04-04T21:27:47.960Z,12.73
2019-04-04T21:30:14.618Z,9.63
2019-04-04T21:32:40.848Z,12.83
2019-04-04T21:35:07.380Z,12.40
2019-04-04T21:37:33.616Z,9.67
2019-04-04T21:39:59.889Z,9.90
2019-04-04T21:42:26.137Z,10.73
2019-04-04T21:44:52.368Z,9.70
2019-04-04T21:47:18.613Z,9.57
2019-04-04T21:49:44.843Z,10.87
2019-04-04T21:52:11.083Z,12.33
2019-04-04T21:54:37.324Z,10.87
2019-04-04T21:57:03.603Z,9.57
2019-04-04T21:59:29.840Z,10.23
2019-04-04T22:01:56.174Z,10.30
2019-04-04T22:04:22.396Z,10.80
2019-04-04T22:06:48.638Z,10.50
2019-04-04T22:09:16.269Z,10.27
2019-04-04T22:11:42.574Z,9.97
2019-04-04T22:14:20.847Z,11.07
2019-04-04T22:16:38.370Z,11.23
2019-04-04T22:19:04.809Z,11.47
2019-04-04T22:21:31.025Z,11.97
2019-04-04T22:23:57.272Z,14.63
2019-04-04T22:26:23.502Z,13.37
2019-04-04T22:28:49.754Z,12.33
2019-04-04T22:31:16.013Z,12.10
2019-04-04T22:33:42.261Z,12.00
2019-04-04T22:36:08.498Z,13.40
2019-04-04T22:38:34.741Z,12.87
2019-04-04T22:41:01.033Z,11.10
2019-04-04T22:43:27.330Z,11.47
2019-04-04T22:45:53.605Z,9.87
2019-04-04T22:48:19.881Z,10.77
2019-04-04T22:50:46.107Z,11.10
2019-04-04T22:53:12.334Z,10.80
2019-04-04T22:55:38.564Z,10.40
2019-04-04T22:58:04.915Z,11.67
2019-04-04T23:00:31.169Z,11.90
2019-04-04T23:02:58.691Z,11.03
2019-04-04T23:05:24.943Z,11.63
2019-04-04T23:07:51.183Z,9.53
2019-04-04T23:10:18.254Z,10.83
2019-04-04T23:12:44.525Z,9.03
2019-04-04T23:15:10.866Z,8.97
2019-04-04T23:17:37.399Z,9.37
2019-04-04T23:20:07.456Z,9.10
2019-04-04T23:22:33.962Z,8.50
2019-04-04T23:25:00.190Z,8.90
2019-04-04T23:27:26.431Z,10.83
2019-04-04T23:29:52.667Z,9.27
2019-04-04T23:32:18.903Z,9.87
2019-04-04T23:34:45.136Z,9.43
2019-04-04T23:37:11.358Z,9.23
2019-04-04T23:39:37.622Z,9.50
2019-04-04T23:42:03.848Z,9.80
2019-04-04T23:44:30.105Z,8.90
2019-04-04T23:46:56.662Z,9.50
2019-04-04T23:49:22.904Z,9.13
2019-04-04T23:51:49.130Z,8.53
2019-04-04T23:54:15.381Z,9.30
2019-04-04T23:56:41.621Z,8.47
2019-04-04T23:59:07.833Z,10.00
