createdAt,value
2022-11-04T00:01:47.667Z,12.20
2022-11-04T00:04:18.730Z,12.20
2022-11-04T00:06:47.432Z,12.20
2022-11-04T00:09:18.480Z,12.20
2022-11-04T00:12:04.261Z,12.20
2022-11-04T00:14:33.048Z,12.30
2022-11-04T00:17:19.286Z,12.20
2022-11-04T00:20:07.461Z,12.20
2022-11-04T00:23:04.756Z,12.20
2022-11-04T00:25:50.146Z,12.20
2022-11-04T00:28:37.432Z,12.20
2022-11-04T00:31:21.591Z,12.20
2022-11-04T00:33:51.009Z,12.20
2022-11-04T00:36:20.976Z,12.20
2022-11-04T00:38:49.015Z,12.20
2022-11-04T00:41:30.146Z,12.20
2022-11-04T00:44:00.212Z,12.20
2022-11-04T00:46:28.537Z,12.20
2022-11-04T00:48:56.998Z,12.20
2022-11-04T00:51:26.909Z,12.20
2022-11-04T00:53:55.536Z,12.20
2022-11-04T00:56:23.560Z,12.20
2022-11-04T00:58:51.559Z,12.20
2022-11-04T01:01:21.114Z,12.20
2022-11-04T01:03:51.346Z,12.20
2022-11-04T01:06:20.540Z,12.20
2022-11-04T01:08:50.377Z,12.20
2022-11-04T01:11:18.437Z,12.20
2022-11-04T01:13:46.459Z,12.20
2022-11-04T01:16:14.634Z,12.20
2022-11-04T01:18:42.769Z,12.20
2022-11-04T01:21:14.115Z,12.20
2022-11-04T01:23:42.800Z,12.20
2022-11-04T01:26:15.073Z,12.20
2022-11-04T01:28:43.139Z,12.20
2022-11-04T01:31:12.757Z,12.20
2022-11-04T01:33:41.033Z,12.20
2022-11-04T01:36:10.192Z,12.20
2022-11-04T01:38:38.755Z,12.30
2022-11-04T01:41:07.920Z,12.20
2022-11-04T01:43:50.483Z,12.20
2022-11-04T01:46:30.567Z,12.20
2022-11-04T01:49:02.848Z,12.20
2022-11-04T01:51:33.978Z,12.20
2022-11-04T01:54:03.315Z,12.20
2022-11-04T01:56:31.978Z,12.20
2022-11-04T01:59:07.932Z,12.20
2022-11-04T02:01:36.560Z,12.20
2022-11-04T02:04:18.875Z,12.20
2022-11-04T02:06:48.999Z,12.20
2022-11-04T02:09:18.950Z,12.20
2022-11-04T02:12:04.814Z,12.20
2022-11-04T02:14:35.579Z,12.20
2022-11-04T02:17:12.709Z,12.20
2022-11-04T02:20:11.827Z,12.20
2022-11-04T02:23:18.547Z,12.20
2022-11-04T02:26:25.376Z,12.20
2022-11-04T02:29:23.521Z,12.20
2022-11-04T02:31:59.164Z,12.10
2022-11-04T02:34:37.938Z,12.10
2022-11-04T02:37:16.873Z,12.20
2022-11-04T02:39:53.237Z,12.10
2022-11-04T02:42:29.540Z,12.10
2022-11-04T02:45:10.285Z,12.10
2022-11-04T02:47:43.032Z,12.10
2022-11-04T02:50:16.310Z,12.10
2022-11-04T02:52:51.481Z,12.10
2022-11-04T02:55:23.871Z,12.00
2022-11-04T02:57:56.201Z,12.00
2022-11-04T03:00:26.092Z,12.00
2022-11-04T03:02:58.252Z,12.00
2022-11-04T03:05:31.139Z,12.00
2022-11-04T03:08:05.588Z,12.00
2022-11-04T03:10:37.894Z,12.00
2022-11-04T03:13:11.276Z,11.90
2022-11-04T03:15:43.261Z,11.90
2022-11-04T03:18:22.275Z,11.90
2022-11-04T03:20:52.452Z,11.90
2022-11-04T03:23:20.796Z,11.90
2022-11-04T03:25:54.493Z,11.90
2022-11-04T03:28:32.036Z,11.90
2022-11-04T03:31:05.501Z,11.80
2022-11-04T03:33:41.130Z,11.80
2022-11-04T03:36:09.821Z,11.80
2022-11-04T03:38:38.827Z,11.80
2022-11-04T03:41:12.416Z,11.80
2022-11-04T03:43:42.844Z,11.80
2022-11-04T03:46:12.394Z,11.80
2022-11-04T03:48:41.849Z,11.70
2022-11-04T03:51:10.625Z,11.70
2022-11-04T03:53:40.514Z,11.70
2022-11-04T03:56:36.340Z,11.70
2022-11-04T03:59:15.031Z,11.70
2022-11-04T04:01:51.500Z,11.70
2022-11-04T04:04:28.071Z,11.70
2022-11-04T04:07:02.066Z,11.60
2022-11-04T04:09:38.254Z,11.60
2022-11-04T04:12:11.220Z,11.60
2022-11-04T04:14:44.223Z,11.60
2022-11-04T04:17:19.918Z,11.60
2022-11-04T04:19:53.252Z,11.60
2022-11-04T04:22:24.587Z,11.60
2022-11-04T04:25:13.946Z,11.60
2022-11-04T04:27:43.932Z,11.60
2022-11-04T04:30:14.054Z,11.50
2022-11-04T04:32:47.127Z,11.60
2022-11-04T04:35:32.819Z,11.60
2022-11-04T04:38:17.770Z,11.60
2022-11-04T04:41:05.936Z,11.60
2022-11-04T04:43:51.611Z,11.60
2022-11-04T04:46:20.259Z,11.60
2022-11-04T04:48:49.617Z,11.60
2022-11-04T04:51:17.720Z,11.60
2022-11-04T04:53:45.799Z,11.60
2022-11-04T04:56:13.803Z,11.60
2022-11-04T04:58:41.793Z,11.60
2022-11-04T05:01:09.859Z,11.70
2022-11-04T05:03:43.912Z,11.70
2022-11-04T05:06:14.421Z,11.60
2022-11-04T05:08:42.435Z,11.60
2022-11-04T05:11:10.497Z,11.60
2022-11-04T05:13:38.498Z,11.60
2022-11-04T05:16:08.552Z,11.60
2022-11-04T05:18:37.149Z,11.60
2022-11-04T05:21:06.353Z,11.60
2022-11-04T05:23:36.011Z,11.60
2022-11-04T05:26:04.333Z,11.60
2022-11-04T05:28:32.756Z,11.50
2022-11-04T05:31:04.663Z,11.50
2022-11-04T05:33:33.084Z,11.50
2022-11-04T05:36:07.850Z,11.50
2022-11-04T05:38:37.899Z,11.50
2022-11-04T05:41:06.709Z,11.50
2022-11-04T05:43:35.515Z,11.50
2022-11-04T05:46:03.940Z,11.50
2022-11-04T05:48:36.358Z,11.50
2022-11-04T05:51:08.153Z,11.50
2022-11-04T05:53:37.624Z,11.50
2022-11-04T05:56:05.949Z,11.50
2022-11-04T05:58:33.950Z,11.50
2022-11-04T06:01:13.646Z,11.60
2022-11-04T06:03:41.785Z,11.60
2022-11-04T06:06:09.756Z,11.50
2022-11-04T06:08:44.073Z,11.60
2022-11-04T06:11:13.539Z,11.50
2022-11-04T06:13:41.588Z,11.50
2022-11-04T06:16:09.609Z,11.50
2022-11-04T06:18:37.746Z,11.50
2022-11-04T06:21:22.503Z,11.50
2022-11-04T06:23:52.150Z,11.50
2022-11-04T06:26:25.131Z,11.50
2022-11-04T06:28:55.216Z,11.50
2022-11-04T06:31:23.414Z,11.50
2022-11-04T06:33:51.416Z,11.50
2022-11-04T06:36:19.500Z,11.50
2022-11-04T06:38:47.554Z,11.50
2022-11-04T06:41:17.924Z,11.50
2022-11-04T06:43:46.224Z,11.40
2022-11-04T06:46:28.748Z,11.40
2022-11-04T06:48:57.858Z,11.40
2022-11-04T06:51:26.568Z,11.40
2022-11-04T06:53:54.895Z,11.40
2022-11-04T06:56:24.395Z,11.40
2022-11-04T06:58:53.552Z,11.40
2022-11-04T07:01:23.998Z,11.40
2022-11-04T07:03:52.906Z,11.40
2022-11-04T07:06:21.806Z,11.40
2022-11-04T07:08:50.981Z,11.40
2022-11-04T07:11:21.937Z,11.40
2022-11-04T07:13:51.843Z,11.40
2022-11-04T07:16:20.529Z,11.40
2022-11-04T07:18:49.256Z,11.40
2022-11-04T07:21:17.648Z,11.40
2022-11-04T07:23:45.773Z,11.30
2022-11-04T07:26:14.249Z,11.40
2022-11-04T07:28:42.323Z,11.40
2022-11-04T07:31:13.401Z,11.40
2022-11-04T07:33:41.582Z,11.40
2022-11-04T07:36:13.361Z,11.40
2022-11-04T07:38:41.571Z,11.40
2022-11-04T07:41:09.742Z,11.40
2022-11-04T07:43:38.016Z,11.40
2022-11-04T07:46:07.970Z,11.40
2022-11-04T07:48:38.020Z,11.40
2022-11-04T07:51:08.772Z,11.40
2022-11-04T07:53:36.943Z,11.40
2022-11-04T07:56:06.004Z,11.40
2022-11-04T07:58:34.188Z,11.40
2022-11-04T08:01:03.314Z,11.40
2022-11-04T08:03:31.447Z,11.40
2022-11-04T08:06:02.271Z,11.40
2022-11-04T08:08:31.315Z,11.40
2022-11-04T08:11:01.385Z,11.40
2022-11-04T08:13:30.350Z,11.40
2022-11-04T08:15:58.815Z,11.40
2022-11-04T08:18:26.913Z,11.40
2022-11-04T08:20:55.005Z,11.40
2022-11-04T08:23:24.472Z,11.40
2022-11-04T08:25:52.661Z,11.40
2022-11-04T08:28:20.751Z,11.40
2022-11-04T08:30:56.860Z,11.40
2022-11-04T08:33:26.823Z,11.40
2022-11-04T08:35:56.421Z,11.50
2022-11-04T08:38:25.897Z,11.50
2022-11-04T08:40:59.930Z,11.60
2022-11-04T08:43:28.911Z,11.60
2022-11-04T08:45:57.094Z,11.60
2022-11-04T08:48:25.286Z,11.60
2022-11-04T08:50:55.158Z,11.60
2022-11-04T08:53:24.799Z,11.60
2022-11-04T08:55:53.361Z,11.70
2022-11-04T08:58:22.052Z,11.70
2022-11-04T09:00:50.537Z,11.70
2022-11-04T09:03:18.917Z,11.70
2022-11-04T09:05:49.085Z,11.70
2022-11-04T09:08:19.072Z,11.80
2022-11-04T09:10:49.229Z,11.80
2022-11-04T09:13:17.478Z,11.80
2022-11-04T09:15:45.925Z,11.80
2022-11-04T09:18:14.339Z,11.80
2022-11-04T09:20:42.568Z,11.90
2022-11-04T09:23:11.242Z,11.90
2022-11-04T09:25:39.638Z,11.90
2022-11-04T09:28:09.236Z,11.90
2022-11-04T09:30:38.052Z,11.90
2022-11-04T09:33:06.191Z,11.90
2022-11-04T09:35:34.446Z,12.00
2022-11-04T09:38:02.478Z,12.00
2022-11-04T09:40:30.777Z,12.00
2022-11-04T09:43:13.906Z,12.00
2022-11-04T09:45:44.340Z,12.10
2022-11-04T09:48:19.445Z,12.10
2022-11-04T09:50:52.090Z,12.10
2022-11-04T09:53:24.933Z,12.20
2022-11-04T09:55:57.709Z,12.20
2022-11-04T09:58:27.543Z,12.30
2022-11-04T10:00:59.452Z,12.30
2022-11-04T10:03:53.309Z,12.30
2022-11-04T10:06:31.699Z,12.40
2022-11-04T10:09:21.360Z,12.40
2022-11-04T10:11:59.049Z,12.50
2022-11-04T10:14:53.884Z,12.50
2022-11-04T10:17:38.886Z,12.60
2022-11-04T10:20:25.839Z,12.60
2022-11-04T10:22:59.222Z,12.70
2022-11-04T10:25:33.314Z,12.70
2022-11-04T10:28:01.998Z,12.70
2022-11-04T10:30:32.043Z,12.70
2022-11-04T10:33:06.231Z,12.70
2022-11-04T10:35:40.769Z,12.80
2022-11-04T10:38:19.453Z,12.80
2022-11-04T10:40:50.395Z,12.80
2022-11-04T10:43:22.251Z,12.90
2022-11-04T10:45:59.929Z,12.90
2022-11-04T10:48:34.183Z,12.90
2022-11-04T10:51:03.009Z,12.90
2022-11-04T10:53:33.213Z,12.90
2022-11-04T10:56:10.114Z,12.90
2022-11-04T10:58:44.471Z,12.90
2022-11-04T11:01:29.473Z,12.90
2022-11-04T11:03:58.666Z,12.90
2022-11-04T11:06:29.260Z,12.90
2022-11-04T11:09:00.530Z,12.80
2022-11-04T11:11:47.251Z,12.90
2022-11-04T11:14:20.635Z,12.90
2022-11-04T11:16:50.106Z,12.90
2022-11-04T11:19:20.120Z,12.90
2022-11-04T11:21:50.140Z,12.90
2022-11-04T11:24:21.946Z,13.00
2022-11-04T11:26:53.151Z,13.00
2022-11-04T11:29:25.540Z,13.00
2022-11-04T11:31:56.949Z,13.00
2022-11-04T11:34:29.428Z,13.10
2022-11-04T11:36:58.789Z,13.10
2022-11-04T11:39:29.693Z,13.10
2022-11-04T11:42:01.976Z,13.10
2022-11-04T11:44:34.873Z,13.10
2022-11-04T11:47:06.747Z,13.10
2022-11-04T11:49:37.164Z,13.20
2022-11-04T11:52:31.761Z,13.20
2022-11-04T11:55:07.488Z,13.20
2022-11-04T12:00:45.618Z,13.20
2022-11-04T12:03:26.948Z,13.20
2022-11-04T12:06:18.451Z,13.30
2022-11-04T12:09:16.290Z,13.40
2022-11-04T12:12:05.943Z,13.50
2022-11-04T12:14:56.363Z,13.50
2022-11-04T12:17:36.650Z,13.50
2022-11-04T12:20:20.989Z,13.50
2022-11-04T12:22:59.648Z,13.40
2022-11-04T12:25:37.161Z,13.50
2022-11-04T12:28:13.458Z,13.50
2022-11-04T12:30:52.726Z,13.60
2022-11-04T12:33:30.794Z,13.60
2022-11-04T12:36:14.220Z,13.60
2022-11-04T12:38:59.575Z,13.60
2022-11-04T12:42:06.388Z,13.70
2022-11-04T12:44:33.788Z,13.70
2022-11-04T12:47:19.546Z,13.70
2022-11-04T12:50:18.832Z,13.70
2022-11-04T12:53:13.344Z,13.70
2022-11-04T12:55:50.863Z,13.70
2022-11-04T12:58:38.675Z,13.60
2022-11-04T13:01:15.104Z,13.60
2022-11-04T13:03:49.539Z,13.60
2022-11-04T13:06:20.615Z,13.70
2022-11-04T13:08:54.573Z,13.70
2022-11-04T13:11:26.847Z,13.70
2022-11-04T13:14:03.435Z,13.80
2022-11-04T13:16:35.274Z,13.80
2022-11-04T13:19:03.535Z,13.80
2022-11-04T13:21:37.244Z,13.90
2022-11-04T13:24:14.542Z,13.80
2022-11-04T13:26:42.558Z,13.80
2022-11-04T13:29:16.060Z,13.70
2022-11-04T13:31:51.371Z,13.70
2022-11-04T13:34:33.045Z,13.60
2022-11-04T13:37:11.236Z,13.60
2022-11-04T13:39:46.008Z,13.60
2022-11-04T13:42:50.055Z,13.60
2022-11-04T13:45:20.672Z,13.60
2022-11-04T13:47:51.836Z,13.60
2022-11-04T13:50:33.397Z,13.60
2022-11-04T13:53:01.643Z,13.60
2022-11-04T13:55:31.363Z,13.70
2022-11-04T13:58:01.176Z,13.70
2022-11-04T14:00:30.538Z,13.80
2022-11-04T14:03:00.180Z,13.80
2022-11-04T14:06:01.042Z,13.80
2022-11-04T14:08:29.558Z,13.90
2022-11-04T14:11:06.836Z,13.90
2022-11-04T14:14:04.775Z,13.80
2022-11-04T14:16:46.745Z,13.90
2022-11-04T14:19:48.667Z,13.80
2022-11-04T14:22:18.124Z,13.80
2022-11-04T14:24:54.917Z,13.80
2022-11-04T14:27:32.947Z,13.80
2022-11-04T14:30:01.212Z,13.80
2022-11-04T14:32:41.792Z,13.80
2022-11-04T14:35:19.465Z,13.80
2022-11-04T14:37:55.881Z,13.70
2022-11-04T14:40:27.872Z,13.80
2022-11-04T14:42:58.640Z,13.70
2022-11-04T14:45:32.564Z,13.70
2022-11-04T14:48:13.291Z,13.70
2022-11-04T14:50:46.842Z,13.70
2022-11-04T14:53:23.098Z,13.70
2022-11-04T14:56:04.512Z,13.60
2022-11-04T14:58:33.932Z,13.60
2022-11-04T15:01:03.630Z,13.50
2022-11-04T15:06:40.363Z,13.50
2022-11-04T15:09:23.040Z,13.40
2022-11-04T15:12:08.722Z,13.40
2022-11-04T15:14:39.000Z,13.30
2022-11-04T15:17:07.068Z,13.30
2022-11-04T15:19:36.569Z,13.30
2022-11-04T15:22:07.233Z,13.30
2022-11-04T15:24:36.467Z,13.20
2022-11-04T15:27:06.774Z,13.20
2022-11-04T15:29:34.964Z,13.20
2022-11-04T15:32:06.290Z,13.10
2022-11-04T15:34:36.582Z,13.10
2022-11-04T15:37:06.718Z,13.10
2022-11-04T15:39:38.827Z,13.10
2022-11-04T15:42:32.958Z,13.10
2022-11-04T15:45:01.158Z,13.00
2022-11-04T15:47:30.830Z,13.00
2022-11-04T15:50:05.083Z,13.00
2022-11-04T15:52:33.158Z,13.00
2022-11-04T15:55:03.346Z,12.90
2022-11-04T15:57:35.604Z,13.00
2022-11-04T16:00:07.635Z,12.90
2022-11-04T16:02:50.355Z,12.90
2022-11-04T16:05:26.308Z,12.90
2022-11-04T16:07:56.091Z,12.90
2022-11-04T16:10:26.897Z,12.90
2022-11-04T16:12:58.254Z,12.90
2022-11-04T16:15:39.654Z,12.80
2022-11-04T16:18:23.969Z,12.80
2022-11-04T16:20:53.634Z,12.80
2022-11-04T16:23:25.354Z,12.70
2022-11-04T16:25:59.198Z,12.70
2022-11-04T16:28:30.535Z,12.60
2022-11-04T16:31:00.388Z,12.60
2022-11-04T16:33:29.889Z,12.60
2022-11-04T16:35:57.947Z,12.50
2022-11-04T16:38:25.937Z,12.50
2022-11-04T16:40:54.115Z,12.50
2022-11-04T16:43:23.247Z,12.40
2022-11-04T16:45:54.033Z,12.40
2022-11-04T16:48:24.628Z,12.40
2022-11-04T16:50:54.911Z,12.30
2022-11-04T16:53:22.939Z,12.30
2022-11-04T16:55:51.258Z,12.30
2022-11-04T16:58:20.134Z,12.20
2022-11-04T17:00:48.209Z,12.20
2022-11-04T17:03:22.184Z,12.20
2022-11-04T17:05:55.543Z,12.10
2022-11-04T17:08:25.433Z,12.10
2022-11-04T17:10:54.187Z,12.10
2022-11-04T17:13:23.869Z,12.00
2022-11-04T17:15:52.247Z,12.00
2022-11-04T17:18:20.333Z,11.90
2022-11-04T17:20:51.818Z,11.90
2022-11-04T17:23:20.304Z,11.90
2022-11-04T17:25:50.625Z,11.80
2022-11-04T17:28:18.687Z,11.80
2022-11-04T17:30:47.234Z,11.70
2022-11-04T17:33:16.150Z,11.70
2022-11-04T17:35:46.372Z,11.60
2022-11-04T17:38:15.232Z,11.60
2022-11-04T17:40:57.523Z,11.50
2022-11-04T17:43:44.546Z,11.50
2022-11-04T17:46:31.335Z,11.50
2022-11-04T17:49:00.003Z,11.40
2022-11-04T17:51:28.277Z,11.30
2022-11-04T17:53:56.419Z,11.30
2022-11-04T17:56:25.378Z,11.30
2022-11-04T17:58:54.959Z,11.20
2022-11-04T18:01:24.262Z,11.20
2022-11-04T18:03:53.510Z,11.20
2022-11-04T18:06:22.063Z,11.10
2022-11-04T18:08:50.326Z,11.10
2022-11-04T18:11:32.301Z,11.00
2022-11-04T18:14:01.756Z,11.00
2022-11-04T18:16:29.857Z,11.00
2022-11-04T18:18:59.817Z,10.90
2022-11-04T18:21:29.129Z,10.90
2022-11-04T18:23:57.198Z,10.90
2022-11-04T18:26:25.473Z,10.90
2022-11-04T18:28:53.867Z,10.80
2022-11-04T18:31:27.314Z,10.80
2022-11-04T18:33:55.737Z,10.70
2022-11-04T18:36:23.792Z,10.70
2022-11-04T18:38:51.883Z,10.70
2022-11-04T18:41:20.126Z,10.60
2022-11-04T18:43:48.307Z,10.60
2022-11-04T18:46:17.773Z,10.50
2022-11-04T18:48:51.376Z,10.50
2022-11-04T18:51:21.993Z,10.40
2022-11-04T18:53:50.560Z,10.40
2022-11-04T18:56:20.757Z,10.40
2022-11-04T18:58:49.172Z,10.40
2022-11-04T19:01:21.043Z,10.30
2022-11-04T19:03:51.380Z,10.30
2022-11-04T19:06:22.202Z,10.30
2022-11-04T19:08:50.483Z,10.20
2022-11-04T19:11:20.377Z,10.20
2022-11-04T19:13:51.713Z,10.20
2022-11-04T19:16:20.135Z,10.20
2022-11-04T19:18:49.415Z,10.10
2022-11-04T19:21:21.489Z,10.10
2022-11-04T19:23:49.550Z,10.10
2022-11-04T19:26:19.725Z,10.10
2022-11-04T19:28:48.963Z,10.10
2022-11-04T19:31:19.574Z,10.00
2022-11-04T19:33:47.840Z,10.00
2022-11-04T19:36:19.291Z,10.00
2022-11-04T19:38:47.731Z,10.00
2022-11-04T19:41:34.878Z,9.90
2022-11-04T19:44:04.833Z,9.90
2022-11-04T19:46:33.157Z,9.90
2022-11-04T19:49:01.616Z,9.90
2022-11-04T19:51:32.292Z,9.80
2022-11-04T19:54:00.686Z,9.80
2022-11-04T19:56:28.814Z,9.80
2022-11-04T19:59:00.415Z,9.80
2022-11-04T20:01:32.947Z,9.70
2022-11-04T20:04:01.065Z,9.70
2022-11-04T20:06:32.069Z,9.70
2022-11-04T20:09:05.130Z,9.70
2022-11-04T20:11:34.901Z,9.70
2022-11-04T20:14:07.474Z,9.70
2022-11-04T20:16:39.163Z,9.60
2022-11-04T20:19:07.251Z,9.60
2022-11-04T20:21:37.903Z,9.60
2022-11-04T20:24:08.376Z,9.60
2022-11-04T20:26:38.020Z,9.60
2022-11-04T20:29:06.804Z,9.60
2022-11-04T20:31:39.386Z,9.50
2022-11-04T20:34:09.467Z,9.50
2022-11-04T20:36:39.610Z,9.50
2022-11-04T20:39:09.660Z,9.40
2022-11-04T20:41:37.707Z,9.40
2022-11-04T20:44:06.003Z,9.40
2022-11-04T20:46:34.867Z,9.40
2022-11-04T20:49:04.049Z,9.40
2022-11-04T20:51:33.975Z,9.40
2022-11-04T20:54:06.539Z,9.30
2022-11-04T20:56:36.893Z,9.30
2022-11-04T20:59:06.123Z,9.30
2022-11-04T21:01:36.229Z,9.30
2022-11-04T21:04:06.563Z,9.20
2022-11-04T21:06:37.647Z,9.20
2022-11-04T21:09:08.347Z,9.20
2022-11-04T21:11:38.903Z,9.20
2022-11-04T21:14:07.637Z,9.10
2022-11-04T21:16:36.327Z,9.10
2022-11-04T21:19:04.881Z,9.10
2022-11-04T21:21:33.233Z,9.10
2022-11-04T21:24:02.885Z,9.10
2022-11-04T21:26:34.089Z,9.10
2022-11-04T21:29:03.546Z,9.10
2022-11-04T21:31:33.433Z,9.10
2022-11-04T21:34:01.812Z,9.00
2022-11-04T21:36:30.126Z,9.00
2022-11-04T21:38:59.081Z,9.00
2022-11-04T21:41:29.882Z,9.00
2022-11-04T21:44:00.931Z,9.00
2022-11-04T21:46:30.433Z,9.00
2022-11-04T21:48:58.868Z,8.90
2022-11-04T21:51:29.454Z,8.90
2022-11-04T21:53:57.887Z,8.90
2022-11-04T21:56:27.557Z,8.90
2022-11-04T21:58:56.608Z,8.90
2022-11-04T22:01:27.775Z,8.90
2022-11-04T22:03:59.291Z,8.90
2022-11-04T22:06:33.503Z,8.90
2022-11-04T22:09:02.594Z,8.90
2022-11-04T22:11:32.037Z,8.90
2022-11-04T22:14:02.071Z,8.80
2022-11-04T22:16:33.034Z,8.80
2022-11-04T22:19:02.563Z,8.80
2022-11-04T22:21:32.097Z,8.80
2022-11-04T22:24:00.775Z,8.70
2022-11-04T22:26:30.659Z,8.80
2022-11-04T22:28:59.691Z,8.70
2022-11-04T22:31:29.431Z,8.70
2022-11-04T22:33:59.648Z,8.70
2022-11-04T22:36:27.765Z,8.70
2022-11-04T22:38:56.315Z,8.70
2022-11-04T22:41:26.677Z,8.70
2022-11-04T22:43:54.920Z,8.70
2022-11-04T22:46:25.112Z,8.60
2022-11-04T22:48:53.207Z,8.60
2022-11-04T22:51:22.830Z,8.60
2022-11-04T22:53:57.848Z,8.60
2022-11-04T22:56:28.361Z,8.60
2022-11-04T22:58:56.415Z,8.60
2022-11-04T23:01:25.996Z,8.60
2022-11-04T23:03:54.433Z,8.60
2022-11-04T23:06:24.036Z,8.60
2022-11-04T23:08:59.585Z,8.50
2022-11-04T23:11:46.730Z,8.50
2022-11-04T23:14:33.695Z,8.50
2022-11-04T23:17:19.715Z,8.50
2022-11-04T23:19:47.799Z,8.50
2022-11-04T23:22:34.531Z,8.50
2022-11-04T23:25:09.805Z,8.50
2022-11-04T23:27:58.421Z,8.40
2022-11-04T23:30:28.945Z,8.50
2022-11-04T23:32:58.766Z,8.50
2022-11-04T23:35:47.175Z,8.40
2022-11-04T23:38:16.618Z,8.40
2022-11-04T23:41:08.635Z,8.40
2022-11-04T23:43:37.129Z,8.40
2022-11-04T23:46:22.513Z,8.40
2022-11-04T23:49:08.087Z,8.30
2022-11-04T23:51:53.468Z,8.30
2022-11-04T23:54:40.594Z,8.30
2022-11-04T23:57:31.035Z,8.30
