createdAt,value
2018-04-24T00:00:11.935Z,4.10
2018-04-24T00:02:40.823Z,3.67
2018-04-24T00:05:09.712Z,4.03
2018-04-24T00:07:38.602Z,4.07
2018-04-24T00:10:07.483Z,4.10
2018-04-24T00:12:36.427Z,3.95
2018-04-24T00:15:05.314Z,3.30
2018-04-24T00:17:34.218Z,3.00
2018-04-24T00:20:03.098Z,4.03
2018-04-24T00:22:32.025Z,3.60
2018-04-24T00:25:00.963Z,3.17
2018-04-24T00:27:29.847Z,3.70
2018-04-24T00:29:58.738Z,3.10
2018-04-24T00:32:27.625Z,3.70
2018-04-24T00:34:56.506Z,3.50
2018-04-24T00:37:25.730Z,3.10
2018-04-24T00:39:54.623Z,2.97
2018-04-24T00:42:23.503Z,2.70
2018-04-24T00:44:52.387Z,2.62
2018-04-24T00:47:21.270Z,2.67
2018-04-24T00:49:50.210Z,3.20
2018-04-24T00:52:19.103Z,2.70
2018-04-24T00:54:47.994Z,2.35
2018-04-24T00:57:16.879Z,2.10
2018-04-24T00:59:45.763Z,2.62
2018-04-24T01:02:14.675Z,2.20
2018-04-24T01:04:43.554Z,2.28
2018-04-24T01:07:12.514Z,1.87
2018-04-24T01:09:41.428Z,2.75
2018-04-24T01:12:10.316Z,2.33
2018-04-24T01:14:39.212Z,2.55
2018-04-24T01:17:08.146Z,2.17
2018-04-24T01:19:37.032Z,2.30
2018-04-24T01:22:05.914Z,2.28
2018-04-24T01:24:34.836Z,1.77
2018-04-24T01:27:03.718Z,1.90
2018-04-24T01:29:32.610Z,2.15
2018-04-24T01:32:01.496Z,1.65
2018-04-24T01:34:30.392Z,2.03
2018-04-24T01:36:59.384Z,1.45
2018-04-24T01:39:28.272Z,1.62
2018-04-24T01:41:57.160Z,2.00
2018-04-24T01:44:26.094Z,1.90
2018-04-24T01:46:54.982Z,1.67
2018-04-24T01:49:23.867Z,1.58
2018-04-24T01:51:52.754Z,1.70
2018-04-24T01:54:21.635Z,2.28
2018-04-24T01:56:50.827Z,2.12
2018-04-24T01:59:19.711Z,1.85
2018-04-24T02:01:48.598Z,1.40
2018-04-24T02:04:17.534Z,1.80
2018-04-24T02:06:46.419Z,1.70
2018-04-24T02:09:15.303Z,1.73
2018-04-24T02:11:44.195Z,1.90
2018-04-24T02:14:13.106Z,1.75
2018-04-24T02:16:42.131Z,1.75
2018-04-24T02:19:11.010Z,1.02
2018-04-24T02:21:39.906Z,1.60
2018-04-24T02:24:08.822Z,1.20
2018-04-24T02:26:37.707Z,1.27
2018-04-24T02:29:06.611Z,1.37
2018-04-24T02:31:35.571Z,1.65
2018-04-24T02:34:04.484Z,1.83
2018-04-24T02:36:33.479Z,1.62
2018-04-24T02:39:02.373Z,1.98
2018-04-24T02:41:31.275Z,1.52
2018-04-24T02:44:00.223Z,1.65
2018-04-24T02:46:29.106Z,1.35
2018-04-24T02:48:57.995Z,1.52
2018-04-24T02:51:26.891Z,1.30
2018-04-24T02:53:55.783Z,1.40
2018-04-24T02:56:24.705Z,1.48
2018-04-24T02:58:53.610Z,2.10
2018-04-24T03:01:22.503Z,1.70
2018-04-24T03:03:51.405Z,1.40
2018-04-24T03:06:20.291Z,1.62
2018-04-24T03:08:49.319Z,1.85
2018-04-24T03:11:18.214Z,1.60
2018-04-24T03:13:47.146Z,2.10
2018-04-24T03:16:16.021Z,1.42
2018-04-24T03:18:44.906Z,1.60
2018-04-24T03:21:13.818Z,1.90
2018-04-24T03:23:42.708Z,1.20
2018-04-24T03:26:11.606Z,2.05
2018-04-24T03:28:40.494Z,1.40
2018-04-24T03:31:09.379Z,2.00
2018-04-24T03:33:38.394Z,1.75
2018-04-24T03:36:07.286Z,1.77
2018-04-24T03:38:36.171Z,1.55
2018-04-24T03:41:05.055Z,1.73
2018-04-24T03:43:33.943Z,1.90
2018-04-24T03:46:02.992Z,1.60
2018-04-24T03:48:31.874Z,1.65
2018-04-24T03:51:00.971Z,2.05
2018-04-24T03:53:29.758Z,2.37
2018-04-24T03:55:58.647Z,1.90
2018-04-24T03:58:27.583Z,1.90
2018-04-24T04:00:56.549Z,1.50
2018-04-24T04:03:25.382Z,1.85
2018-04-24T04:05:54.272Z,1.73
2018-04-24T04:08:23.162Z,1.52
2018-04-24T04:10:52.152Z,2.05
2018-04-24T04:13:21.037Z,1.65
2018-04-24T04:15:49.929Z,2.10
2018-04-24T04:18:24.842Z,2.25
2018-04-24T04:20:59.676Z,1.70
2018-04-24T04:23:48.573Z,1.75
2018-04-24T04:26:17.458Z,1.90
2018-04-24T04:28:46.339Z,1.95
2018-04-24T04:31:16.147Z,2.62
2018-04-24T04:33:45.059Z,2.17
2018-04-24T04:36:13.943Z,2.08
2018-04-24T04:38:42.882Z,1.48
2018-04-24T04:41:11.782Z,1.60
2018-04-24T04:43:40.664Z,1.95
2018-04-24T04:46:09.682Z,2.00
2018-04-24T04:48:38.568Z,2.25
2018-04-24T04:51:07.595Z,1.70
2018-04-24T04:53:36.559Z,2.72
2018-04-24T04:56:05.497Z,2.20
2018-04-24T04:58:34.366Z,2.05
2018-04-24T05:01:03.255Z,2.12
2018-04-24T05:03:32.166Z,1.90
2018-04-24T05:06:01.058Z,2.00
2018-04-24T05:08:30.001Z,2.03
2018-04-24T05:10:58.885Z,1.62
2018-04-24T05:13:27.775Z,2.08
2018-04-24T05:15:56.679Z,1.52
2018-04-24T05:18:25.672Z,1.77
2018-04-24T05:20:54.563Z,2.75
2018-04-24T05:23:23.449Z,2.50
2018-04-24T05:25:52.345Z,2.25
2018-04-24T05:28:21.384Z,1.60
2018-04-24T05:30:50.271Z,2.05
2018-04-24T05:33:19.252Z,3.00
2018-04-24T05:35:48.160Z,1.85
2018-04-24T05:38:17.074Z,2.37
2018-04-24T05:40:46.249Z,1.90
2018-04-24T05:43:15.131Z,1.17
2018-04-24T05:45:44.035Z,2.22
2018-04-24T05:48:13.088Z,2.47
2018-04-24T05:50:41.978Z,2.75
2018-04-24T05:53:10.867Z,2.03
2018-04-24T05:55:39.763Z,2.75
2018-04-24T05:58:08.647Z,1.62
2018-04-24T06:00:37.592Z,1.67
2018-04-24T06:03:06.553Z,1.62
2018-04-24T06:05:35.410Z,1.55
2018-04-24T06:08:04.299Z,1.50
2018-04-24T06:10:33.187Z,1.83
2018-04-24T06:13:02.231Z,1.23
2018-04-24T06:15:31.115Z,1.58
2018-04-24T06:18:00.011Z,2.05
2018-04-24T06:20:28.942Z,1.55
2018-04-24T06:22:57.849Z,1.70
2018-04-24T06:25:26.751Z,1.83
2018-04-24T06:27:55.634Z,1.08
2018-04-24T06:30:24.525Z,1.30
2018-04-24T06:32:53.519Z,1.73
2018-04-24T06:35:22.415Z,2.05
2018-04-24T06:37:51.327Z,2.10
2018-04-24T06:40:20.219Z,1.20
2018-04-24T06:42:49.107Z,1.25
2018-04-24T06:45:18.055Z,1.20
2018-04-24T06:47:46.952Z,1.90
2018-04-24T06:50:15.852Z,1.00
2018-04-24T06:52:44.948Z,1.10
2018-04-24T06:55:13.855Z,1.55
2018-04-24T06:57:42.756Z,1.12
2018-04-24T07:00:11.691Z,1.48
2018-04-24T07:02:40.725Z,1.83
2018-04-24T07:05:09.613Z,1.10
2018-04-24T07:07:38.502Z,1.92
2018-04-24T07:10:07.389Z,1.05
2018-04-24T07:12:36.389Z,1.50
2018-04-24T07:15:05.284Z,2.15
2018-04-24T07:17:34.166Z,1.85
2018-04-24T07:20:03.127Z,1.45
2018-04-24T07:22:32.036Z,1.40
2018-04-24T07:25:01.199Z,1.60
2018-04-24T07:27:30.085Z,1.10
2018-04-24T07:29:58.974Z,1.67
2018-04-24T07:32:27.867Z,1.65
2018-04-24T07:34:56.752Z,1.60
2018-04-24T07:37:25.744Z,1.15
2018-04-24T07:39:54.642Z,1.37
2018-04-24T07:42:23.663Z,1.25
2018-04-24T07:44:52.547Z,1.58
2018-04-24T07:47:21.439Z,1.98
2018-04-24T07:49:50.374Z,2.05
2018-04-24T07:52:19.267Z,0.90
2018-04-24T07:54:48.151Z,1.75
2018-04-24T07:57:17.030Z,1.15
2018-04-24T07:59:45.934Z,1.90
2018-04-24T08:02:14.843Z,1.50
2018-04-24T08:04:43.742Z,0.90
2018-04-24T08:07:12.630Z,1.23
2018-04-24T08:09:41.531Z,1.60
2018-04-24T08:12:10.433Z,1.02
2018-04-24T08:14:39.366Z,0.90
2018-04-24T08:17:08.269Z,1.60
2018-04-24T08:19:37.166Z,1.20
2018-04-24T08:22:06.050Z,0.80
2018-04-24T08:24:34.938Z,1.20
2018-04-24T08:27:04.162Z,1.35
2018-04-24T08:29:33.090Z,1.20
2018-04-24T08:32:01.993Z,1.65
2018-04-24T08:34:30.882Z,1.45
2018-04-24T08:36:59.767Z,1.12
2018-04-24T08:39:28.682Z,0.90
2018-04-24T08:41:57.571Z,1.20
2018-04-24T08:44:26.458Z,1.17
2018-04-24T08:46:55.351Z,1.20
2018-04-24T08:49:24.252Z,1.85
2018-04-24T08:51:53.199Z,3.12
2018-04-24T08:54:22.088Z,1.85
2018-04-24T08:56:50.975Z,2.30
2018-04-24T08:59:19.862Z,2.03
2018-04-24T09:01:48.755Z,1.92
2018-04-24T09:04:27.763Z,1.05
2018-04-24T09:06:56.798Z,1.73
2018-04-24T09:09:25.702Z,1.35
2018-04-24T09:11:54.599Z,1.20
2018-04-24T09:14:23.700Z,1.35
2018-04-24T09:16:52.619Z,1.40
2018-04-24T09:19:21.551Z,1.42
2018-04-24T09:21:50.439Z,1.55
2018-04-24T09:24:19.434Z,1.75
2018-04-24T09:26:48.328Z,1.70
2018-04-24T09:29:17.239Z,1.17
2018-04-24T09:31:46.128Z,1.08
2018-04-24T09:34:15.019Z,1.30
2018-04-24T09:36:44.166Z,1.00
2018-04-24T09:39:13.054Z,1.30
2018-04-24T09:41:41.960Z,1.05
2018-04-24T09:44:10.848Z,1.10
2018-04-24T09:46:39.788Z,1.05
2018-04-24T09:49:08.724Z,1.30
2018-04-24T09:51:37.614Z,1.27
2018-04-24T09:54:06.501Z,1.50
2018-04-24T09:56:35.423Z,1.00
2018-04-24T09:59:04.312Z,1.10
2018-04-24T10:01:33.207Z,1.60
2018-04-24T10:04:02.235Z,1.40
2018-04-24T10:06:31.145Z,1.70
2018-04-24T10:09:00.033Z,1.10
2018-04-24T10:11:28.923Z,1.20
2018-04-24T10:13:57.824Z,1.10
2018-04-24T10:16:26.935Z,4.43
2018-04-24T10:18:55.834Z,7.95
2018-04-24T10:21:24.769Z,6.60
2018-04-24T10:23:53.652Z,2.10
2018-04-24T10:26:22.547Z,1.10
2018-04-24T10:28:51.583Z,1.87
2018-04-24T10:31:20.469Z,2.30
2018-04-24T10:33:49.379Z,4.70
2018-04-24T10:36:18.267Z,3.67
2018-04-24T10:38:47.159Z,2.97
2018-04-24T10:41:16.186Z,5.78
2018-04-24T10:43:45.118Z,3.50
2018-04-24T10:46:14.096Z,4.43
2018-04-24T10:48:42.980Z,3.00
2018-04-24T10:51:11.867Z,2.60
2018-04-24T10:53:40.804Z,5.37
2018-04-24T10:56:09.734Z,4.12
2018-04-24T10:58:38.626Z,3.30
2018-04-24T11:01:07.539Z,5.15
2018-04-24T11:03:36.422Z,3.85
2018-04-24T11:06:05.320Z,2.53
2018-04-24T11:08:34.215Z,3.10
2018-04-24T11:11:03.111Z,1.37
2018-04-24T11:13:32.155Z,0.70
2018-04-24T11:16:01.043Z,1.05
2018-04-24T11:18:29.972Z,0.80
2018-04-24T11:20:59.204Z,0.80
2018-04-24T11:23:28.195Z,0.90
2018-04-24T11:25:57.055Z,0.95
2018-04-24T11:28:26.079Z,0.55
2018-04-24T11:30:54.983Z,0.80
2018-04-24T11:33:23.883Z,1.00
2018-04-24T11:35:52.815Z,1.15
2018-04-24T11:38:21.709Z,0.70
2018-04-24T11:40:50.895Z,1.02
2018-04-24T11:43:19.787Z,0.80
2018-04-24T11:45:48.674Z,0.70
2018-04-24T11:48:17.563Z,0.80
2018-04-24T11:50:46.455Z,1.15
2018-04-24T11:53:15.482Z,0.75
2018-04-24T11:55:44.375Z,0.70
2018-04-24T11:58:13.260Z,0.93
2018-04-24T12:00:42.151Z,0.70
2018-04-24T12:03:11.055Z,0.93
2018-04-24T12:05:40.338Z,1.00
2018-04-24T12:08:09.174Z,0.82
2018-04-24T12:10:38.075Z,0.85
2018-04-24T12:13:07.035Z,0.88
2018-04-24T12:15:35.935Z,1.40
2018-04-24T12:18:04.855Z,0.93
2018-04-24T12:20:33.741Z,0.70
2018-04-24T12:23:02.661Z,0.80
2018-04-24T12:25:31.548Z,0.80
2018-04-24T12:28:00.430Z,1.10
2018-04-24T12:30:29.372Z,1.40
2018-04-24T12:32:58.258Z,1.20
2018-04-24T12:35:27.147Z,0.90
2018-04-24T12:37:56.035Z,1.83
2018-04-24T12:40:24.923Z,1.12
2018-04-24T12:42:53.858Z,1.00
2018-04-24T12:45:22.756Z,0.90
2018-04-24T12:47:51.673Z,1.02
2018-04-24T12:50:20.565Z,1.02
2018-04-24T12:52:49.477Z,1.10
2018-04-24T12:55:18.387Z,1.20
2018-04-24T12:57:47.291Z,1.02
2018-04-24T13:00:16.194Z,1.05
2018-04-24T13:02:45.087Z,1.30
2018-04-24T13:05:14.008Z,1.10
2018-04-24T13:07:43.043Z,0.70
2018-04-24T13:10:11.926Z,1.27
2018-04-24T13:12:40.823Z,0.93
2018-04-24T13:15:09.714Z,0.95
2018-04-24T13:17:38.599Z,0.90
2018-04-24T13:20:07.558Z,0.77
2018-04-24T13:22:36.449Z,0.93
2018-04-24T13:25:05.351Z,1.08
2018-04-24T13:27:34.296Z,0.60
2018-04-24T13:30:03.186Z,0.82
2018-04-24T13:32:32.089Z,1.00
2018-04-24T13:35:01.055Z,1.15
2018-04-24T13:37:29.939Z,1.10
2018-04-24T13:39:58.839Z,1.05
2018-04-24T13:42:27.722Z,1.10
2018-04-24T13:44:56.607Z,0.82
2018-04-24T13:47:25.631Z,0.88
2018-04-24T13:49:54.526Z,1.20
2018-04-24T13:52:23.551Z,0.90
2018-04-24T13:54:52.448Z,1.05
2018-04-24T13:57:21.365Z,0.90
2018-04-24T13:59:50.386Z,1.10
2018-04-24T14:02:19.357Z,1.33
2018-04-24T14:04:48.267Z,0.90
2018-04-24T14:07:17.152Z,1.02
2018-04-24T14:09:46.050Z,1.05
2018-04-24T14:12:14.994Z,1.02
2018-04-24T14:14:43.906Z,0.90
2018-04-24T14:17:12.795Z,0.75
2018-04-24T14:19:41.691Z,0.90
2018-04-24T14:22:10.575Z,1.02
2018-04-24T14:24:39.603Z,1.00
2018-04-24T14:27:08.499Z,0.80
2018-04-24T14:29:37.410Z,0.90
2018-04-24T14:32:06.439Z,1.10
2018-04-24T14:34:35.334Z,1.02
2018-04-24T14:37:04.255Z,0.90
2018-04-24T14:39:33.309Z,1.27
2018-04-24T14:42:02.212Z,1.15
2018-04-24T14:44:31.127Z,1.70
2018-04-24T14:47:00.015Z,1.20
2018-04-24T14:49:28.922Z,1.85
2018-04-24T14:51:57.950Z,1.58
2018-04-24T14:54:26.917Z,1.25
2018-04-24T14:56:55.803Z,1.83
2018-04-24T14:59:24.971Z,1.37
2018-04-24T15:01:53.895Z,1.52
2018-04-24T15:04:22.782Z,1.20
2018-04-24T15:06:51.670Z,1.20
2018-04-24T15:09:20.566Z,0.80
2018-04-24T15:11:49.616Z,1.12
2018-04-24T15:14:18.504Z,1.35
2018-04-24T15:16:47.400Z,0.98
2018-04-24T15:19:16.350Z,1.15
2018-04-24T15:21:45.243Z,0.90
2018-04-24T15:24:14.200Z,1.58
2018-04-24T15:26:43.135Z,1.50
2018-04-24T15:29:12.157Z,1.20
2018-04-24T15:31:41.045Z,1.30
2018-04-24T15:34:09.931Z,1.20
2018-04-24T15:36:38.827Z,1.20
2018-04-24T15:39:07.714Z,1.23
2018-04-24T15:41:36.755Z,1.05
2018-04-24T15:44:05.668Z,0.90
2018-04-24T15:46:34.569Z,1.10
2018-04-24T15:49:03.486Z,1.15
2018-04-24T15:51:32.374Z,1.40
2018-04-24T15:54:01.679Z,1.10
2018-04-24T15:56:30.666Z,0.82
2018-04-24T15:58:59.554Z,0.90
2018-04-24T16:01:28.496Z,1.27
2018-04-24T16:03:57.415Z,1.05
2018-04-24T16:06:26.436Z,1.35
2018-04-24T16:08:55.350Z,1.45
2018-04-24T16:11:24.295Z,4.93
2018-04-24T16:13:53.182Z,1.80
2018-04-24T16:16:22.071Z,1.20
2018-04-24T16:18:50.975Z,1.37
2018-04-24T16:21:19.994Z,1.98
2018-04-24T16:23:48.892Z,1.62
2018-04-24T16:26:17.783Z,2.05
2018-04-24T16:28:46.671Z,1.33
2018-04-24T16:31:15.562Z,1.25
2018-04-24T16:33:44.587Z,1.30
2018-04-24T16:36:13.477Z,1.25
2018-04-24T16:38:42.370Z,1.60
2018-04-24T16:41:11.322Z,1.62
2018-04-24T16:43:40.215Z,1.40
2018-04-24T16:46:09.110Z,1.15
2018-04-24T16:48:37.995Z,1.35
2018-04-24T16:51:06.887Z,1.10
2018-04-24T16:53:35.926Z,1.40
2018-04-24T16:56:04.877Z,1.48
2018-04-24T16:58:33.723Z,1.25
2018-04-24T17:01:02.644Z,1.50
2018-04-24T17:03:31.537Z,1.23
2018-04-24T17:06:00.484Z,1.60
2018-04-24T17:08:29.495Z,1.50
2018-04-24T17:10:58.381Z,1.30
2018-04-24T17:13:27.275Z,1.50
2018-04-24T17:15:56.171Z,1.08
2018-04-24T17:18:25.054Z,1.00
2018-04-24T17:20:54.331Z,1.20
2018-04-24T17:23:23.218Z,1.85
2018-04-24T17:25:52.120Z,1.42
2018-04-24T17:28:21.039Z,1.52
2018-04-24T17:30:49.938Z,1.33
2018-04-24T17:33:18.839Z,1.67
2018-04-24T17:35:47.860Z,1.25
2018-04-24T17:38:16.791Z,1.10
2018-04-24T17:40:45.702Z,1.48
2018-04-24T17:43:14.590Z,1.10
2018-04-24T17:45:43.471Z,1.35
2018-04-24T17:48:12.420Z,1.00
2018-04-24T17:50:41.308Z,0.90
2018-04-24T17:53:10.202Z,1.10
2018-04-24T17:55:39.336Z,1.67
2018-04-24T17:58:08.259Z,1.20
2018-04-24T18:00:37.144Z,1.10
2018-04-24T18:03:06.128Z,1.17
2018-04-24T18:05:35.471Z,1.60
2018-04-24T18:08:05.329Z,1.20
2018-04-24T18:10:34.336Z,1.20
2018-04-24T18:13:03.272Z,1.25
2018-04-24T18:15:32.172Z,1.50
2018-04-24T18:18:01.097Z,1.27
2018-04-24T18:20:30.047Z,1.08
2018-04-24T18:22:58.930Z,1.20
2018-04-24T18:25:27.834Z,1.50
2018-04-24T18:27:56.744Z,1.42
2018-04-24T18:30:25.662Z,1.35
2018-04-24T18:32:54.583Z,1.50
2018-04-24T18:35:23.474Z,1.15
2018-04-24T18:37:52.358Z,1.00
2018-04-24T18:40:21.313Z,1.33
2018-04-24T18:42:50.354Z,1.73
2018-04-24T18:45:19.649Z,1.60
2018-04-24T18:47:48.534Z,1.90
2018-04-24T18:50:17.430Z,2.08
2018-04-24T18:52:46.386Z,2.10
2018-04-24T18:55:15.290Z,2.00
2018-04-24T18:57:44.229Z,2.28
2018-04-24T19:00:13.143Z,2.45
2018-04-24T19:02:42.033Z,2.45
2018-04-24T19:05:11.106Z,2.00
2018-04-24T19:07:40.007Z,2.40
2018-04-24T19:10:08.905Z,2.65
2018-04-24T19:12:37.846Z,2.58
2018-04-24T19:15:06.739Z,2.20
2018-04-24T19:17:35.667Z,2.17
2018-04-24T19:20:05.406Z,2.35
2018-04-24T19:22:34.358Z,2.28
2018-04-24T19:25:09.165Z,2.70
2018-04-24T19:27:38.074Z,2.05
2018-04-24T19:30:06.992Z,1.73
2018-04-24T19:32:36.068Z,2.50
2018-04-24T19:35:04.983Z,2.30
2018-04-24T19:37:33.893Z,2.45
2018-04-24T19:40:08.623Z,2.10
2018-04-24T19:42:37.583Z,2.53
2018-04-24T19:45:06.483Z,2.42
2018-04-24T19:47:35.375Z,3.30
2018-04-24T19:50:10.259Z,2.60
2018-04-24T19:52:39.159Z,2.42
2018-04-24T19:55:13.962Z,3.30
2018-04-24T19:57:42.847Z,2.03
2018-04-24T20:00:11.762Z,2.85
2018-04-24T20:02:40.798Z,2.05
2018-04-24T20:05:09.705Z,1.98
2018-04-24T20:07:38.595Z,1.50
2018-04-24T20:10:07.479Z,1.65
2018-04-24T20:12:36.363Z,1.30
2018-04-24T20:15:05.580Z,1.70
2018-04-24T20:17:34.469Z,1.65
2018-04-24T20:20:03.387Z,1.58
2018-04-24T20:22:32.329Z,1.33
2018-04-24T20:25:01.214Z,1.30
2018-04-24T20:27:30.151Z,1.60
2018-04-24T20:30:00.275Z,1.70
2018-04-24T20:32:29.188Z,1.50
2018-04-24T20:34:58.116Z,1.40
2018-04-24T20:37:27.007Z,1.30
2018-04-24T20:39:56.042Z,1.50
2018-04-24T20:42:24.927Z,1.58
2018-04-24T20:44:53.815Z,1.62
2018-04-24T20:47:22.779Z,1.83
2018-04-24T20:49:51.627Z,2.20
2018-04-24T20:52:20.939Z,2.00
2018-04-24T20:54:49.839Z,3.17
2018-04-24T20:57:18.727Z,2.70
2018-04-24T20:59:47.641Z,1.40
2018-04-24T21:02:16.561Z,1.45
2018-04-24T21:04:45.446Z,1.80
2018-04-24T21:07:14.332Z,1.67
2018-04-24T21:09:43.225Z,2.08
2018-04-24T21:12:12.237Z,2.05
2018-04-24T21:14:41.147Z,1.80
2018-04-24T21:17:10.031Z,1.37
2018-04-24T21:19:38.951Z,1.73
2018-04-24T21:22:07.831Z,1.70
2018-04-24T21:24:36.914Z,2.17
2018-04-24T21:27:05.799Z,2.15
2018-04-24T21:29:34.695Z,1.85
2018-04-24T21:32:03.583Z,1.65
2018-04-24T21:34:32.487Z,1.65
2018-04-24T21:37:01.535Z,1.70
2018-04-24T21:39:30.426Z,1.60
2018-04-24T21:41:59.308Z,2.10
2018-04-24T21:44:28.199Z,2.25
2018-04-24T21:46:57.101Z,1.50
2018-04-24T21:49:26.031Z,1.50
2018-04-24T21:51:54.922Z,2.00
2018-04-24T21:54:23.819Z,2.35
2018-04-24T21:56:52.779Z,1.87
2018-04-24T21:59:21.665Z,1.80
2018-04-24T22:01:50.555Z,2.10
2018-04-24T22:04:19.442Z,1.83
2018-04-24T22:06:48.343Z,1.80
2018-04-24T22:09:17.266Z,2.12
2018-04-24T22:11:46.150Z,2.25
2018-04-24T22:14:15.061Z,2.08
2018-04-24T22:16:43.948Z,2.15
2018-04-24T22:19:12.845Z,1.90
2018-04-24T22:21:41.759Z,1.80
2018-04-24T22:24:10.642Z,1.90
2018-04-24T22:26:39.550Z,2.80
2018-04-24T22:29:08.447Z,2.15
2018-04-24T22:31:37.339Z,2.25
2018-04-24T22:34:06.360Z,2.15
2018-04-24T22:36:35.421Z,2.35
2018-04-24T22:39:04.310Z,2.00
2018-04-24T22:41:33.363Z,2.37
2018-04-24T22:44:02.255Z,2.08
2018-04-24T22:46:31.142Z,2.25
2018-04-24T22:49:00.381Z,1.40
2018-04-24T22:51:29.279Z,2.00
2018-04-24T22:53:58.168Z,2.15
2018-04-24T22:56:27.191Z,1.30
2018-04-24T22:58:56.075Z,1.52
2018-04-24T23:01:24.975Z,1.50
2018-04-24T23:03:53.916Z,1.65
2018-04-24T23:06:22.805Z,1.60
2018-04-24T23:08:51.685Z,1.23
2018-04-24T23:11:27.056Z,1.77
2018-04-24T23:14:01.671Z,1.70
2018-04-24T23:16:36.482Z,2.00
2018-04-24T23:19:11.167Z,2.15
2018-04-24T23:21:40.139Z,1.90
2018-04-24T23:24:09.029Z,1.95
2018-04-24T23:26:37.919Z,2.00
2018-04-24T23:29:06.804Z,2.22
2018-04-24T23:31:35.688Z,2.17
2018-04-24T23:34:04.617Z,1.80
2018-04-24T23:36:33.503Z,1.83
2018-04-24T23:39:02.383Z,1.70
2018-04-24T23:41:31.526Z,2.17
2018-04-24T23:44:00.423Z,2.20
2018-04-24T23:46:29.311Z,1.85
2018-04-24T23:48:58.270Z,2.40
2018-04-24T23:51:27.166Z,1.75
2018-04-24T23:53:56.122Z,2.33
2018-04-24T23:56:25.023Z,1.80
2018-04-24T23:58:53.910Z,2.20
