createdAt,value
2018-12-13T00:02:46.302Z,10.80
2018-12-13T00:05:21.363Z,10.27
2018-12-13T00:10:56.091Z,12.63
2018-12-13T00:13:30.182Z,9.43
2018-12-13T00:16:04.035Z,11.60
2018-12-13T00:18:38.613Z,13.83
2018-12-13T00:21:10.074Z,11.90
2018-12-13T00:23:38.275Z,11.97
2018-12-13T00:26:06.505Z,13.60
2018-12-13T00:28:38.462Z,12.43
2018-12-13T00:31:19.161Z,9.37
2018-12-13T00:33:50.886Z,11.17
2018-12-13T00:36:19.136Z,10.47
2018-12-13T00:38:47.350Z,10.53
2018-12-13T00:41:29.782Z,10.60
2018-12-13T00:44:01.630Z,10.87
2018-12-13T00:46:29.995Z,11.77
2018-12-13T00:49:04.405Z,9.90
2018-12-13T00:51:40.283Z,8.97
2018-12-13T00:54:14.177Z,10.43
2018-12-13T00:56:48.040Z,12.70
2018-12-13T00:59:21.997Z,10.13
2018-12-13T01:01:55.940Z,12.57
2018-12-13T01:04:31.902Z,11.30
2018-12-13T01:07:05.794Z,9.50
2018-12-13T01:09:39.878Z,10.47
2018-12-13T01:12:21.150Z,11.50
2018-12-13T01:14:53.154Z,9.87
2018-12-13T01:17:27.741Z,12.83
2018-12-13T01:20:02.574Z,11.03
2018-12-13T01:22:36.821Z,9.87
2018-12-13T01:25:10.882Z,11.30
2018-12-13T01:27:44.758Z,10.07
2018-12-13T01:30:18.706Z,11.77
2018-12-13T01:32:52.673Z,12.33
2018-12-13T01:35:30.526Z,12.27
2018-12-13T01:38:04.298Z,11.43
2018-12-13T01:40:35.743Z,13.97
2018-12-13T01:43:10.424Z,11.37
2018-12-13T01:45:42.550Z,12.80
2018-12-13T01:48:17.054Z,14.53
2018-12-13T01:50:51.162Z,16.17
2018-12-13T01:53:25.111Z,14.30
2018-12-13T01:55:59.174Z,14.07
2018-12-13T01:58:33.227Z,10.43
2018-12-13T02:01:07.522Z,11.60
2018-12-13T02:03:41.413Z,12.53
2018-12-13T02:06:15.452Z,13.47
2018-12-13T02:08:47.419Z,17.93
2018-12-13T02:11:21.580Z,11.30
2018-12-13T02:13:55.420Z,15.70
2018-12-13T02:16:29.156Z,15.50
2018-12-13T02:19:02.917Z,15.50
2018-12-13T02:21:38.851Z,13.77
2018-12-13T02:24:16.584Z,14.97
2018-12-13T02:26:50.490Z,15.93
2018-12-13T02:29:26.567Z,16.57
2018-12-13T02:31:58.760Z,16.37
2018-12-13T02:34:33.043Z,16.53
2018-12-13T02:37:07.106Z,15.53
2018-12-13T02:42:39.375Z,15.20
2018-12-13T02:45:14.480Z,13.90
2018-12-13T02:47:49.033Z,16.43
2018-12-13T02:53:27.775Z,14.80
2018-12-13T03:01:47.459Z,19.07
2018-12-13T03:04:15.782Z,23.90
2018-12-13T03:06:50.064Z,15.53
2018-12-13T03:09:18.446Z,19.33
2018-12-13T03:11:46.687Z,19.33
2018-12-13T03:14:14.929Z,20.53
2018-12-13T03:16:43.162Z,18.17
2018-12-13T03:19:11.770Z,14.80
2018-12-13T03:21:40.060Z,17.73
2018-12-13T03:24:08.314Z,18.67
2018-12-13T03:26:36.554Z,17.77
2018-12-13T03:29:04.911Z,17.03
2018-12-13T03:31:33.124Z,17.30
2018-12-13T03:34:01.517Z,18.40
2018-12-13T03:36:29.750Z,17.23
2018-12-13T03:38:58.039Z,19.90
2018-12-13T03:41:26.358Z,19.43
2018-12-13T03:43:54.573Z,20.27
2018-12-13T03:46:22.800Z,20.50
2018-12-13T03:48:51.018Z,20.83
2018-12-13T03:51:19.249Z,16.27
2018-12-13T03:53:47.444Z,17.93
2018-12-13T03:56:15.706Z,17.47
2018-12-13T03:58:43.922Z,16.23
2018-12-13T04:01:12.218Z,15.37
2018-12-13T04:03:40.423Z,18.87
2018-12-13T04:06:08.651Z,17.37
2018-12-13T04:08:36.842Z,18.50
2018-12-13T04:11:05.048Z,18.57
2018-12-13T04:13:33.235Z,15.03
2018-12-13T04:16:01.450Z,19.07
2018-12-13T04:18:29.646Z,14.80
2018-12-13T04:20:57.887Z,18.03
2018-12-13T04:23:26.064Z,18.00
2018-12-13T04:25:54.278Z,20.57
2018-12-13T04:28:22.475Z,17.20
2018-12-13T04:30:50.687Z,18.17
2018-12-13T04:33:19.036Z,19.00
2018-12-13T04:35:47.332Z,18.87
2018-12-13T04:38:15.535Z,20.50
2018-12-13T04:40:43.722Z,19.77
2018-12-13T04:43:11.913Z,21.13
2018-12-13T04:45:40.106Z,17.83
2018-12-13T04:48:08.382Z,19.43
2018-12-13T04:50:36.755Z,17.93
2018-12-13T04:53:04.947Z,18.40
2018-12-13T04:55:33.119Z,20.40
2018-12-13T04:58:01.291Z,20.10
2018-12-13T05:00:29.450Z,20.47
2018-12-13T05:02:57.832Z,19.07
2018-12-13T05:05:25.984Z,20.13
2018-12-13T05:07:54.186Z,19.53
2018-12-13T05:10:33.734Z,21.07
2018-12-13T05:13:01.950Z,22.00
2018-12-13T05:15:30.142Z,21.83
2018-12-13T05:17:58.379Z,23.43
2018-12-13T05:20:34.011Z,24.33
2018-12-13T05:23:02.227Z,20.60
2018-12-13T05:25:30.452Z,20.67
2018-12-13T05:31:01.763Z,28.73
2018-12-13T05:39:26.951Z,23.07
2018-12-13T05:41:55.173Z,18.97
2018-12-13T05:44:23.399Z,23.43
2018-12-13T05:46:51.818Z,24.63
2018-12-13T05:52:12.927Z,26.07
2018-12-13T05:54:41.194Z,20.47
2018-12-13T05:57:09.443Z,23.40
2018-12-13T05:59:47.214Z,18.70
2018-12-13T06:08:09.934Z,24.93
2018-12-13T06:10:38.149Z,26.77
2018-12-13T06:13:06.370Z,20.77
2018-12-13T06:15:34.615Z,25.23
2018-12-13T06:18:21.813Z,20.37
2018-12-13T06:23:42.585Z,27.27
2018-12-13T06:26:16.799Z,23.53
2018-12-13T06:28:50.678Z,20.67
2018-12-13T06:31:24.678Z,22.10
2018-12-13T06:33:59.178Z,21.97
2018-12-13T06:36:33.346Z,25.03
2018-12-13T06:39:07.839Z,24.77
2018-12-13T06:41:42.012Z,25.93
2018-12-13T06:44:15.742Z,22.03
2018-12-13T06:46:49.712Z,26.37
2018-12-13T06:49:23.495Z,22.87
2018-12-13T06:51:55.144Z,21.20
2018-12-13T06:54:31.642Z,27.10
2018-12-13T06:57:05.658Z,25.50
2018-12-13T07:02:38.155Z,25.70
2018-12-13T07:05:12.143Z,24.43
2018-12-13T07:07:47.998Z,22.20
2018-12-13T07:10:22.169Z,27.50
2018-12-13T07:12:56.146Z,27.33
2018-12-13T07:15:30.010Z,21.73
2018-12-13T07:18:10.228Z,27.80
2018-12-13T07:20:48.618Z,24.10
2018-12-13T07:23:22.362Z,30.13
2018-12-13T07:25:56.394Z,25.57
2018-12-13T07:28:32.231Z,26.87
2018-12-13T07:31:06.158Z,27.03
2018-12-13T07:33:40.220Z,24.57
2018-12-13T07:36:14.268Z,24.60
2018-12-13T07:38:50.174Z,22.10
2018-12-13T07:41:23.966Z,27.13
2018-12-13T07:43:57.966Z,23.37
2018-12-13T07:46:32.130Z,27.00
2018-12-13T07:49:04.431Z,24.23
2018-12-13T07:51:38.667Z,23.53
2018-12-13T07:54:12.858Z,22.27
2018-12-13T07:56:46.774Z,22.80
2018-12-13T07:59:20.642Z,21.57
2018-12-13T08:01:54.438Z,23.83
2018-12-13T08:04:30.240Z,21.60
2018-12-13T08:07:04.374Z,25.93
2018-12-13T08:09:38.218Z,24.60
2018-12-13T08:12:12.104Z,26.03
2018-12-13T08:14:44.263Z,25.53
2018-12-13T08:17:16.337Z,26.00
2018-12-13T08:19:50.637Z,23.90
2018-12-13T08:22:24.375Z,24.73
2018-12-13T08:24:58.178Z,24.10
2018-12-13T08:27:32.054Z,24.80
2018-12-13T08:30:06.040Z,20.07
2018-12-13T08:32:38.319Z,24.43
2018-12-13T08:35:12.482Z,22.70
2018-12-13T08:37:46.338Z,23.67
2018-12-13T08:40:20.188Z,26.03
2018-12-13T08:42:53.924Z,25.67
2018-12-13T08:45:27.795Z,25.33
2018-12-13T08:48:01.647Z,21.80
2018-12-13T08:53:16.410Z,21.00
2018-12-13T08:55:44.683Z,23.90
2018-12-13T08:58:19.218Z,20.10
2018-12-13T09:03:51.466Z,19.73
2018-12-13T09:09:12.162Z,19.73
2018-12-13T09:11:40.358Z,23.07
2018-12-13T09:14:14.807Z,23.83
2018-12-13T09:16:43.070Z,23.47
2018-12-13T09:19:11.279Z,22.67
2018-12-13T09:21:39.559Z,19.80
2018-12-13T09:24:11.095Z,19.90
2018-12-13T09:26:39.290Z,20.97
2018-12-13T09:32:11.278Z,18.07
2018-12-13T09:37:37.811Z,19.53
2018-12-13T09:43:17.906Z,23.13
2018-12-13T09:45:46.114Z,18.77
2018-12-13T09:51:13.795Z,17.50
2018-12-13T09:56:39.769Z,16.10
2018-12-13T09:59:08.058Z,18.47
2018-12-13T10:04:40.478Z,16.27
2018-12-13T10:07:18.824Z,18.00
2018-12-13T10:09:53.382Z,16.17
2018-12-13T10:14:55.357Z,18.93
2018-12-13T10:17:26.906Z,19.77
2018-12-13T10:20:01.320Z,15.20
2018-12-13T10:22:43.563Z,15.63
2018-12-13T10:25:17.813Z,13.93
2018-12-13T10:27:51.729Z,16.80
2018-12-13T10:30:38.584Z,14.20
2018-12-13T10:33:13.754Z,16.00
2018-12-13T10:35:47.509Z,14.77
2018-12-13T10:38:21.218Z,17.37
2018-12-13T10:40:55.238Z,14.33
2018-12-13T10:46:26.385Z,14.47
2018-12-13T10:49:07.437Z,15.80
2018-12-13T10:54:33.443Z,14.77
2018-12-13T10:57:05.054Z,15.73
2018-12-13T11:02:47.219Z,19.07
2018-12-13T11:05:15.435Z,14.20
2018-12-13T11:07:55.635Z,15.27
2018-12-13T11:10:25.470Z,15.47
2018-12-13T11:12:53.850Z,16.83
2018-12-13T11:15:22.052Z,15.13
2018-12-13T11:17:55.773Z,15.70
2018-12-13T11:20:24.031Z,16.50
2018-12-13T11:22:52.234Z,18.57
2018-12-13T11:25:20.439Z,16.17
2018-12-13T11:28:13.658Z,14.87
2018-12-13T11:30:42.034Z,17.17
2018-12-13T11:33:10.311Z,16.47
2018-12-13T11:35:38.670Z,15.00
2018-12-13T11:38:07.023Z,17.80
2018-12-13T11:40:35.199Z,16.23
2018-12-13T11:43:03.574Z,15.80
2018-12-13T11:45:31.853Z,18.03
2018-12-13T11:48:00.053Z,19.73
2018-12-13T11:50:28.250Z,17.60
2018-12-13T11:52:56.444Z,18.73
2018-12-13T11:55:36.928Z,16.70
2018-12-13T11:58:07.986Z,18.67
2018-12-13T12:00:36.258Z,16.30
2018-12-13T12:03:04.460Z,16.87
2018-12-13T12:05:32.634Z,17.87
2018-12-13T12:08:00.910Z,18.87
2018-12-13T12:10:29.286Z,17.20
2018-12-13T12:12:57.515Z,18.20
2018-12-13T12:15:25.781Z,21.30
2018-12-13T12:17:54.058Z,18.20
2018-12-13T12:20:22.350Z,20.43
2018-12-13T12:22:50.558Z,17.03
2018-12-13T12:25:18.842Z,19.17
2018-12-13T12:27:47.050Z,19.53
2018-12-13T12:30:15.321Z,20.47
2018-12-13T12:32:43.521Z,17.97
2018-12-13T12:35:12.090Z,20.83
2018-12-13T12:37:40.298Z,21.73
2018-12-13T12:40:09.169Z,19.33
2018-12-13T12:42:37.455Z,18.07
2018-12-13T12:45:07.047Z,22.77
2018-12-13T12:47:35.234Z,22.00
2018-12-13T12:50:04.438Z,17.07
2018-12-13T12:52:32.629Z,21.23
2018-12-13T12:55:00.888Z,19.03
2018-12-13T12:57:29.080Z,19.43
2018-12-13T12:59:57.446Z,20.73
2018-12-13T13:02:25.666Z,21.73
2018-12-13T13:04:53.870Z,21.23
2018-12-13T13:07:22.083Z,22.60
2018-12-13T13:09:50.296Z,20.20
2018-12-13T13:12:18.525Z,18.20
2018-12-13T13:14:46.729Z,19.23
2018-12-13T13:17:14.917Z,18.20
2018-12-13T13:19:43.136Z,17.27
2018-12-13T13:22:11.323Z,18.30
2018-12-13T13:24:39.589Z,20.77
2018-12-13T13:27:07.783Z,21.03
2018-12-13T13:29:35.979Z,19.90
2018-12-13T13:32:04.354Z,20.00
2018-12-13T13:34:32.555Z,18.27
2018-12-13T13:37:00.754Z,23.13
2018-12-13T13:39:31.647Z,17.90
2018-12-13T13:41:59.146Z,20.63
2018-12-13T13:44:31.671Z,18.33
2018-12-13T13:46:59.859Z,17.40
2018-12-13T13:49:28.062Z,15.90
2018-12-13T13:51:56.270Z,20.77
2018-12-13T13:54:24.458Z,15.97
2018-12-13T13:56:52.662Z,19.73
2018-12-13T13:59:20.850Z,20.27
2018-12-13T14:01:49.223Z,18.50
2018-12-13T14:04:17.454Z,20.57
2018-12-13T14:06:45.655Z,17.97
2018-12-13T14:09:13.851Z,17.63
2018-12-13T14:11:42.154Z,19.57
2018-12-13T14:14:10.439Z,17.47
2018-12-13T14:16:38.633Z,18.03
2018-12-13T14:19:06.915Z,19.33
2018-12-13T14:21:35.114Z,17.20
2018-12-13T14:24:03.408Z,21.13
2018-12-13T14:26:31.603Z,20.13
2018-12-13T14:28:59.857Z,18.87
2018-12-13T14:31:28.087Z,18.70
2018-12-13T14:33:56.390Z,20.27
2018-12-13T14:36:24.596Z,18.50
2018-12-13T14:38:52.792Z,18.27
2018-12-13T14:41:21.097Z,19.60
2018-12-13T14:43:49.273Z,19.40
2018-12-13T14:46:17.654Z,18.87
2018-12-13T14:48:45.930Z,22.00
2018-12-13T14:51:14.129Z,19.27
2018-12-13T14:53:42.314Z,17.90
2018-12-13T14:56:10.510Z,17.57
2018-12-13T14:58:38.703Z,18.17
2018-12-13T15:01:06.911Z,17.67
2018-12-13T15:03:35.095Z,19.37
2018-12-13T15:06:03.282Z,21.60
2018-12-13T15:08:31.496Z,18.47
2018-12-13T15:10:59.692Z,18.07
2018-12-13T15:13:27.898Z,19.93
2018-12-13T15:15:56.185Z,18.40
2018-12-13T15:18:24.403Z,21.80
2018-12-13T15:20:52.599Z,19.30
2018-12-13T15:23:20.835Z,23.50
2018-12-13T15:25:49.033Z,18.73
2018-12-13T15:28:17.341Z,21.03
2018-12-13T15:30:45.535Z,22.00
2018-12-13T15:33:13.739Z,20.30
2018-12-13T15:35:41.925Z,18.80
2018-12-13T15:38:10.137Z,19.60
2018-12-13T15:40:38.501Z,19.17
2018-12-13T15:43:07.682Z,20.10
2018-12-13T15:45:36.398Z,19.30
2018-12-13T15:48:04.731Z,18.23
2018-12-13T15:50:33.010Z,22.40
2018-12-13T15:53:01.227Z,22.00
2018-12-13T15:55:29.506Z,19.23
2018-12-13T15:57:57.735Z,17.97
2018-12-13T16:00:26.511Z,19.10
2018-12-13T16:02:54.918Z,20.43
2018-12-13T16:05:23.162Z,25.83
2018-12-13T16:07:51.428Z,18.97
2018-12-13T16:10:19.622Z,21.40
2018-12-13T16:12:47.834Z,20.53
2018-12-13T16:15:16.034Z,23.87
2018-12-13T16:17:44.286Z,20.00
2018-12-13T16:20:12.510Z,20.40
2018-12-13T16:22:40.751Z,19.90
2018-12-13T16:25:08.959Z,21.13
2018-12-13T16:27:37.166Z,23.63
2018-12-13T16:30:06.193Z,20.73
2018-12-13T16:32:34.386Z,22.53
2018-12-13T16:35:02.596Z,25.93
2018-12-13T16:37:30.907Z,28.00
2018-12-13T16:39:59.130Z,23.30
2018-12-13T16:42:27.402Z,22.40
2018-12-13T16:44:56.873Z,25.63
2018-12-13T16:47:25.365Z,25.80
2018-12-13T16:49:53.665Z,23.67
2018-12-13T16:52:21.890Z,20.57
2018-12-13T16:54:50.236Z,27.83
2018-12-13T16:57:18.569Z,20.87
2018-12-13T16:59:47.140Z,25.23
2018-12-13T17:02:17.477Z,25.93
2018-12-13T17:07:32.681Z,23.20
2018-12-13T17:10:00.877Z,24.93
2018-12-13T17:12:29.081Z,22.37
2018-12-13T17:14:57.298Z,22.67
2018-12-13T17:17:25.585Z,25.90
2018-12-13T17:19:53.782Z,23.10
2018-12-13T17:22:22.108Z,22.27
2018-12-13T17:24:50.342Z,23.53
2018-12-13T17:27:18.589Z,19.63
2018-12-13T17:29:48.555Z,22.03
2018-12-13T17:32:20.195Z,26.20
2018-12-13T17:34:48.487Z,20.87
2018-12-13T17:37:16.783Z,26.83
2018-12-13T17:39:45.010Z,21.80
2018-12-13T17:42:13.219Z,22.90
2018-12-13T17:44:41.419Z,25.27
2018-12-13T17:47:15.898Z,25.90
2018-12-13T17:52:41.922Z,22.07
2018-12-13T17:58:08.371Z,22.30
2018-12-13T18:00:36.674Z,26.13
2018-12-13T18:03:04.878Z,26.07
2018-12-13T18:05:51.511Z,27.13
2018-12-13T18:08:21.481Z,25.60
2018-12-13T18:13:52.590Z,26.40
2018-12-13T18:16:26.606Z,29.07
2018-12-13T18:24:50.731Z,60.30
2018-12-13T18:27:18.953Z,23.73
2018-12-13T18:29:53.356Z,33.40
2018-12-13T18:32:27.276Z,25.77
2018-12-13T18:35:01.011Z,28.70
2018-12-13T18:37:35.806Z,28.13
2018-12-13T18:43:04.753Z,24.57
2018-12-13T18:45:36.632Z,24.27
2018-12-13T18:48:08.474Z,33.20
2018-12-13T18:50:47.623Z,28.83
2018-12-13T18:53:21.599Z,27.23
2018-12-13T18:55:53.051Z,27.63
2018-12-13T18:58:33.995Z,28.93
2018-12-13T19:01:23.131Z,26.60
2018-12-13T19:03:57.170Z,24.70
2018-12-13T19:06:31.063Z,22.27
2018-12-13T19:09:05.870Z,28.33
2018-12-13T19:11:37.554Z,25.30
2018-12-13T19:14:11.207Z,28.27
2018-12-13T19:16:45.336Z,26.80
2018-12-13T19:19:18.746Z,26.03
2018-12-13T19:21:50.950Z,24.17
2018-12-13T19:24:25.323Z,24.20
2018-12-13T19:26:53.578Z,25.67
2018-12-13T19:32:23.086Z,23.07
2018-12-13T19:34:51.347Z,26.13
2018-12-13T19:37:25.541Z,26.63
2018-12-13T19:39:59.960Z,25.93
2018-12-13T19:42:33.804Z,24.47
2018-12-13T19:45:07.623Z,29.47
2018-12-13T19:47:41.777Z,25.03
2018-12-13T19:50:16.130Z,28.40
2018-12-13T19:52:50.023Z,28.83
2018-12-13T19:55:24.142Z,28.97
2018-12-13T19:57:58.498Z,28.50
2018-12-13T20:00:30.526Z,30.70
2018-12-13T20:03:02.417Z,36.10
2018-12-13T20:05:34.588Z,29.43
2018-12-13T20:08:12.376Z,26.90
2018-12-13T20:10:46.719Z,30.27
2018-12-13T20:13:20.459Z,28.60
2018-12-13T20:15:54.231Z,25.10
2018-12-13T20:18:22.496Z,30.33
2018-12-13T20:23:52.027Z,32.73
2018-12-13T20:26:24.366Z,31.30
2018-12-13T20:29:15.548Z,28.50
2018-12-13T20:31:43.769Z,23.83
2018-12-13T20:34:12.099Z,27.43
2018-12-13T20:36:42.154Z,25.23
2018-12-13T20:39:12.090Z,25.97
2018-12-13T20:41:46.441Z,25.80
2018-12-13T20:44:18.611Z,26.63
2018-12-13T20:46:46.860Z,26.73
2018-12-13T20:49:17.022Z,22.07
2018-12-13T20:51:48.915Z,28.80
2018-12-13T20:54:26.933Z,24.00
2018-12-13T20:56:55.150Z,26.40
2018-12-13T20:59:31.254Z,24.20
2018-12-13T21:01:59.564Z,25.70
2018-12-13T21:04:27.866Z,24.43
2018-12-13T21:09:53.695Z,21.97
2018-12-13T21:15:19.165Z,23.63
2018-12-13T21:23:51.313Z,24.93
2018-12-13T21:26:19.555Z,25.20
2018-12-13T21:28:47.865Z,25.60
2018-12-13T21:31:16.079Z,24.10
2018-12-13T21:33:46.383Z,23.80
2018-12-13T21:36:14.561Z,23.30
2018-12-13T21:38:42.801Z,23.13
2018-12-13T21:41:13.715Z,23.37
2018-12-13T21:43:41.235Z,28.27
2018-12-13T21:46:09.460Z,28.20
2018-12-13T21:48:37.640Z,23.60
2018-12-13T21:51:05.991Z,24.93
2018-12-13T21:53:34.286Z,27.53
2018-12-13T21:56:02.537Z,25.30
2018-12-13T21:58:30.760Z,23.93
2018-12-13T22:00:59.001Z,27.20
2018-12-13T22:03:27.235Z,23.67
2018-12-13T22:05:55.474Z,24.03
2018-12-13T22:08:23.714Z,24.87
2018-12-13T22:10:59.132Z,24.03
2018-12-13T22:13:27.336Z,21.93
2018-12-13T22:21:55.814Z,25.93
2018-12-13T22:24:23.562Z,25.30
2018-12-13T22:26:51.832Z,22.50
2018-12-13T22:29:23.699Z,24.13
2018-12-13T22:34:55.617Z,26.53
2018-12-13T22:37:29.849Z,24.27
2018-12-13T22:43:04.226Z,27.43
2018-12-13T22:45:40.870Z,24.90
2018-12-13T22:48:15.331Z,25.37
2018-12-13T22:50:47.074Z,24.37
2018-12-13T22:53:25.546Z,23.23
2018-12-13T22:56:00.518Z,27.10
2018-12-13T22:58:35.151Z,23.73
2018-12-13T23:01:09.992Z,25.43
2018-12-13T23:03:51.080Z,26.40
2018-12-13T23:06:25.289Z,21.23
2018-12-13T23:08:56.992Z,26.97
2018-12-13T23:11:32.823Z,27.57
2018-12-13T23:14:07.140Z,28.40
2018-12-13T23:16:41.150Z,23.40
2018-12-13T23:19:13.298Z,26.57
2018-12-13T23:21:47.538Z,26.33
2018-12-13T23:24:21.450Z,22.83
2018-12-13T23:29:26.379Z,29.10
2018-12-13T23:34:57.531Z,24.10
2018-12-13T23:40:27.907Z,24.30
2018-12-13T23:46:00.015Z,28.47
2018-12-13T23:48:31.679Z,25.37
2018-12-13T23:51:16.142Z,27.63
2018-12-13T23:53:50.283Z,25.23
2018-12-13T23:56:24.090Z,25.83
2018-12-13T23:58:58.004Z,25.80
