createdAt,value
2022-10-23T00:01:39.736Z,1.13
2022-10-23T00:06:41.799Z,1.25
2022-10-23T00:11:43.694Z,0.98
2022-10-23T00:16:45.563Z,1.20
2022-10-23T00:21:46.999Z,1.38
2022-10-23T00:26:50.419Z,1.13
2022-10-23T00:31:51.849Z,1.23
2022-10-23T00:36:53.291Z,1.60
2022-10-23T00:41:54.909Z,1.10
2022-10-23T00:46:57.407Z,1.17
2022-10-23T00:52:04.816Z,1.35
2022-10-23T00:57:12.721Z,1.40
2022-10-23T01:02:15.173Z,1.50
2022-10-23T01:07:27.290Z,1.95
2022-10-23T01:12:46.874Z,1.15
2022-10-23T01:23:04.382Z,1.10
2022-10-23T01:28:11.026Z,1.20
2022-10-23T01:33:25.725Z,1.08
2022-10-23T01:38:46.480Z,1.60
2022-10-23T01:44:23.366Z,0.95
2022-10-23T01:49:25.150Z,1.20
2022-10-23T01:54:33.700Z,1.13
2022-10-23T01:59:39.965Z,1.10
2022-10-23T02:04:51.042Z,1.10
2022-10-23T02:09:52.746Z,1.17
2022-10-23T02:15:00.798Z,1.40
2022-10-23T02:20:08.372Z,1.30
2022-10-23T02:25:20.410Z,1.30
2022-10-23T02:30:23.875Z,1.33
2022-10-23T02:35:41.617Z,1.50
2022-10-23T02:41:01.791Z,1.50
2022-10-23T02:46:20.973Z,1.40
2022-10-23T02:51:44.749Z,1.50
2022-10-23T02:56:58.091Z,1.42
2022-10-23T03:02:12.765Z,1.13
2022-10-23T03:07:15.209Z,1.35
2022-10-23T03:12:17.450Z,1.50
2022-10-23T03:17:18.875Z,1.15
2022-10-23T03:22:21.699Z,1.10
2022-10-23T03:27:23.127Z,1.20
2022-10-23T03:32:24.577Z,1.23
2022-10-23T03:37:26.433Z,1.20
2022-10-23T03:42:27.952Z,1.58
2022-10-23T03:47:29.842Z,1.45
2022-10-23T03:52:32.326Z,1.60
2022-10-23T03:57:33.731Z,1.10
2022-10-23T04:02:35.245Z,1.20
2022-10-23T04:07:38.211Z,1.40
2022-10-23T04:12:39.890Z,1.52
2022-10-23T04:17:41.387Z,1.30
2022-10-23T04:22:43.112Z,1.27
2022-10-23T04:27:45.672Z,1.15
2022-10-23T04:32:50.851Z,0.98
2022-10-23T04:37:52.278Z,1.25
2022-10-23T04:42:53.682Z,1.30
2022-10-23T04:47:55.283Z,1.58
2022-10-23T04:52:58.953Z,1.40
2022-10-23T04:58:20.001Z,1.70
2022-10-23T05:03:23.249Z,1.60
2022-10-23T05:08:25.034Z,1.27
2022-10-23T05:13:44.894Z,2.00
2022-10-23T05:18:47.884Z,1.55
2022-10-23T05:23:50.142Z,1.42
2022-10-23T05:28:52.292Z,1.52
2022-10-23T05:33:55.586Z,1.50
2022-10-23T05:38:58.801Z,2.97
2022-10-23T05:44:01.115Z,1.10
2022-10-23T05:49:27.830Z,1.20
2022-10-23T05:54:52.594Z,1.35
2022-10-23T06:00:13.007Z,1.70
2022-10-23T06:05:17.095Z,1.20
2022-10-23T06:10:28.926Z,1.40
2022-10-23T06:15:34.412Z,0.95
2022-10-23T06:20:43.946Z,1.30
2022-10-23T06:25:56.713Z,1.15
2022-10-23T06:31:08.305Z,1.20
2022-10-23T06:36:10.277Z,1.35
2022-10-23T06:41:18.277Z,1.50
2022-10-23T06:46:23.721Z,1.15
2022-10-23T06:51:43.707Z,1.38
2022-10-23T06:56:47.867Z,1.25
2022-10-23T07:01:52.565Z,1.30
2022-10-23T07:06:57.581Z,1.20
2022-10-23T07:12:05.336Z,1.30
2022-10-23T07:17:16.955Z,1.20
2022-10-23T07:22:18.928Z,1.10
2022-10-23T07:27:38.173Z,0.90
2022-10-23T07:32:41.479Z,1.15
2022-10-23T07:38:01.392Z,1.00
2022-10-23T07:43:06.665Z,1.15
2022-10-23T07:48:09.714Z,1.50
2022-10-23T07:53:29.580Z,1.10
2022-10-23T07:58:38.339Z,0.93
2022-10-23T08:03:45.708Z,1.38
2022-10-23T08:08:47.248Z,1.10
2022-10-23T08:13:48.720Z,1.10
2022-10-23T08:18:51.394Z,1.10
2022-10-23T08:23:58.477Z,0.93
2022-10-23T08:29:00.972Z,1.85
2022-10-23T08:34:02.974Z,0.82
2022-10-23T08:39:06.027Z,0.93
2022-10-23T08:44:27.866Z,1.10
2022-10-23T08:49:38.961Z,0.73
2022-10-23T08:55:25.335Z,1.15
2022-10-23T09:00:28.067Z,1.02
2022-10-23T09:05:43.173Z,1.10
2022-10-23T09:11:05.740Z,1.00
2022-10-23T09:16:33.298Z,1.10
2022-10-23T09:21:35.907Z,0.93
2022-10-23T09:26:37.311Z,1.15
2022-10-23T09:31:51.823Z,0.90
2022-10-23T09:37:17.122Z,1.00
2022-10-23T09:42:24.267Z,0.88
2022-10-23T09:47:25.986Z,1.48
2022-10-23T09:52:35.777Z,1.25
2022-10-23T09:57:41.300Z,0.90
2022-10-23T10:02:54.266Z,1.13
2022-10-23T10:08:20.138Z,1.23
2022-10-23T10:13:33.572Z,1.10
2022-10-23T10:18:53.810Z,3.00
2022-10-23T10:24:17.296Z,0.90
2022-10-23T10:29:55.543Z,2.50
2022-10-23T10:35:23.774Z,0.75
2022-10-23T10:40:25.123Z,1.20
2022-10-23T10:45:33.262Z,0.88
2022-10-23T10:50:46.990Z,1.13
2022-10-23T10:55:58.664Z,0.90
2022-10-23T11:01:03.391Z,1.00
2022-10-23T11:06:12.125Z,0.85
2022-10-23T11:11:26.639Z,1.00
2022-10-23T11:16:36.511Z,1.08
2022-10-23T11:21:47.431Z,1.25
2022-10-23T11:27:05.899Z,1.00
2022-10-23T11:37:39.611Z,1.08
2022-10-23T11:42:41.373Z,1.10
2022-10-23T11:47:43.272Z,1.30
2022-10-23T11:53:13.760Z,1.00
2022-10-23T11:58:21.599Z,1.40
2022-10-23T12:03:30.857Z,1.00
2022-10-23T12:08:35.640Z,1.30
2022-10-23T12:13:36.990Z,1.20
2022-10-23T12:18:50.752Z,0.90
2022-10-23T12:24:13.558Z,1.08
2022-10-23T12:29:35.835Z,1.63
2022-10-23T12:35:07.660Z,1.30
2022-10-23T12:40:10.364Z,1.48
2022-10-23T12:45:24.454Z,1.23
2022-10-23T12:50:29.178Z,1.58
2022-10-23T12:55:46.524Z,1.40
2022-10-23T13:00:54.107Z,1.80
2022-10-23T13:05:57.417Z,1.98
2022-10-23T13:10:59.040Z,1.80
2022-10-23T13:16:13.862Z,2.13
2022-10-23T13:21:21.758Z,2.42
2022-10-23T13:26:37.491Z,2.00
2022-10-23T13:31:38.873Z,2.55
2022-10-23T13:36:53.438Z,3.75
2022-10-23T13:41:55.658Z,1.80
2022-10-23T13:46:57.057Z,1.67
2022-10-23T13:51:58.461Z,1.70
2022-10-23T13:57:00.038Z,1.63
2022-10-23T14:02:01.485Z,1.70
2022-10-23T14:07:03.036Z,1.80
2022-10-23T14:12:04.771Z,1.52
2022-10-23T14:17:06.188Z,1.70
2022-10-23T14:22:07.634Z,1.40
2022-10-23T14:27:09.018Z,1.40
2022-10-23T14:32:10.482Z,2.00
2022-10-23T14:37:11.866Z,2.17
2022-10-23T14:42:14.001Z,1.60
2022-10-23T14:47:16.494Z,4.50
2022-10-23T14:52:17.943Z,1.70
2022-10-23T14:57:20.780Z,1.25
2022-10-23T15:02:22.175Z,1.70
2022-10-23T15:07:23.803Z,1.85
2022-10-23T15:12:25.231Z,1.48
2022-10-23T15:17:26.702Z,1.30
2022-10-23T15:22:28.162Z,2.78
2022-10-23T15:27:29.613Z,2.90
2022-10-23T15:32:31.084Z,4.90
2022-10-23T15:37:32.851Z,3.30
2022-10-23T15:42:34.243Z,1.92
2022-10-23T15:47:35.651Z,1.83
2022-10-23T15:52:37.073Z,2.45
2022-10-23T15:57:39.324Z,1.85
2022-10-23T16:02:40.939Z,1.88
2022-10-23T16:07:42.473Z,2.38
2022-10-23T16:12:43.924Z,2.97
2022-10-23T16:17:45.894Z,2.03
2022-10-23T16:22:47.445Z,2.30
2022-10-23T16:27:48.856Z,3.92
2022-10-23T16:32:50.266Z,1.92
2022-10-23T16:37:51.638Z,2.78
2022-10-23T16:42:57.446Z,2.90
2022-10-23T16:48:06.281Z,2.65
2022-10-23T16:53:07.810Z,2.30
2022-10-23T16:58:09.206Z,3.00
2022-10-23T17:03:10.597Z,2.75
2022-10-23T17:08:11.982Z,2.53
2022-10-23T17:13:13.441Z,6.88
2022-10-23T17:18:14.856Z,4.97
2022-10-23T17:23:16.235Z,4.00
2022-10-23T17:28:17.732Z,4.22
2022-10-23T17:33:19.554Z,6.10
2022-10-23T17:38:20.968Z,3.60
2022-10-23T17:43:22.392Z,3.50
2022-10-23T17:48:24.388Z,3.53
2022-10-23T17:53:25.856Z,2.53
2022-10-23T17:58:27.319Z,2.67
2022-10-23T18:03:28.733Z,4.18
2022-10-23T18:08:30.198Z,3.08
2022-10-23T18:13:33.565Z,3.00
2022-10-23T18:18:34.980Z,2.33
2022-10-23T18:23:37.025Z,2.50
2022-10-23T18:28:38.474Z,2.30
2022-10-23T18:33:40.734Z,2.28
2022-10-23T18:38:42.232Z,2.72
2022-10-23T18:43:44.503Z,2.55
2022-10-23T18:48:47.542Z,2.03
2022-10-23T18:53:49.032Z,2.83
2022-10-23T18:58:51.760Z,2.90
2022-10-23T19:03:53.934Z,2.67
2022-10-23T19:08:55.506Z,2.80
2022-10-23T19:13:56.917Z,2.72
2022-10-23T19:19:02.776Z,3.50
2022-10-23T19:24:17.389Z,2.38
2022-10-23T19:29:23.311Z,2.47
2022-10-23T19:34:24.952Z,2.28
2022-10-23T19:39:26.521Z,2.60
2022-10-23T19:44:27.984Z,2.50
2022-10-23T19:49:29.399Z,2.22
2022-10-23T19:54:30.778Z,2.70
2022-10-23T19:59:32.156Z,2.65
2022-10-23T20:04:34.453Z,2.50
2022-10-23T20:09:35.890Z,2.65
2022-10-23T20:14:37.299Z,3.53
2022-10-23T20:19:38.773Z,3.03
2022-10-23T20:24:40.483Z,2.75
2022-10-23T20:29:42.406Z,2.10
2022-10-23T20:34:43.854Z,2.38
2022-10-23T20:39:45.277Z,1.90
2022-10-23T20:44:46.693Z,2.90
2022-10-23T20:49:48.090Z,2.63
2022-10-23T20:54:49.470Z,2.17
2022-10-23T20:59:50.884Z,2.25
2022-10-23T21:04:52.270Z,1.90
2022-10-23T21:09:53.721Z,1.70
2022-10-23T21:14:55.120Z,2.47
2022-10-23T21:19:56.523Z,2.00
2022-10-23T21:24:57.938Z,1.95
2022-10-23T21:29:59.333Z,2.30
2022-10-23T21:35:00.744Z,1.85
2022-10-23T21:40:02.165Z,1.90
2022-10-23T21:45:03.918Z,1.85
2022-10-23T21:50:05.875Z,2.03
2022-10-23T21:55:07.874Z,1.88
2022-10-23T22:00:09.930Z,1.67
2022-10-23T22:05:14.504Z,1.60
2022-10-23T22:10:16.014Z,1.90
2022-10-23T22:15:17.550Z,1.17
2022-10-23T22:20:19.012Z,1.55
2022-10-23T22:25:20.423Z,1.58
2022-10-23T22:30:21.822Z,1.30
2022-10-23T22:35:23.259Z,1.30
2022-10-23T22:40:24.727Z,2.28
2022-10-23T22:45:26.149Z,1.58
2022-10-23T22:50:27.795Z,1.40
2022-10-23T22:55:29.188Z,2.03
2022-10-23T23:00:30.589Z,2.58
2022-10-23T23:05:32.056Z,1.70
2022-10-23T23:10:33.467Z,2.83
2022-10-23T23:15:40.248Z,2.30
2022-10-23T23:20:41.963Z,1.70
2022-10-23T23:25:47.964Z,2.40
2022-10-23T23:30:49.715Z,2.30
2022-10-23T23:35:51.314Z,2.00
2022-10-23T23:40:53.912Z,1.67
2022-10-23T23:45:55.826Z,1.90
2022-10-23T23:50:57.214Z,2.33
2022-10-23T23:55:58.633Z,1.92
