createdAt,value
2023-05-08T00:02:29.566Z,10.79
2023-05-08T00:05:33.579Z,10.58
2023-05-08T00:08:36.626Z,10.48
2023-05-08T00:11:40.804Z,10.40
2023-05-08T00:14:42.496Z,10.36
2023-05-08T00:17:44.803Z,10.54
2023-05-08T00:20:48.675Z,10.33
2023-05-08T00:23:53.802Z,10.06
2023-05-08T00:26:55.971Z,10.16
2023-05-08T00:29:58.378Z,10.07
2023-05-08T00:33:00.245Z,10.07
2023-05-08T00:36:03.970Z,9.81
2023-05-08T00:39:08.920Z,9.91
2023-05-08T00:42:10.913Z,9.97
2023-05-08T00:45:12.605Z,9.83
2023-05-08T00:48:14.645Z,9.95
2023-05-08T00:51:16.783Z,9.89
2023-05-08T00:54:20.558Z,9.57
2023-05-08T00:57:23.080Z,9.70
2023-05-08T01:00:25.341Z,9.41
2023-05-08T01:03:28.755Z,9.30
2023-05-08T01:06:33.004Z,9.07
2023-05-08T01:09:36.074Z,9.11
2023-05-08T01:12:51.678Z,9.12
2023-05-08T01:16:07.686Z,8.95
2023-05-08T01:19:32.371Z,8.89
2023-05-08T01:23:08.761Z,8.56
2023-05-08T01:26:42.071Z,8.89
2023-05-08T01:30:15.003Z,8.83
2023-05-08T01:33:27.152Z,8.84
2023-05-08T01:36:34.073Z,8.82
2023-05-08T01:39:46.790Z,8.78
2023-05-08T01:42:57.593Z,8.54
2023-05-08T01:46:05.290Z,8.50
2023-05-08T01:49:12.958Z,8.65
2023-05-08T01:52:21.416Z,8.69
2023-05-08T01:55:27.518Z,8.66
2023-05-08T01:58:33.126Z,8.60
2023-05-08T02:01:38.748Z,8.42
2023-05-08T02:04:44.828Z,8.33
2023-05-08T02:07:49.682Z,8.30
2023-05-08T02:10:52.380Z,8.21
2023-05-08T02:13:57.104Z,8.10
2023-05-08T02:17:01.781Z,8.28
2023-05-08T02:20:06.769Z,8.28
2023-05-08T02:23:09.292Z,8.26
2023-05-08T02:26:14.699Z,8.25
2023-05-08T02:29:17.265Z,8.15
2023-05-08T02:32:20.945Z,8.22
2023-05-08T02:35:28.041Z,8.13
2023-05-08T02:38:33.528Z,8.13
2023-05-08T02:41:39.270Z,7.94
2023-05-08T02:44:41.783Z,7.99
2023-05-08T02:47:47.814Z,8.01
2023-05-08T02:50:58.467Z,8.08
2023-05-08T02:54:09.192Z,7.90
2023-05-08T02:57:22.879Z,8.05
2023-05-08T03:00:31.374Z,8.08
2023-05-08T03:03:47.020Z,7.91
2023-05-08T03:06:52.234Z,8.00
2023-05-08T03:10:00.349Z,7.91
2023-05-08T03:13:05.883Z,7.86
2023-05-08T03:16:14.690Z,7.92
2023-05-08T03:19:23.226Z,7.96
2023-05-08T03:22:28.821Z,8.07
2023-05-08T03:25:35.235Z,8.02
2023-05-08T03:28:39.149Z,8.00
2023-05-08T03:31:42.494Z,8.13
2023-05-08T03:34:46.782Z,8.11
2023-05-08T03:37:53.844Z,8.26
2023-05-08T03:40:55.654Z,8.36
2023-05-08T03:43:59.190Z,8.22
2023-05-08T03:47:03.449Z,8.17
2023-05-08T03:50:09.243Z,8.10
2023-05-08T03:53:12.484Z,7.97
2023-05-08T03:56:14.143Z,8.06
2023-05-08T03:59:21.766Z,8.12
2023-05-08T04:02:33.807Z,8.15
2023-05-08T04:05:41.635Z,8.22
2023-05-08T04:08:53.821Z,8.15
2023-05-08T04:12:04.657Z,8.19
2023-05-08T04:15:14.149Z,8.09
2023-05-08T04:18:22.486Z,8.20
2023-05-08T04:21:25.687Z,8.30
2023-05-08T04:24:31.963Z,8.35
2023-05-08T04:27:34.823Z,8.46
2023-05-08T04:30:37.239Z,8.44
2023-05-08T04:33:44.503Z,8.23
2023-05-08T04:36:48.898Z,8.19
2023-05-08T04:39:52.731Z,8.14
2023-05-08T04:42:55.225Z,8.01
2023-05-08T04:45:56.930Z,8.07
2023-05-08T04:48:58.731Z,8.21
2023-05-08T04:52:01.915Z,8.29
2023-05-08T04:55:06.062Z,8.25
2023-05-08T04:58:07.828Z,8.37
2023-05-08T05:01:09.547Z,8.45
2023-05-08T05:04:11.913Z,8.27
2023-05-08T05:07:15.411Z,7.99
2023-05-08T05:10:19.821Z,8.18
2023-05-08T05:13:21.772Z,8.10
2023-05-08T05:16:25.455Z,8.20
2023-05-08T05:19:29.104Z,8.35
2023-05-08T05:22:32.550Z,8.27
2023-05-08T05:25:36.117Z,8.46
2023-05-08T05:28:37.822Z,8.38
2023-05-08T05:31:39.796Z,8.43
2023-05-08T05:34:43.021Z,8.36
2023-05-08T05:37:44.741Z,8.54
2023-05-08T05:40:48.023Z,8.60
2023-05-08T05:43:49.817Z,8.48
2023-05-08T05:46:52.285Z,8.41
2023-05-08T05:49:54.041Z,8.40
2023-05-08T05:52:55.771Z,8.43
2023-05-08T05:55:58.843Z,8.47
2023-05-08T05:59:03.968Z,8.43
2023-05-08T06:02:09.918Z,8.53
2023-05-08T06:05:13.191Z,8.53
2023-05-08T06:08:15.393Z,8.47
2023-05-08T06:11:20.811Z,8.58
2023-05-08T06:14:28.827Z,8.66
2023-05-08T06:17:30.850Z,8.73
2023-05-08T06:20:32.636Z,8.85
2023-05-08T06:23:34.746Z,8.87
2023-05-08T06:26:39.100Z,8.96
2023-05-08T06:29:44.058Z,8.89
2023-05-08T06:32:48.422Z,8.93
2023-05-08T06:35:50.717Z,8.94
2023-05-08T06:38:52.414Z,8.70
2023-05-08T06:41:59.079Z,8.86
2023-05-08T06:45:03.736Z,8.94
2023-05-08T06:48:07.472Z,8.86
2023-05-08T06:51:10.492Z,8.88
2023-05-08T06:54:12.522Z,9.03
2023-05-08T06:57:16.347Z,8.96
2023-05-08T07:00:20.713Z,8.99
2023-05-08T07:03:26.170Z,9.01
2023-05-08T07:06:36.863Z,9.13
2023-05-08T07:09:42.323Z,9.13
2023-05-08T07:12:47.241Z,9.06
2023-05-08T07:15:49.156Z,9.10
2023-05-08T07:18:51.083Z,9.02
2023-05-08T07:21:52.770Z,9.07
2023-05-08T07:24:54.551Z,8.88
2023-05-08T07:27:58.705Z,9.04
2023-05-08T07:31:05.150Z,8.99
2023-05-08T07:34:07.085Z,9.03
2023-05-08T07:37:09.074Z,9.02
2023-05-08T07:40:12.253Z,9.02
2023-05-08T07:43:15.505Z,9.04
2023-05-08T07:46:20.377Z,8.99
2023-05-08T07:49:22.113Z,8.98
2023-05-08T07:52:23.876Z,9.07
2023-05-08T07:55:25.796Z,9.01
2023-05-08T07:58:29.859Z,8.87
2023-05-08T08:01:33.586Z,8.65
2023-05-08T08:04:35.435Z,8.64
2023-05-08T08:07:37.163Z,8.57
2023-05-08T08:10:41.410Z,8.65
2023-05-08T08:13:44.750Z,8.70
2023-05-08T08:16:46.452Z,8.59
2023-05-08T08:19:48.350Z,8.75
2023-05-08T08:22:52.416Z,8.89
2023-05-08T08:25:54.160Z,8.95
2023-05-08T08:28:58.299Z,9.12
2023-05-08T08:32:00.768Z,9.18
2023-05-08T08:35:04.519Z,9.23
2023-05-08T08:38:06.491Z,8.66
2023-05-08T08:41:08.211Z,8.83
2023-05-08T08:44:14.622Z,8.97
2023-05-08T08:47:21.384Z,8.82
2023-05-08T08:50:25.318Z,9.01
2023-05-08T08:53:34.428Z,9.18
2023-05-08T08:56:40.722Z,9.28
2023-05-08T08:59:45.430Z,9.41
2023-05-08T09:02:48.916Z,9.47
2023-05-08T09:05:53.936Z,9.52
2023-05-08T09:08:56.189Z,9.61
2023-05-08T09:12:00.589Z,9.20
2023-05-08T09:15:04.671Z,8.88
2023-05-08T09:18:06.563Z,9.00
2023-05-08T09:21:10.076Z,9.22
2023-05-08T09:24:12.049Z,9.41
2023-05-08T09:27:23.758Z,9.44
2023-05-08T09:30:28.606Z,9.56
2023-05-08T09:33:30.339Z,9.50
2023-05-08T09:36:32.848Z,9.18
2023-05-08T09:39:35.792Z,9.38
2023-05-08T09:42:38.353Z,9.47
2023-05-08T09:45:44.457Z,9.12
2023-05-08T09:48:46.148Z,9.39
2023-05-08T09:51:53.147Z,9.48
2023-05-08T09:54:58.572Z,9.69
2023-05-08T09:58:00.745Z,9.66
2023-05-08T10:01:06.735Z,9.83
2023-05-08T10:04:09.618Z,9.94
2023-05-08T10:07:11.444Z,10.09
2023-05-08T10:10:13.663Z,9.97
2023-05-08T10:13:15.832Z,9.88
2023-05-08T10:16:20.961Z,10.02
2023-05-08T10:19:24.738Z,10.10
2023-05-08T10:22:30.791Z,9.82
2023-05-08T10:25:34.405Z,9.95
2023-05-08T10:28:42.593Z,9.96
2023-05-08T10:31:47.896Z,10.13
2023-05-08T10:34:52.487Z,10.17
2023-05-08T10:37:56.297Z,10.40
2023-05-08T10:41:01.985Z,10.23
2023-05-08T10:44:04.758Z,10.48
2023-05-08T10:47:16.066Z,10.70
2023-05-08T10:50:35.742Z,10.68
2023-05-08T10:53:42.785Z,10.91
2023-05-08T10:56:44.867Z,10.85
2023-05-08T10:59:47.034Z,11.19
2023-05-08T11:02:52.748Z,11.09
2023-05-08T11:05:57.311Z,11.15
2023-05-08T11:09:00.818Z,10.94
2023-05-08T11:12:07.851Z,11.17
2023-05-08T11:15:10.415Z,11.15
2023-05-08T11:18:17.226Z,11.49
2023-05-08T11:21:21.366Z,11.72
2023-05-08T11:24:34.589Z,11.51
2023-05-08T11:28:00.677Z,11.54
2023-05-08T11:31:06.877Z,11.59
2023-05-08T11:38:01.048Z,11.38
2023-05-08T11:41:06.749Z,11.70
2023-05-08T11:44:19.188Z,11.87
2023-05-08T11:47:22.151Z,11.94
2023-05-08T11:50:25.289Z,12.14
2023-05-08T11:53:28.776Z,12.20
2023-05-08T11:56:31.210Z,12.27
2023-05-08T11:59:36.059Z,12.26
2023-05-08T12:02:39.102Z,12.43
2023-05-08T12:05:41.044Z,12.46
2023-05-08T12:08:44.215Z,12.53
2023-05-08T12:11:46.282Z,12.67
2023-05-08T12:14:49.888Z,12.76
2023-05-08T12:18:01.149Z,12.74
2023-05-08T12:21:03.264Z,12.93
2023-05-08T12:24:11.362Z,13.01
2023-05-08T12:27:13.309Z,13.13
2023-05-08T12:30:16.190Z,13.17
2023-05-08T12:33:19.390Z,13.09
2023-05-08T12:36:21.265Z,13.05
2023-05-08T12:39:24.597Z,13.15
2023-05-08T12:42:41.478Z,13.17
2023-05-08T12:45:43.338Z,13.33
2023-05-08T12:48:45.193Z,13.40
2023-05-08T12:51:47.268Z,13.39
2023-05-08T12:54:55.795Z,13.33
2023-05-08T12:58:02.631Z,13.46
2023-05-08T13:01:07.036Z,13.53
2023-05-08T13:04:08.939Z,13.82
2023-05-08T13:07:11.337Z,13.67
2023-05-08T13:10:15.936Z,13.93
2023-05-08T13:13:20.907Z,13.73
2023-05-08T13:16:22.834Z,13.70
2023-05-08T13:19:24.783Z,13.46
2023-05-08T13:22:26.655Z,13.64
2023-05-08T13:25:30.275Z,13.53
2023-05-08T13:28:32.381Z,13.59
2023-05-08T13:31:34.208Z,13.88
2023-05-08T13:34:39.461Z,13.67
2023-05-08T13:37:47.170Z,13.85
2023-05-08T13:40:50.356Z,14.12
2023-05-08T13:43:52.177Z,14.17
2023-05-08T13:46:53.990Z,14.28
2023-05-08T13:49:56.775Z,14.45
2023-05-08T13:52:58.761Z,14.48
2023-05-08T13:56:02.314Z,14.57
2023-05-08T13:59:04.193Z,14.63
2023-05-08T14:02:06.504Z,14.64
2023-05-08T14:05:09.032Z,14.60
2023-05-08T14:08:10.896Z,14.58
2023-05-08T14:11:16.962Z,14.13
2023-05-08T14:14:20.294Z,14.44
2023-05-08T14:17:22.076Z,14.54
2023-05-08T14:20:23.926Z,14.52
2023-05-08T14:23:27.078Z,14.60
2023-05-08T14:26:30.489Z,14.81
2023-05-08T14:29:35.293Z,14.74
2023-05-08T14:32:50.916Z,14.71
2023-05-08T14:35:54.351Z,14.76
2023-05-08T14:38:56.798Z,14.89
2023-05-08T14:45:08.903Z,14.65
2023-05-08T14:48:11.249Z,14.68
2023-05-08T14:51:13.102Z,14.73
2023-05-08T14:54:15.266Z,14.87
2023-05-08T14:57:18.937Z,15.02
2023-05-08T15:00:20.873Z,14.92
2023-05-08T15:03:24.043Z,14.93
2023-05-08T15:06:26.109Z,14.91
2023-05-08T15:09:28.910Z,14.92
2023-05-08T15:12:32.251Z,14.91
2023-05-08T15:15:34.087Z,14.90
2023-05-08T15:18:36.252Z,14.91
2023-05-08T15:21:38.045Z,14.89
2023-05-08T15:24:40.287Z,14.84
2023-05-08T15:27:43.578Z,14.87
2023-05-08T15:30:45.871Z,14.75
2023-05-08T15:33:47.679Z,14.72
2023-05-08T15:36:50.123Z,14.80
2023-05-08T15:39:53.187Z,14.64
2023-05-08T15:42:56.314Z,14.72
2023-05-08T15:45:58.170Z,14.60
2023-05-08T15:49:01.198Z,14.59
2023-05-08T15:52:04.955Z,14.54
2023-05-08T15:55:07.140Z,14.61
2023-05-08T15:58:10.717Z,14.54
2023-05-08T16:01:12.519Z,14.57
2023-05-08T16:04:14.335Z,14.55
2023-05-08T16:07:16.128Z,14.43
2023-05-08T16:10:18.093Z,14.44
2023-05-08T16:13:21.484Z,14.46
2023-05-08T16:16:23.499Z,14.36
2023-05-08T16:19:25.662Z,14.34
2023-05-08T16:22:27.794Z,14.42
2023-05-08T16:25:29.588Z,14.45
2023-05-08T16:28:32.800Z,14.55
2023-05-08T16:31:34.584Z,14.52
2023-05-08T16:34:36.692Z,14.52
2023-05-08T16:37:38.737Z,14.47
2023-05-08T16:40:40.489Z,14.43
2023-05-08T16:43:43.651Z,14.40
2023-05-08T16:46:45.449Z,14.35
2023-05-08T16:49:47.243Z,14.37
2023-05-08T16:52:49.014Z,14.30
2023-05-08T16:55:51.125Z,14.13
2023-05-08T16:58:54.388Z,14.07
2023-05-08T17:02:05.760Z,14.10
2023-05-08T17:05:09.164Z,14.01
2023-05-08T17:08:11.145Z,14.02
2023-05-08T17:11:13.239Z,14.07
2023-05-08T17:14:16.767Z,14.10
2023-05-08T17:17:19.376Z,14.05
2023-05-08T17:20:22.375Z,13.99
2023-05-08T17:23:25.261Z,13.97
2023-05-08T17:26:27.672Z,13.80
2023-05-08T17:29:31.480Z,13.80
2023-05-08T17:32:34.024Z,13.72
2023-05-08T17:35:36.452Z,13.57
2023-05-08T17:38:39.220Z,13.43
2023-05-08T17:41:41.814Z,13.52
2023-05-08T17:44:46.570Z,13.45
2023-05-08T17:47:49.164Z,13.07
2023-05-08T17:50:51.792Z,13.07
2023-05-08T17:53:54.392Z,13.19
2023-05-08T17:56:57.074Z,13.06
2023-05-08T18:00:01.228Z,13.08
2023-05-08T18:03:05.752Z,13.09
2023-05-08T18:06:08.887Z,13.08
2023-05-08T18:09:12.959Z,13.04
2023-05-08T18:12:15.558Z,13.05
2023-05-08T18:15:21.166Z,12.98
2023-05-08T18:18:23.697Z,12.88
2023-05-08T18:21:26.600Z,12.83
2023-05-08T18:24:29.886Z,12.87
2023-05-08T18:27:32.780Z,12.89
2023-05-08T18:30:36.719Z,12.83
2023-05-08T18:33:39.497Z,12.87
2023-05-08T18:36:42.051Z,12.85
2023-05-08T18:39:44.743Z,12.77
2023-05-08T18:42:48.368Z,12.80
2023-05-08T18:45:56.546Z,12.74
2023-05-08T18:49:00.820Z,12.68
2023-05-08T18:52:06.775Z,12.68
2023-05-08T18:55:13.562Z,12.66
2023-05-08T18:58:16.115Z,12.61
2023-05-08T19:01:22.882Z,12.63
2023-05-08T19:04:25.652Z,12.52
2023-05-08T19:07:28.258Z,12.47
2023-05-08T19:10:31.296Z,12.40
2023-05-08T19:13:34.284Z,12.40
2023-05-08T19:16:38.624Z,12.37
2023-05-08T19:19:43.142Z,12.45
2023-05-08T19:22:46.845Z,12.36
2023-05-08T19:25:50.600Z,12.30
2023-05-08T19:28:55.546Z,12.21
2023-05-08T19:32:01.860Z,12.13
2023-05-08T19:35:06.578Z,12.16
2023-05-08T19:38:09.197Z,12.10
2023-05-08T19:41:11.916Z,12.09
2023-05-08T19:44:14.519Z,12.08
2023-05-08T19:47:19.745Z,12.09
2023-05-08T19:50:22.535Z,11.99
2023-05-08T19:53:25.715Z,12.02
2023-05-08T19:56:28.343Z,11.96
2023-05-08T19:59:31.429Z,11.93
2023-05-08T20:02:41.460Z,11.86
2023-05-08T20:05:44.353Z,11.70
2023-05-08T20:08:53.000Z,11.72
2023-05-08T20:11:56.020Z,11.69
2023-05-08T20:14:58.707Z,11.71
2023-05-08T20:18:04.678Z,11.72
2023-05-08T20:21:07.858Z,11.72
2023-05-08T20:24:10.151Z,11.70
2023-05-08T20:27:14.224Z,11.66
2023-05-08T20:30:16.422Z,11.66
2023-05-08T20:33:19.858Z,11.63
2023-05-08T20:36:21.699Z,11.64
2023-05-08T20:39:24.134Z,11.48
2023-05-08T20:42:26.180Z,11.46
2023-05-08T20:45:28.343Z,11.42
2023-05-08T20:48:31.483Z,11.49
2023-05-08T20:51:33.265Z,11.18
2023-05-08T20:54:35.183Z,11.21
2023-05-08T20:57:37.175Z,11.19
2023-05-08T21:00:38.952Z,11.08
2023-05-08T21:03:42.070Z,10.98
2023-05-08T21:06:43.906Z,10.97
2023-05-08T21:09:45.695Z,10.82
2023-05-08T21:12:47.794Z,10.81
2023-05-08T21:15:49.817Z,10.83
2023-05-08T21:18:53.014Z,10.71
2023-05-08T21:21:55.217Z,10.78
2023-05-08T21:24:57.102Z,10.82
2023-05-08T21:27:58.949Z,10.83
2023-05-08T21:31:02.160Z,10.71
2023-05-08T21:34:05.379Z,10.65
2023-05-08T21:37:07.249Z,10.69
2023-05-08T21:40:09.688Z,10.78
2023-05-08T21:43:11.773Z,10.65
2023-05-08T21:46:13.615Z,10.65
2023-05-08T21:49:17.164Z,10.66
2023-05-08T21:52:18.993Z,10.61
2023-05-08T21:55:21.550Z,10.56
2023-05-08T21:58:23.333Z,10.47
2023-05-08T22:01:25.442Z,10.50
2023-05-08T22:04:28.616Z,10.39
2023-05-08T22:07:30.354Z,10.42
2023-05-08T22:10:32.421Z,10.46
2023-05-08T22:13:34.287Z,10.32
2023-05-08T22:16:36.179Z,10.33
2023-05-08T22:19:39.359Z,10.31
2023-05-08T22:22:41.427Z,10.38
2023-05-08T22:25:43.423Z,10.36
2023-05-08T22:28:45.258Z,10.41
2023-05-08T22:31:47.110Z,10.37
2023-05-08T22:34:50.319Z,10.39
2023-05-08T22:37:53.392Z,10.36
2023-05-08T22:40:55.250Z,10.23
2023-05-08T22:43:57.965Z,10.19
2023-05-08T22:47:00.366Z,10.32
2023-05-08T22:50:03.948Z,10.25
2023-05-08T22:53:05.777Z,10.30
2023-05-08T22:56:07.949Z,10.25
2023-05-08T22:59:09.980Z,10.24
2023-05-08T23:02:12.183Z,10.23
2023-05-08T23:05:15.595Z,10.27
2023-05-08T23:08:17.751Z,10.21
2023-05-08T23:11:19.836Z,10.25
2023-05-08T23:14:21.558Z,10.22
2023-05-08T23:17:23.408Z,10.23
2023-05-08T23:20:27.069Z,10.20
2023-05-08T23:23:28.857Z,10.11
2023-05-08T23:26:30.559Z,10.18
2023-05-08T23:29:32.368Z,10.18
2023-05-08T23:32:34.213Z,10.10
2023-05-08T23:35:37.645Z,10.04
2023-05-08T23:38:39.460Z,10.08
2023-05-08T23:41:41.239Z,10.03
2023-05-08T23:44:45.595Z,10.09
2023-05-08T23:47:47.394Z,9.93
2023-05-08T23:50:50.541Z,9.95
2023-05-08T23:53:52.410Z,9.89
2023-05-08T23:56:54.584Z,9.86
2023-05-08T23:59:56.321Z,9.85
