createdAt,value
2023-01-11T00:00:56.809Z,100663.44
2023-01-11T00:03:35.600Z,100648.00
2023-01-11T00:10:01.458Z,100663.75
2023-01-11T00:12:46.883Z,100650.25
2023-01-11T00:16:16.457Z,100662.47
2023-01-11T00:21:58.538Z,100638.69
2023-01-11T00:25:30.192Z,100640.78
2023-01-11T00:28:56.039Z,100650.78
2023-01-11T00:32:33.206Z,100631.31
2023-01-11T00:35:33.447Z,100645.47
2023-01-11T00:38:02.375Z,100636.47
2023-01-11T00:40:32.981Z,100627.94
2023-01-11T00:43:18.813Z,100644.03
2023-01-11T00:52:27.640Z,100634.34
2023-01-11T00:54:57.459Z,100631.78
2023-01-11T00:57:24.384Z,100617.78
2023-01-11T01:03:32.500Z,100626.63
2023-01-11T01:06:02.243Z,100621.66
2023-01-11T01:08:28.853Z,100616.97
2023-01-11T01:10:58.167Z,100630.81
2023-01-11T01:13:46.480Z,100622.78
2023-01-11T01:16:58.512Z,100635.16
2023-01-11T01:19:31.662Z,100629.38
2023-01-11T01:25:24.362Z,100623.75
2023-01-11T01:28:51.450Z,100636.47
2023-01-11T01:36:18.055Z,100634.97
2023-01-11T01:39:30.722Z,100626.44
2023-01-11T01:43:01.072Z,100624.19
2023-01-11T01:45:28.957Z,100624.34
2023-01-11T01:48:13.646Z,100635.31
2023-01-11T01:51:04.073Z,100632.25
2023-01-11T01:53:53.497Z,100634.66
2023-01-11T01:57:29.610Z,100636.28
2023-01-11T02:00:28.300Z,100640.63
2023-01-11T02:10:22.885Z,100637.72
2023-01-11T02:13:17.872Z,100625.63
2023-01-11T02:16:17.194Z,100627.25
2023-01-11T02:19:02.211Z,100633.69
2023-01-11T02:22:29.207Z,100637.56
2023-01-11T02:29:39.015Z,100634.97
2023-01-11T02:33:01.784Z,100638.53
2023-01-11T02:35:58.546Z,100630.13
2023-01-11T02:38:59.415Z,100626.25
2023-01-11T02:50:05.823Z,100634.94
2023-01-11T02:58:22.557Z,100651.69
2023-01-11T03:01:57.937Z,100660.38
2023-01-11T03:04:34.248Z,100659.41
2023-01-11T03:15:32.603Z,100655.88
2023-01-11T03:18:31.081Z,100662.94
2023-01-11T03:25:13.300Z,100681.16
2023-01-11T03:32:29.165Z,100672.94
2023-01-11T03:36:29.440Z,100667.44
2023-01-11T03:39:33.612Z,100677.28
2023-01-11T03:42:17.195Z,100669.88
2023-01-11T03:45:03.494Z,100681.94
2023-01-11T03:47:34.818Z,100663.91
2023-01-11T03:50:11.948Z,100672.59
2023-01-11T03:52:44.094Z,100668.75
2023-01-11T03:55:31.617Z,100675.34
2023-01-11T03:58:03.922Z,100678.41
2023-01-11T04:00:33.936Z,100676.00
2023-01-11T04:06:14.068Z,100691.31
2023-01-11T04:08:40.868Z,100681.47
2023-01-11T04:11:12.084Z,100679.53
2023-01-11T04:13:41.816Z,100686.31
2023-01-11T04:16:33.559Z,100699.69
2023-01-11T04:19:06.373Z,100702.41
2023-01-11T04:24:24.625Z,100700.47
2023-01-11T04:26:51.321Z,100708.22
2023-01-11T04:29:18.459Z,100711.75
2023-01-11T04:32:04.155Z,100717.25
2023-01-11T04:34:49.087Z,100712.56
2023-01-11T04:37:20.246Z,100715.31
2023-01-11T04:39:49.622Z,100713.69
2023-01-11T04:42:26.082Z,100715.31
2023-01-11T04:44:59.422Z,100717.72
2023-01-11T04:47:26.388Z,100718.53
2023-01-11T04:50:02.381Z,100720.78
2023-01-11T04:52:44.977Z,100729.00
2023-01-11T04:55:12.973Z,100722.25
2023-01-11T05:01:31.531Z,100745.59
2023-01-11T05:04:58.187Z,100739.81
2023-01-11T05:08:26.838Z,100734.31
2023-01-11T05:10:57.383Z,100738.19
2023-01-11T05:14:01.760Z,100735.78
2023-01-11T05:17:07.281Z,100742.88
2023-01-11T05:19:34.436Z,100742.38
2023-01-11T05:22:04.392Z,100756.72
2023-01-11T05:24:37.844Z,100755.09
2023-01-11T05:27:31.123Z,100758.97
2023-01-11T05:29:57.773Z,100763.97
2023-01-11T05:32:26.478Z,100767.03
2023-01-11T05:35:34.030Z,100768.97
2023-01-11T05:38:04.210Z,100771.22
2023-01-11T05:40:34.311Z,100775.06
2023-01-11T05:43:01.072Z,100771.03
2023-01-11T05:45:32.122Z,100773.78
2023-01-11T05:48:19.119Z,100771.72
2023-01-11T05:51:58.880Z,100781.06
2023-01-11T05:54:32.370Z,100777.03
2023-01-11T06:03:29.453Z,100789.25
2023-01-11T06:05:59.390Z,100790.72
2023-01-11T06:08:26.635Z,100788.28
2023-01-11T06:11:59.104Z,100785.88
2023-01-11T06:14:25.764Z,100793.91
2023-01-11T06:17:59.284Z,100803.56
2023-01-11T06:20:29.010Z,100806.13
2023-01-11T06:23:04.071Z,100811.13
2023-01-11T06:25:30.795Z,100817.22
2023-01-11T06:28:01.579Z,100820.63
2023-01-11T06:30:28.135Z,100823.19
2023-01-11T06:36:24.079Z,100828.00
2023-01-11T06:38:55.041Z,100838.44
2023-01-11T06:41:36.619Z,100839.09
2023-01-11T06:44:07.584Z,100842.94
2023-01-11T06:46:37.665Z,100845.50
2023-01-11T06:49:30.248Z,100843.09
2023-01-11T06:59:39.772Z,100861.88
2023-01-11T07:02:09.499Z,100859.94
2023-01-11T07:04:40.284Z,100867.50
2023-01-11T07:07:06.883Z,100871.69
2023-01-11T07:09:33.436Z,100875.06
2023-01-11T07:12:00.310Z,100875.34
2023-01-11T07:14:26.809Z,100874.38
2023-01-11T07:16:53.309Z,100887.56
2023-01-11T07:19:19.873Z,100900.72
2023-01-11T07:21:47.288Z,100899.75
2023-01-11T07:24:14.078Z,100908.25
2023-01-11T07:26:42.006Z,100916.28
2023-01-11T07:29:09.273Z,100914.16
2023-01-11T07:31:36.294Z,100926.06
2023-01-11T07:34:03.797Z,100934.88
2023-01-11T07:36:30.321Z,100942.38
2023-01-11T07:38:59.043Z,100944.13
2023-01-11T07:41:49.521Z,100942.31
2023-01-11T07:44:19.717Z,100950.31
2023-01-11T07:46:46.399Z,100947.09
2023-01-11T07:49:12.973Z,100948.22
2023-01-11T07:51:39.582Z,100946.09
2023-01-11T07:54:06.782Z,100949.13
2023-01-11T07:56:33.416Z,100954.44
2023-01-11T07:58:59.973Z,100960.50
2023-01-11T08:01:26.469Z,100962.75
2023-01-11T08:03:53.073Z,100980.25
2023-01-11T08:06:19.662Z,100981.88
2023-01-11T08:08:46.482Z,100988.16
2023-01-11T08:11:31.853Z,100998.25
2023-01-11T08:14:16.762Z,100995.34
2023-01-11T08:16:43.369Z,100996.75
2023-01-11T08:19:10.251Z,100998.16
2023-01-11T08:21:36.858Z,100997.44
2023-01-11T08:24:03.588Z,101005.13
2023-01-11T08:26:31.734Z,100997.03
2023-01-11T08:29:00.544Z,101006.97
2023-01-11T08:31:30.355Z,101016.59
2023-01-11T08:33:56.907Z,101020.75
2023-01-11T08:36:25.213Z,101030.66
2023-01-11T08:38:55.375Z,101029.34
2023-01-11T08:41:22.721Z,101041.69
2023-01-11T08:43:50.086Z,101043.91
2023-01-11T08:46:22.076Z,101042.28
2023-01-11T08:48:48.764Z,101054.00
2023-01-11T08:51:18.288Z,101058.16
2023-01-11T08:53:45.099Z,101063.91
2023-01-11T08:56:12.566Z,101059.88
2023-01-11T08:58:39.233Z,101071.09
2023-01-11T09:01:09.141Z,101074.34
2023-01-11T09:03:36.203Z,101073.94
2023-01-11T09:06:03.260Z,101077.19
2023-01-11T09:08:29.769Z,101072.22
2023-01-11T09:10:56.707Z,101075.25
2023-01-11T09:13:23.684Z,101077.47
2023-01-11T09:15:53.085Z,101083.53
2023-01-11T09:18:19.625Z,101085.75
2023-01-11T09:20:46.302Z,101087.47
2023-01-11T09:23:15.596Z,101087.78
2023-01-11T09:25:42.135Z,101083.34
2023-01-11T09:28:08.920Z,101084.06
2023-01-11T09:30:36.237Z,101088.00
2023-01-11T09:33:04.902Z,101094.88
2023-01-11T09:35:33.108Z,101086.78
2023-01-11T09:37:59.973Z,101088.00
2023-01-11T09:40:41.936Z,101086.22
2023-01-11T09:43:14.923Z,101092.03
2023-01-11T09:45:48.098Z,101096.81
2023-01-11T09:48:58.430Z,101103.19
2023-01-11T09:51:59.719Z,101099.53
2023-01-11T09:54:27.564Z,101100.53
2023-01-11T10:00:40.268Z,101101.91
2023-01-11T10:06:53.546Z,101107.97
2023-01-11T10:18:37.430Z,101120.78
2023-01-11T10:19:39.771Z,101109.25
2023-01-11T10:22:57.294Z,101110.13
2023-01-11T10:26:28.834Z,101103.50
2023-01-11T10:30:02.923Z,101103.59
2023-01-11T10:33:01.333Z,101112.97
2023-01-11T10:43:45.704Z,101129.81
2023-01-11T10:50:40.829Z,101127.59
2023-01-11T10:53:26.608Z,101134.94
2023-01-11T10:56:03.391Z,101138.84
2023-01-11T10:58:57.962Z,101137.28
2023-01-11T11:01:50.946Z,101137.91
2023-01-11T11:04:34.559Z,101138.41
2023-01-11T11:07:06.859Z,101136.09
2023-01-11T11:09:53.610Z,101143.28
2023-01-11T11:12:30.140Z,101138.06
2023-01-11T11:15:14.252Z,101128.03
2023-01-11T11:17:51.047Z,101134.25
2023-01-11T11:20:28.550Z,101133.22
2023-01-11T11:22:58.781Z,101119.63
2023-01-11T11:25:33.135Z,101129.38
2023-01-11T11:28:07.859Z,101124.78
2023-01-11T11:33:32.531Z,101131.38
2023-01-11T11:40:00.388Z,101139.97
2023-01-11T11:42:30.513Z,101125.31
2023-01-11T11:45:18.905Z,101120.47
2023-01-11T11:48:05.440Z,101119.75
2023-01-11T11:50:44.211Z,101126.34
2023-01-11T11:53:22.263Z,101125.22
2023-01-11T11:55:50.939Z,101133.56
2023-01-11T11:58:21.831Z,101136.81
2023-01-11T12:00:50.169Z,101148.47
2023-01-11T12:03:27.360Z,101147.19
2023-01-11T12:06:03.689Z,101148.16
2023-01-11T12:08:32.834Z,101158.59
2023-01-11T12:11:03.107Z,101155.84
2023-01-11T12:13:35.395Z,101164.09
2023-01-11T12:16:04.925Z,101160.56
2023-01-11T12:18:42.955Z,101158.78
2023-01-11T12:21:25.673Z,101163.56
2023-01-11T12:24:27.189Z,101167.31
2023-01-11T12:27:06.782Z,101167.13
2023-01-11T12:29:42.589Z,101153.31
2023-01-11T12:32:27.476Z,101142.50
2023-01-11T12:35:03.096Z,101145.25
2023-01-11T12:37:29.497Z,101141.69
2023-01-11T12:40:40.698Z,101149.94
2023-01-11T12:43:44.376Z,101144.78
2023-01-11T12:46:38.669Z,101151.53
2023-01-11T12:49:33.011Z,101164.56
2023-01-11T12:52:10.004Z,101160.00
2023-01-11T12:55:30.810Z,101172.88
2023-01-11T12:58:15.244Z,101163.97
2023-01-11T13:00:53.739Z,101167.06
2023-01-11T13:03:23.463Z,101172.53
2023-01-11T13:06:12.387Z,101172.88
2023-01-11T13:09:09.093Z,101169.72
2023-01-11T13:11:58.780Z,101163.69
2023-01-11T13:14:35.804Z,101171.78
2023-01-11T13:17:38.287Z,101169.06
2023-01-11T13:20:23.518Z,101168.50
2023-01-11T13:23:13.943Z,101172.50
2023-01-11T13:25:55.869Z,101167.28
2023-01-11T13:28:41.820Z,101157.84
2023-01-11T13:31:12.666Z,101155.78
2023-01-11T13:33:47.152Z,101155.31
2023-01-11T13:36:23.285Z,101158.78
2023-01-11T13:39:03.212Z,101148.00
2023-01-11T13:41:55.800Z,101141.91
2023-01-11T13:44:32.157Z,101148.06
2023-01-11T13:47:06.002Z,101136.09
2023-01-11T13:49:51.484Z,101133.50
2023-01-11T13:52:25.308Z,101118.84
2023-01-11T13:55:04.225Z,101120.09
2023-01-11T13:57:50.556Z,101133.19
2023-01-11T14:00:30.658Z,101139.25
2023-01-11T14:03:10.840Z,101137.88
2023-01-11T14:05:51.347Z,101141.72
2023-01-11T14:08:54.956Z,101138.97
2023-01-11T14:11:33.044Z,101144.28
2023-01-11T14:14:20.536Z,101142.28
2023-01-11T14:17:07.012Z,101141.78
2023-01-11T14:19:53.611Z,101145.16
2023-01-11T14:22:38.820Z,101154.63
2023-01-11T14:25:32.515Z,101153.63
2023-01-11T14:28:24.920Z,101156.84
2023-01-11T14:31:48.858Z,101155.91
2023-01-11T14:34:49.598Z,101151.66
2023-01-11T14:37:44.123Z,101152.09
2023-01-11T14:40:49.330Z,101160.75
2023-01-11T14:43:53.741Z,101159.75
2023-01-11T14:46:42.230Z,101145.06
2023-01-11T14:49:21.800Z,101147.59
2023-01-11T14:52:34.556Z,101143.69
2023-01-11T14:55:35.298Z,101135.09
2023-01-11T14:58:04.007Z,101148.91
2023-01-11T15:00:30.567Z,101150.63
2023-01-11T15:02:59.972Z,101153.19
2023-01-11T15:05:31.437Z,101138.81
2023-01-11T15:08:21.682Z,101140.88
2023-01-11T15:11:01.097Z,101147.25
2023-01-11T15:13:49.530Z,101150.91
2023-01-11T15:16:50.676Z,101147.97
2023-01-11T15:19:33.874Z,101140.88
2023-01-11T15:22:04.191Z,101152.13
2023-01-11T15:24:36.446Z,101142.91
2023-01-11T15:27:03.473Z,101142.72
2023-01-11T15:29:40.842Z,101155.28
2023-01-11T15:32:17.184Z,101158.00
2023-01-11T15:34:45.263Z,101148.69
2023-01-11T15:37:43.723Z,101161.84
2023-01-11T15:40:20.127Z,101151.06
2023-01-11T15:42:49.789Z,101160.47
2023-01-11T15:46:06.598Z,101165.25
2023-01-11T15:49:23.192Z,101165.53
2023-01-11T15:52:08.482Z,101174.34
2023-01-11T15:54:45.776Z,101169.38
2023-01-11T15:57:12.399Z,101171.63
2023-01-11T16:00:17.948Z,101174.66
2023-01-11T16:03:03.035Z,101183.47
2023-01-11T16:05:35.083Z,101183.16
2023-01-11T16:08:27.148Z,101187.19
2023-01-11T16:11:03.284Z,101188.81
2023-01-11T16:13:35.596Z,101186.59
2023-01-11T16:16:17.883Z,101180.00
2023-01-11T16:18:55.283Z,101176.47
2023-01-11T16:21:27.474Z,101180.72
2023-01-11T16:23:55.346Z,101178.91
2023-01-11T16:26:22.302Z,101182.22
2023-01-11T16:28:58.391Z,101184.59
2023-01-11T16:31:26.579Z,101174.25
2023-01-11T16:33:53.458Z,101174.84
2023-01-11T16:36:22.823Z,101176.53
2023-01-11T16:39:12.745Z,101176.03
2023-01-11T16:41:53.439Z,101171.69
2023-01-11T16:44:49.686Z,101167.31
2023-01-11T16:47:21.445Z,101167.41
2023-01-11T16:49:52.249Z,101172.97
2023-01-11T16:52:27.912Z,101179.03
2023-01-11T16:55:13.773Z,101172.16
2023-01-11T16:57:44.705Z,101172.16
2023-01-11T17:00:28.979Z,101175.41
2023-01-11T17:03:44.213Z,101175.59
2023-01-11T17:06:25.047Z,101173.38
2023-01-11T17:08:54.321Z,101173.91
2023-01-11T17:11:36.895Z,101168.44
2023-01-11T17:14:12.356Z,101171.78
2023-01-11T17:16:48.102Z,101174.00
2023-01-11T17:19:25.022Z,101173.19
2023-01-11T17:22:07.685Z,101178.84
2023-01-11T17:24:40.868Z,101179.66
2023-01-11T17:27:15.931Z,101175.00
2023-01-11T17:29:43.069Z,101171.16
2023-01-11T17:32:18.153Z,101171.16
2023-01-11T17:34:45.625Z,101160.25
2023-01-11T17:37:17.543Z,101163.78
2023-01-11T17:39:55.236Z,101152.56
2023-01-11T17:42:41.623Z,101160.25
2023-01-11T17:45:23.739Z,101148.19
2023-01-11T17:47:55.039Z,101155.28
2023-01-11T17:50:21.785Z,101141.03
2023-01-11T17:52:54.732Z,101144.28
2023-01-11T17:55:26.957Z,101141.03
2023-01-11T17:58:19.785Z,101141.63
2023-01-11T18:01:08.771Z,101126.03
2023-01-11T18:03:43.903Z,101126.84
2023-01-11T18:06:14.153Z,101120.28
2023-01-11T18:08:50.213Z,101124.63
2023-01-11T18:11:29.609Z,101122.44
2023-01-11T18:14:04.973Z,101116.06
2023-01-11T18:16:32.965Z,101121.53
2023-01-11T18:19:02.717Z,101122.34
2023-01-11T18:21:36.725Z,101134.88
2023-01-11T18:24:12.793Z,101118.19
2023-01-11T18:26:41.596Z,101115.25
2023-01-11T18:29:38.939Z,101114.00
2023-01-11T18:32:09.469Z,101112.78
2023-01-11T18:34:36.145Z,101113.38
2023-01-11T18:37:08.281Z,101109.34
2023-01-11T18:39:35.224Z,101104.81
2023-01-11T18:42:10.052Z,101085.34
2023-01-11T18:44:41.585Z,101095.00
2023-01-11T18:47:17.955Z,101093.97
2023-01-11T18:49:44.852Z,101088.81
2023-01-11T18:52:11.782Z,101083.66
2023-01-11T18:54:38.719Z,101084.78
2023-01-11T18:57:05.473Z,101095.69
2023-01-11T18:59:32.104Z,101084.78
2023-01-11T19:02:17.264Z,101073.63
2023-01-11T19:04:47.795Z,101063.53
2023-01-11T19:07:14.784Z,101056.75
2023-01-11T19:09:41.607Z,101072.00
2023-01-11T19:12:08.425Z,101058.06
2023-01-11T19:14:36.580Z,101064.63
2023-01-11T19:17:06.711Z,101054.22
2023-01-11T19:19:33.562Z,101040.88
2023-01-11T19:22:00.159Z,101050.97
2023-01-11T19:24:26.738Z,101041.78
2023-01-11T19:26:53.364Z,101026.00
2023-01-11T19:29:20.239Z,101013.25
2023-01-11T19:31:47.487Z,101010.81
2023-01-11T19:34:14.283Z,101007.59
2023-01-11T19:36:40.970Z,101014.78
2023-01-11T19:39:08.539Z,101012.38
2023-01-11T19:41:55.194Z,101011.84
2023-01-11T19:44:27.100Z,101004.56
2023-01-11T19:47:09.555Z,101008.41
2023-01-11T19:49:37.570Z,100999.19
2023-01-11T19:52:05.771Z,101024.66
2023-01-11T19:54:32.286Z,101012.72
2023-01-11T19:56:58.921Z,101005.75
2023-01-11T19:59:25.493Z,101019.19
2023-01-11T20:01:52.172Z,101014.66
2023-01-11T20:04:19.079Z,101014.44
2023-01-11T20:06:50.351Z,101017.75
2023-01-11T20:09:21.549Z,100993.00
2023-01-11T20:11:53.070Z,100981.56
2023-01-11T20:14:20.240Z,100984.59
2023-01-11T20:16:46.841Z,100989.53
2023-01-11T20:19:14.944Z,101008.63
2023-01-11T20:21:41.990Z,100992.28
2023-01-11T20:24:16.793Z,100997.44
2023-01-11T20:26:45.369Z,101012.41
2023-01-11T20:29:12.929Z,101013.19
2023-01-11T20:31:39.565Z,100987.84
2023-01-11T20:34:09.400Z,101011.88
2023-01-11T20:36:36.447Z,101013.00
2023-01-11T20:39:04.319Z,101016.53
2023-01-11T20:41:49.991Z,101000.97
2023-01-11T20:44:24.883Z,101016.22
2023-01-11T20:46:54.208Z,101013.50
2023-01-11T20:49:26.290Z,101010.78
2023-01-11T20:51:53.472Z,101013.50
2023-01-11T20:54:49.635Z,101017.34
2023-01-11T20:57:16.327Z,101003.19
2023-01-11T20:59:42.920Z,100999.34
2023-01-11T21:02:10.910Z,100999.88
2023-01-11T21:04:38.028Z,100998.97
2023-01-11T21:07:04.824Z,100997.66
2023-01-11T21:09:34.325Z,101005.53
2023-01-11T21:12:03.384Z,101011.78
2023-01-11T21:14:30.482Z,101015.34
2023-01-11T21:16:58.178Z,101014.53
2023-01-11T21:19:25.756Z,101018.34
2023-01-11T21:21:52.447Z,101012.09
2023-01-11T21:24:19.005Z,101017.56
2023-01-11T21:26:45.764Z,101006.63
2023-01-11T21:29:13.218Z,101006.34
2023-01-11T21:31:41.499Z,101007.16
2023-01-11T21:34:09.868Z,100983.41
2023-01-11T21:36:36.451Z,100995.44
2023-01-11T21:39:03.364Z,100981.28
2023-01-11T21:41:50.458Z,100980.16
2023-01-11T21:44:17.899Z,100994.31
2023-01-11T21:46:45.200Z,101006.03
2023-01-11T21:49:12.806Z,100983.41
2023-01-11T21:51:40.370Z,100989.66
2023-01-11T21:54:13.904Z,100990.47
2023-01-11T21:56:41.941Z,100992.63
2023-01-11T21:59:08.597Z,100982.81
2023-01-11T22:01:35.211Z,100974.63
2023-01-11T22:04:06.629Z,100968.88
2023-01-11T22:06:37.600Z,100974.53
2023-01-11T22:09:05.326Z,100959.78
2023-01-11T22:11:35.611Z,100973.94
2023-01-11T22:14:03.702Z,100974.13
2023-01-11T22:16:31.653Z,100965.94
2023-01-11T22:18:59.711Z,100965.63
2023-01-11T22:21:26.921Z,100975.13
2023-01-11T22:23:58.504Z,100976.44
2023-01-11T22:26:26.382Z,100974.53
2023-01-11T22:29:13.718Z,100990.31
2023-01-11T22:32:02.640Z,100983.72
2023-01-11T22:34:29.232Z,100978.28
2023-01-11T22:36:55.737Z,100972.00
2023-01-11T22:39:24.021Z,100976.34
2023-01-11T22:41:51.262Z,100970.91
2023-01-11T22:44:18.403Z,100973.94
2023-01-11T22:46:45.546Z,100983.72
2023-01-11T22:49:12.876Z,100992.22
2023-01-11T22:51:41.075Z,100986.25
2023-01-11T22:54:08.081Z,100983.53
2023-01-11T22:56:34.666Z,100987.38
2023-01-11T22:59:01.289Z,100995.75
2023-01-11T23:01:36.683Z,100983.72
2023-01-11T23:04:04.495Z,101005.25
2023-01-11T23:06:34.044Z,100999.81
2023-01-11T23:09:03.325Z,100993.84
2023-01-11T23:11:50.688Z,100999.81
2023-01-11T23:14:19.346Z,101003.66
2023-01-11T23:16:47.796Z,101005.25
2023-01-11T23:19:17.361Z,101003.03
2023-01-11T23:21:45.582Z,101001.94
2023-01-11T23:24:14.390Z,100996.47
2023-01-11T23:26:41.029Z,100998.09
2023-01-11T23:29:07.719Z,101006.28
2023-01-11T23:31:35.165Z,101009.53
2023-01-11T23:34:02.818Z,101002.94
2023-01-11T23:36:32.004Z,101001.84
2023-01-11T23:38:58.754Z,101000.72
2023-01-11T23:41:44.948Z,100999.63
2023-01-11T23:44:13.949Z,100993.34
2023-01-11T23:47:02.361Z,100999.31
2023-01-11T23:49:30.069Z,101004.47
2023-01-11T23:51:57.085Z,101001.16
2023-01-11T23:54:27.238Z,100999.41
2023-01-11T23:56:53.925Z,101001.00
2023-01-11T23:59:20.485Z,100987.06
