createdAt,value
2022-10-14T00:01:14.989Z,14.50
2022-10-14T00:03:41.967Z,14.50
2022-10-14T00:06:11.223Z,14.50
2022-10-14T00:08:37.718Z,14.50
2022-10-14T00:11:14.893Z,14.50
2022-10-14T00:13:41.652Z,14.50
2022-10-14T00:16:15.346Z,14.50
2022-10-14T00:18:41.862Z,14.50
2022-10-14T00:21:09.087Z,14.50
2022-10-14T00:23:35.488Z,14.50
2022-10-14T00:26:01.915Z,14.50
2022-10-14T00:28:28.563Z,14.50
2022-10-14T00:30:56.064Z,14.50
2022-10-14T00:33:23.022Z,14.50
2022-10-14T00:36:00.051Z,14.50
2022-10-14T00:38:26.967Z,14.50
2022-10-14T00:40:53.962Z,14.50
2022-10-14T00:43:21.358Z,14.50
2022-10-14T00:45:47.911Z,14.50
2022-10-14T00:48:14.888Z,14.50
2022-10-14T00:50:43.323Z,14.50
2022-10-14T00:53:11.309Z,14.50
2022-10-14T00:55:38.594Z,14.50
2022-10-14T00:58:05.664Z,14.50
2022-10-14T01:00:32.213Z,14.50
2022-10-14T01:02:58.806Z,14.50
2022-10-14T01:05:30.882Z,14.50
2022-10-14T01:08:03.438Z,14.50
2022-10-14T01:10:29.857Z,14.50
2022-10-14T01:12:56.321Z,14.50
2022-10-14T01:15:28.537Z,14.50
2022-10-14T01:17:54.956Z,14.50
2022-10-14T01:20:29.140Z,14.50
2022-10-14T01:23:06.793Z,14.50
2022-10-14T01:25:43.597Z,14.50
2022-10-14T01:28:24.822Z,14.50
2022-10-14T01:30:57.333Z,14.50
2022-10-14T01:33:25.387Z,14.50
2022-10-14T01:36:21.175Z,14.50
2022-10-14T01:38:58.598Z,14.50
2022-10-14T01:41:27.543Z,14.50
2022-10-14T01:43:55.525Z,14.50
2022-10-14T01:46:23.015Z,14.50
2022-10-14T01:48:51.621Z,14.50
2022-10-14T01:51:27.713Z,14.50
2022-10-14T01:53:56.549Z,14.50
2022-10-14T01:56:23.172Z,14.50
2022-10-14T01:58:50.323Z,14.50
2022-10-14T02:01:16.887Z,14.50
2022-10-14T02:03:44.809Z,14.50
2022-10-14T02:06:19.928Z,14.50
2022-10-14T02:08:46.314Z,14.50
2022-10-14T02:11:18.118Z,14.50
2022-10-14T02:13:50.748Z,14.50
2022-10-14T02:16:40.433Z,14.50
2022-10-14T02:19:12.908Z,14.50
2022-10-14T02:22:01.863Z,14.50
2022-10-14T02:24:32.941Z,14.50
2022-10-14T02:27:01.542Z,14.50
2022-10-14T02:29:28.840Z,14.50
2022-10-14T02:31:55.751Z,14.50
2022-10-14T02:34:23.153Z,14.50
2022-10-14T02:36:50.224Z,14.50
2022-10-14T02:39:22.569Z,14.60
2022-10-14T02:41:49.153Z,14.50
2022-10-14T02:44:15.575Z,14.50
2022-10-14T02:46:42.758Z,14.60
2022-10-14T02:49:09.310Z,14.60
2022-10-14T02:51:35.737Z,14.60
2022-10-14T02:54:02.460Z,14.60
2022-10-14T02:56:28.902Z,14.60
2022-10-14T02:58:55.321Z,14.50
2022-10-14T03:01:21.810Z,14.60
2022-10-14T03:03:48.297Z,14.60
2022-10-14T03:06:14.743Z,14.60
2022-10-14T03:08:41.141Z,14.60
2022-10-14T03:11:07.698Z,14.60
2022-10-14T03:13:34.152Z,14.60
2022-10-14T03:16:00.652Z,14.60
2022-10-14T03:18:27.144Z,14.60
2022-10-14T03:20:53.679Z,14.60
2022-10-14T03:23:20.132Z,14.60
2022-10-14T03:25:46.723Z,14.60
2022-10-14T03:28:13.466Z,14.60
2022-10-14T03:30:40.168Z,14.60
2022-10-14T03:33:06.631Z,14.60
2022-10-14T03:35:33.067Z,14.60
2022-10-14T03:38:02.379Z,14.60
2022-10-14T03:40:29.173Z,14.60
2022-10-14T03:42:57.782Z,14.60
2022-10-14T03:45:24.224Z,14.60
2022-10-14T03:47:50.681Z,14.60
2022-10-14T03:50:17.135Z,14.60
2022-10-14T03:52:46.617Z,14.60
2022-10-14T03:55:13.759Z,14.60
2022-10-14T03:57:40.235Z,14.60
2022-10-14T04:00:07.168Z,14.60
2022-10-14T04:02:33.610Z,14.60
2022-10-14T04:05:01.204Z,14.60
2022-10-14T04:07:27.799Z,14.60
2022-10-14T04:09:54.339Z,14.60
2022-10-14T04:12:21.436Z,14.60
2022-10-14T04:14:48.106Z,14.60
2022-10-14T04:17:15.108Z,14.60
2022-10-14T04:19:41.529Z,14.60
2022-10-14T04:22:08.250Z,14.60
2022-10-14T04:24:34.713Z,14.60
2022-10-14T04:27:01.193Z,14.60
2022-10-14T04:29:27.685Z,14.60
2022-10-14T04:31:54.153Z,14.60
2022-10-14T04:34:20.825Z,14.60
2022-10-14T04:36:47.315Z,14.60
2022-10-14T04:39:15.308Z,14.60
2022-10-14T04:41:42.445Z,14.60
2022-10-14T04:44:08.886Z,14.60
2022-10-14T04:46:35.373Z,14.60
2022-10-14T04:49:01.849Z,14.60
2022-10-14T04:51:28.330Z,14.60
2022-10-14T04:53:54.814Z,14.60
2022-10-14T04:56:21.267Z,14.70
2022-10-14T04:58:47.741Z,14.60
2022-10-14T05:01:14.187Z,14.70
2022-10-14T05:03:40.704Z,14.60
2022-10-14T05:06:07.187Z,14.60
2022-10-14T05:08:33.869Z,14.60
2022-10-14T05:11:00.327Z,14.60
2022-10-14T05:13:26.809Z,14.70
2022-10-14T05:15:53.425Z,14.60
2022-10-14T05:18:19.821Z,14.70
2022-10-14T05:20:46.297Z,14.60
2022-10-14T05:23:13.135Z,14.70
2022-10-14T05:25:39.571Z,14.60
2022-10-14T05:28:06.018Z,14.70
2022-10-14T05:30:34.934Z,14.70
2022-10-14T05:33:01.674Z,14.70
2022-10-14T05:35:53.670Z,14.70
2022-10-14T05:38:14.756Z,14.70
2022-10-14T05:40:41.302Z,14.70
2022-10-14T05:43:07.707Z,14.70
2022-10-14T05:45:34.151Z,14.70
2022-10-14T05:48:00.599Z,14.70
2022-10-14T05:50:27.045Z,14.70
2022-10-14T05:52:53.419Z,14.70
2022-10-14T05:55:19.853Z,14.70
2022-10-14T05:57:46.283Z,14.70
2022-10-14T06:00:14.119Z,14.70
2022-10-14T06:02:40.696Z,14.70
2022-10-14T06:05:07.271Z,14.70
2022-10-14T06:07:35.016Z,14.70
2022-10-14T06:10:01.427Z,14.70
2022-10-14T06:12:28.181Z,14.70
2022-10-14T06:14:54.676Z,14.70
2022-10-14T06:17:21.088Z,14.70
2022-10-14T06:19:47.484Z,14.70
2022-10-14T06:22:14.067Z,14.70
2022-10-14T06:24:40.486Z,14.70
2022-10-14T06:27:06.829Z,14.70
2022-10-14T06:29:37.975Z,14.70
2022-10-14T06:32:08.405Z,14.70
2022-10-14T06:34:35.183Z,14.70
2022-10-14T06:37:02.521Z,14.70
2022-10-14T06:39:29.054Z,14.70
2022-10-14T06:41:55.563Z,14.70
2022-10-14T06:44:23.703Z,14.70
2022-10-14T06:46:50.129Z,14.70
2022-10-14T06:49:16.616Z,14.70
2022-10-14T06:51:43.234Z,14.70
2022-10-14T06:54:09.672Z,14.70
2022-10-14T06:56:36.185Z,14.70
2022-10-14T06:59:02.678Z,14.70
2022-10-14T07:01:29.163Z,14.80
2022-10-14T07:03:56.838Z,14.70
2022-10-14T07:06:23.675Z,14.70
2022-10-14T07:08:50.314Z,14.80
2022-10-14T07:11:16.783Z,14.70
2022-10-14T07:13:43.592Z,14.70
2022-10-14T07:16:10.086Z,14.80
2022-10-14T07:18:36.662Z,14.80
2022-10-14T07:21:06.599Z,14.80
2022-10-14T07:23:33.248Z,14.80
2022-10-14T07:26:00.243Z,14.80
2022-10-14T07:28:26.753Z,14.80
2022-10-14T07:31:11.433Z,14.80
2022-10-14T07:33:39.058Z,14.80
2022-10-14T07:36:07.810Z,14.80
2022-10-14T07:38:34.257Z,14.80
2022-10-14T07:41:05.084Z,14.80
2022-10-14T07:43:33.472Z,14.80
2022-10-14T07:46:05.130Z,14.80
2022-10-14T07:48:44.981Z,14.80
2022-10-14T07:51:19.294Z,14.80
2022-10-14T07:53:45.710Z,14.80
2022-10-14T07:56:12.139Z,14.80
2022-10-14T07:58:43.555Z,14.80
2022-10-14T08:01:10.924Z,14.80
2022-10-14T08:03:37.371Z,14.80
2022-10-14T08:06:04.685Z,14.80
2022-10-14T08:08:31.232Z,14.80
2022-10-14T08:11:20.870Z,14.80
2022-10-14T08:13:47.745Z,14.80
2022-10-14T08:16:15.858Z,14.80
2022-10-14T08:18:42.371Z,14.80
2022-10-14T08:21:08.904Z,14.80
2022-10-14T08:23:35.361Z,14.90
2022-10-14T08:26:01.813Z,14.90
2022-10-14T08:28:28.315Z,14.80
2022-10-14T08:30:54.806Z,14.80
2022-10-14T08:33:21.262Z,14.80
2022-10-14T08:35:52.999Z,14.80
2022-10-14T08:38:25.127Z,14.80
2022-10-14T08:41:10.367Z,14.90
2022-10-14T08:43:37.814Z,14.80
2022-10-14T08:46:09.368Z,14.90
2022-10-14T08:48:36.498Z,14.90
2022-10-14T08:51:05.170Z,14.90
2022-10-14T08:53:38.732Z,14.90
2022-10-14T08:56:05.583Z,14.90
2022-10-14T08:58:34.747Z,14.90
2022-10-14T09:01:16.391Z,14.90
2022-10-14T09:03:42.880Z,14.90
2022-10-14T09:06:16.491Z,14.90
2022-10-14T09:08:44.705Z,14.90
2022-10-14T09:11:14.173Z,14.90
2022-10-14T09:13:43.021Z,14.90
2022-10-14T09:16:09.455Z,15.00
2022-10-14T09:18:38.473Z,15.00
2022-10-14T09:21:27.758Z,15.00
2022-10-14T09:24:16.716Z,15.00
2022-10-14T09:26:44.135Z,15.00
2022-10-14T09:29:23.928Z,15.00
2022-10-14T09:31:50.567Z,15.00
2022-10-14T09:34:20.237Z,15.10
2022-10-14T09:36:49.269Z,15.10
2022-10-14T09:39:16.166Z,15.20
2022-10-14T09:41:43.623Z,15.20
2022-10-14T09:44:25.302Z,15.10
2022-10-14T09:46:53.883Z,15.10
2022-10-14T09:49:27.555Z,15.20
2022-10-14T09:51:57.661Z,15.20
2022-10-14T09:54:26.455Z,15.30
2022-10-14T09:57:03.186Z,15.30
2022-10-14T09:59:29.829Z,15.30
2022-10-14T10:01:57.897Z,15.30
2022-10-14T10:04:24.295Z,15.40
2022-10-14T10:06:52.000Z,15.40
2022-10-14T10:09:18.983Z,15.40
2022-10-14T10:11:45.665Z,15.40
2022-10-14T10:14:17.640Z,15.40
2022-10-14T10:16:44.544Z,15.40
2022-10-14T10:19:27.078Z,15.40
2022-10-14T10:21:53.607Z,15.50
2022-10-14T10:24:25.922Z,15.60
2022-10-14T10:26:55.120Z,15.60
2022-10-14T10:29:29.105Z,15.70
2022-10-14T10:32:19.057Z,15.70
2022-10-14T10:34:45.642Z,15.70
2022-10-14T10:37:26.308Z,15.70
2022-10-14T10:40:16.034Z,15.80
2022-10-14T10:42:51.530Z,15.80
2022-10-14T10:45:36.421Z,15.80
2022-10-14T10:48:08.258Z,15.90
2022-10-14T10:50:48.030Z,15.90
2022-10-14T10:53:33.841Z,16.00
2022-10-14T10:56:07.597Z,16.00
2022-10-14T10:58:41.881Z,16.00
2022-10-14T11:01:16.638Z,16.00
2022-10-14T11:03:49.343Z,16.00
2022-10-14T11:06:47.626Z,16.10
2022-10-14T11:09:41.846Z,16.20
2022-10-14T11:12:13.000Z,16.20
2022-10-14T11:14:53.203Z,16.30
2022-10-14T11:17:19.889Z,16.20
2022-10-14T11:19:55.125Z,16.30
2022-10-14T11:22:28.886Z,16.40
2022-10-14T11:25:00.837Z,16.50
2022-10-14T11:27:31.088Z,16.50
2022-10-14T11:30:04.002Z,16.50
2022-10-14T11:32:33.368Z,16.60
2022-10-14T11:38:18.941Z,16.60
2022-10-14T11:41:01.909Z,16.60
2022-10-14T11:43:32.862Z,16.60
2022-10-14T11:46:12.562Z,16.60
2022-10-14T11:48:45.278Z,16.70
2022-10-14T11:51:14.658Z,16.70
2022-10-14T11:54:01.396Z,16.70
2022-10-14T11:56:40.029Z,16.80
2022-10-14T11:59:12.568Z,16.70
2022-10-14T12:01:41.156Z,16.80
2022-10-14T12:04:14.348Z,16.80
2022-10-14T12:06:45.497Z,16.80
2022-10-14T12:09:18.651Z,16.90
2022-10-14T12:11:48.234Z,16.90
2022-10-14T12:14:23.529Z,17.00
2022-10-14T12:16:50.150Z,17.00
2022-10-14T12:19:27.339Z,17.00
2022-10-14T12:22:02.835Z,17.00
2022-10-14T12:24:32.209Z,17.10
2022-10-14T12:27:00.849Z,17.10
2022-10-14T12:29:47.560Z,17.20
2022-10-14T12:32:22.451Z,17.20
2022-10-14T12:35:01.304Z,17.10
2022-10-14T12:37:42.888Z,17.10
2022-10-14T12:40:12.893Z,17.20
2022-10-14T12:42:42.412Z,17.20
2022-10-14T12:45:14.919Z,17.20
2022-10-14T12:47:41.754Z,17.20
2022-10-14T12:50:28.648Z,17.20
2022-10-14T12:53:00.090Z,17.20
2022-10-14T12:55:27.601Z,17.20
2022-10-14T12:57:55.575Z,17.30
2022-10-14T13:00:21.939Z,17.30
2022-10-14T13:02:49.169Z,17.30
2022-10-14T13:05:35.982Z,17.30
2022-10-14T13:08:22.843Z,17.30
2022-10-14T13:10:50.737Z,17.30
2022-10-14T13:13:36.263Z,17.30
2022-10-14T13:16:03.631Z,17.40
2022-10-14T13:18:34.575Z,17.40
2022-10-14T13:21:01.426Z,17.40
2022-10-14T13:23:27.879Z,17.40
2022-10-14T13:25:56.206Z,17.40
2022-10-14T13:28:25.677Z,17.40
2022-10-14T13:31:24.649Z,17.40
2022-10-14T13:33:54.607Z,17.40
2022-10-14T13:36:47.324Z,17.50
2022-10-14T13:39:13.769Z,17.50
2022-10-14T13:41:46.729Z,17.50
2022-10-14T13:44:13.322Z,17.50
2022-10-14T13:46:43.886Z,17.50
2022-10-14T13:49:33.346Z,17.50
2022-10-14T13:52:01.796Z,17.50
2022-10-14T13:54:31.014Z,17.50
2022-10-14T13:57:34.723Z,17.50
2022-10-14T14:00:38.148Z,17.50
2022-10-14T14:02:35.059Z,17.50
2022-10-14T14:05:03.085Z,17.50
2022-10-14T14:08:08.366Z,17.60
2022-10-14T14:10:25.261Z,17.60
2022-10-14T14:12:51.722Z,17.60
2022-10-14T14:15:24.500Z,17.60
2022-10-14T14:17:51.198Z,17.60
2022-10-14T14:20:22.280Z,17.60
2022-10-14T14:22:48.735Z,17.60
2022-10-14T14:28:05.871Z,17.60
2022-10-14T14:30:36.708Z,17.60
2022-10-14T14:33:05.158Z,17.60
2022-10-14T14:35:31.698Z,17.60
2022-10-14T14:37:58.472Z,17.60
2022-10-14T14:40:29.145Z,17.60
2022-10-14T14:42:59.944Z,17.60
2022-10-14T14:45:30.878Z,17.60
2022-10-14T14:47:58.550Z,17.60
2022-10-14T14:50:31.622Z,17.60
2022-10-14T14:53:07.580Z,17.70
2022-10-14T14:55:52.810Z,17.70
2022-10-14T14:58:19.234Z,17.70
2022-10-14T15:00:46.233Z,17.70
2022-10-14T15:03:13.061Z,17.70
2022-10-14T15:05:39.493Z,17.70
2022-10-14T15:08:05.990Z,17.70
2022-10-14T15:10:32.439Z,17.70
2022-10-14T15:13:00.821Z,17.70
2022-10-14T15:15:33.416Z,17.70
2022-10-14T15:18:20.124Z,17.70
2022-10-14T15:20:46.665Z,17.70
2022-10-14T15:23:31.753Z,17.70
2022-10-14T15:25:58.550Z,17.70
2022-10-14T15:28:29.460Z,17.70
2022-10-14T15:31:01.539Z,17.70
2022-10-14T15:33:31.320Z,17.70
2022-10-14T15:36:02.156Z,17.70
2022-10-14T15:38:29.438Z,17.70
2022-10-14T15:40:55.931Z,17.70
2022-10-14T15:43:23.571Z,17.70
2022-10-14T15:46:10.143Z,17.70
2022-10-14T15:48:38.305Z,17.70
2022-10-14T15:51:05.639Z,17.70
2022-10-14T15:53:33.230Z,17.70
2022-10-14T15:56:02.574Z,17.70
2022-10-14T15:58:29.007Z,17.70
2022-10-14T16:00:55.648Z,17.70
2022-10-14T16:03:22.176Z,17.70
2022-10-14T16:05:48.709Z,17.70
2022-10-14T16:08:15.331Z,17.70
2022-10-14T16:10:45.406Z,17.70
2022-10-14T16:13:12.088Z,17.70
2022-10-14T16:15:47.863Z,17.70
2022-10-14T16:18:15.147Z,17.70
2022-10-14T16:20:41.649Z,17.70
2022-10-14T16:23:08.099Z,17.60
2022-10-14T16:25:44.029Z,17.70
2022-10-14T16:28:11.309Z,17.60
2022-10-14T16:30:39.544Z,17.60
2022-10-14T16:33:06.381Z,17.60
2022-10-14T16:35:32.895Z,17.50
2022-10-14T16:37:59.500Z,17.60
2022-10-14T16:40:25.938Z,17.60
2022-10-14T16:42:52.470Z,17.50
2022-10-14T16:45:18.983Z,17.50
2022-10-14T16:47:45.491Z,17.50
2022-10-14T16:50:12.493Z,17.50
2022-10-14T16:52:59.807Z,17.50
2022-10-14T16:55:30.224Z,17.40
2022-10-14T16:57:56.674Z,17.40
2022-10-14T17:00:23.208Z,17.40
2022-10-14T17:02:49.712Z,17.40
2022-10-14T17:05:17.706Z,17.40
2022-10-14T17:07:44.152Z,17.40
2022-10-14T17:10:12.908Z,17.40
2022-10-14T17:12:40.974Z,17.30
2022-10-14T17:15:07.589Z,17.30
2022-10-14T17:17:34.050Z,17.30
2022-10-14T17:20:00.482Z,17.30
2022-10-14T17:22:27.016Z,17.30
2022-10-14T17:24:54.348Z,17.30
2022-10-14T17:27:24.087Z,17.20
2022-10-14T17:29:50.682Z,17.20
2022-10-14T17:32:17.666Z,17.20
2022-10-14T17:34:45.224Z,17.20
2022-10-14T17:37:11.708Z,17.20
2022-10-14T17:39:38.184Z,17.20
2022-10-14T17:42:04.636Z,17.20
2022-10-14T17:44:31.130Z,17.20
2022-10-14T17:46:58.929Z,17.10
2022-10-14T17:49:25.381Z,17.10
2022-10-14T17:51:51.870Z,17.10
2022-10-14T17:54:18.354Z,17.10
2022-10-14T17:56:44.764Z,17.10
2022-10-14T17:59:11.997Z,17.10
2022-10-14T18:04:24.919Z,17.00
2022-10-14T18:06:52.660Z,17.00
2022-10-14T18:09:19.121Z,17.00
2022-10-14T18:14:34.098Z,17.00
2022-10-14T18:17:01.107Z,17.00
2022-10-14T18:19:27.630Z,17.00
2022-10-14T18:21:54.119Z,17.00
2022-10-14T18:24:20.531Z,16.90
2022-10-14T18:26:49.269Z,16.90
2022-10-14T18:29:15.658Z,16.90
2022-10-14T18:31:42.349Z,16.90
2022-10-14T18:34:11.205Z,16.90
2022-10-14T18:36:38.104Z,16.90
2022-10-14T18:39:06.735Z,16.90
2022-10-14T18:41:33.705Z,16.80
2022-10-14T18:44:00.445Z,16.80
2022-10-14T18:46:28.187Z,16.80
2022-10-14T18:48:55.568Z,16.80
2022-10-14T18:51:25.643Z,16.80
2022-10-14T18:53:59.867Z,16.80
2022-10-14T18:56:27.940Z,16.80
2022-10-14T18:58:58.695Z,16.80
2022-10-14T19:01:26.273Z,16.80
2022-10-14T19:03:52.974Z,16.70
2022-10-14T19:06:20.946Z,16.70
2022-10-14T19:08:47.856Z,16.70
2022-10-14T19:11:24.571Z,16.70
2022-10-14T19:13:52.148Z,16.70
2022-10-14T19:16:21.393Z,16.70
2022-10-14T19:18:51.505Z,16.70
2022-10-14T19:21:19.903Z,16.70
2022-10-14T19:23:46.430Z,16.60
2022-10-14T19:26:14.425Z,16.60
2022-10-14T19:28:41.796Z,16.60
2022-10-14T19:31:09.396Z,16.60
2022-10-14T19:33:37.238Z,16.60
2022-10-14T19:36:03.889Z,16.60
2022-10-14T19:38:30.365Z,16.60
2022-10-14T19:41:00.487Z,16.60
2022-10-14T19:43:27.423Z,16.60
2022-10-14T19:45:54.091Z,16.60
2022-10-14T19:48:20.776Z,16.60
2022-10-14T19:50:47.629Z,16.50
2022-10-14T19:53:14.089Z,16.50
2022-10-14T19:55:40.578Z,16.50
2022-10-14T19:58:07.132Z,16.50
2022-10-14T20:00:33.808Z,16.50
2022-10-14T20:03:00.176Z,16.50
2022-10-14T20:05:26.748Z,16.50
2022-10-14T20:07:54.528Z,16.50
2022-10-14T20:10:20.989Z,16.40
2022-10-14T20:12:47.419Z,16.40
2022-10-14T20:15:13.881Z,16.40
2022-10-14T20:17:40.307Z,16.40
2022-10-14T20:20:07.044Z,16.40
2022-10-14T20:22:33.555Z,16.40
2022-10-14T20:25:00.035Z,16.40
2022-10-14T20:27:26.726Z,16.40
2022-10-14T20:29:53.490Z,16.40
2022-10-14T20:32:19.984Z,16.40
2022-10-14T20:34:46.464Z,16.30
2022-10-14T20:37:12.914Z,16.30
2022-10-14T20:39:39.395Z,16.30
2022-10-14T20:42:07.094Z,16.30
2022-10-14T20:44:33.721Z,16.30
2022-10-14T20:47:00.257Z,16.30
2022-10-14T20:49:26.677Z,16.30
2022-10-14T20:51:53.109Z,16.30
2022-10-14T20:54:19.614Z,16.30
2022-10-14T20:56:46.078Z,16.30
2022-10-14T20:59:13.265Z,16.20
2022-10-14T21:01:40.132Z,16.20
2022-10-14T21:04:07.358Z,16.20
2022-10-14T21:06:34.153Z,16.20
2022-10-14T21:09:00.997Z,16.20
2022-10-14T21:11:28.146Z,16.20
2022-10-14T21:13:56.123Z,16.20
2022-10-14T21:16:24.384Z,16.20
2022-10-14T21:18:57.727Z,16.20
2022-10-14T21:21:25.130Z,16.10
2022-10-14T21:23:51.801Z,16.20
2022-10-14T21:26:18.416Z,16.20
2022-10-14T21:28:44.910Z,16.10
2022-10-14T21:31:14.691Z,16.10
2022-10-14T21:33:43.982Z,16.10
2022-10-14T21:36:14.012Z,16.10
2022-10-14T21:38:40.521Z,16.10
2022-10-14T21:41:07.508Z,16.10
2022-10-14T21:43:35.274Z,16.10
2022-10-14T21:46:03.214Z,16.10
2022-10-14T21:48:29.944Z,16.10
2022-10-14T21:51:08.569Z,16.00
2022-10-14T21:53:35.396Z,16.00
2022-10-14T21:56:01.847Z,16.10
2022-10-14T21:58:28.583Z,16.00
2022-10-14T22:01:09.198Z,16.00
2022-10-14T22:03:36.223Z,16.00
2022-10-14T22:08:33.037Z,16.00
2022-10-14T22:10:59.543Z,16.00
2022-10-14T22:13:26.235Z,16.00
2022-10-14T22:15:53.141Z,16.00
2022-10-14T22:18:19.608Z,16.00
2022-10-14T22:20:46.043Z,16.00
2022-10-14T22:23:12.642Z,15.90
2022-10-14T22:25:39.100Z,15.90
2022-10-14T22:28:05.652Z,15.90
2022-10-14T22:30:32.197Z,15.90
2022-10-14T22:32:58.652Z,15.90
2022-10-14T22:35:25.383Z,15.90
2022-10-14T22:37:51.851Z,15.90
2022-10-14T22:40:18.876Z,15.90
2022-10-14T22:42:49.080Z,15.90
2022-10-14T22:45:17.855Z,15.90
2022-10-14T22:47:44.351Z,15.90
2022-10-14T22:50:10.944Z,15.90
2022-10-14T22:52:37.444Z,15.90
2022-10-14T22:55:03.977Z,15.80
2022-10-14T22:57:30.404Z,15.80
2022-10-14T22:59:56.793Z,15.80
2022-10-14T23:02:23.480Z,15.80
2022-10-14T23:04:50.431Z,15.80
2022-10-14T23:07:17.125Z,15.80
2022-10-14T23:09:43.613Z,15.80
2022-10-14T23:12:10.101Z,15.80
2022-10-14T23:14:36.711Z,15.80
2022-10-14T23:17:03.507Z,15.80
2022-10-14T23:19:30.092Z,15.80
2022-10-14T23:21:56.566Z,15.80
2022-10-14T23:24:23.009Z,15.80
2022-10-14T23:26:49.493Z,15.80
2022-10-14T23:29:15.948Z,15.80
2022-10-14T23:31:42.450Z,15.80
2022-10-14T23:34:13.129Z,15.70
2022-10-14T23:36:39.895Z,15.80
2022-10-14T23:39:06.375Z,15.70
2022-10-14T23:41:33.147Z,15.70
2022-10-14T23:43:59.599Z,15.70
2022-10-14T23:46:26.191Z,15.70
2022-10-14T23:49:07.056Z,15.70
2022-10-14T23:51:34.621Z,15.70
2022-10-14T23:54:01.071Z,15.70
2022-10-14T23:56:27.465Z,15.70
2022-10-14T23:58:53.955Z,15.70
