createdAt,value
2023-05-09T00:05:21.629Z,1.66
2023-05-09T00:13:44.613Z,1.63
2023-05-09T00:22:09.287Z,1.66
2023-05-09T00:30:32.197Z,1.58
2023-05-09T00:38:55.460Z,1.48
2023-05-09T00:47:18.402Z,1.37
2023-05-09T00:55:41.379Z,1.34
2023-05-09T01:04:04.772Z,1.30
2023-05-09T01:12:41.428Z,1.22
2023-05-09T01:21:11.566Z,1.13
2023-05-09T01:29:44.785Z,1.02
2023-05-09T01:38:13.528Z,0.94
2023-05-09T01:46:38.296Z,0.91
2023-05-09T01:55:02.677Z,0.87
2023-05-09T02:03:26.144Z,0.77
2023-05-09T02:11:49.441Z,0.65
2023-05-09T02:20:13.559Z,0.59
2023-05-09T02:28:38.269Z,0.54
2023-05-09T02:37:01.635Z,0.44
2023-05-09T02:45:25.117Z,0.32
2023-05-09T02:53:48.021Z,0.26
2023-05-09T03:02:11.039Z,0.32
2023-05-09T03:10:34.732Z,0.37
2023-05-09T03:18:58.523Z,0.38
2023-05-09T03:27:21.517Z,0.46
2023-05-09T03:35:45.007Z,0.68
2023-05-09T03:44:08.409Z,1.77
2023-05-09T03:52:31.556Z,3.75
2023-05-09T04:00:55.300Z,5.42
2023-05-09T04:09:19.132Z,6.66
2023-05-09T04:17:44.021Z,7.41
2023-05-09T04:26:07.509Z,7.21
2023-05-09T04:34:31.892Z,7.38
2023-05-09T04:42:57.785Z,7.88
2023-05-09T04:51:23.145Z,8.42
2023-05-09T04:59:47.366Z,9.06
2023-05-09T05:08:11.793Z,9.34
2023-05-09T05:16:35.896Z,9.69
2023-05-09T05:24:58.941Z,10.11
2023-05-09T05:33:22.115Z,10.18
2023-05-09T05:41:45.227Z,10.40
2023-05-09T05:50:12.015Z,10.85
2023-05-09T05:58:35.818Z,11.20
2023-05-09T06:06:59.895Z,11.65
2023-05-09T06:15:22.996Z,12.25
2023-05-09T06:32:12.497Z,13.35
2023-05-09T06:40:35.444Z,13.65
2023-05-09T06:48:58.305Z,13.91
2023-05-09T06:57:21.230Z,14.19
2023-05-09T07:05:44.386Z,14.41
2023-05-09T07:14:07.310Z,14.81
2023-05-09T07:22:31.805Z,15.00
2023-05-09T07:30:56.434Z,14.94
2023-05-09T07:39:19.506Z,15.00
2023-05-09T07:47:42.352Z,15.25
2023-05-09T07:56:06.846Z,15.52
2023-05-09T08:04:30.056Z,15.70
2023-05-09T08:12:53.016Z,15.42
2023-05-09T08:21:15.923Z,15.24
2023-05-09T08:29:38.955Z,15.74
2023-05-09T08:38:01.992Z,15.84
2023-05-09T08:46:31.190Z,15.68
2023-05-09T08:54:54.462Z,15.62
2023-05-09T09:03:18.329Z,15.89
2023-05-09T09:11:42.851Z,16.33
2023-05-09T09:20:10.294Z,16.76
2023-05-09T09:28:34.207Z,16.38
2023-05-09T09:36:58.045Z,15.96
2023-05-09T09:45:21.229Z,15.81
2023-05-09T09:53:45.130Z,16.03
2023-05-09T10:02:08.649Z,16.40
2023-05-09T10:10:34.168Z,16.48
2023-05-09T10:18:57.285Z,16.74
2023-05-09T10:27:23.114Z,16.77
2023-05-09T10:35:47.438Z,16.64
2023-05-09T10:44:10.738Z,16.44
2023-05-09T10:52:34.230Z,16.44
2023-05-09T11:00:59.426Z,16.73
2023-05-09T11:09:33.492Z,16.85
2023-05-09T11:18:06.844Z,16.76
2023-05-09T11:26:30.746Z,16.69
2023-05-09T11:35:06.412Z,16.68
2023-05-09T11:43:29.795Z,16.80
2023-05-09T11:51:52.678Z,16.97
2023-05-09T12:00:17.431Z,16.82
2023-05-09T12:08:40.878Z,16.68
2023-05-09T12:17:03.867Z,16.51
2023-05-09T12:25:27.252Z,16.49
2023-05-09T12:33:50.313Z,16.45
2023-05-09T12:42:13.710Z,16.58
2023-05-09T12:50:36.633Z,16.51
2023-05-09T12:58:59.469Z,16.54
2023-05-09T13:07:22.330Z,16.67
2023-05-09T13:15:46.288Z,16.72
2023-05-09T13:24:09.286Z,16.84
2023-05-09T13:32:32.217Z,17.03
2023-05-09T13:40:55.120Z,17.23
2023-05-09T13:49:19.712Z,17.13
2023-05-09T13:57:43.508Z,16.85
2023-05-09T14:06:06.690Z,16.80
2023-05-09T14:14:29.504Z,16.65
2023-05-09T14:22:55.138Z,16.46
2023-05-09T14:31:18.726Z,16.39
2023-05-09T14:39:42.599Z,16.22
2023-05-09T14:48:05.912Z,16.07
2023-05-09T14:56:29.176Z,16.02
2023-05-09T15:04:51.989Z,15.86
2023-05-09T15:13:15.343Z,15.81
2023-05-09T15:21:38.506Z,15.81
2023-05-09T15:30:01.456Z,15.83
2023-05-09T15:38:24.454Z,15.71
2023-05-09T15:46:48.296Z,15.58
2023-05-09T15:55:13.056Z,15.51
2023-05-09T16:03:36.193Z,15.35
2023-05-09T16:11:59.478Z,15.15
2023-05-09T16:20:22.704Z,14.94
2023-05-09T16:28:45.650Z,14.81
2023-05-09T16:37:08.593Z,14.65
2023-05-09T16:45:31.671Z,14.53
2023-05-09T16:53:54.795Z,14.37
2023-05-09T17:02:17.671Z,14.17
2023-05-09T17:10:42.092Z,13.93
2023-05-09T17:19:05.295Z,13.70
2023-05-09T17:27:28.198Z,13.46
2023-05-09T17:35:52.885Z,13.21
2023-05-09T17:44:21.776Z,12.90
2023-05-09T17:52:46.238Z,12.57
2023-05-09T18:01:09.840Z,12.24
2023-05-09T18:09:32.726Z,11.93
2023-05-09T18:17:58.127Z,11.61
2023-05-09T18:26:23.674Z,11.27
2023-05-09T18:34:49.232Z,10.92
2023-05-09T18:43:12.558Z,10.50
2023-05-09T18:51:35.973Z,10.17
2023-05-09T18:59:59.051Z,9.86
2023-05-09T19:08:22.341Z,9.60
2023-05-09T19:16:45.255Z,9.30
2023-05-09T19:25:09.212Z,8.97
2023-05-09T19:33:33.578Z,8.66
2023-05-09T19:41:57.744Z,8.43
2023-05-09T19:50:21.915Z,8.20
2023-05-09T19:58:49.522Z,7.96
2023-05-09T20:07:12.745Z,7.86
2023-05-09T20:15:35.740Z,7.93
2023-05-09T20:23:59.372Z,7.95
2023-05-09T20:32:22.583Z,7.86
2023-05-09T20:40:45.608Z,7.69
2023-05-09T20:49:09.080Z,7.57
2023-05-09T20:57:32.099Z,7.49
2023-05-09T21:05:55.281Z,7.48
2023-05-09T21:14:18.171Z,7.48
2023-05-09T21:22:40.986Z,7.42
2023-05-09T21:31:03.988Z,7.27
2023-05-09T21:39:26.965Z,7.18
2023-05-09T21:47:50.015Z,7.17
2023-05-09T21:56:12.978Z,7.19
2023-05-09T22:04:35.918Z,7.25
2023-05-09T22:12:58.986Z,7.32
2023-05-09T22:21:21.873Z,7.33
2023-05-09T22:29:45.998Z,7.29
2023-05-09T22:38:08.886Z,7.31
2023-05-09T22:46:31.924Z,7.29
2023-05-09T22:54:55.205Z,7.24
2023-05-09T23:03:18.081Z,7.18
2023-05-09T23:11:41.288Z,7.09
2023-05-09T23:20:05.380Z,7.02
2023-05-09T23:28:28.229Z,6.94
2023-05-09T23:36:51.797Z,6.86
2023-05-09T23:45:15.003Z,6.74
2023-05-09T23:53:37.947Z,6.61
