createdAt,value
2018-02-17T00:02:09.505Z,0.63
2018-02-17T00:04:37.290Z,0.60
2018-02-17T00:07:04.884Z,0.87
2018-02-17T00:09:32.577Z,0.80
2018-02-17T00:12:01.515Z,0.47
2018-02-17T00:14:30.283Z,0.60
2018-02-17T00:16:57.968Z,0.70
2018-02-17T00:19:27.063Z,0.70
2018-02-17T00:21:55.532Z,0.50
2018-02-17T00:24:23.145Z,0.63
2018-02-17T00:26:51.222Z,1.20
2018-02-17T00:29:20.370Z,0.77
2018-02-17T00:31:48.120Z,0.70
2018-02-17T00:34:16.596Z,0.93
2018-02-17T00:36:44.530Z,0.63
2018-02-17T00:39:12.116Z,0.80
2018-02-17T00:41:40.054Z,0.80
2018-02-17T00:44:07.668Z,1.00
2018-02-17T00:46:37.423Z,0.70
2018-02-17T00:49:06.832Z,0.93
2018-02-17T00:51:36.238Z,0.90
2018-02-17T00:54:07.381Z,0.73
2018-02-17T00:56:40.763Z,0.73
2018-02-17T00:59:10.856Z,0.70
2018-02-17T01:01:41.009Z,0.93
2018-02-17T01:04:09.283Z,0.63
2018-02-17T01:06:38.198Z,0.80
2018-02-17T01:09:08.445Z,0.50
2018-02-17T01:11:37.600Z,0.70
2018-02-17T01:14:05.980Z,0.80
2018-02-17T01:16:35.172Z,0.70
2018-02-17T01:19:05.082Z,0.80
2018-02-17T01:21:35.715Z,0.90
2018-02-17T01:24:05.083Z,0.90
2018-02-17T01:26:34.823Z,1.00
2018-02-17T01:29:04.536Z,0.70
2018-02-17T01:31:35.878Z,0.70
2018-02-17T01:34:06.278Z,1.00
2018-02-17T01:36:35.399Z,0.60
2018-02-17T01:39:05.414Z,0.53
2018-02-17T01:41:34.901Z,0.70
2018-02-17T01:44:04.764Z,0.50
2018-02-17T01:46:34.532Z,0.73
2018-02-17T01:49:06.463Z,0.60
2018-02-17T01:51:35.982Z,0.43
2018-02-17T01:54:06.636Z,0.77
2018-02-17T01:56:36.230Z,0.57
2018-02-17T01:59:06.168Z,0.80
2018-02-17T02:01:37.159Z,0.40
2018-02-17T02:04:05.780Z,0.60
2018-02-17T02:06:35.488Z,0.53
2018-02-17T02:09:07.367Z,0.67
2018-02-17T02:11:39.438Z,0.33
2018-02-17T02:14:07.991Z,0.50
2018-02-17T02:16:36.694Z,0.80
2018-02-17T02:19:05.094Z,0.70
2018-02-17T02:21:36.236Z,0.60
2018-02-17T02:24:05.097Z,0.50
2018-02-17T02:26:33.874Z,0.73
2018-02-17T02:29:03.374Z,0.50
2018-02-17T02:31:34.343Z,0.50
2018-02-17T02:34:02.618Z,0.70
2018-02-17T02:36:32.809Z,0.50
2018-02-17T02:39:02.730Z,0.60
2018-02-17T02:41:32.586Z,0.50
2018-02-17T02:44:03.880Z,0.50
2018-02-17T02:46:32.874Z,0.50
2018-02-17T02:49:03.399Z,0.57
2018-02-17T02:51:31.805Z,0.70
2018-02-17T02:54:00.876Z,0.73
2018-02-17T02:56:30.585Z,0.60
2018-02-17T02:58:59.574Z,0.50
2018-02-17T03:01:30.415Z,0.50
2018-02-17T03:04:01.155Z,0.63
2018-02-17T03:06:30.964Z,0.60
2018-02-17T03:09:02.024Z,0.60
2018-02-17T03:11:30.804Z,0.50
2018-02-17T03:14:02.174Z,0.60
2018-02-17T03:16:32.046Z,0.43
2018-02-17T03:19:02.662Z,0.30
2018-02-17T03:21:31.556Z,0.50
2018-02-17T03:24:01.360Z,0.43
2018-02-17T03:26:30.872Z,0.50
2018-02-17T03:28:59.808Z,0.70
2018-02-17T03:31:28.337Z,0.33
2018-02-17T03:33:57.940Z,0.67
2018-02-17T03:36:27.138Z,0.40
2018-02-17T03:38:56.949Z,0.50
2018-02-17T03:41:27.176Z,0.50
2018-02-17T03:43:56.552Z,0.70
2018-02-17T03:46:26.579Z,0.60
2018-02-17T03:48:55.267Z,0.53
2018-02-17T03:51:24.169Z,0.50
2018-02-17T03:53:53.684Z,0.63
2018-02-17T03:56:22.549Z,0.50
2018-02-17T03:58:51.743Z,0.40
2018-02-17T04:01:21.151Z,0.50
2018-02-17T04:03:51.363Z,0.50
2018-02-17T04:06:22.555Z,0.50
2018-02-17T04:08:51.806Z,0.30
2018-02-17T04:11:22.538Z,0.50
2018-02-17T04:13:55.083Z,0.33
2018-02-17T04:16:24.618Z,0.40
2018-02-17T04:18:53.604Z,0.40
2018-02-17T04:21:22.799Z,0.57
2018-02-17T04:23:53.018Z,0.50
2018-02-17T04:26:22.624Z,0.50
2018-02-17T04:28:50.806Z,0.37
2018-02-17T04:31:19.584Z,0.60
2018-02-17T04:33:48.061Z,0.60
2018-02-17T04:36:19.955Z,0.47
2018-02-17T04:38:49.394Z,0.30
2018-02-17T04:41:23.335Z,0.40
2018-02-17T04:43:57.753Z,0.30
2018-02-17T04:46:28.171Z,0.50
2018-02-17T04:49:15.475Z,0.47
2018-02-17T04:51:48.822Z,0.50
2018-02-17T04:54:32.323Z,0.43
2018-02-17T05:00:12.835Z,0.50
2018-02-17T05:03:03.908Z,0.30
2018-02-17T05:08:55.649Z,0.47
2018-02-17T05:11:31.605Z,0.40
2018-02-17T05:17:22.982Z,0.27
2018-02-17T05:19:54.071Z,0.40
2018-02-17T05:22:27.985Z,0.33
2018-02-17T05:25:05.099Z,0.30
2018-02-17T05:27:55.049Z,0.40
2018-02-17T05:30:25.060Z,0.40
2018-02-17T05:33:00.301Z,0.43
2018-02-17T05:38:41.289Z,0.40
2018-02-17T05:41:13.145Z,0.40
2018-02-17T05:43:42.136Z,0.33
2018-02-17T05:46:14.912Z,0.20
2018-02-17T05:48:53.427Z,0.40
2018-02-17T05:51:22.833Z,0.50
2018-02-17T05:53:52.537Z,0.50
2018-02-17T05:56:22.920Z,0.30
2018-02-17T05:58:51.541Z,0.30
2018-02-17T06:01:19.918Z,0.30
2018-02-17T06:03:49.119Z,0.40
2018-02-17T06:06:17.487Z,0.10
2018-02-17T06:08:46.791Z,0.33
2018-02-17T06:11:15.162Z,0.33
2018-02-17T06:13:44.563Z,0.40
2018-02-17T06:16:13.405Z,0.40
2018-02-17T06:18:42.258Z,0.40
2018-02-17T06:21:11.351Z,0.37
2018-02-17T06:23:39.403Z,0.30
2018-02-17T06:26:07.902Z,0.30
2018-02-17T06:28:38.754Z,0.30
2018-02-17T06:31:08.287Z,0.70
2018-02-17T06:33:38.746Z,0.40
2018-02-17T06:36:07.262Z,0.30
2018-02-17T06:38:37.037Z,0.30
2018-02-17T06:41:05.921Z,0.30
2018-02-17T06:43:36.769Z,0.30
2018-02-17T06:46:07.195Z,0.30
2018-02-17T06:48:36.890Z,0.33
2018-02-17T06:51:05.472Z,0.23
2018-02-17T06:53:35.510Z,0.40
2018-02-17T06:56:04.175Z,0.50
2018-02-17T06:58:33.886Z,0.30
2018-02-17T07:01:04.615Z,0.53
2018-02-17T07:03:32.992Z,0.30
2018-02-17T07:06:02.573Z,0.40
2018-02-17T07:08:31.282Z,0.30
2018-02-17T07:10:59.893Z,0.37
2018-02-17T07:13:29.307Z,0.30
2018-02-17T07:16:01.742Z,0.30
2018-02-17T07:18:32.161Z,0.30
2018-02-17T07:21:00.847Z,0.30
2018-02-17T07:23:31.171Z,0.50
2018-02-17T07:26:04.870Z,0.30
2018-02-17T07:28:35.431Z,0.30
2018-02-17T07:31:05.926Z,0.43
2018-02-17T07:33:34.603Z,0.40
2018-02-17T07:36:04.742Z,0.20
2018-02-17T07:38:34.327Z,0.20
2018-02-17T07:41:03.110Z,0.40
2018-02-17T07:43:31.283Z,0.40
2018-02-17T07:46:02.372Z,0.20
2018-02-17T07:48:32.647Z,0.30
2018-02-17T07:51:01.127Z,0.40
2018-02-17T07:53:32.268Z,0.20
2018-02-17T07:56:00.960Z,0.57
2018-02-17T07:58:30.943Z,0.30
2018-02-17T08:00:59.536Z,0.30
2018-02-17T08:03:28.233Z,0.30
2018-02-17T08:05:56.533Z,0.30
2018-02-17T08:08:31.882Z,0.33
2018-02-17T08:11:02.171Z,0.30
2018-02-17T08:13:32.193Z,0.37
2018-02-17T08:16:03.941Z,0.30
2018-02-17T08:18:34.627Z,0.20
2018-02-17T08:21:03.694Z,0.30
2018-02-17T08:23:32.910Z,0.20
2018-02-17T08:26:02.471Z,0.40
2018-02-17T08:28:32.483Z,0.30
2018-02-17T08:31:03.378Z,0.27
2018-02-17T08:33:32.620Z,0.23
2018-02-17T08:36:01.305Z,0.50
2018-02-17T08:38:30.288Z,0.27
2018-02-17T08:41:00.930Z,0.30
2018-02-17T08:43:30.432Z,0.30
2018-02-17T08:45:59.707Z,0.30
2018-02-17T08:48:28.944Z,0.30
2018-02-17T08:50:57.562Z,0.40
2018-02-17T08:53:27.634Z,0.50
2018-02-17T08:55:57.187Z,0.27
2018-02-17T08:58:26.442Z,0.30
2018-02-17T09:00:56.235Z,0.50
2018-02-17T09:03:26.554Z,0.27
2018-02-17T09:05:56.986Z,0.40
2018-02-17T09:08:26.591Z,0.30
2018-02-17T09:10:59.057Z,0.20
2018-02-17T09:13:27.640Z,0.40
2018-02-17T09:15:57.145Z,0.40
2018-02-17T09:18:26.623Z,0.30
2018-02-17T09:20:56.756Z,0.30
2018-02-17T09:23:26.106Z,0.17
2018-02-17T09:25:58.235Z,0.20
2018-02-17T09:28:27.123Z,0.37
2018-02-17T09:30:56.014Z,0.40
2018-02-17T09:33:25.972Z,0.30
2018-02-17T09:35:55.016Z,0.30
2018-02-17T09:38:24.091Z,0.30
2018-02-17T09:40:53.330Z,0.30
2018-02-17T09:43:25.273Z,0.30
2018-02-17T09:45:56.817Z,0.30
2018-02-17T09:50:33.196Z,0.30
2018-02-17T09:53:02.431Z,0.30
2018-02-17T09:55:31.110Z,0.30
2018-02-17T09:58:00.540Z,0.30
2018-02-17T10:00:29.468Z,0.27
2018-02-17T10:02:59.332Z,0.20
2018-02-17T10:05:27.704Z,0.20
2018-02-17T10:07:56.675Z,0.20
2018-02-17T10:10:25.637Z,0.43
2018-02-17T10:12:55.210Z,0.40
2018-02-17T10:15:26.581Z,0.33
2018-02-17T10:17:57.525Z,0.50
2018-02-17T10:20:25.822Z,0.30
2018-02-17T10:22:54.655Z,0.20
2018-02-17T10:25:24.620Z,0.37
2018-02-17T10:27:54.683Z,0.17
2018-02-17T10:30:28.488Z,0.27
2018-02-17T10:33:02.986Z,0.30
2018-02-17T10:35:32.620Z,0.30
2018-02-17T10:38:01.849Z,0.40
2018-02-17T10:40:34.232Z,0.10
2018-02-17T10:43:03.003Z,0.40
2018-02-17T10:45:33.523Z,0.20
2018-02-17T10:48:03.693Z,0.50
2018-02-17T10:50:32.347Z,0.27
2018-02-17T10:53:00.870Z,0.30
2018-02-17T10:55:39.128Z,0.30
2018-02-17T10:58:08.710Z,0.40
2018-02-17T11:00:38.382Z,0.30
2018-02-17T11:03:07.094Z,0.20
2018-02-17T11:05:36.163Z,0.20
2018-02-17T11:08:04.781Z,0.27
2018-02-17T11:10:34.489Z,0.30
2018-02-17T11:13:03.166Z,0.30
2018-02-17T11:15:33.162Z,0.30
2018-02-17T11:18:00.811Z,0.50
2018-02-17T11:20:28.451Z,0.43
2018-02-17T11:22:56.019Z,0.57
2018-02-17T11:25:23.610Z,0.30
2018-02-17T11:27:52.047Z,0.30
2018-02-17T11:30:19.737Z,0.30
2018-02-17T11:32:48.088Z,0.20
2018-02-17T11:35:16.509Z,0.30
2018-02-17T11:37:44.119Z,0.30
2018-02-17T11:40:11.845Z,0.50
2018-02-17T11:42:39.764Z,0.50
2018-02-17T11:45:08.113Z,0.33
2018-02-17T11:47:35.683Z,1.20
2018-02-17T11:50:04.392Z,0.67
2018-02-17T11:52:32.784Z,0.47
2018-02-17T11:55:00.888Z,0.67
2018-02-17T11:57:28.487Z,0.50
2018-02-17T11:59:56.123Z,0.70
2018-02-17T12:02:23.687Z,0.70
2018-02-17T12:04:51.264Z,0.83
2018-02-17T12:07:18.837Z,0.57
2018-02-17T12:09:47.543Z,0.50
2018-02-17T12:12:15.428Z,0.77
2018-02-17T12:14:43.295Z,0.67
2018-02-17T12:17:11.650Z,0.40
2018-02-17T12:19:39.435Z,0.70
2018-02-17T12:22:07.012Z,0.83
2018-02-17T12:24:34.646Z,0.60
2018-02-17T12:27:02.245Z,0.50
2018-02-17T12:29:29.822Z,0.67
2018-02-17T12:31:58.263Z,0.50
2018-02-17T12:34:25.910Z,0.50
2018-02-17T12:36:53.488Z,0.70
2018-02-17T12:39:21.055Z,0.63
2018-02-17T12:41:50.149Z,0.60
2018-02-17T12:44:18.514Z,0.70
2018-02-17T12:46:46.108Z,0.50
2018-02-17T12:49:14.436Z,0.70
2018-02-17T12:51:42.019Z,0.60
2018-02-17T12:54:09.779Z,0.70
2018-02-17T12:56:38.300Z,0.60
2018-02-17T12:59:06.639Z,0.70
2018-02-17T13:01:34.980Z,0.70
2018-02-17T13:04:02.578Z,0.60
2018-02-17T13:06:30.282Z,0.70
2018-02-17T13:08:57.871Z,0.73
2018-02-17T13:11:25.450Z,0.60
2018-02-17T13:13:53.031Z,0.60
2018-02-17T13:16:21.456Z,0.80
2018-02-17T13:18:49.950Z,0.43
2018-02-17T13:21:17.872Z,0.70
2018-02-17T13:23:46.254Z,0.50
2018-02-17T13:26:13.941Z,0.37
2018-02-17T13:28:42.521Z,0.50
2018-02-17T13:31:10.144Z,0.60
2018-02-17T13:33:38.592Z,0.47
2018-02-17T13:36:06.238Z,0.60
2018-02-17T13:38:33.819Z,0.50
2018-02-17T13:41:01.390Z,0.50
2018-02-17T13:43:29.724Z,0.63
2018-02-17T13:45:57.298Z,0.50
2018-02-17T13:48:24.881Z,0.47
2018-02-17T13:50:53.264Z,0.50
2018-02-17T13:53:20.886Z,0.57
2018-02-17T13:55:48.470Z,0.53
2018-02-17T13:58:16.091Z,0.77
2018-02-17T14:00:43.678Z,0.50
2018-02-17T14:03:11.256Z,0.40
2018-02-17T14:05:39.682Z,0.57
2018-02-17T14:08:07.246Z,0.57
2018-02-17T14:10:34.875Z,0.60
2018-02-17T14:13:02.450Z,0.60
2018-02-17T14:15:30.094Z,0.47
2018-02-17T14:17:57.773Z,0.60
2018-02-17T14:20:25.450Z,0.57
2018-02-17T14:22:53.050Z,0.47
2018-02-17T14:25:20.609Z,0.60
2018-02-17T14:27:48.988Z,0.60
2018-02-17T14:30:17.373Z,0.63
2018-02-17T14:32:45.000Z,0.53
2018-02-17T14:35:13.344Z,0.60
2018-02-17T14:37:40.970Z,2.63
2018-02-17T14:40:08.581Z,19.27
2018-02-17T14:42:36.251Z,18.30
2018-02-17T14:45:03.907Z,18.37
2018-02-17T14:47:31.503Z,17.90
2018-02-17T14:50:00.090Z,17.50
2018-02-17T14:52:28.501Z,17.20
2018-02-17T14:54:56.060Z,15.43
2018-02-17T14:57:24.229Z,16.30
2018-02-17T14:59:52.046Z,14.90
2018-02-17T15:02:20.454Z,15.17
2018-02-17T15:04:48.031Z,14.90
2018-02-17T15:07:15.892Z,16.20
2018-02-17T15:09:44.370Z,14.53
2018-02-17T15:12:12.040Z,15.27
2018-02-17T15:14:40.391Z,15.43
2018-02-17T15:17:07.981Z,14.10
2018-02-17T15:19:35.567Z,14.00
2018-02-17T15:22:03.140Z,14.00
2018-02-17T15:24:31.559Z,13.77
2018-02-17T15:26:59.131Z,13.67
2018-02-17T15:29:26.958Z,13.97
2018-02-17T15:31:54.546Z,13.77
2018-02-17T15:34:22.137Z,13.93
2018-02-17T15:36:49.716Z,12.80
2018-02-17T15:41:59.397Z,13.17
2018-02-17T15:44:33.791Z,12.50
2018-02-17T15:47:03.927Z,12.33
2018-02-17T15:49:32.604Z,12.17
2018-02-17T15:52:00.299Z,12.53
2018-02-17T15:54:27.863Z,12.40
2018-02-17T15:56:55.426Z,12.13
2018-02-17T15:59:23.029Z,11.30
2018-02-17T16:01:50.886Z,11.63
2018-02-17T16:04:19.228Z,11.20
2018-02-17T16:06:46.795Z,10.43
2018-02-17T16:09:14.359Z,10.30
2018-02-17T16:11:42.002Z,10.77
2018-02-17T16:14:09.563Z,10.70
2018-02-17T16:16:37.160Z,10.60
2018-02-17T16:19:05.526Z,10.80
2018-02-17T16:21:35.280Z,10.03
2018-02-17T16:24:03.155Z,11.57
2018-02-17T16:26:30.940Z,10.87
2018-02-17T16:28:58.538Z,11.13
2018-02-17T16:31:27.514Z,9.60
2018-02-17T16:33:56.150Z,9.77
2018-02-17T16:36:23.779Z,9.70
2018-02-17T16:38:51.387Z,9.10
2018-02-17T16:41:19.139Z,9.80
2018-02-17T16:43:46.788Z,9.27
2018-02-17T16:46:14.421Z,9.07
2018-02-17T16:48:42.788Z,8.83
2018-02-17T16:51:11.516Z,9.03
2018-02-17T16:53:39.581Z,8.53
2018-02-17T16:56:07.447Z,9.50
2018-02-17T16:58:36.241Z,9.80
2018-02-17T17:01:04.155Z,12.60
2018-02-17T17:03:33.633Z,29.27
2018-02-17T17:06:01.259Z,55.67
2018-02-17T17:08:30.358Z,68.23
2018-02-17T17:10:58.118Z,75.13
2018-02-17T17:13:26.543Z,78.03
2018-02-17T17:15:54.122Z,81.70
2018-02-17T17:18:22.475Z,84.37
2018-02-17T17:20:50.980Z,76.63
2018-02-17T17:23:19.409Z,78.80
2018-02-17T17:25:47.154Z,78.20
2018-02-17T17:28:15.567Z,75.80
2018-02-17T17:30:43.393Z,75.93
2018-02-17T17:33:11.190Z,77.03
2018-02-17T17:35:39.787Z,72.10
2018-02-17T17:38:08.866Z,72.07
2018-02-17T17:40:36.496Z,68.90
2018-02-17T17:43:04.080Z,46.50
2018-02-17T17:45:31.845Z,34.67
2018-02-17T17:47:59.665Z,35.97
2018-02-17T17:50:27.511Z,36.40
2018-02-17T17:52:55.282Z,34.50
2018-02-17T17:55:23.186Z,51.30
2018-02-17T17:57:51.037Z,77.50
2018-02-17T18:00:18.919Z,78.53
2018-02-17T18:02:46.597Z,79.97
2018-02-17T18:05:14.424Z,80.00
2018-02-17T18:07:42.603Z,76.73
2018-02-17T18:10:10.369Z,73.73
2018-02-17T18:12:38.315Z,61.70
2018-02-17T18:15:05.879Z,45.83
2018-02-17T18:17:33.749Z,42.00
2018-02-17T18:20:01.558Z,42.03
2018-02-17T18:22:29.221Z,43.10
2018-02-17T18:24:57.576Z,41.70
2018-02-17T18:27:25.415Z,42.37
2018-02-17T18:29:53.811Z,42.63
2018-02-17T18:32:21.412Z,43.07
2018-02-17T18:34:50.351Z,42.17
2018-02-17T18:37:18.752Z,41.77
2018-02-17T18:39:46.387Z,41.10
2018-02-17T18:42:14.047Z,40.23
2018-02-17T18:44:41.704Z,40.73
2018-02-17T18:47:09.312Z,40.20
2018-02-17T18:49:37.668Z,39.27
2018-02-17T18:52:05.235Z,40.40
2018-02-17T18:54:32.866Z,39.27
2018-02-17T18:57:00.431Z,38.33
2018-02-17T18:59:28.003Z,38.23
2018-02-17T19:01:55.633Z,36.73
2018-02-17T19:04:23.205Z,36.80
2018-02-17T19:06:50.776Z,36.17
2018-02-17T19:09:18.342Z,36.83
2018-02-17T19:11:45.902Z,36.70
2018-02-17T19:14:13.458Z,37.07
2018-02-17T19:16:41.014Z,35.03
2018-02-17T19:19:09.350Z,36.57
2018-02-17T19:21:36.911Z,35.00
2018-02-17T19:24:04.578Z,34.77
2018-02-17T19:26:32.151Z,34.43
2018-02-17T19:28:59.791Z,34.67
2018-02-17T19:31:27.368Z,36.00
2018-02-17T19:33:55.106Z,35.20
2018-02-17T19:36:22.676Z,33.03
2018-02-17T19:38:50.239Z,35.10
2018-02-17T19:41:17.800Z,33.33
2018-02-17T19:43:45.452Z,33.60
2018-02-17T19:46:13.007Z,32.63
2018-02-17T19:48:40.566Z,31.67
2018-02-17T19:51:08.132Z,32.50
2018-02-17T19:53:35.694Z,32.00
2018-02-17T19:56:03.260Z,31.23
2018-02-17T19:58:30.814Z,30.43
2018-02-17T20:00:58.463Z,32.27
2018-02-17T20:03:26.124Z,30.83
2018-02-17T20:05:53.700Z,30.97
2018-02-17T20:08:21.277Z,30.53
2018-02-17T20:10:49.602Z,30.03
2018-02-17T20:13:17.167Z,29.90
2018-02-17T20:15:44.837Z,29.03
2018-02-17T20:18:12.491Z,30.03
2018-02-17T20:20:40.060Z,29.20
2018-02-17T20:23:07.631Z,28.63
2018-02-17T20:25:35.201Z,28.60
2018-02-17T20:28:02.827Z,29.13
2018-02-17T20:30:30.396Z,27.67
2018-02-17T20:32:57.954Z,27.67
2018-02-17T20:35:25.523Z,26.50
2018-02-17T20:37:53.277Z,26.97
2018-02-17T20:40:21.316Z,27.33
2018-02-17T20:42:48.892Z,27.07
2018-02-17T20:45:16.946Z,26.93
2018-02-17T20:47:44.610Z,26.67
2018-02-17T20:50:12.291Z,26.75
2018-02-17T20:52:40.101Z,26.47
2018-02-17T20:55:07.684Z,25.60
2018-02-17T20:57:35.255Z,25.47
2018-02-17T21:00:03.476Z,25.80
2018-02-17T21:02:31.842Z,25.53
2018-02-17T21:05:01.403Z,23.53
2018-02-17T21:07:29.674Z,24.13
2018-02-17T21:09:57.949Z,25.03
2018-02-17T21:12:27.203Z,23.40
2018-02-17T21:14:55.116Z,24.10
2018-02-17T21:17:22.689Z,25.00
2018-02-17T21:19:50.352Z,23.27
2018-02-17T21:22:18.317Z,23.97
2018-02-17T21:24:45.986Z,24.20
2018-02-17T21:27:14.400Z,22.60
2018-02-17T21:29:42.738Z,23.23
2018-02-17T21:32:10.416Z,23.10
2018-02-17T21:34:38.128Z,22.47
2018-02-17T21:37:05.702Z,22.53
2018-02-17T21:39:33.370Z,21.93
2018-02-17T21:42:02.084Z,22.03
2018-02-17T21:44:31.209Z,22.27
2018-02-17T21:47:00.348Z,21.73
2018-02-17T21:49:28.310Z,22.80
2018-02-17T21:51:55.999Z,21.13
2018-02-17T21:54:24.649Z,21.57
2018-02-17T21:56:52.231Z,20.73
2018-02-17T21:59:19.819Z,21.67
2018-02-17T22:01:48.177Z,21.73
2018-02-17T22:04:15.742Z,21.40
2018-02-17T22:06:43.344Z,21.27
2018-02-17T22:09:11.424Z,20.23
2018-02-17T22:11:39.260Z,20.70
2018-02-17T22:14:06.848Z,20.33
2018-02-17T22:16:34.430Z,20.00
2018-02-17T22:19:02.005Z,19.63
2018-02-17T22:21:29.680Z,19.63
2018-02-17T22:23:58.044Z,19.83
2018-02-17T22:26:26.385Z,19.20
2018-02-17T22:28:54.088Z,19.23
2018-02-17T22:31:22.514Z,19.00
2018-02-17T22:33:50.089Z,18.90
2018-02-17T22:36:17.663Z,18.97
2018-02-17T22:38:45.254Z,18.27
2018-02-17T22:41:12.827Z,19.03
2018-02-17T22:43:40.438Z,18.60
2018-02-17T22:46:08.003Z,18.10
2018-02-17T22:48:35.566Z,18.70
2018-02-17T22:51:03.280Z,16.87
2018-02-17T22:53:30.982Z,17.40
2018-02-17T22:56:00.070Z,18.17
2018-02-17T22:58:29.794Z,17.93
2018-02-17T23:00:58.127Z,18.53
2018-02-17T23:03:25.738Z,17.93
2018-02-17T23:05:53.295Z,17.80
2018-02-17T23:08:21.737Z,17.83
2018-02-17T23:10:49.311Z,17.30
2018-02-17T23:13:16.927Z,16.83
2018-02-17T23:15:44.486Z,17.87
2018-02-17T23:18:12.056Z,16.00
2018-02-17T23:20:40.087Z,16.77
2018-02-17T23:23:07.666Z,16.83
2018-02-17T23:25:35.244Z,17.53
2018-02-17T23:28:02.840Z,16.90
2018-02-17T23:30:30.440Z,16.77
2018-02-17T23:32:58.014Z,16.53
2018-02-17T23:35:25.682Z,15.90
2018-02-17T23:37:53.255Z,15.97
2018-02-17T23:40:20.844Z,15.40
2018-02-17T23:42:49.184Z,16.50
2018-02-17T23:45:16.838Z,15.73
2018-02-17T23:47:44.422Z,16.23
2018-02-17T23:50:11.992Z,15.83
2018-02-17T23:52:40.336Z,15.87
2018-02-17T23:55:07.910Z,15.87
2018-02-17T23:57:35.515Z,14.73
