createdAt,value
2019-02-04T00:01:24.782Z,2.10
2019-02-04T00:04:14.571Z,2.10
2019-02-04T00:06:56.916Z,2.10
2019-02-04T00:09:46.484Z,2.10
2019-02-04T00:12:28.888Z,2.10
2019-02-04T00:15:18.452Z,2.10
2019-02-04T00:18:00.988Z,2.10
2019-02-04T00:20:50.491Z,2.10
2019-02-04T00:23:34.129Z,2.10
2019-02-04T00:26:51.285Z,2.10
2019-02-04T00:29:28.104Z,2.10
2019-02-04T00:32:17.665Z,2.10
2019-02-04T00:35:01.075Z,2.10
2019-02-04T00:37:50.677Z,2.10
2019-02-04T00:40:32.928Z,2.10
2019-02-04T00:43:22.470Z,2.10
2019-02-04T00:46:05.179Z,2.10
2019-02-04T00:52:01.497Z,2.10
2019-02-04T00:54:51.041Z,2.10
2019-02-04T01:00:48.826Z,2.10
2019-02-04T01:03:49.159Z,2.10
2019-02-04T01:06:38.688Z,2.10
2019-02-04T01:09:22.270Z,2.10
2019-02-04T01:15:18.679Z,2.10
2019-02-04T01:18:08.175Z,2.10
2019-02-04T01:20:53.824Z,2.10
2019-02-04T01:23:43.329Z,2.10
2019-02-04T01:26:25.915Z,2.10
2019-02-04T01:29:15.438Z,2.10
2019-02-04T01:31:57.840Z,2.10
2019-02-04T01:34:48.998Z,2.10
2019-02-04T01:37:30.962Z,2.10
2019-02-04T01:43:48.497Z,2.10
2019-02-04T01:49:46.463Z,2.10
2019-02-04T01:52:35.981Z,2.10
2019-02-04T01:55:18.513Z,2.10
2019-02-04T02:01:14.267Z,2.10
2019-02-04T02:04:06.126Z,2.10
2019-02-04T02:06:48.427Z,2.10
2019-02-04T02:12:46.137Z,2.10
2019-02-04T02:15:35.731Z,2.10
2019-02-04T02:18:18.221Z,2.10
2019-02-04T02:21:07.737Z,2.10
2019-02-04T02:23:49.585Z,2.10
2019-02-04T02:26:57.987Z,2.10
2019-02-04T02:29:40.512Z,2.10
2019-02-04T02:32:30.114Z,2.10
2019-02-04T02:35:12.259Z,2.10
2019-02-04T02:38:01.758Z,2.10
2019-02-04T02:40:43.649Z,2.10
2019-02-04T02:46:41.077Z,2.10
2019-02-04T02:49:30.568Z,2.10
2019-02-04T02:52:12.314Z,2.10
2019-02-04T02:55:01.983Z,2.10
2019-02-04T02:57:44.366Z,2.10
2019-02-04T03:00:34.180Z,2.10
2019-02-04T03:03:16.411Z,2.10
2019-02-04T03:06:05.911Z,2.10
2019-02-04T03:08:48.418Z,2.10
2019-02-04T03:11:37.937Z,2.10
2019-02-04T03:14:19.985Z,2.10
2019-02-04T03:17:09.466Z,2.10
2019-02-04T03:19:54.038Z,2.10
2019-02-04T03:25:51.409Z,2.10
2019-02-04T03:28:40.990Z,2.10
2019-02-04T03:31:24.467Z,2.10
2019-02-04T03:34:14.054Z,2.10
2019-02-04T03:36:56.470Z,2.10
2019-02-04T03:42:52.462Z,2.10
2019-02-04T03:46:00.937Z,2.10
2019-02-04T03:48:44.234Z,2.10
2019-02-04T03:52:13.161Z,2.10
2019-02-04T03:54:55.743Z,2.10
2019-02-04T03:57:45.728Z,2.10
2019-02-04T04:00:28.640Z,2.10
2019-02-04T04:03:11.192Z,2.10
2019-02-04T04:06:00.726Z,2.10
2019-02-04T04:08:43.002Z,2.10
2019-02-04T04:11:32.732Z,2.10
2019-02-04T04:14:15.135Z,2.10
2019-02-04T04:17:04.831Z,2.10
2019-02-04T04:19:49.414Z,2.10
2019-02-04T04:22:31.349Z,2.10
2019-02-04T04:25:20.843Z,2.10
2019-02-04T04:28:03.456Z,2.10
2019-02-04T04:30:53.097Z,2.10
2019-02-04T04:33:35.419Z,2.10
2019-02-04T04:36:24.910Z,2.20
2019-02-04T04:39:07.484Z,2.10
2019-02-04T04:48:32.885Z,2.10
2019-02-04T04:51:14.623Z,2.10
2019-02-04T04:57:19.352Z,2.10
2019-02-04T05:00:01.418Z,2.10
2019-02-04T05:02:43.855Z,2.20
2019-02-04T05:05:33.473Z,2.20
2019-02-04T05:08:15.666Z,2.20
2019-02-04T05:11:05.451Z,2.20
2019-02-04T05:13:47.205Z,2.20
2019-02-04T05:16:55.665Z,2.20
2019-02-04T05:19:37.857Z,2.20
2019-02-04T05:22:46.278Z,2.20
2019-02-04T05:25:28.894Z,2.20
2019-02-04T05:31:19.907Z,2.20
2019-02-04T05:34:01.509Z,2.20
2019-02-04T05:37:09.899Z,2.20
2019-02-04T05:39:52.304Z,2.20
2019-02-04T05:43:00.879Z,2.20
2019-02-04T05:45:45.222Z,2.20
2019-02-04T05:48:34.755Z,2.20
2019-02-04T05:51:17.373Z,2.20
2019-02-04T05:54:07.047Z,2.20
2019-02-04T05:56:48.801Z,2.20
2019-02-04T06:02:44.854Z,2.20
2019-02-04T06:05:34.500Z,2.20
2019-02-04T06:08:17.925Z,2.20
2019-02-04T06:11:07.820Z,2.20
2019-02-04T06:13:50.089Z,2.20
2019-02-04T06:19:45.965Z,2.30
2019-02-04T06:28:13.648Z,2.30
2019-02-04T06:37:00.005Z,2.30
2019-02-04T06:45:48.972Z,2.30
2019-02-04T06:54:47.973Z,2.30
2019-02-04T06:57:37.767Z,2.30
2019-02-04T07:00:21.543Z,2.30
2019-02-04T07:03:06.318Z,2.30
2019-02-04T07:05:55.856Z,2.30
2019-02-04T07:08:37.500Z,2.30
2019-02-04T07:14:14.291Z,2.30
2019-02-04T07:17:03.853Z,2.40
2019-02-04T07:19:46.333Z,2.30
2019-02-04T07:25:46.281Z,2.40
2019-02-04T07:28:36.175Z,2.40
2019-02-04T07:31:17.964Z,2.40
2019-02-04T07:34:07.576Z,2.40
2019-02-04T07:36:50.085Z,2.40
2019-02-04T07:39:39.593Z,2.40
2019-02-04T07:42:23.900Z,2.40
2019-02-04T07:45:06.124Z,2.40
2019-02-04T07:47:55.709Z,2.50
2019-02-04T07:50:37.310Z,2.50
2019-02-04T07:53:45.749Z,2.50
2019-02-04T07:56:28.186Z,2.50
2019-02-04T08:02:25.007Z,2.50
2019-02-04T08:05:14.684Z,2.50
2019-02-04T08:10:52.762Z,2.50
2019-02-04T08:13:42.372Z,2.60
2019-02-04T08:16:25.047Z,2.60
2019-02-04T08:19:52.687Z,2.60
2019-02-04T08:22:34.907Z,2.60
2019-02-04T08:25:26.007Z,2.60
2019-02-04T08:28:08.727Z,2.60
2019-02-04T08:30:58.251Z,2.60
2019-02-04T08:33:40.489Z,2.60
2019-02-04T08:42:29.524Z,2.60
2019-02-04T08:45:12.090Z,2.60
2019-02-04T08:47:54.443Z,2.60
2019-02-04T08:50:44.064Z,2.60
2019-02-04T08:53:26.436Z,2.60
2019-02-04T08:56:15.976Z,2.60
2019-02-04T08:58:58.516Z,2.60
2019-02-04T09:01:48.029Z,2.60
2019-02-04T09:04:37.587Z,2.60
2019-02-04T09:07:21.821Z,2.60
2019-02-04T09:10:51.475Z,2.60
2019-02-04T09:13:33.680Z,2.60
2019-02-04T09:16:42.240Z,2.70
2019-02-04T09:19:24.430Z,2.70
2019-02-04T09:25:41.110Z,2.80
2019-02-04T09:28:49.635Z,2.80
2019-02-04T09:31:40.751Z,2.80
2019-02-04T09:34:22.930Z,2.90
2019-02-04T09:40:05.895Z,2.90
2019-02-04T09:43:06.789Z,2.90
2019-02-04T09:45:56.292Z,3.00
2019-02-04T09:48:38.588Z,3.00
2019-02-04T09:51:28.105Z,3.00
2019-02-04T09:54:10.341Z,3.00
2019-02-04T09:56:59.874Z,3.00
2019-02-04T09:59:42.217Z,3.10
2019-02-04T10:05:32.502Z,3.10
2019-02-04T10:11:28.894Z,3.00
2019-02-04T10:17:21.704Z,3.10
2019-02-04T10:20:04.741Z,3.20
2019-02-04T10:22:54.288Z,3.20
2019-02-04T10:25:37.309Z,3.30
2019-02-04T10:31:19.078Z,3.50
2019-02-04T10:37:30.620Z,3.50
2019-02-04T10:40:15.620Z,3.50
2019-02-04T10:43:05.293Z,3.50
2019-02-04T10:45:48.831Z,3.50
2019-02-04T10:48:38.348Z,3.50
2019-02-04T10:51:20.422Z,3.40
2019-02-04T10:54:09.956Z,3.40
2019-02-04T10:56:52.338Z,3.40
2019-02-04T10:59:34.450Z,3.50
2019-02-04T11:02:23.971Z,3.60
2019-02-04T11:05:12.561Z,3.60
2019-02-04T11:08:00.895Z,3.70
2019-02-04T11:10:49.373Z,3.70
2019-02-04T11:13:37.265Z,3.80
2019-02-04T11:16:25.432Z,3.80
2019-02-04T11:19:13.532Z,3.80
2019-02-04T11:22:01.520Z,3.80
2019-02-04T11:24:49.975Z,3.80
2019-02-04T11:27:38.168Z,3.80
2019-02-04T11:30:25.880Z,3.70
2019-02-04T11:33:14.601Z,3.70
2019-02-04T11:36:03.287Z,3.70
2019-02-04T11:38:45.725Z,3.70
2019-02-04T11:41:35.258Z,3.70
2019-02-04T11:44:23.756Z,3.70
2019-02-04T11:47:12.352Z,3.60
2019-02-04T11:49:55.177Z,3.70
2019-02-04T11:52:43.725Z,3.70
2019-02-04T11:55:27.087Z,3.80
2019-02-04T11:58:09.519Z,3.90
2019-02-04T12:00:51.829Z,4.00
2019-02-04T12:03:42.226Z,4.10
2019-02-04T12:06:24.827Z,4.20
2019-02-04T12:09:14.273Z,4.30
2019-02-04T12:12:02.529Z,4.30
2019-02-04T12:14:44.761Z,4.40
2019-02-04T12:17:34.379Z,4.40
2019-02-04T12:20:17.202Z,4.50
2019-02-04T12:23:06.612Z,4.50
2019-02-04T12:25:50.795Z,4.50
2019-02-04T12:28:40.335Z,4.50
2019-02-04T12:31:22.658Z,4.40
2019-02-04T12:34:12.186Z,4.30
2019-02-04T12:37:00.415Z,4.20
2019-02-04T12:39:42.930Z,4.10
2019-02-04T12:42:33.124Z,4.00
2019-02-04T12:45:19.224Z,3.90
2019-02-04T12:51:06.248Z,3.70
2019-02-04T12:53:48.204Z,3.70
2019-02-04T12:56:37.687Z,3.60
2019-02-04T12:59:28.511Z,3.50
2019-02-04T13:02:12.292Z,3.50
2019-02-04T13:05:02.085Z,3.40
2019-02-04T13:07:44.672Z,3.40
2019-02-04T13:10:34.296Z,3.30
2019-02-04T13:13:22.770Z,3.30
2019-02-04T13:16:06.455Z,3.20
2019-02-04T13:21:52.902Z,3.20
2019-02-04T13:31:06.271Z,3.30
2019-02-04T13:33:48.680Z,3.30
2019-02-04T13:36:38.591Z,3.30
2019-02-04T13:39:22.221Z,3.40
2019-02-04T13:42:11.786Z,3.40
2019-02-04T13:44:55.601Z,3.50
2019-02-04T13:47:45.362Z,3.50
2019-02-04T13:50:27.559Z,3.50
2019-02-04T13:53:17.130Z,3.50
2019-02-04T13:56:00.060Z,3.50
2019-02-04T13:58:49.901Z,3.50
2019-02-04T14:01:32.428Z,3.50
2019-02-04T14:04:21.962Z,3.50
2019-02-04T14:07:11.499Z,3.50
2019-02-04T14:09:59.085Z,3.50
2019-02-04T14:12:48.118Z,3.50
2019-02-04T14:15:30.830Z,3.40
2019-02-04T14:18:23.363Z,3.40
2019-02-04T14:21:04.369Z,3.30
2019-02-04T14:23:53.994Z,3.30
2019-02-04T14:26:36.447Z,3.30
2019-02-04T14:29:25.992Z,3.20
2019-02-04T14:35:17.632Z,3.20
2019-02-04T14:38:00.322Z,3.20
2019-02-04T14:40:49.866Z,3.20
2019-02-04T14:43:33.563Z,3.20
2019-02-04T14:47:01.234Z,3.20
2019-02-04T14:50:02.767Z,3.20
2019-02-04T14:53:30.474Z,3.20
2019-02-04T14:56:25.576Z,3.30
2019-02-04T14:59:16.618Z,3.30
2019-02-04T15:02:44.557Z,3.30
2019-02-04T15:05:51.748Z,3.40
2019-02-04T15:09:22.266Z,3.40
2019-02-04T15:12:49.328Z,3.30
2019-02-04T15:15:51.243Z,3.30
2019-02-04T15:19:19.287Z,3.20
2019-02-04T15:22:46.917Z,3.20
2019-02-04T15:25:51.568Z,3.10
2019-02-04T15:29:06.710Z,3.00
2019-02-04T15:32:08.097Z,3.00
2019-02-04T15:35:25.512Z,2.90
2019-02-04T15:38:32.303Z,2.90
2019-02-04T15:41:46.768Z,2.80
2019-02-04T15:44:47.595Z,2.80
2019-02-04T15:48:17.088Z,2.70
2019-02-04T15:51:20.568Z,2.70
2019-02-04T15:54:10.957Z,2.70
2019-02-04T15:56:53.140Z,2.70
2019-02-04T15:59:42.654Z,2.60
2019-02-04T16:02:24.889Z,2.60
2019-02-04T16:05:15.441Z,2.60
2019-02-04T16:08:05.219Z,2.60
2019-02-04T16:10:54.783Z,2.60
2019-02-04T16:13:38.857Z,2.50
2019-02-04T16:16:28.388Z,2.50
2019-02-04T16:19:11.608Z,2.50
2019-02-04T16:21:53.340Z,2.40
2019-02-04T16:27:50.589Z,2.40
2019-02-04T16:30:40.232Z,2.30
2019-02-04T16:33:21.928Z,2.30
2019-02-04T16:36:11.624Z,2.30
2019-02-04T16:38:54.890Z,2.20
2019-02-04T16:44:53.093Z,2.20
2019-02-04T16:47:54.009Z,2.10
2019-02-04T16:53:44.225Z,2.10
2019-02-04T16:56:26.220Z,2.10
2019-02-04T16:59:07.988Z,2.10
2019-02-04T17:01:57.835Z,2.10
2019-02-04T17:04:47.501Z,2.10
2019-02-04T17:10:45.298Z,2.00
2019-02-04T17:13:34.859Z,2.00
2019-02-04T17:16:17.250Z,2.00
2019-02-04T17:22:08.389Z,1.90
2019-02-04T17:24:58.199Z,1.90
2019-02-04T17:27:40.285Z,1.90
2019-02-04T17:30:29.942Z,1.90
2019-02-04T17:33:12.129Z,1.80
2019-02-04T17:39:29.736Z,1.80
2019-02-04T17:42:19.326Z,1.70
2019-02-04T17:45:01.604Z,1.70
2019-02-04T17:47:51.761Z,1.70
2019-02-04T17:50:34.648Z,1.60
2019-02-04T17:53:33.995Z,1.50
2019-02-04T17:56:08.555Z,1.50
2019-02-04T17:58:58.094Z,1.40
2019-02-04T18:01:43.121Z,1.30
2019-02-04T18:04:51.102Z,1.20
2019-02-04T18:07:32.914Z,1.10
2019-02-04T18:10:24.621Z,1.00
2019-02-04T18:13:09.013Z,0.90
2019-02-04T18:15:58.496Z,0.80
2019-02-04T18:18:41.288Z,0.80
2019-02-04T18:21:31.213Z,0.70
2019-02-04T18:24:14.465Z,0.60
2019-02-04T18:30:19.215Z,0.60
2019-02-04T18:33:04.202Z,0.50
2019-02-04T18:35:54.589Z,0.50
2019-02-04T18:38:37.631Z,0.40
2019-02-04T18:44:55.256Z,0.30
2019-02-04T18:47:45.061Z,0.30
2019-02-04T18:50:37.508Z,0.20
2019-02-04T18:53:19.611Z,0.20
2019-02-04T18:56:09.284Z,0.20
2019-02-04T18:58:51.584Z,0.20
2019-02-04T19:01:46.408Z,0.10
2019-02-04T19:04:28.690Z,0.10
2019-02-04T19:10:20.748Z,0.00
2019-02-04T19:13:10.340Z,-0.10
2019-02-04T19:15:54.041Z,-0.20
2019-02-04T19:18:46.280Z,-0.20
2019-02-04T19:21:29.158Z,-0.30
2019-02-04T19:27:28.192Z,-0.40
2019-02-04T19:30:47.714Z,-0.50
2019-02-04T19:33:29.582Z,-0.70
2019-02-04T19:36:19.351Z,-0.70
2019-02-04T19:41:59.635Z,-0.90
2019-02-04T19:45:00.506Z,-1.00
2019-02-04T19:47:44.599Z,-1.10
2019-02-04T19:51:14.136Z,-1.20
2019-02-04T19:53:57.540Z,-1.20
2019-02-04T19:56:40.072Z,-1.30
2019-02-04T19:59:40.980Z,-1.30
2019-02-04T20:05:39.539Z,-1.50
2019-02-04T20:15:32.894Z,-1.60
2019-02-04T20:18:16.974Z,-1.60
2019-02-04T20:21:06.867Z,-1.50
2019-02-04T20:27:10.041Z,-1.40
2019-02-04T20:29:59.794Z,-1.40
2019-02-04T20:32:44.364Z,-1.30
2019-02-04T20:38:27.365Z,-1.20
2019-02-04T20:44:08.475Z,-1.10
2019-02-04T20:46:58.539Z,-1.00
2019-02-04T20:49:48.426Z,-1.00
2019-02-04T20:52:35.410Z,-0.90
2019-02-04T20:55:44.164Z,-0.90
2019-02-04T20:58:26.869Z,-0.80
2019-02-04T21:01:16.494Z,-0.80
2019-02-04T21:04:00.814Z,-0.70
2019-02-04T21:09:53.537Z,-0.50
2019-02-04T21:12:43.529Z,-0.40
2019-02-04T21:15:27.769Z,-0.30
2019-02-04T21:21:05.321Z,-0.20
2019-02-04T21:23:54.857Z,-0.20
2019-02-04T21:26:37.218Z,-0.10
2019-02-04T21:29:26.733Z,0.00
2019-02-04T21:32:16.283Z,0.00
2019-02-04T21:35:00.413Z,0.10
2019-02-04T21:37:50.109Z,0.20
2019-02-04T21:40:33.504Z,0.30
2019-02-04T21:43:23.022Z,0.30
2019-02-04T21:46:07.258Z,0.40
2019-02-04T21:48:56.764Z,0.40
2019-02-04T21:51:39.453Z,0.50
2019-02-04T21:57:30.260Z,0.60
2019-02-04T22:00:15.341Z,0.60
2019-02-04T22:03:24.752Z,0.70
2019-02-04T22:06:07.122Z,0.70
2019-02-04T22:11:50.933Z,0.80
2019-02-04T22:14:40.463Z,0.80
2019-02-04T22:17:23.060Z,0.90
2019-02-04T22:20:52.555Z,0.90
2019-02-04T22:23:35.773Z,0.90
2019-02-04T22:26:45.837Z,1.00
2019-02-04T22:29:31.005Z,1.00
2019-02-04T22:32:20.701Z,1.00
2019-02-04T22:35:04.723Z,1.00
2019-02-04T22:41:00.773Z,1.10
2019-02-04T22:43:50.334Z,1.10
2019-02-04T22:46:39.995Z,1.10
2019-02-04T22:49:21.813Z,1.10
2019-02-04T22:52:11.606Z,1.10
2019-02-04T22:54:54.211Z,1.10
2019-02-04T22:57:36.357Z,1.10
2019-02-04T23:01:04.336Z,1.10
2019-02-04T23:03:46.899Z,1.00
2019-02-04T23:06:36.529Z,1.10
2019-02-04T23:09:18.747Z,1.10
2019-02-04T23:12:08.354Z,1.00
2019-02-04T23:14:50.116Z,1.10
2019-02-04T23:17:58.563Z,1.10
2019-02-04T23:20:42.546Z,1.10
2019-02-04T23:23:32.206Z,1.10
2019-02-04T23:26:13.994Z,1.10
2019-02-04T23:29:03.545Z,1.10
2019-02-04T23:31:45.949Z,1.10
2019-02-04T23:34:35.867Z,1.10
2019-02-04T23:37:18.025Z,1.10
2019-02-04T23:43:15.387Z,1.10
2019-02-04T23:46:05.117Z,1.10
2019-02-04T23:48:57.008Z,1.10
2019-02-04T23:51:41.017Z,1.10
2019-02-04T23:54:30.651Z,1.10
2019-02-04T23:57:13.009Z,1.20
2019-02-04T23:59:55.088Z,1.20
