createdAt,value
2022-09-02T00:00:35.213Z,19.32
2022-09-02T00:03:03.458Z,19.38
2022-09-02T00:05:30.192Z,19.35
2022-09-02T00:07:56.778Z,19.18
2022-09-02T00:10:23.441Z,19.14
2022-09-02T00:12:50.056Z,19.22
2022-09-02T00:15:16.676Z,19.13
2022-09-02T00:17:43.343Z,19.16
2022-09-02T00:20:11.604Z,19.09
2022-09-02T00:22:38.407Z,19.05
2022-09-02T00:25:06.159Z,19.01
2022-09-02T00:27:32.823Z,18.99
2022-09-02T00:29:59.570Z,19.00
2022-09-02T00:32:26.183Z,18.91
2022-09-02T00:34:52.782Z,18.84
2022-09-02T00:37:20.898Z,18.71
2022-09-02T00:39:47.562Z,18.58
2022-09-02T00:42:14.278Z,18.47
2022-09-02T00:44:41.206Z,18.43
2022-09-02T00:47:07.853Z,18.20
2022-09-02T00:49:39.164Z,18.06
2022-09-02T00:52:07.884Z,18.16
2022-09-02T00:54:39.695Z,18.01
2022-09-02T00:57:10.694Z,17.87
2022-09-02T00:59:46.174Z,17.98
2022-09-02T01:02:13.238Z,17.90
2022-09-02T01:04:39.988Z,17.71
2022-09-02T01:07:07.137Z,17.77
2022-09-02T01:09:33.832Z,17.67
2022-09-02T01:12:02.261Z,17.65
2022-09-02T01:14:28.948Z,17.74
2022-09-02T01:16:58.610Z,17.70
2022-09-02T01:19:28.248Z,17.74
2022-09-02T01:21:57.704Z,17.44
2022-09-02T01:24:27.905Z,17.42
2022-09-02T01:26:56.973Z,17.33
2022-09-02T01:29:25.662Z,17.31
2022-09-02T01:31:52.710Z,17.24
2022-09-02T01:34:20.053Z,17.13
2022-09-02T01:36:46.671Z,17.19
2022-09-02T01:39:15.292Z,16.98
2022-09-02T01:41:42.873Z,16.94
2022-09-02T01:44:10.375Z,16.87
2022-09-02T01:46:37.389Z,16.88
2022-09-02T01:49:04.586Z,17.01
2022-09-02T01:51:31.444Z,17.02
2022-09-02T01:53:58.919Z,16.98
2022-09-02T01:56:26.995Z,16.97
2022-09-02T01:58:53.649Z,16.96
2022-09-02T02:01:20.643Z,16.91
2022-09-02T02:03:48.025Z,16.92
2022-09-02T02:06:17.374Z,16.84
2022-09-02T02:08:45.361Z,16.78
2022-09-02T02:11:17.937Z,16.86
2022-09-02T02:13:50.950Z,16.87
2022-09-02T02:16:21.261Z,16.88
2022-09-02T02:18:47.907Z,16.97
2022-09-02T02:21:14.521Z,16.96
2022-09-02T02:23:43.644Z,16.98
2022-09-02T02:26:10.362Z,16.97
2022-09-02T02:28:37.842Z,16.99
2022-09-02T02:31:07.007Z,17.06
2022-09-02T02:33:36.420Z,17.17
2022-09-02T02:36:05.919Z,17.08
2022-09-02T02:38:33.606Z,17.18
2022-09-02T02:41:00.877Z,17.15
2022-09-02T02:43:28.799Z,17.16
2022-09-02T02:45:55.544Z,17.16
2022-09-02T02:48:24.350Z,17.19
2022-09-02T02:50:51.044Z,17.14
2022-09-02T02:53:19.286Z,17.27
2022-09-02T02:55:49.914Z,17.21
2022-09-02T02:58:17.909Z,17.31
2022-09-02T03:00:45.073Z,17.34
2022-09-02T03:03:14.046Z,17.24
2022-09-02T03:05:42.041Z,17.25
2022-09-02T03:08:10.323Z,17.24
2022-09-02T03:10:38.212Z,17.31
2022-09-02T03:13:05.128Z,17.33
2022-09-02T03:15:33.313Z,17.38
2022-09-02T03:18:00.155Z,17.35
2022-09-02T03:20:26.909Z,17.31
2022-09-02T03:22:59.871Z,17.28
2022-09-02T03:25:33.469Z,17.35
2022-09-02T03:28:05.454Z,17.41
2022-09-02T03:30:33.652Z,17.43
2022-09-02T03:33:04.246Z,17.42
2022-09-02T03:35:34.099Z,17.45
2022-09-02T03:38:02.099Z,17.53
2022-09-02T03:40:29.839Z,17.39
2022-09-02T03:43:00.164Z,17.37
2022-09-02T03:45:28.713Z,17.36
2022-09-02T03:47:55.882Z,17.27
2022-09-02T03:50:30.806Z,17.20
2022-09-02T03:52:58.628Z,17.24
2022-09-02T03:55:27.115Z,17.20
2022-09-02T03:57:54.714Z,17.24
2022-09-02T04:00:25.422Z,17.19
2022-09-02T04:02:52.517Z,17.28
2022-09-02T04:05:19.964Z,17.23
2022-09-02T04:07:47.355Z,17.23
2022-09-02T04:10:15.116Z,17.32
2022-09-02T04:12:43.481Z,17.40
2022-09-02T04:15:12.306Z,17.35
2022-09-02T04:17:42.159Z,17.37
2022-09-02T04:20:12.827Z,17.46
2022-09-02T04:22:40.134Z,17.40
2022-09-02T04:25:08.307Z,17.38
2022-09-02T04:27:35.893Z,17.40
2022-09-02T04:30:04.646Z,17.43
2022-09-02T04:32:38.395Z,17.36
2022-09-02T04:35:08.464Z,17.44
2022-09-02T04:37:36.074Z,17.48
2022-09-02T04:40:04.244Z,17.41
2022-09-02T04:42:31.042Z,17.50
2022-09-02T04:44:58.093Z,17.55
2022-09-02T04:47:28.108Z,17.48
2022-09-02T04:49:55.849Z,17.56
2022-09-02T04:52:23.124Z,17.59
2022-09-02T04:54:50.410Z,17.58
2022-09-02T04:57:17.189Z,17.65
2022-09-02T04:59:44.125Z,17.63
2022-09-02T05:02:11.818Z,17.65
2022-09-02T05:04:40.001Z,17.64
2022-09-02T05:07:12.867Z,17.63
2022-09-02T05:09:44.260Z,17.74
2022-09-02T05:12:10.856Z,17.74
2022-09-02T05:14:48.759Z,17.72
2022-09-02T05:17:17.340Z,17.82
2022-09-02T05:19:46.824Z,17.88
2022-09-02T05:22:15.588Z,17.86
2022-09-02T05:24:43.419Z,17.96
2022-09-02T05:27:13.377Z,17.96
2022-09-02T05:29:42.929Z,18.04
2022-09-02T05:32:12.181Z,18.18
2022-09-02T05:34:39.823Z,18.10
2022-09-02T05:37:08.246Z,18.20
2022-09-02T05:39:36.470Z,18.31
2022-09-02T05:42:05.885Z,18.46
2022-09-02T05:44:33.347Z,18.44
2022-09-02T05:47:02.761Z,18.53
2022-09-02T05:49:29.695Z,18.59
2022-09-02T05:52:01.439Z,18.65
2022-09-02T05:54:40.958Z,18.71
2022-09-02T05:57:12.723Z,18.77
2022-09-02T05:59:44.591Z,18.81
2022-09-02T06:02:17.114Z,18.90
2022-09-02T06:04:46.434Z,18.90
2022-09-02T06:07:14.378Z,18.97
2022-09-02T06:09:45.885Z,19.02
2022-09-02T06:12:14.740Z,19.08
2022-09-02T06:14:42.422Z,19.12
2022-09-02T06:17:10.539Z,19.15
2022-09-02T06:19:43.549Z,19.18
2022-09-02T06:22:11.570Z,19.22
2022-09-02T06:24:38.994Z,19.36
2022-09-02T06:27:11.729Z,19.40
2022-09-02T06:29:42.386Z,19.61
2022-09-02T06:32:10.341Z,19.52
2022-09-02T06:34:36.957Z,19.54
2022-09-02T06:37:03.814Z,19.60
2022-09-02T06:39:32.718Z,19.72
2022-09-02T06:41:59.915Z,19.77
2022-09-02T06:44:32.534Z,19.87
2022-09-02T06:47:00.120Z,19.90
2022-09-02T06:49:28.068Z,19.98
2022-09-02T06:51:56.648Z,20.04
2022-09-02T06:54:28.822Z,20.12
2022-09-02T06:57:05.649Z,20.22
2022-09-02T06:59:36.508Z,20.30
2022-09-02T07:02:03.493Z,20.47
2022-09-02T07:04:31.469Z,20.57
2022-09-02T07:06:58.469Z,20.67
2022-09-02T07:09:29.441Z,20.79
2022-09-02T07:12:02.081Z,20.88
2022-09-02T07:14:38.386Z,21.02
2022-09-02T07:17:06.470Z,21.19
2022-09-02T07:19:33.229Z,21.24
2022-09-02T07:22:00.756Z,21.29
2022-09-02T07:24:27.876Z,21.39
2022-09-02T07:26:56.046Z,21.48
2022-09-02T07:29:23.280Z,21.48
2022-09-02T07:31:52.138Z,21.51
2022-09-02T07:34:20.860Z,21.54
2022-09-02T07:36:49.408Z,21.55
2022-09-02T07:39:21.336Z,21.50
2022-09-02T07:41:51.289Z,21.53
2022-09-02T07:44:21.445Z,21.63
2022-09-02T07:46:50.074Z,21.68
2022-09-02T07:49:24.116Z,21.72
2022-09-02T07:51:52.098Z,21.72
2022-09-02T07:54:22.781Z,21.76
2022-09-02T07:56:51.055Z,21.74
2022-09-02T07:59:19.865Z,21.79
2022-09-02T08:01:47.218Z,21.72
2022-09-02T08:04:15.747Z,21.67
2022-09-02T08:06:44.113Z,21.67
2022-09-02T08:09:11.603Z,21.72
2022-09-02T08:11:38.628Z,21.73
2022-09-02T08:14:05.506Z,21.76
2022-09-02T08:16:35.121Z,21.75
2022-09-02T08:19:01.943Z,21.80
2022-09-02T08:21:28.755Z,21.93
2022-09-02T08:23:56.909Z,22.14
2022-09-02T08:26:23.499Z,24.15
2022-09-02T08:28:50.118Z,27.35
2022-09-02T08:31:16.786Z,29.63
2022-09-02T08:33:43.529Z,31.70
2022-09-02T08:36:10.507Z,33.25
2022-09-02T08:38:37.826Z,34.64
2022-09-02T08:41:16.840Z,35.93
2022-09-02T08:43:44.926Z,36.10
2022-09-02T08:46:14.333Z,36.57
2022-09-02T08:48:45.238Z,36.86
2022-09-02T08:51:19.871Z,37.26
2022-09-02T08:53:51.585Z,37.39
2022-09-02T08:56:20.093Z,37.87
2022-09-02T08:58:50.522Z,38.19
2022-09-02T09:01:25.242Z,38.69
2022-09-02T09:04:11.157Z,39.82
2022-09-02T09:06:48.574Z,39.58
2022-09-02T09:09:27.987Z,39.10
2022-09-02T09:12:10.029Z,38.52
2022-09-02T09:14:44.203Z,38.02
2022-09-02T09:17:22.754Z,38.39
2022-09-02T09:19:51.824Z,38.55
2022-09-02T09:22:21.131Z,39.30
2022-09-02T09:24:49.908Z,39.59
2022-09-02T09:27:20.028Z,39.83
2022-09-02T09:29:48.703Z,39.88
2022-09-02T09:32:23.085Z,39.92
2022-09-02T09:35:01.857Z,40.03
2022-09-02T09:37:36.077Z,39.58
2022-09-02T09:40:29.839Z,39.90
2022-09-02T09:43:15.447Z,39.25
2022-09-02T09:45:44.885Z,39.19
2022-09-02T09:48:23.448Z,39.63
2022-09-02T09:51:12.002Z,40.01
2022-09-02T09:53:39.416Z,39.55
2022-09-02T09:56:07.743Z,39.79
2022-09-02T09:58:43.598Z,40.19
2022-09-02T10:01:17.048Z,40.26
2022-09-02T10:03:50.103Z,40.34
2022-09-02T10:06:19.240Z,40.28
2022-09-02T10:08:52.395Z,40.69
2022-09-02T10:11:23.402Z,40.63
2022-09-02T10:13:57.924Z,41.22
2022-09-02T10:16:42.877Z,41.79
2022-09-02T10:19:22.429Z,41.74
2022-09-02T10:22:04.392Z,41.83
2022-09-02T10:24:51.566Z,41.91
2022-09-02T10:27:29.427Z,41.60
2022-09-02T10:30:03.340Z,41.99
2022-09-02T10:33:08.267Z,43.33
2022-09-02T10:35:42.331Z,42.58
2022-09-02T10:38:24.553Z,42.20
2022-09-02T10:40:55.021Z,41.49
2022-09-02T10:43:27.249Z,44.19
2022-09-02T10:45:59.734Z,42.22
2022-09-02T10:48:42.422Z,42.80
2022-09-02T10:51:20.742Z,42.62
2022-09-02T10:54:04.022Z,43.29
2022-09-02T10:56:38.754Z,42.69
2022-09-02T10:59:10.302Z,42.69
2022-09-02T11:01:46.691Z,42.99
2022-09-02T11:04:25.287Z,42.50
2022-09-02T11:07:04.566Z,40.48
2022-09-02T11:09:36.136Z,41.12
2022-09-02T11:12:09.292Z,40.96
2022-09-02T11:14:40.998Z,41.15
2022-09-02T11:17:21.337Z,41.58
2022-09-02T11:19:56.912Z,42.03
2022-09-02T11:22:30.035Z,41.93
2022-09-02T11:25:03.210Z,42.29
2022-09-02T11:27:42.503Z,42.51
2022-09-02T11:30:13.750Z,42.76
2022-09-02T11:32:48.661Z,42.48
2022-09-02T11:35:22.630Z,42.84
2022-09-02T11:37:53.602Z,42.89
2022-09-02T11:40:35.163Z,42.56
2022-09-02T11:43:13.781Z,42.15
2022-09-02T11:46:07.181Z,42.23
2022-09-02T11:49:00.348Z,42.55
2022-09-02T11:51:56.799Z,42.90
2022-09-02T11:54:27.126Z,42.08
2022-09-02T11:56:58.977Z,42.82
2022-09-02T12:00:10.581Z,43.25
2022-09-02T12:02:45.023Z,43.15
2022-09-02T12:06:04.508Z,44.04
2022-09-02T12:09:09.595Z,44.25
2022-09-02T12:11:48.099Z,43.73
2022-09-02T12:15:03.507Z,43.39
2022-09-02T12:17:39.423Z,42.40
2022-09-02T12:20:08.983Z,42.05
2022-09-02T12:22:39.121Z,41.96
2022-09-02T12:25:26.862Z,44.87
2022-09-02T12:28:13.463Z,43.03
2022-09-02T12:31:09.792Z,42.47
2022-09-02T12:33:38.445Z,41.48
2022-09-02T12:36:06.555Z,41.98
2022-09-02T12:38:36.559Z,42.27
2022-09-02T12:41:27.750Z,43.87
2022-09-02T12:44:16.613Z,43.99
2022-09-02T12:47:01.500Z,44.05
2022-09-02T12:49:38.569Z,43.65
2022-09-02T12:52:08.638Z,42.96
2022-09-02T12:54:43.965Z,43.06
2022-09-02T12:57:11.034Z,42.77
2022-09-02T12:59:40.092Z,42.83
2022-09-02T13:02:30.176Z,43.44
2022-09-02T13:05:14.003Z,43.27
2022-09-02T13:08:27.421Z,44.26
2022-09-02T13:11:21.606Z,44.35
2022-09-02T13:14:08.648Z,44.00
2022-09-02T13:16:44.758Z,43.78
2022-09-02T13:19:42.785Z,44.02
2022-09-02T13:22:43.064Z,44.33
2022-09-02T13:25:29.345Z,43.22
2022-09-02T13:28:08.011Z,43.16
2022-09-02T13:31:03.786Z,43.32
2022-09-02T13:33:30.624Z,42.16
2022-09-02T13:35:58.624Z,41.55
2022-09-02T13:38:27.298Z,41.04
2022-09-02T13:40:53.985Z,40.69
2022-09-02T13:43:24.248Z,39.35
2022-09-02T13:45:52.413Z,37.95
2022-09-02T13:48:22.491Z,37.55
2022-09-02T13:50:50.869Z,37.04
2022-09-02T13:53:45.770Z,36.90
2022-09-02T13:56:14.529Z,37.05
2022-09-02T13:58:45.622Z,36.99
2022-09-02T14:01:22.075Z,37.58
2022-09-02T14:03:50.642Z,37.45
2022-09-02T14:06:19.402Z,37.36
2022-09-02T14:08:46.890Z,36.68
2022-09-02T14:11:15.872Z,36.16
2022-09-02T14:13:47.392Z,35.46
2022-09-02T14:16:31.326Z,35.22
2022-09-02T14:19:12.248Z,34.51
2022-09-02T14:21:46.001Z,33.78
2022-09-02T14:24:14.312Z,33.28
2022-09-02T14:26:43.343Z,33.04
2022-09-02T14:29:15.315Z,33.14
2022-09-02T14:31:43.667Z,33.06
2022-09-02T14:34:32.341Z,33.13
2022-09-02T14:36:59.397Z,32.95
2022-09-02T14:39:26.016Z,32.70
2022-09-02T14:41:55.251Z,32.43
2022-09-02T14:44:27.663Z,32.44
2022-09-02T14:46:58.207Z,32.31
2022-09-02T14:49:27.761Z,32.27
2022-09-02T14:51:56.993Z,32.09
2022-09-02T14:54:38.586Z,32.17
2022-09-02T14:57:06.164Z,31.73
2022-09-02T14:59:34.221Z,31.72
2022-09-02T15:02:00.990Z,31.48
2022-09-02T15:04:27.621Z,31.60
2022-09-02T15:06:54.325Z,31.27
2022-09-02T15:09:20.949Z,31.26
2022-09-02T15:11:51.200Z,31.13
2022-09-02T15:14:17.881Z,31.02
2022-09-02T15:16:45.890Z,30.94
2022-09-02T15:19:13.067Z,30.86
2022-09-02T15:21:39.888Z,30.97
2022-09-02T15:24:06.892Z,30.98
2022-09-02T15:26:33.552Z,31.05
2022-09-02T15:29:00.229Z,31.09
2022-09-02T15:31:26.947Z,30.89
2022-09-02T15:33:54.978Z,30.71
2022-09-02T15:36:21.673Z,30.75
2022-09-02T15:38:48.446Z,30.49
2022-09-02T15:41:17.806Z,30.31
2022-09-02T15:43:45.510Z,30.45
2022-09-02T15:46:21.319Z,30.39
2022-09-02T15:48:48.827Z,30.00
2022-09-02T15:51:18.776Z,30.16
2022-09-02T15:53:45.479Z,29.92
2022-09-02T15:56:16.067Z,29.93
2022-09-02T15:58:42.790Z,29.75
2022-09-02T16:01:09.482Z,29.67
2022-09-02T16:03:37.164Z,29.68
2022-09-02T16:06:04.996Z,29.61
2022-09-02T16:08:33.778Z,29.48
2022-09-02T16:11:04.313Z,29.38
2022-09-02T16:13:31.024Z,29.31
2022-09-02T16:16:00.921Z,29.47
2022-09-02T16:18:27.665Z,29.30
2022-09-02T16:20:54.333Z,29.33
2022-09-02T16:23:20.998Z,29.27
2022-09-02T16:26:05.323Z,29.22
2022-09-02T16:28:34.655Z,29.06
2022-09-02T16:31:01.374Z,28.96
2022-09-02T16:33:28.463Z,29.10
2022-09-02T16:35:55.045Z,28.92
2022-09-02T16:38:21.704Z,28.88
2022-09-02T16:40:51.141Z,28.80
2022-09-02T16:43:18.076Z,28.65
2022-09-02T16:45:45.188Z,28.70
2022-09-02T16:48:11.953Z,28.51
2022-09-02T16:50:38.583Z,28.48
2022-09-02T16:53:06.434Z,28.36
2022-09-02T16:55:33.492Z,28.30
2022-09-02T16:58:06.586Z,28.36
2022-09-02T17:00:33.195Z,28.09
2022-09-02T17:02:59.894Z,28.03
2022-09-02T17:05:28.867Z,27.96
2022-09-02T17:08:05.515Z,27.87
2022-09-02T17:10:33.896Z,27.88
2022-09-02T17:13:01.242Z,27.65
2022-09-02T17:15:30.734Z,27.55
2022-09-02T17:17:57.474Z,27.52
2022-09-02T17:20:24.357Z,27.35
2022-09-02T17:22:51.107Z,27.30
2022-09-02T17:25:18.204Z,27.27
2022-09-02T17:27:44.971Z,27.17
2022-09-02T17:30:31.913Z,27.11
2022-09-02T17:33:05.442Z,26.93
2022-09-02T17:35:33.445Z,26.88
2022-09-02T17:38:00.106Z,26.78
2022-09-02T17:40:29.299Z,26.74
2022-09-02T17:42:56.025Z,26.77
2022-09-02T17:45:22.859Z,26.48
2022-09-02T17:47:49.795Z,26.30
2022-09-02T17:50:19.275Z,26.35
2022-09-02T17:52:46.017Z,26.20
2022-09-02T17:55:12.972Z,26.02
2022-09-02T17:57:55.821Z,26.05
2022-09-02T18:00:28.204Z,25.83
2022-09-02T18:03:23.458Z,25.76
2022-09-02T18:06:01.942Z,25.52
2022-09-02T18:08:34.955Z,25.60
2022-09-02T18:11:03.754Z,25.34
2022-09-02T18:13:36.890Z,25.32
2022-09-02T18:16:23.330Z,25.31
2022-09-02T18:19:01.880Z,25.09
2022-09-02T18:21:43.217Z,24.98
2022-09-02T18:24:18.225Z,24.95
2022-09-02T18:26:56.590Z,24.86
2022-09-02T18:29:42.337Z,24.75
2022-09-02T18:32:20.971Z,24.60
2022-09-02T18:35:02.445Z,24.58
2022-09-02T18:37:45.847Z,24.46
2022-09-02T18:40:23.339Z,24.36
2022-09-02T18:42:59.745Z,24.35
2022-09-02T18:45:32.192Z,24.19
2022-09-02T18:48:04.984Z,24.02
2022-09-02T18:50:49.901Z,23.96
2022-09-02T18:53:23.849Z,23.86
2022-09-02T18:55:52.879Z,23.70
2022-09-02T18:58:28.437Z,23.68
2022-09-02T19:01:00.452Z,23.59
2022-09-02T19:03:33.246Z,23.48
2022-09-02T19:06:00.657Z,23.39
2022-09-02T19:08:29.522Z,23.31
2022-09-02T19:11:01.588Z,23.45
2022-09-02T19:13:28.745Z,23.22
2022-09-02T19:15:57.875Z,23.20
2022-09-02T19:18:30.782Z,23.15
2022-09-02T19:20:58.366Z,23.25
2022-09-02T19:23:25.873Z,23.14
2022-09-02T19:25:56.358Z,23.10
2022-09-02T19:28:23.554Z,23.17
2022-09-02T19:30:55.708Z,23.10
2022-09-02T19:33:23.471Z,22.91
2022-09-02T19:35:50.749Z,23.06
2022-09-02T19:38:17.443Z,22.87
2022-09-02T19:40:45.369Z,22.93
2022-09-02T19:43:13.422Z,22.83
2022-09-02T19:45:40.043Z,22.85
2022-09-02T19:48:09.215Z,22.75
2022-09-02T19:50:37.959Z,22.81
2022-09-02T19:53:04.917Z,22.77
2022-09-02T19:55:38.928Z,22.79
2022-09-02T19:58:05.638Z,22.73
2022-09-02T20:00:35.043Z,22.58
2022-09-02T20:03:01.722Z,22.47
2022-09-02T20:05:28.637Z,22.51
2022-09-02T20:07:55.360Z,22.44
2022-09-02T20:10:27.596Z,22.42
2022-09-02T20:12:55.099Z,22.28
2022-09-02T20:15:21.834Z,22.15
2022-09-02T20:17:49.934Z,22.06
2022-09-02T20:20:19.465Z,21.96
2022-09-02T20:22:47.696Z,21.90
2022-09-02T20:25:14.748Z,21.94
2022-09-02T20:28:01.929Z,21.95
2022-09-02T20:30:34.107Z,21.95
2022-09-02T20:33:11.250Z,21.90
2022-09-02T20:35:50.705Z,21.78
2022-09-02T20:38:36.570Z,21.78
2022-09-02T20:41:11.415Z,21.78
2022-09-02T20:44:07.885Z,21.70
2022-09-02T20:46:46.274Z,21.54
2022-09-02T20:49:28.514Z,21.52
2022-09-02T20:52:02.301Z,21.60
2022-09-02T20:54:39.279Z,21.56
2022-09-02T20:57:23.892Z,21.43
2022-09-02T20:59:59.632Z,21.47
2022-09-02T21:02:36.258Z,21.35
2022-09-02T21:05:11.378Z,21.16
2022-09-02T21:07:42.140Z,21.17
2022-09-02T21:10:14.196Z,21.11
2022-09-02T21:12:45.552Z,21.17
2022-09-02T21:15:24.946Z,21.09
2022-09-02T21:17:58.846Z,20.98
2022-09-02T21:20:39.488Z,21.01
2022-09-02T21:23:13.550Z,20.87
2022-09-02T21:25:47.421Z,20.92
2022-09-02T21:28:18.378Z,20.83
2022-09-02T21:30:49.623Z,20.84
2022-09-02T21:33:17.257Z,20.75
2022-09-02T21:35:48.399Z,20.68
2022-09-02T21:38:20.395Z,20.63
2022-09-02T21:41:00.792Z,20.67
2022-09-02T21:43:45.055Z,20.57
2022-09-02T21:46:20.580Z,20.61
2022-09-02T21:48:56.687Z,20.45
2022-09-02T21:51:31.322Z,20.36
2022-09-02T21:54:15.320Z,20.36
2022-09-02T21:56:54.679Z,20.47
2022-09-02T21:59:37.084Z,20.44
2022-09-02T22:02:09.239Z,20.45
2022-09-02T22:04:55.380Z,20.38
2022-09-02T22:07:30.901Z,20.41
2022-09-02T22:10:07.729Z,20.46
2022-09-02T22:12:37.106Z,20.39
2022-09-02T22:15:09.745Z,20.31
2022-09-02T22:17:44.698Z,20.16
2022-09-02T22:20:14.808Z,20.08
2022-09-02T22:22:49.796Z,20.07
2022-09-02T22:25:16.620Z,20.01
2022-09-02T22:27:49.580Z,19.94
2022-09-02T22:30:17.455Z,19.89
2022-09-02T22:32:48.498Z,19.80
2022-09-02T22:35:23.544Z,19.72
2022-09-02T22:37:58.765Z,19.65
2022-09-02T22:40:31.032Z,19.57
2022-09-02T22:43:03.839Z,19.52
2022-09-02T22:45:33.946Z,19.50
2022-09-02T22:48:05.820Z,19.36
2022-09-02T22:50:37.574Z,19.51
2022-09-02T22:53:05.637Z,19.35
2022-09-02T22:55:58.499Z,19.32
2022-09-02T22:59:03.216Z,19.25
2022-09-02T23:01:42.353Z,19.22
2022-09-02T23:04:21.734Z,19.16
2022-09-02T23:06:48.580Z,19.14
2022-09-02T23:09:16.732Z,19.07
2022-09-02T23:11:55.648Z,19.24
2022-09-02T23:14:30.346Z,19.30
2022-09-02T23:17:20.402Z,19.29
2022-09-02T23:20:01.926Z,19.23
2022-09-02T23:22:41.366Z,19.37
2022-09-02T23:25:29.247Z,19.29
2022-09-02T23:28:03.924Z,19.25
2022-09-02T23:30:30.737Z,19.15
2022-09-02T23:33:17.594Z,19.17
2022-09-02T23:35:49.339Z,19.23
2022-09-02T23:38:32.475Z,19.21
2022-09-02T23:41:07.091Z,19.12
2022-09-02T23:43:33.860Z,19.26
2022-09-02T23:46:12.516Z,19.23
2022-09-02T23:48:47.243Z,19.23
2022-09-02T23:51:17.657Z,19.33
2022-09-02T23:53:57.062Z,19.26
2022-09-02T23:56:41.644Z,19.21
2022-09-02T23:59:27.726Z,19.14
