createdAt,value
2022-12-03T00:00:28.785Z,1.40
2022-12-03T00:02:55.507Z,1.40
2022-12-03T00:05:22.319Z,1.40
2022-12-03T00:07:49.138Z,1.30
2022-12-03T00:10:15.770Z,1.40
2022-12-03T00:12:42.364Z,1.30
2022-12-03T00:15:10.338Z,1.20
2022-12-03T00:17:38.171Z,1.20
2022-12-03T00:20:07.948Z,1.30
2022-12-03T00:22:34.676Z,1.30
2022-12-03T00:25:01.252Z,1.30
2022-12-03T00:27:27.858Z,1.30
2022-12-03T00:29:55.408Z,1.30
2022-12-03T00:32:22.907Z,1.30
2022-12-03T00:34:49.541Z,1.30
2022-12-03T00:37:16.181Z,1.30
2022-12-03T00:39:43.648Z,1.30
2022-12-03T00:42:10.220Z,1.30
2022-12-03T00:44:36.803Z,1.30
2022-12-03T00:47:03.601Z,1.30
2022-12-03T00:49:30.647Z,1.20
2022-12-03T00:51:57.208Z,1.20
2022-12-03T00:54:29.971Z,1.20
2022-12-03T00:56:58.479Z,1.20
2022-12-03T00:59:25.227Z,1.30
2022-12-03T01:01:51.883Z,1.30
2022-12-03T01:04:18.695Z,1.30
2022-12-03T01:06:45.377Z,1.20
2022-12-03T01:09:11.946Z,1.30
2022-12-03T01:11:38.646Z,1.30
2022-12-03T01:14:15.235Z,1.30
2022-12-03T01:16:42.761Z,1.20
2022-12-03T01:19:10.809Z,1.20
2022-12-03T01:21:37.919Z,1.20
2022-12-03T01:24:05.156Z,1.20
2022-12-03T01:26:31.716Z,1.20
2022-12-03T01:28:58.312Z,1.30
2022-12-03T01:31:43.624Z,1.30
2022-12-03T01:34:10.237Z,1.20
2022-12-03T01:36:36.788Z,1.20
2022-12-03T01:39:04.629Z,1.20
2022-12-03T01:41:33.311Z,1.20
2022-12-03T01:44:01.248Z,1.20
2022-12-03T01:46:36.697Z,1.10
2022-12-03T01:49:03.749Z,1.20
2022-12-03T01:51:30.866Z,1.20
2022-12-03T01:53:59.445Z,1.20
2022-12-03T01:56:26.080Z,1.20
2022-12-03T01:58:52.669Z,1.20
2022-12-03T02:01:19.503Z,1.20
2022-12-03T02:03:46.941Z,1.20
2022-12-03T02:06:20.582Z,1.30
2022-12-03T02:08:48.814Z,1.30
2022-12-03T02:11:33.362Z,0.90
2022-12-03T02:14:09.226Z,1.20
2022-12-03T02:16:38.262Z,1.20
2022-12-03T02:19:18.866Z,1.10
2022-12-03T02:22:05.762Z,1.20
2022-12-03T02:25:12.218Z,1.20
2022-12-03T02:27:40.118Z,1.20
2022-12-03T02:30:09.022Z,1.20
2022-12-03T02:32:35.783Z,1.10
2022-12-03T02:35:03.422Z,1.20
2022-12-03T02:37:36.527Z,1.20
2022-12-03T02:40:11.339Z,1.30
2022-12-03T02:42:38.728Z,1.30
2022-12-03T02:45:16.377Z,1.20
2022-12-03T02:47:48.328Z,1.10
2022-12-03T02:50:22.268Z,1.10
2022-12-03T02:52:50.855Z,1.00
2022-12-03T02:55:23.930Z,1.00
2022-12-03T02:57:51.374Z,1.00
2022-12-03T03:00:19.931Z,1.00
2022-12-03T03:02:47.143Z,1.00
2022-12-03T03:05:15.882Z,1.00
2022-12-03T03:07:42.896Z,1.00
2022-12-03T03:10:15.785Z,0.90
2022-12-03T03:12:42.901Z,0.90
2022-12-03T03:15:11.898Z,0.90
2022-12-03T03:17:40.602Z,0.90
2022-12-03T03:20:10.130Z,0.90
2022-12-03T03:22:42.610Z,0.90
2022-12-03T03:25:16.589Z,0.90
2022-12-03T03:27:44.670Z,0.90
2022-12-03T03:30:12.850Z,0.90
2022-12-03T03:32:40.343Z,0.90
2022-12-03T03:35:08.946Z,1.00
2022-12-03T03:37:35.648Z,0.90
2022-12-03T03:40:02.367Z,0.80
2022-12-03T03:42:29.227Z,0.80
2022-12-03T03:44:56.103Z,0.80
2022-12-03T03:47:23.710Z,0.80
2022-12-03T03:49:50.765Z,0.80
2022-12-03T03:52:19.103Z,0.80
2022-12-03T03:54:46.226Z,0.80
2022-12-03T03:57:12.899Z,0.80
2022-12-03T03:59:39.703Z,0.80
2022-12-03T04:02:06.298Z,0.80
2022-12-03T04:04:36.556Z,0.80
2022-12-03T04:07:03.293Z,0.90
2022-12-03T04:09:29.919Z,0.90
2022-12-03T04:12:15.223Z,0.90
2022-12-03T04:14:41.775Z,0.90
2022-12-03T04:17:08.343Z,0.90
2022-12-03T04:19:34.935Z,0.90
2022-12-03T04:22:20.074Z,0.90
2022-12-03T04:24:46.666Z,1.00
2022-12-03T04:27:31.716Z,0.90
2022-12-03T04:29:58.282Z,0.90
2022-12-03T04:32:43.251Z,0.90
2022-12-03T04:35:28.698Z,1.00
2022-12-03T04:37:55.410Z,0.90
2022-12-03T04:40:40.823Z,0.80
2022-12-03T04:43:07.406Z,0.80
2022-12-03T04:45:33.998Z,0.80
2022-12-03T04:48:00.627Z,0.80
2022-12-03T04:50:27.636Z,0.80
2022-12-03T04:52:54.231Z,0.80
2022-12-03T04:55:20.813Z,0.80
2022-12-03T04:57:47.351Z,0.80
2022-12-03T05:00:14.807Z,0.80
2022-12-03T05:02:41.640Z,0.80
2022-12-03T05:05:09.250Z,0.70
2022-12-03T05:07:35.885Z,0.70
2022-12-03T05:10:03.900Z,0.70
2022-12-03T05:12:30.472Z,0.80
2022-12-03T05:14:57.066Z,0.80
2022-12-03T05:17:23.670Z,0.80
2022-12-03T05:20:09.283Z,0.90
2022-12-03T05:22:35.907Z,1.00
2022-12-03T05:25:02.819Z,1.00
2022-12-03T05:27:29.405Z,1.00
2022-12-03T05:29:56.094Z,1.00
2022-12-03T05:32:22.710Z,1.10
2022-12-03T05:34:49.374Z,1.10
2022-12-03T05:37:16.007Z,1.20
2022-12-03T05:39:42.598Z,1.20
2022-12-03T05:42:28.798Z,1.10
2022-12-03T05:44:55.758Z,1.10
2022-12-03T05:47:22.499Z,1.10
2022-12-03T05:49:49.083Z,1.10
2022-12-03T05:52:15.643Z,1.10
2022-12-03T05:54:42.364Z,1.10
2022-12-03T05:57:08.975Z,1.00
2022-12-03T05:59:35.542Z,1.00
2022-12-03T06:02:02.530Z,1.00
2022-12-03T06:04:29.179Z,0.90
2022-12-03T06:06:55.755Z,0.90
2022-12-03T06:09:22.329Z,1.00
2022-12-03T06:11:53.402Z,1.00
2022-12-03T06:14:20.908Z,1.00
2022-12-03T06:16:47.553Z,0.90
2022-12-03T06:19:14.163Z,1.00
2022-12-03T06:21:40.729Z,1.00
2022-12-03T06:24:07.396Z,1.00
2022-12-03T06:26:33.987Z,0.90
2022-12-03T06:29:00.613Z,1.00
2022-12-03T06:31:27.283Z,1.00
2022-12-03T06:33:53.938Z,0.90
2022-12-03T06:36:23.480Z,0.90
2022-12-03T06:38:50.195Z,0.80
2022-12-03T06:41:16.880Z,0.80
2022-12-03T06:43:43.496Z,0.80
2022-12-03T06:46:10.130Z,0.80
2022-12-03T06:48:36.876Z,0.90
2022-12-03T06:51:03.847Z,0.90
2022-12-03T06:53:30.454Z,1.00
2022-12-03T06:55:57.136Z,1.00
2022-12-03T06:58:23.745Z,1.00
2022-12-03T07:00:50.414Z,1.00
2022-12-03T07:03:17.100Z,1.00
2022-12-03T07:05:43.745Z,1.00
2022-12-03T07:08:10.419Z,1.00
2022-12-03T07:10:37.053Z,1.00
2022-12-03T07:13:03.677Z,1.00
2022-12-03T07:15:30.897Z,0.90
2022-12-03T07:17:57.592Z,0.90
2022-12-03T07:20:24.200Z,0.80
2022-12-03T07:22:50.761Z,0.90
2022-12-03T07:25:22.861Z,0.90
2022-12-03T07:27:49.864Z,1.00
2022-12-03T07:30:16.959Z,1.00
2022-12-03T07:32:43.589Z,1.00
2022-12-03T07:35:10.348Z,1.10
2022-12-03T07:37:37.017Z,1.10
2022-12-03T07:40:05.439Z,1.10
2022-12-03T07:42:32.111Z,1.10
2022-12-03T07:44:58.670Z,1.10
2022-12-03T07:47:25.239Z,1.10
2022-12-03T07:49:51.813Z,1.10
2022-12-03T07:52:18.389Z,1.10
2022-12-03T07:54:44.986Z,1.10
2022-12-03T07:57:11.598Z,1.10
2022-12-03T07:59:38.206Z,1.10
2022-12-03T08:02:04.937Z,1.20
2022-12-03T08:04:31.695Z,1.20
2022-12-03T08:06:58.259Z,1.10
2022-12-03T08:09:24.892Z,1.20
2022-12-03T08:11:52.236Z,1.10
2022-12-03T08:14:20.454Z,1.10
2022-12-03T08:16:47.921Z,1.20
2022-12-03T08:19:17.095Z,1.20
2022-12-03T08:21:44.729Z,1.20
2022-12-03T08:24:19.855Z,1.20
2022-12-03T08:26:48.719Z,1.20
2022-12-03T08:29:18.889Z,1.20
2022-12-03T08:31:54.699Z,1.30
2022-12-03T08:34:24.839Z,1.20
2022-12-03T08:36:59.070Z,1.30
2022-12-03T08:39:41.955Z,1.20
2022-12-03T08:42:38.271Z,1.20
2022-12-03T08:45:28.912Z,1.30
2022-12-03T08:48:00.467Z,1.20
2022-12-03T08:50:46.144Z,1.20
2022-12-03T08:53:31.326Z,1.20
2022-12-03T08:56:18.272Z,1.20
2022-12-03T08:58:49.514Z,1.20
2022-12-03T09:01:45.009Z,1.30
2022-12-03T09:04:25.302Z,1.20
2022-12-03T09:06:53.391Z,1.30
2022-12-03T09:09:21.027Z,1.20
2022-12-03T09:11:47.676Z,1.30
2022-12-03T09:14:18.505Z,1.30
2022-12-03T09:16:45.748Z,1.20
2022-12-03T09:19:15.013Z,1.30
2022-12-03T09:21:41.744Z,1.20
2022-12-03T09:24:08.431Z,1.20
2022-12-03T09:26:34.995Z,1.30
2022-12-03T09:29:01.559Z,1.30
2022-12-03T09:31:28.253Z,1.30
2022-12-03T09:33:54.898Z,1.30
2022-12-03T09:36:21.575Z,1.40
2022-12-03T09:38:48.451Z,1.40
2022-12-03T09:41:15.427Z,1.40
2022-12-03T09:46:30.062Z,1.40
2022-12-03T09:48:57.404Z,1.40
2022-12-03T09:51:30.948Z,1.40
2022-12-03T09:54:05.369Z,1.40
2022-12-03T09:56:33.683Z,1.40
2022-12-03T09:59:00.577Z,1.30
2022-12-03T10:01:30.369Z,1.40
2022-12-03T10:03:58.496Z,1.40
2022-12-03T10:06:25.278Z,1.40
2022-12-03T10:08:54.918Z,1.50
2022-12-03T10:11:24.964Z,1.50
2022-12-03T10:13:55.383Z,1.40
2022-12-03T10:16:22.177Z,1.40
2022-12-03T10:18:55.623Z,1.30
2022-12-03T10:21:37.459Z,1.30
2022-12-03T10:24:30.441Z,1.30
2022-12-03T10:27:00.594Z,1.40
2022-12-03T10:29:34.013Z,1.50
2022-12-03T10:32:10.097Z,1.50
2022-12-03T10:34:40.699Z,1.60
2022-12-03T10:37:25.641Z,1.60
2022-12-03T10:40:01.262Z,1.60
2022-12-03T10:42:33.572Z,1.70
2022-12-03T10:45:26.351Z,1.70
2022-12-03T10:48:11.922Z,1.60
2022-12-03T10:50:53.763Z,1.70
2022-12-03T10:53:23.535Z,1.70
2022-12-03T10:55:52.012Z,1.80
2022-12-03T10:58:23.315Z,1.80
2022-12-03T11:00:55.496Z,1.80
2022-12-03T11:03:30.733Z,1.80
2022-12-03T11:06:00.577Z,1.90
2022-12-03T11:08:32.529Z,1.80
2022-12-03T11:11:05.365Z,1.70
2022-12-03T11:13:35.002Z,1.70
2022-12-03T11:16:05.722Z,1.60
2022-12-03T11:18:38.450Z,1.60
2022-12-03T11:21:13.734Z,1.60
2022-12-03T11:23:46.425Z,1.60
2022-12-03T11:26:38.194Z,1.70
2022-12-03T11:29:13.786Z,1.60
2022-12-03T11:31:47.761Z,1.70
2022-12-03T11:34:20.295Z,1.70
2022-12-03T11:37:11.654Z,1.70
2022-12-03T11:39:50.531Z,1.80
2022-12-03T11:42:25.762Z,1.80
2022-12-03T11:45:04.377Z,1.80
2022-12-03T11:47:39.911Z,1.70
2022-12-03T11:50:21.843Z,1.70
2022-12-03T11:53:02.310Z,1.60
2022-12-03T11:55:33.070Z,1.60
2022-12-03T11:58:04.424Z,1.70
2022-12-03T12:00:32.533Z,1.70
2022-12-03T12:02:59.267Z,1.80
2022-12-03T12:05:32.424Z,1.80
2022-12-03T12:08:01.534Z,1.90
2022-12-03T12:10:58.018Z,1.80
2022-12-03T12:13:30.454Z,1.80
2022-12-03T12:16:02.749Z,1.70
2022-12-03T12:18:52.262Z,1.60
2022-12-03T12:21:50.824Z,1.70
2022-12-03T12:24:41.127Z,1.80
2022-12-03T12:27:22.771Z,1.70
2022-12-03T12:29:58.787Z,1.80
2022-12-03T12:32:29.783Z,1.70
2022-12-03T12:35:14.852Z,1.70
2022-12-03T12:37:59.501Z,1.60
2022-12-03T12:40:30.884Z,1.60
2022-12-03T12:43:15.289Z,1.70
2022-12-03T12:45:43.950Z,1.70
2022-12-03T12:48:27.447Z,1.80
2022-12-03T12:51:14.127Z,1.90
2022-12-03T12:53:44.777Z,1.80
2022-12-03T12:56:30.337Z,1.80
2022-12-03T12:59:06.056Z,1.80
2022-12-03T13:01:33.088Z,1.80
2022-12-03T13:03:59.829Z,1.80
2022-12-03T13:06:30.305Z,1.80
2022-12-03T13:09:00.882Z,1.90
2022-12-03T13:11:41.959Z,1.90
2022-12-03T13:14:30.362Z,1.90
2022-12-03T13:17:01.579Z,1.90
2022-12-03T13:19:32.446Z,1.90
2022-12-03T13:22:03.239Z,1.90
2022-12-03T13:24:42.038Z,1.80
2022-12-03T13:27:17.949Z,1.70
2022-12-03T13:29:46.754Z,1.70
2022-12-03T13:32:19.850Z,1.70
2022-12-03T13:34:47.895Z,1.70
2022-12-03T13:37:22.482Z,1.70
2022-12-03T13:39:53.322Z,1.60
2022-12-03T13:42:39.291Z,1.60
2022-12-03T13:45:14.838Z,1.60
2022-12-03T13:47:49.902Z,1.70
2022-12-03T13:50:40.548Z,1.70
2022-12-03T13:53:19.310Z,1.70
2022-12-03T13:55:50.682Z,1.70
2022-12-03T13:58:17.380Z,1.70
2022-12-03T14:00:44.413Z,1.80
2022-12-03T14:03:11.251Z,1.80
2022-12-03T14:05:37.878Z,1.80
2022-12-03T14:08:05.920Z,1.70
2022-12-03T14:10:32.569Z,1.60
2022-12-03T14:12:59.305Z,1.70
2022-12-03T14:15:26.314Z,1.60
2022-12-03T14:17:53.206Z,1.60
2022-12-03T14:20:20.682Z,1.60
2022-12-03T14:22:47.397Z,1.70
2022-12-03T14:25:14.056Z,1.70
2022-12-03T14:27:40.615Z,1.60
2022-12-03T14:30:10.985Z,1.50
2022-12-03T14:32:37.599Z,1.50
2022-12-03T14:35:09.696Z,1.50
2022-12-03T14:37:36.812Z,1.50
2022-12-03T14:40:04.225Z,1.50
2022-12-03T14:42:30.855Z,1.50
2022-12-03T14:44:57.486Z,1.40
2022-12-03T14:47:24.111Z,1.50
2022-12-03T14:49:52.348Z,1.50
2022-12-03T14:52:19.668Z,1.50
2022-12-03T14:54:46.456Z,1.50
2022-12-03T14:57:14.845Z,1.40
2022-12-03T14:59:42.977Z,1.40
2022-12-03T15:02:11.102Z,1.40
2022-12-03T15:04:39.440Z,1.40
2022-12-03T15:07:06.953Z,1.40
2022-12-03T15:09:33.864Z,1.40
2022-12-03T15:12:00.569Z,1.40
2022-12-03T15:14:27.522Z,1.40
2022-12-03T15:16:59.057Z,1.40
2022-12-03T15:19:25.730Z,1.30
2022-12-03T15:21:52.322Z,1.30
2022-12-03T15:24:18.940Z,1.30
2022-12-03T15:26:45.549Z,1.30
2022-12-03T15:29:12.169Z,1.30
2022-12-03T15:31:38.886Z,1.30
2022-12-03T15:34:05.679Z,1.30
2022-12-03T15:36:32.329Z,1.30
2022-12-03T15:38:58.949Z,1.30
2022-12-03T15:41:29.244Z,1.40
2022-12-03T15:44:04.078Z,1.40
2022-12-03T15:46:31.401Z,1.40
2022-12-03T15:48:58.233Z,1.40
2022-12-03T15:51:25.351Z,1.40
2022-12-03T15:53:52.083Z,1.40
2022-12-03T15:56:18.778Z,1.40
2022-12-03T15:58:45.597Z,1.40
2022-12-03T16:01:13.554Z,1.50
2022-12-03T16:03:41.171Z,1.40
2022-12-03T16:06:08.058Z,1.40
2022-12-03T16:08:34.743Z,1.40
2022-12-03T16:11:01.381Z,1.40
2022-12-03T16:13:27.956Z,1.40
2022-12-03T16:15:54.702Z,1.30
2022-12-03T16:18:21.387Z,1.40
2022-12-03T16:20:47.995Z,1.40
2022-12-03T16:23:14.682Z,1.40
2022-12-03T16:25:41.443Z,1.30
2022-12-03T16:28:08.068Z,1.40
2022-12-03T16:30:36.170Z,1.40
2022-12-03T16:33:02.948Z,1.50
2022-12-03T16:35:29.600Z,1.50
2022-12-03T16:37:56.263Z,1.50
2022-12-03T16:40:22.939Z,1.40
2022-12-03T16:42:49.548Z,1.40
2022-12-03T16:45:33.097Z,1.40
2022-12-03T16:48:01.551Z,1.40
2022-12-03T16:50:30.138Z,1.40
2022-12-03T16:52:57.646Z,1.40
2022-12-03T16:55:24.520Z,1.40
2022-12-03T16:57:51.145Z,1.50
2022-12-03T17:00:18.195Z,1.50
2022-12-03T17:02:44.896Z,1.40
2022-12-03T17:05:11.614Z,1.40
2022-12-03T17:07:38.426Z,1.40
2022-12-03T17:10:06.266Z,1.30
2022-12-03T17:12:54.148Z,1.30
2022-12-03T17:15:19.444Z,1.40
2022-12-03T17:17:46.135Z,1.40
2022-12-03T17:20:14.483Z,1.40
2022-12-03T17:22:41.665Z,1.40
2022-12-03T17:25:09.398Z,1.40
2022-12-03T17:27:40.774Z,1.40
2022-12-03T17:30:10.944Z,1.40
2022-12-03T17:32:37.568Z,1.40
2022-12-03T17:35:04.863Z,1.40
2022-12-03T17:37:31.468Z,1.40
2022-12-03T17:39:58.170Z,1.40
2022-12-03T17:42:24.791Z,1.40
2022-12-03T17:44:51.496Z,1.40
2022-12-03T17:47:18.235Z,1.50
2022-12-03T17:49:52.264Z,1.40
2022-12-03T17:52:19.063Z,1.40
2022-12-03T17:55:09.071Z,1.50
2022-12-03T17:57:32.307Z,1.50
2022-12-03T17:59:58.954Z,1.40
2022-12-03T18:02:25.591Z,1.50
2022-12-03T18:04:52.271Z,1.50
2022-12-03T18:07:23.660Z,1.50
2022-12-03T18:09:50.266Z,1.50
2022-12-03T18:12:16.899Z,1.50
2022-12-03T18:14:43.562Z,1.50
2022-12-03T18:17:10.232Z,1.50
2022-12-03T18:19:36.953Z,1.50
2022-12-03T18:22:03.607Z,1.50
2022-12-03T18:24:30.264Z,1.40
2022-12-03T18:26:56.880Z,1.40
2022-12-03T18:29:23.503Z,1.40
2022-12-03T18:31:50.174Z,1.50
2022-12-03T18:34:16.839Z,1.60
2022-12-03T18:36:43.520Z,1.60
2022-12-03T18:39:20.449Z,1.60
2022-12-03T18:41:47.055Z,1.60
2022-12-03T18:44:13.679Z,1.50
2022-12-03T18:46:56.116Z,1.50
2022-12-03T18:49:23.007Z,1.50
2022-12-03T18:51:53.343Z,1.50
2022-12-03T18:54:24.088Z,1.50
2022-12-03T18:56:50.679Z,1.50
2022-12-03T18:59:17.303Z,1.50
2022-12-03T19:01:43.985Z,1.40
2022-12-03T19:04:10.918Z,1.40
2022-12-03T19:06:37.536Z,1.40
2022-12-03T19:09:04.477Z,1.40
2022-12-03T19:11:31.132Z,1.40
2022-12-03T19:13:59.005Z,1.40
2022-12-03T19:16:25.803Z,1.40
2022-12-03T19:19:02.460Z,1.40
2022-12-03T19:21:33.503Z,1.50
2022-12-03T19:24:25.619Z,1.50
2022-12-03T19:26:47.671Z,1.50
2022-12-03T19:29:14.432Z,1.40
2022-12-03T19:31:41.094Z,1.50
2022-12-03T19:34:08.169Z,1.40
2022-12-03T19:36:34.789Z,1.30
2022-12-03T19:39:08.532Z,1.30
2022-12-03T19:41:35.256Z,1.30
2022-12-03T19:44:06.322Z,1.30
2022-12-03T19:46:38.916Z,1.20
2022-12-03T19:49:06.061Z,1.20
2022-12-03T19:51:35.440Z,1.30
2022-12-03T19:54:09.837Z,1.30
2022-12-03T19:56:36.659Z,1.30
2022-12-03T19:59:03.936Z,1.20
2022-12-03T20:01:33.474Z,1.20
2022-12-03T20:04:02.778Z,1.20
2022-12-03T20:06:35.147Z,1.20
2022-12-03T20:09:12.659Z,1.20
2022-12-03T20:11:41.649Z,1.30
2022-12-03T20:14:14.621Z,1.20
2022-12-03T20:16:41.673Z,1.20
2022-12-03T20:19:11.156Z,1.30
2022-12-03T20:21:39.187Z,1.30
2022-12-03T20:24:07.147Z,1.20
2022-12-03T20:26:34.506Z,1.30
2022-12-03T20:29:02.948Z,1.30
2022-12-03T20:31:31.425Z,1.30
2022-12-03T20:34:01.554Z,1.30
2022-12-03T20:36:30.724Z,1.40
2022-12-03T20:39:01.585Z,1.40
2022-12-03T20:41:28.481Z,1.40
2022-12-03T20:43:55.565Z,1.50
2022-12-03T20:46:29.201Z,1.40
2022-12-03T20:49:01.967Z,1.40
2022-12-03T20:51:30.783Z,1.40
2022-12-03T20:53:59.812Z,1.40
2022-12-03T20:56:31.141Z,1.50
2022-12-03T20:59:01.819Z,1.40
2022-12-03T21:01:28.913Z,1.40
2022-12-03T21:03:56.851Z,1.40
2022-12-03T21:06:26.445Z,1.40
2022-12-03T21:08:54.837Z,1.40
2022-12-03T21:11:26.048Z,1.40
2022-12-03T21:13:54.366Z,1.50
2022-12-03T21:16:46.043Z,1.50
2022-12-03T21:19:12.509Z,1.40
2022-12-03T21:21:39.144Z,1.40
2022-12-03T21:24:06.177Z,1.40
2022-12-03T21:26:33.911Z,1.40
2022-12-03T21:29:00.613Z,1.40
2022-12-03T21:31:27.758Z,1.40
2022-12-03T21:33:56.271Z,1.40
2022-12-03T21:36:25.119Z,1.40
2022-12-03T21:38:52.183Z,1.40
2022-12-03T21:41:19.011Z,1.40
2022-12-03T21:43:45.652Z,1.40
2022-12-03T21:47:10.953Z,1.50
2022-12-03T21:49:03.664Z,1.40
2022-12-03T21:51:30.361Z,1.40
2022-12-03T21:54:00.487Z,1.30
2022-12-03T21:56:27.086Z,1.30
2022-12-03T21:58:54.541Z,1.30
2022-12-03T22:01:23.776Z,1.30
2022-12-03T22:03:51.104Z,1.30
2022-12-03T22:06:18.481Z,1.30
2022-12-03T22:08:45.997Z,1.30
2022-12-03T22:11:16.462Z,1.40
2022-12-03T22:13:43.425Z,1.40
2022-12-03T22:16:15.749Z,1.40
2022-12-03T22:18:43.231Z,1.40
2022-12-03T22:21:14.974Z,1.30
2022-12-03T22:23:41.704Z,1.40
2022-12-03T22:26:12.835Z,1.30
2022-12-03T22:28:43.579Z,1.30
2022-12-03T22:31:11.204Z,1.30
2022-12-03T22:33:37.981Z,1.20
2022-12-03T22:36:19.708Z,1.30
2022-12-03T22:38:47.019Z,1.20
2022-12-03T22:41:16.131Z,1.20
2022-12-03T22:43:45.355Z,1.20
2022-12-03T22:46:13.050Z,1.20
2022-12-03T22:48:42.106Z,1.30
2022-12-03T22:51:21.658Z,1.30
2022-12-03T22:53:54.033Z,1.30
2022-12-03T22:56:22.193Z,1.20
2022-12-03T22:58:48.938Z,1.20
2022-12-03T23:01:30.366Z,1.10
2022-12-03T23:03:57.216Z,1.10
2022-12-03T23:06:24.652Z,1.10
2022-12-03T23:08:52.140Z,1.10
2022-12-03T23:11:19.189Z,1.10
2022-12-03T23:13:46.000Z,1.10
2022-12-03T23:16:20.521Z,1.10
2022-12-03T23:18:47.157Z,1.20
2022-12-03T23:21:28.992Z,1.20
2022-12-03T23:23:57.091Z,1.10
2022-12-03T23:26:24.693Z,1.10
2022-12-03T23:28:51.453Z,1.10
2022-12-03T23:31:26.551Z,1.20
2022-12-03T23:33:54.144Z,1.20
2022-12-03T23:36:22.347Z,1.10
2022-12-03T23:38:49.238Z,1.20
2022-12-03T23:41:20.331Z,1.10
2022-12-03T23:43:47.511Z,1.10
2022-12-03T23:46:25.108Z,1.20
2022-12-03T23:48:52.471Z,1.20
2022-12-03T23:51:23.920Z,1.20
2022-12-03T23:53:52.714Z,1.30
2022-12-03T23:56:27.731Z,1.30
2022-12-03T23:58:54.547Z,1.20
