createdAt,value
2018-12-08T00:00:52.529Z,79.40
2018-12-08T00:03:21.066Z,79.60
2018-12-08T00:05:49.873Z,79.20
2018-12-08T00:08:18.666Z,79.30
2018-12-08T00:10:47.246Z,79.10
2018-12-08T00:13:15.790Z,79.10
2018-12-08T00:15:44.332Z,79.10
2018-12-08T00:18:12.910Z,78.80
2018-12-08T00:20:41.566Z,79.10
2018-12-08T00:23:10.126Z,79.30
2018-12-08T00:25:38.670Z,79.50
2018-12-08T00:28:07.246Z,79.70
2018-12-08T00:30:46.968Z,79.60
2018-12-08T00:33:15.655Z,79.90
2018-12-08T00:35:44.238Z,80.20
2018-12-08T00:38:12.846Z,80.50
2018-12-08T00:40:41.371Z,80.70
2018-12-08T00:43:09.932Z,80.70
2018-12-08T00:45:38.462Z,80.70
2018-12-08T00:48:07.002Z,80.10
2018-12-08T00:50:35.642Z,80.20
2018-12-08T00:53:04.205Z,79.80
2018-12-08T00:55:32.794Z,79.40
2018-12-08T00:58:01.473Z,78.90
2018-12-08T01:00:30.007Z,78.60
2018-12-08T01:02:58.543Z,78.40
2018-12-08T01:05:27.107Z,78.60
2018-12-08T01:07:55.980Z,78.00
2018-12-08T01:10:24.551Z,78.00
2018-12-08T01:12:53.238Z,79.10
2018-12-08T01:15:21.803Z,79.30
2018-12-08T01:17:50.351Z,80.10
2018-12-08T01:20:18.957Z,80.50
2018-12-08T01:22:47.547Z,80.90
2018-12-08T01:25:16.344Z,81.30
2018-12-08T01:27:44.942Z,81.30
2018-12-08T01:30:13.830Z,81.10
2018-12-08T01:32:42.354Z,81.20
2018-12-08T01:35:10.923Z,81.50
2018-12-08T01:37:39.470Z,81.40
2018-12-08T01:40:08.141Z,80.80
2018-12-08T01:42:36.676Z,81.30
2018-12-08T01:45:05.666Z,79.60
2018-12-08T01:47:34.250Z,79.30
2018-12-08T01:50:02.814Z,79.30
2018-12-08T01:52:31.362Z,79.20
2018-12-08T01:55:00.010Z,79.10
2018-12-08T01:57:28.583Z,78.80
2018-12-08T01:59:57.137Z,78.40
2018-12-08T02:02:25.723Z,78.40
2018-12-08T02:04:54.294Z,78.40
2018-12-08T02:07:22.897Z,78.20
2018-12-08T02:09:51.480Z,78.30
2018-12-08T02:12:20.041Z,77.90
2018-12-08T02:14:48.610Z,77.80
2018-12-08T02:17:17.365Z,77.50
2018-12-08T02:19:45.946Z,77.60
2018-12-08T02:22:14.528Z,77.40
2018-12-08T02:24:43.302Z,77.10
2018-12-08T02:27:11.886Z,77.30
2018-12-08T02:29:40.465Z,77.10
2018-12-08T02:32:09.067Z,77.00
2018-12-08T02:34:37.722Z,77.30
2018-12-08T02:37:06.301Z,77.30
2018-12-08T02:39:34.885Z,77.50
2018-12-08T02:42:03.476Z,77.40
2018-12-08T02:44:32.029Z,77.50
2018-12-08T02:47:00.659Z,77.80
2018-12-08T02:49:29.304Z,77.60
2018-12-08T02:51:59.194Z,77.80
2018-12-08T02:54:28.119Z,77.50
2018-12-08T02:56:56.707Z,77.90
2018-12-08T02:59:25.261Z,78.00
2018-12-08T03:01:53.822Z,78.30
2018-12-08T03:04:22.396Z,78.90
2018-12-08T03:06:50.953Z,79.60
2018-12-08T03:09:19.521Z,80.20
2018-12-08T03:11:48.088Z,80.80
2018-12-08T03:14:16.960Z,80.80
2018-12-08T03:16:45.500Z,81.00
2018-12-08T03:19:14.383Z,80.90
2018-12-08T03:21:42.902Z,80.80
2018-12-08T03:24:11.414Z,80.30
2018-12-08T03:26:39.982Z,79.80
2018-12-08T03:29:08.506Z,79.40
2018-12-08T03:31:37.071Z,79.10
2018-12-08T03:34:05.648Z,79.10
2018-12-08T03:36:34.229Z,78.80
2018-12-08T03:39:04.114Z,78.80
2018-12-08T03:41:32.662Z,79.20
2018-12-08T03:44:01.243Z,79.40
2018-12-08T03:46:29.779Z,79.60
2018-12-08T03:48:58.362Z,79.60
2018-12-08T03:51:26.934Z,79.90
2018-12-08T03:53:55.486Z,80.20
2018-12-08T03:56:24.055Z,80.50
2018-12-08T03:58:52.599Z,80.70
2018-12-08T04:01:21.158Z,80.90
2018-12-08T04:03:49.729Z,81.00
2018-12-08T04:06:18.323Z,81.00
2018-12-08T04:08:46.882Z,81.30
2018-12-08T04:11:15.452Z,81.40
2018-12-08T04:13:44.084Z,81.70
2018-12-08T04:16:12.729Z,82.00
2018-12-08T04:18:41.306Z,82.20
2018-12-08T04:21:09.826Z,82.50
2018-12-08T04:23:38.714Z,82.70
2018-12-08T04:26:07.253Z,82.90
2018-12-08T04:28:35.797Z,83.00
2018-12-08T04:31:04.345Z,83.10
2018-12-08T04:33:32.877Z,83.20
2018-12-08T04:36:01.427Z,83.30
2018-12-08T04:38:29.981Z,83.40
2018-12-08T04:40:58.543Z,83.40
2018-12-08T04:43:27.368Z,83.40
2018-12-08T04:45:55.979Z,83.40
2018-12-08T04:48:24.550Z,83.40
2018-12-08T04:50:53.074Z,83.50
2018-12-08T04:53:21.599Z,83.60
2018-12-08T04:55:50.134Z,83.60
2018-12-08T04:58:18.689Z,84.30
2018-12-08T05:00:47.217Z,83.60
2018-12-08T05:03:15.750Z,83.60
2018-12-08T05:05:44.509Z,83.60
2018-12-08T05:08:13.070Z,83.70
2018-12-08T05:10:41.586Z,83.70
2018-12-08T05:13:10.138Z,83.40
2018-12-08T05:15:38.666Z,83.40
2018-12-08T05:18:07.270Z,83.30
2018-12-08T05:20:35.790Z,83.20
2018-12-08T05:23:04.381Z,83.20
2018-12-08T05:25:32.945Z,83.20
2018-12-08T05:28:01.507Z,82.90
2018-12-08T05:30:30.438Z,82.80
2018-12-08T05:32:58.997Z,82.90
2018-12-08T05:35:27.560Z,82.90
2018-12-08T05:37:56.378Z,82.80
2018-12-08T05:40:25.237Z,82.70
2018-12-08T05:42:53.767Z,82.60
2018-12-08T05:45:22.318Z,82.80
2018-12-08T05:47:50.990Z,82.40
2018-12-08T05:50:19.545Z,82.20
2018-12-08T05:52:48.083Z,82.10
2018-12-08T05:55:16.638Z,81.90
2018-12-08T05:57:45.166Z,82.00
2018-12-08T06:00:13.847Z,81.90
2018-12-08T06:02:42.402Z,81.80
2018-12-08T06:05:10.959Z,81.60
2018-12-08T06:07:39.510Z,81.30
2018-12-08T06:10:08.046Z,81.30
2018-12-08T06:12:36.592Z,81.10
2018-12-08T06:15:05.301Z,81.00
2018-12-08T06:17:33.806Z,81.10
2018-12-08T06:20:02.373Z,80.90
2018-12-08T06:22:30.902Z,80.90
2018-12-08T06:24:59.441Z,80.90
2018-12-08T06:28:40.266Z,80.90
2018-12-08T06:31:08.804Z,80.60
2018-12-08T06:33:37.441Z,80.60
2018-12-08T06:36:06.090Z,80.70
2018-12-08T06:38:34.694Z,80.90
2018-12-08T06:41:03.258Z,80.90
2018-12-08T06:43:31.798Z,81.00
2018-12-08T06:46:00.347Z,81.10
2018-12-08T06:48:29.119Z,81.10
2018-12-08T06:50:57.650Z,81.00
2018-12-08T06:53:26.186Z,81.00
2018-12-08T06:55:54.702Z,81.00
2018-12-08T06:58:23.248Z,80.80
2018-12-08T07:00:51.817Z,80.60
2018-12-08T07:03:20.365Z,80.40
2018-12-08T07:05:48.913Z,80.40
2018-12-08T07:08:17.432Z,80.40
2018-12-08T07:10:45.995Z,80.30
2018-12-08T07:13:14.830Z,80.10
2018-12-08T07:15:43.370Z,80.00
2018-12-08T07:18:12.358Z,79.80
2018-12-08T07:20:40.951Z,79.70
2018-12-08T07:23:09.541Z,79.50
2018-12-08T07:25:38.105Z,79.20
2018-12-08T07:28:06.646Z,79.00
2018-12-08T07:30:35.184Z,78.40
2018-12-08T07:33:03.878Z,78.50
2018-12-08T07:35:32.493Z,78.20
2018-12-08T07:38:01.024Z,78.10
2018-12-08T07:40:29.562Z,77.50
2018-12-08T07:42:58.093Z,77.60
2018-12-08T07:45:26.708Z,77.10
2018-12-08T07:47:55.269Z,77.20
2018-12-08T07:50:23.802Z,77.00
2018-12-08T07:52:52.329Z,76.80
2018-12-08T07:55:20.893Z,76.30
2018-12-08T07:57:49.517Z,76.40
2018-12-08T08:00:18.294Z,76.00
2018-12-08T08:02:47.165Z,75.90
2018-12-08T08:05:15.710Z,75.30
2018-12-08T08:07:44.256Z,75.90
2018-12-08T08:10:12.845Z,75.20
2018-12-08T08:12:41.354Z,75.10
2018-12-08T08:15:10.747Z,75.10
2018-12-08T08:17:39.318Z,74.80
2018-12-08T08:20:10.270Z,74.80
2018-12-08T08:22:39.013Z,74.50
2018-12-08T08:25:09.731Z,74.50
2018-12-08T08:27:38.282Z,74.50
2018-12-08T08:30:09.209Z,74.80
2018-12-08T08:32:38.008Z,74.40
2018-12-08T08:35:06.842Z,74.60
2018-12-08T08:37:35.406Z,74.30
2018-12-08T08:40:04.642Z,74.30
2018-12-08T08:42:33.179Z,74.30
2018-12-08T08:45:01.734Z,73.90
2018-12-08T08:47:30.306Z,73.70
2018-12-08T08:49:58.957Z,73.90
2018-12-08T08:52:27.499Z,73.60
2018-12-08T08:54:56.022Z,73.50
2018-12-08T08:57:24.567Z,73.20
2018-12-08T08:59:53.102Z,73.20
2018-12-08T09:02:21.628Z,73.60
2018-12-08T09:04:50.290Z,72.90
2018-12-08T09:07:18.832Z,73.00
2018-12-08T09:09:47.396Z,72.50
2018-12-08T09:12:16.177Z,72.00
2018-12-08T09:14:44.713Z,71.60
2018-12-08T09:17:13.646Z,72.10
2018-12-08T09:19:42.177Z,72.10
2018-12-08T09:22:10.796Z,71.90
2018-12-08T09:24:39.445Z,71.70
2018-12-08T09:27:07.982Z,71.70
2018-12-08T09:29:36.597Z,71.50
2018-12-08T09:32:05.271Z,71.40
2018-12-08T09:34:33.808Z,70.70
2018-12-08T09:37:02.350Z,70.60
2018-12-08T09:39:31.003Z,70.70
2018-12-08T09:41:59.935Z,70.20
2018-12-08T09:44:28.494Z,70.00
2018-12-08T09:46:57.049Z,69.90
2018-12-08T09:49:25.662Z,70.10
2018-12-08T09:51:54.609Z,69.50
2018-12-08T09:54:23.224Z,69.30
2018-12-08T09:56:51.743Z,69.30
2018-12-08T09:59:20.367Z,69.00
2018-12-08T10:01:48.918Z,68.60
2018-12-08T10:04:17.525Z,69.00
2018-12-08T10:06:46.135Z,69.00
2018-12-08T10:09:14.715Z,68.40
2018-12-08T10:11:43.302Z,68.40
2018-12-08T10:14:11.834Z,68.20
2018-12-08T10:16:40.387Z,68.30
2018-12-08T10:19:08.918Z,68.20
2018-12-08T10:21:37.510Z,67.70
2018-12-08T10:24:06.051Z,67.30
2018-12-08T10:26:34.598Z,66.90
2018-12-08T10:29:03.170Z,67.00
2018-12-08T10:31:31.696Z,66.60
2018-12-08T10:34:00.230Z,66.10
2018-12-08T10:36:28.911Z,65.50
2018-12-08T10:38:57.450Z,66.10
2018-12-08T10:41:26.034Z,66.00
2018-12-08T10:43:54.598Z,66.20
2018-12-08T10:46:23.170Z,66.70
2018-12-08T10:48:51.771Z,66.10
2018-12-08T10:51:20.330Z,66.40
2018-12-08T10:53:48.852Z,66.20
2018-12-08T10:56:17.408Z,66.20
2018-12-08T10:58:45.952Z,65.90
2018-12-08T11:01:18.465Z,65.50
2018-12-08T11:03:48.476Z,65.60
2018-12-08T11:06:17.196Z,65.90
2018-12-08T11:08:45.817Z,66.10
2018-12-08T11:11:14.600Z,65.70
2018-12-08T11:13:43.144Z,65.60
2018-12-08T11:16:12.686Z,65.90
2018-12-08T11:18:41.226Z,65.80
2018-12-08T11:21:09.786Z,66.10
2018-12-08T11:23:38.516Z,65.80
2018-12-08T11:26:07.098Z,65.50
2018-12-08T11:28:35.641Z,65.60
2018-12-08T11:31:04.202Z,65.60
2018-12-08T11:33:32.758Z,65.60
2018-12-08T11:36:01.300Z,65.60
2018-12-08T11:38:29.919Z,65.50
2018-12-08T11:40:58.441Z,65.60
2018-12-08T11:43:26.974Z,65.60
2018-12-08T11:45:55.506Z,65.70
2018-12-08T11:48:24.362Z,65.80
2018-12-08T11:50:52.908Z,65.60
2018-12-08T11:53:21.479Z,66.10
2018-12-08T11:55:50.034Z,66.70
2018-12-08T11:58:18.610Z,67.20
2018-12-08T12:00:47.161Z,67.60
2018-12-08T12:03:15.705Z,67.60
2018-12-08T12:05:44.607Z,67.60
2018-12-08T12:08:13.198Z,67.30
2018-12-08T12:10:42.030Z,67.20
2018-12-08T12:13:10.567Z,67.20
2018-12-08T12:15:39.101Z,66.80
2018-12-08T12:18:07.782Z,66.90
2018-12-08T12:20:36.345Z,66.70
2018-12-08T12:23:04.906Z,66.60
2018-12-08T12:25:33.474Z,66.70
2018-12-08T12:28:02.222Z,66.90
2018-12-08T12:30:31.085Z,67.10
2018-12-08T12:32:59.674Z,66.80
2018-12-08T12:35:28.225Z,67.10
2018-12-08T12:37:56.858Z,67.20
2018-12-08T12:40:25.381Z,67.50
2018-12-08T12:42:53.942Z,67.80
2018-12-08T12:45:22.485Z,67.60
2018-12-08T12:47:51.093Z,67.60
2018-12-08T12:50:19.686Z,67.60
2018-12-08T12:52:48.248Z,67.50
2018-12-08T12:55:16.789Z,67.30
2018-12-08T12:57:45.342Z,67.20
2018-12-08T13:00:14.412Z,66.80
2018-12-08T13:02:42.946Z,66.70
2018-12-08T13:05:11.546Z,66.70
2018-12-08T13:07:40.110Z,66.70
2018-12-08T13:10:09.101Z,66.60
2018-12-08T13:12:37.642Z,66.70
2018-12-08T13:15:06.630Z,66.80
2018-12-08T13:17:35.202Z,66.70
2018-12-08T13:20:04.013Z,66.80
2018-12-08T13:22:32.561Z,66.90
2018-12-08T13:25:12.168Z,67.00
2018-12-08T13:27:40.710Z,67.00
2018-12-08T13:30:09.289Z,67.10
2018-12-08T13:32:37.834Z,67.20
2018-12-08T13:35:08.527Z,67.10
2018-12-08T13:37:37.046Z,67.30
2018-12-08T13:40:05.983Z,67.50
2018-12-08T13:42:34.538Z,67.70
2018-12-08T13:45:16.782Z,67.90
2018-12-08T13:47:45.537Z,68.30
2018-12-08T13:50:14.533Z,68.50
2018-12-08T13:52:43.062Z,68.70
2018-12-08T13:55:11.777Z,68.90
2018-12-08T13:57:40.294Z,69.00
2018-12-08T14:00:09.729Z,69.10
2018-12-08T14:02:38.254Z,69.30
2018-12-08T14:05:07.614Z,69.30
2018-12-08T14:07:36.156Z,69.50
2018-12-08T14:10:05.278Z,69.70
2018-12-08T14:12:33.829Z,69.80
2018-12-08T14:15:02.375Z,70.00
2018-12-08T14:17:30.954Z,70.20
2018-12-08T14:20:09.562Z,70.80
2018-12-08T14:22:38.203Z,71.10
2018-12-08T14:25:06.894Z,72.00
2018-12-08T14:27:35.441Z,72.40
2018-12-08T14:30:04.329Z,72.90
2018-12-08T14:32:32.877Z,73.20
2018-12-08T14:35:01.426Z,73.40
2018-12-08T14:37:30.044Z,73.70
2018-12-08T14:39:58.598Z,73.80
2018-12-08T14:42:27.611Z,74.10
2018-12-08T14:44:56.182Z,74.30
2018-12-08T14:47:25.086Z,74.20
2018-12-08T14:49:53.638Z,74.20
2018-12-08T14:52:22.193Z,74.30
2018-12-08T14:54:51.038Z,74.30
2018-12-08T14:57:20.462Z,74.30
2018-12-08T14:59:49.071Z,74.40
2018-12-08T15:02:17.688Z,74.50
2018-12-08T15:04:46.426Z,74.50
2018-12-08T15:07:14.997Z,74.50
2018-12-08T15:09:43.545Z,74.50
2018-12-08T15:12:13.059Z,74.40
2018-12-08T15:14:41.590Z,74.50
2018-12-08T15:17:10.124Z,74.50
2018-12-08T15:19:39.083Z,74.50
2018-12-08T15:22:07.645Z,74.50
2018-12-08T15:24:36.651Z,74.60
2018-12-08T15:27:05.295Z,74.60
2018-12-08T15:29:33.839Z,74.70
2018-12-08T15:32:02.425Z,74.70
2018-12-08T15:34:31.234Z,74.60
2018-12-08T15:36:59.799Z,74.70
2018-12-08T15:39:28.341Z,74.70
2018-12-08T15:41:56.911Z,74.60
2018-12-08T15:44:25.439Z,74.70
2018-12-08T15:46:54.126Z,74.60
2018-12-08T15:49:22.698Z,74.60
2018-12-08T15:51:56.578Z,74.60
2018-12-08T15:54:25.743Z,74.80
2018-12-08T15:56:54.328Z,74.70
2018-12-08T15:59:23.290Z,74.90
2018-12-08T16:01:51.945Z,74.90
2018-12-08T16:04:20.478Z,74.90
2018-12-08T16:06:49.288Z,75.00
2018-12-08T16:09:17.878Z,75.10
2018-12-08T16:11:46.406Z,75.20
2018-12-08T16:14:15.860Z,75.30
2018-12-08T16:16:46.022Z,75.30
2018-12-08T16:19:14.571Z,75.40
2018-12-08T16:21:43.107Z,75.60
2018-12-08T16:24:11.786Z,76.30
2018-12-08T16:26:40.737Z,75.70
2018-12-08T16:29:09.260Z,75.80
2018-12-08T16:31:37.902Z,75.80
2018-12-08T16:34:06.559Z,76.00
2018-12-08T16:36:35.214Z,75.90
2018-12-08T16:39:04.403Z,76.00
2018-12-08T16:41:32.910Z,76.00
2018-12-08T16:44:01.473Z,76.10
2018-12-08T16:46:30.010Z,76.10
2018-12-08T16:48:58.530Z,76.30
2018-12-08T16:51:27.086Z,76.40
2018-12-08T16:53:57.648Z,76.40
2018-12-08T16:56:26.218Z,76.50
2018-12-08T16:58:54.797Z,76.70
2018-12-08T17:01:23.461Z,76.70
2018-12-08T17:03:52.261Z,76.70
2018-12-08T17:06:20.815Z,76.70
2018-12-08T17:08:49.353Z,76.70
2018-12-08T17:11:17.988Z,76.70
2018-12-08T17:13:46.765Z,76.80
2018-12-08T17:16:15.360Z,76.90
2018-12-08T17:18:43.941Z,77.10
2018-12-08T17:21:12.767Z,77.10
2018-12-08T17:23:41.370Z,77.40
2018-12-08T17:26:10.886Z,77.30
2018-12-08T17:28:39.935Z,77.40
2018-12-08T17:31:08.515Z,77.40
2018-12-08T17:33:37.362Z,77.40
2018-12-08T17:36:06.359Z,77.50
2018-12-08T17:38:34.908Z,77.40
2018-12-08T17:41:03.583Z,77.40
2018-12-08T17:43:32.378Z,77.40
2018-12-08T17:46:00.926Z,77.30
2018-12-08T17:48:29.451Z,77.30
2018-12-08T17:50:58.077Z,77.30
2018-12-08T17:53:26.678Z,77.90
2018-12-08T17:55:55.292Z,77.00
2018-12-08T17:58:23.834Z,77.10
2018-12-08T18:00:52.423Z,77.00
2018-12-08T18:03:21.765Z,76.80
2018-12-08T18:05:50.970Z,76.70
2018-12-08T18:08:19.856Z,76.70
2018-12-08T18:10:48.422Z,76.70
2018-12-08T18:13:17.238Z,76.70
2018-12-08T18:15:46.420Z,76.60
2018-12-08T18:18:15.041Z,76.60
2018-12-08T18:20:43.682Z,76.40
2018-12-08T18:23:12.234Z,76.20
2018-12-08T18:25:40.867Z,76.90
2018-12-08T18:28:09.407Z,76.20
2018-12-08T18:30:38.038Z,76.80
2018-12-08T18:33:07.112Z,76.10
2018-12-08T18:35:35.675Z,76.10
2018-12-08T18:38:04.325Z,76.10
2018-12-08T18:40:33.519Z,76.10
2018-12-08T18:43:02.059Z,76.10
2018-12-08T18:45:30.677Z,76.00
2018-12-08T18:47:59.584Z,76.10
2018-12-08T18:50:28.164Z,76.00
2018-12-08T18:52:57.006Z,76.10
2018-12-08T18:55:25.862Z,75.90
2018-12-08T18:57:54.527Z,75.80
2018-12-08T19:00:23.201Z,75.70
2018-12-08T19:02:52.126Z,75.80
2018-12-08T19:05:21.096Z,75.80
2018-12-08T19:07:49.616Z,75.70
2018-12-08T19:10:18.272Z,75.50
2018-12-08T19:12:46.849Z,75.60
2018-12-08T19:15:15.449Z,75.50
2018-12-08T19:17:44.178Z,75.50
2018-12-08T19:20:12.987Z,75.50
2018-12-08T19:22:41.703Z,75.40
2018-12-08T19:25:10.242Z,75.30
2018-12-08T19:27:39.046Z,75.00
2018-12-08T19:30:09.429Z,74.70
2018-12-08T19:32:38.070Z,74.60
2018-12-08T19:35:07.671Z,74.70
2018-12-08T19:37:36.503Z,74.60
2018-12-08T19:40:05.642Z,74.60
2018-12-08T19:42:34.824Z,74.50
2018-12-08T19:45:03.416Z,74.50
2018-12-08T19:47:32.851Z,74.50
2018-12-08T19:50:01.406Z,74.40
2018-12-08T19:52:29.971Z,74.40
2018-12-08T19:54:58.615Z,74.50
2018-12-08T19:57:27.852Z,74.60
2018-12-08T19:59:56.397Z,74.60
2018-12-08T20:02:24.938Z,74.70
2018-12-08T20:04:53.631Z,74.70
2018-12-08T20:07:22.329Z,74.70
2018-12-08T20:09:51.036Z,74.70
2018-12-08T20:12:19.958Z,74.70
2018-12-08T20:14:48.749Z,74.70
2018-12-08T20:17:17.862Z,74.60
2018-12-08T20:19:46.471Z,74.80
2018-12-08T20:22:15.174Z,74.90
2018-12-08T20:24:43.703Z,75.00
2018-12-08T20:27:12.539Z,75.10
2018-12-08T20:29:41.109Z,75.10
2018-12-08T20:32:09.730Z,75.30
2018-12-08T20:34:38.991Z,75.40
2018-12-08T20:37:07.648Z,75.40
2018-12-08T20:39:39.048Z,75.40
2018-12-08T20:42:09.598Z,75.40
2018-12-08T20:44:38.207Z,75.30
2018-12-08T20:47:06.859Z,75.30
2018-12-08T20:49:35.394Z,75.30
2018-12-08T20:52:04.424Z,75.30
2018-12-08T20:54:33.705Z,75.40
2018-12-08T20:57:02.646Z,75.60
2018-12-08T20:59:31.988Z,75.80
2018-12-08T21:02:00.825Z,75.90
2018-12-08T21:04:29.563Z,76.10
2018-12-08T21:06:58.189Z,76.20
2018-12-08T21:09:26.800Z,76.40
2018-12-08T21:11:55.839Z,76.60
2018-12-08T21:14:24.448Z,76.70
2018-12-08T21:16:53.059Z,76.80
2018-12-08T21:19:21.715Z,76.90
2018-12-08T21:21:50.796Z,77.00
2018-12-08T21:24:26.028Z,77.00
2018-12-08T21:26:56.372Z,77.00
2018-12-08T21:29:25.044Z,77.10
2018-12-08T21:31:53.676Z,77.00
2018-12-08T21:34:22.603Z,77.00
2018-12-08T21:36:51.214Z,77.00
2018-12-08T21:39:19.916Z,77.00
2018-12-08T21:41:49.457Z,77.20
2018-12-08T21:44:18.473Z,77.60
2018-12-08T21:46:48.137Z,78.00
2018-12-08T21:49:17.640Z,78.00
2018-12-08T21:51:46.310Z,78.20
2018-12-08T21:54:14.917Z,78.40
2018-12-08T21:56:43.564Z,79.10
2018-12-08T21:59:12.196Z,79.70
2018-12-08T22:01:40.799Z,80.00
2018-12-08T22:04:10.130Z,80.30
2018-12-08T22:06:38.701Z,80.80
2018-12-08T22:09:07.582Z,80.70
2018-12-08T22:11:36.216Z,81.10
2018-12-08T22:14:05.739Z,81.40
2018-12-08T22:16:34.341Z,81.60
2018-12-08T22:19:02.899Z,81.70
2018-12-08T22:21:32.471Z,81.70
2018-12-08T22:24:01.106Z,81.60
2018-12-08T22:26:29.694Z,81.40
2018-12-08T22:28:58.590Z,81.30
2018-12-08T22:31:27.772Z,81.30
2018-12-08T22:33:56.422Z,81.30
2018-12-08T22:36:25.267Z,81.20
2018-12-08T22:38:54.167Z,81.30
2018-12-08T22:41:23.115Z,81.40
2018-12-08T22:43:52.073Z,81.60
2018-12-08T22:46:20.745Z,81.60
2018-12-08T22:48:49.815Z,81.70
2018-12-08T22:51:18.789Z,81.70
2018-12-08T22:53:47.650Z,81.70
2018-12-08T22:56:16.318Z,81.50
2018-12-08T22:58:45.228Z,81.50
2018-12-08T23:01:14.111Z,81.50
2018-12-08T23:03:42.783Z,81.60
2018-12-08T23:06:11.799Z,81.70
2018-12-08T23:08:40.607Z,81.80
2018-12-08T23:11:09.310Z,81.80
2018-12-08T23:13:38.643Z,81.70
2018-12-08T23:16:07.862Z,81.60
2018-12-08T23:18:36.644Z,81.70
2018-12-08T23:21:05.309Z,81.80
2018-12-08T23:23:34.397Z,81.90
2018-12-08T23:26:03.077Z,82.10
2018-12-08T23:28:31.780Z,82.60
2018-12-08T23:31:00.707Z,82.90
2018-12-08T23:33:29.679Z,83.50
2018-12-08T23:35:59.253Z,83.60
2018-12-08T23:38:28.293Z,84.00
2018-12-08T23:40:57.099Z,84.10
2018-12-08T23:43:25.995Z,84.20
2018-12-08T23:45:54.910Z,84.30
2018-12-08T23:48:24.308Z,84.30
2018-12-08T23:50:53.925Z,84.30
2018-12-08T23:53:23.552Z,84.30
2018-12-08T23:55:52.699Z,84.30
2018-12-08T23:58:21.363Z,84.30
