createdAt,value
2023-03-30T00:00:00.366Z,3.37
2023-03-30T00:01:22.281Z,4.11
2023-03-30T00:04:02.070Z,4.29
2023-03-30T00:05:25.422Z,4.31
2023-03-30T00:06:46.576Z,3.79
2023-03-30T00:08:08.412Z,3.52
2023-03-30T00:09:30.370Z,3.62
2023-03-30T00:10:52.591Z,3.81
2023-03-30T00:12:14.844Z,5.12
2023-03-30T00:13:37.525Z,6.38
2023-03-30T00:14:59.441Z,5.02
2023-03-30T00:16:21.444Z,4.57
2023-03-30T00:17:42.684Z,3.62
2023-03-30T00:19:06.134Z,3.67
2023-03-30T00:21:49.250Z,3.66
2023-03-30T00:23:10.843Z,3.72
2023-03-30T00:24:36.016Z,3.89
2023-03-30T00:25:57.948Z,4.12
2023-03-30T00:27:19.926Z,3.75
2023-03-30T00:28:42.284Z,3.71
2023-03-30T00:30:05.213Z,3.44
2023-03-30T00:31:28.280Z,4.05
2023-03-30T00:32:50.169Z,3.49
2023-03-30T00:34:12.173Z,2.77
2023-03-30T00:35:35.635Z,3.80
2023-03-30T00:36:57.018Z,3.74
2023-03-30T00:38:19.101Z,5.97
2023-03-30T00:39:40.998Z,3.87
2023-03-30T00:41:02.822Z,4.98
2023-03-30T00:42:26.307Z,5.32
2023-03-30T00:43:57.888Z,5.03
2023-03-30T00:45:25.614Z,4.56
2023-03-30T00:46:47.001Z,4.43
2023-03-30T00:48:18.202Z,4.58
2023-03-30T00:49:40.012Z,3.92
2023-03-30T00:51:05.176Z,4.52
2023-03-30T00:52:27.633Z,4.43
2023-03-30T00:53:50.146Z,4.28
2023-03-30T00:55:13.866Z,4.21
2023-03-30T00:56:35.551Z,4.48
2023-03-30T00:57:57.085Z,5.04
2023-03-30T00:59:19.115Z,4.93
2023-03-30T01:00:41.133Z,4.79
2023-03-30T01:02:02.840Z,4.99
2023-03-30T01:03:32.651Z,4.62
2023-03-30T01:04:55.095Z,4.88
2023-03-30T01:06:19.679Z,5.55
2023-03-30T01:07:41.712Z,5.23
2023-03-30T01:09:05.363Z,4.44
2023-03-30T01:10:26.849Z,5.44
2023-03-30T01:11:48.850Z,5.61
2023-03-30T01:13:12.025Z,5.94
2023-03-30T01:14:33.976Z,6.56
2023-03-30T01:16:11.596Z,6.53
2023-03-30T01:17:37.142Z,6.69
2023-03-30T01:19:17.861Z,6.72
2023-03-30T01:21:07.624Z,5.81
2023-03-30T01:24:28.457Z,6.66
2023-03-30T01:26:17.129Z,6.11
2023-03-30T01:28:17.801Z,5.56
2023-03-30T01:29:58.037Z,5.94
2023-03-30T01:31:32.715Z,5.64
2023-03-30T01:33:04.237Z,5.94
2023-03-30T01:34:39.166Z,6.34
2023-03-30T01:36:16.290Z,6.04
2023-03-30T01:38:03.162Z,6.78
2023-03-30T01:42:31.226Z,5.14
2023-03-30T01:43:56.628Z,6.67
2023-03-30T01:45:36.643Z,6.54
2023-03-30T01:47:17.856Z,6.75
2023-03-30T01:48:46.190Z,6.23
2023-03-30T01:50:14.319Z,6.94
2023-03-30T01:52:57.173Z,6.76
2023-03-30T01:54:22.827Z,6.82
2023-03-30T01:55:51.716Z,7.31
2023-03-30T01:57:18.404Z,6.29
2023-03-30T01:59:55.986Z,5.29
2023-03-30T02:01:18.000Z,6.42
2023-03-30T02:03:56.265Z,6.19
2023-03-30T02:05:18.749Z,5.59
2023-03-30T02:07:56.247Z,5.04
2023-03-30T02:09:19.232Z,6.14
2023-03-30T02:12:02.541Z,5.97
2023-03-30T02:13:25.618Z,6.89
2023-03-30T02:14:47.581Z,6.91
2023-03-30T02:16:12.440Z,5.91
2023-03-30T02:17:34.682Z,6.93
2023-03-30T02:18:57.881Z,6.82
2023-03-30T02:20:19.974Z,7.14
2023-03-30T02:21:42.450Z,5.89
2023-03-30T02:23:04.549Z,6.99
2023-03-30T02:24:27.681Z,7.23
2023-03-30T02:25:49.484Z,6.40
2023-03-30T02:27:11.584Z,7.21
2023-03-30T02:28:34.555Z,6.80
2023-03-30T02:31:17.362Z,6.68
2023-03-30T02:32:47.608Z,7.43
2023-03-30T02:34:31.070Z,6.48
2023-03-30T02:36:15.775Z,7.12
2023-03-30T02:39:31.403Z,6.12
2023-03-30T02:41:18.154Z,6.72
2023-03-30T02:42:55.385Z,6.41
2023-03-30T02:44:29.398Z,6.29
2023-03-30T02:45:58.060Z,6.53
2023-03-30T02:47:36.123Z,6.68
2023-03-30T02:49:04.461Z,6.46
2023-03-30T02:50:48.010Z,6.93
2023-03-30T02:53:47.027Z,6.27
2023-03-30T02:55:19.778Z,6.81
2023-03-30T02:57:10.318Z,6.46
2023-03-30T02:58:39.008Z,6.54
2023-03-30T03:00:28.824Z,6.86
2023-03-30T03:04:32.054Z,7.49
2023-03-30T03:05:54.344Z,7.38
2023-03-30T03:07:15.920Z,7.24
2023-03-30T03:08:39.448Z,6.31
2023-03-30T03:10:01.245Z,6.95
2023-03-30T03:11:22.640Z,6.89
2023-03-30T03:12:44.548Z,6.53
2023-03-30T03:14:05.646Z,8.92
2023-03-30T03:15:27.416Z,11.21
2023-03-30T03:16:48.941Z,10.61
2023-03-30T03:18:11.709Z,10.60
2023-03-30T03:20:55.047Z,9.40
2023-03-30T03:22:17.533Z,9.80
2023-03-30T03:23:39.292Z,7.13
2023-03-30T03:25:01.887Z,9.67
2023-03-30T03:26:24.155Z,12.09
2023-03-30T03:27:45.701Z,10.87
2023-03-30T03:29:07.193Z,10.26
2023-03-30T03:30:30.409Z,17.22
2023-03-30T03:33:13.726Z,15.32
2023-03-30T03:34:34.758Z,44.25
2023-03-30T03:35:56.882Z,20.49
2023-03-30T03:37:19.778Z,26.09
2023-03-30T03:40:03.731Z,20.36
2023-03-30T03:41:25.636Z,20.42
2023-03-30T03:42:47.498Z,17.33
2023-03-30T03:44:09.726Z,14.47
2023-03-30T03:45:32.892Z,18.17
2023-03-30T03:46:54.368Z,14.61
2023-03-30T03:48:17.370Z,10.84
2023-03-30T03:49:39.871Z,13.64
2023-03-30T03:51:02.379Z,12.43
2023-03-30T03:52:24.258Z,10.30
2023-03-30T03:53:45.824Z,20.08
2023-03-30T03:55:08.580Z,18.05
2023-03-30T03:56:30.420Z,16.01
2023-03-30T03:57:51.674Z,15.87
2023-03-30T03:59:13.496Z,15.01
2023-03-30T04:00:34.924Z,15.13
2023-03-30T04:01:58.257Z,16.26
2023-03-30T04:03:20.043Z,15.07
2023-03-30T04:04:42.276Z,15.58
2023-03-30T04:06:07.048Z,15.19
2023-03-30T04:07:29.337Z,15.86
2023-03-30T04:08:51.260Z,16.89
2023-03-30T04:11:35.559Z,15.32
2023-03-30T04:12:59.403Z,13.70
2023-03-30T04:14:21.731Z,17.09
2023-03-30T04:15:43.481Z,18.03
2023-03-30T04:17:05.380Z,17.42
2023-03-30T04:18:27.004Z,18.18
2023-03-30T04:19:49.741Z,14.84
2023-03-30T04:21:11.372Z,14.62
2023-03-30T04:22:33.569Z,14.41
2023-03-30T04:23:56.303Z,15.34
2023-03-30T04:25:19.690Z,12.37
2023-03-30T04:26:42.670Z,15.40
2023-03-30T04:28:04.438Z,16.44
2023-03-30T04:29:26.219Z,19.68
2023-03-30T04:30:48.343Z,25.79
2023-03-30T04:32:11.227Z,39.87
2023-03-30T04:33:34.533Z,36.52
2023-03-30T04:34:57.449Z,25.49
2023-03-30T04:36:23.143Z,24.58
2023-03-30T04:37:44.865Z,24.16
2023-03-30T04:39:07.071Z,21.58
2023-03-30T04:40:29.370Z,17.39
2023-03-30T04:41:50.648Z,22.77
2023-03-30T04:43:12.216Z,20.74
2023-03-30T04:44:35.167Z,18.76
2023-03-30T04:45:56.739Z,18.70
2023-03-30T04:47:19.268Z,15.70
2023-03-30T04:48:42.630Z,10.93
2023-03-30T04:50:05.364Z,12.66
2023-03-30T04:51:30.010Z,11.15
2023-03-30T04:52:53.027Z,11.69
2023-03-30T04:55:36.936Z,9.09
2023-03-30T04:56:58.721Z,9.82
2023-03-30T04:58:20.880Z,10.10
2023-03-30T04:59:43.001Z,10.39
2023-03-30T05:02:17.855Z,11.96
2023-03-30T05:03:39.126Z,11.44
2023-03-30T05:05:05.601Z,10.21
2023-03-30T05:06:31.099Z,10.10
2023-03-30T05:07:52.990Z,11.17
2023-03-30T05:09:14.706Z,10.21
2023-03-30T05:10:38.077Z,10.37
2023-03-30T05:13:22.606Z,9.97
2023-03-30T05:14:44.124Z,12.22
2023-03-30T05:16:06.587Z,11.41
2023-03-30T05:17:27.921Z,12.95
2023-03-30T05:18:51.622Z,9.85
2023-03-30T05:20:14.279Z,9.23
2023-03-30T05:21:36.662Z,9.20
2023-03-30T05:22:58.200Z,8.98
2023-03-30T05:24:20.436Z,10.01
2023-03-30T05:25:43.091Z,8.26
2023-03-30T05:27:04.564Z,8.50
2023-03-30T05:28:28.505Z,9.69
2023-03-30T05:29:51.926Z,8.84
2023-03-30T05:31:13.850Z,7.01
2023-03-30T05:32:36.322Z,6.71
2023-03-30T05:33:58.313Z,7.27
2023-03-30T05:35:20.588Z,6.73
2023-03-30T05:36:42.095Z,6.24
2023-03-30T05:38:22.431Z,6.40
2023-03-30T05:39:44.301Z,7.36
2023-03-30T05:41:07.011Z,8.47
2023-03-30T05:42:28.872Z,6.22
2023-03-30T05:43:51.009Z,8.11
2023-03-30T05:45:12.823Z,7.70
2023-03-30T05:46:35.789Z,7.38
2023-03-30T05:47:57.293Z,7.35
2023-03-30T05:49:19.609Z,7.68
2023-03-30T05:50:41.712Z,6.61
2023-03-30T05:52:07.180Z,7.28
2023-03-30T05:53:28.469Z,6.75
2023-03-30T05:54:50.082Z,6.73
2023-03-30T05:56:12.938Z,6.62
2023-03-30T05:57:34.365Z,7.25
2023-03-30T05:58:55.551Z,7.14
2023-03-30T06:00:19.345Z,7.04
2023-03-30T06:03:04.081Z,5.46
2023-03-30T06:04:26.849Z,5.43
2023-03-30T06:05:48.546Z,5.37
2023-03-30T06:07:10.469Z,6.12
2023-03-30T06:08:32.758Z,5.61
2023-03-30T06:09:55.277Z,4.90
2023-03-30T06:11:16.432Z,4.84
2023-03-30T06:12:38.387Z,6.36
2023-03-30T06:14:00.250Z,5.98
2023-03-30T06:15:25.875Z,4.70
2023-03-30T06:16:49.679Z,4.66
2023-03-30T06:18:11.175Z,5.21
2023-03-30T06:19:32.781Z,4.61
2023-03-30T06:20:55.607Z,5.12
2023-03-30T06:22:17.024Z,4.11
2023-03-30T06:23:39.260Z,5.48
2023-03-30T06:25:01.212Z,5.03
2023-03-30T06:26:23.189Z,9.22
2023-03-30T06:27:46.217Z,4.93
2023-03-30T06:29:07.837Z,5.08
2023-03-30T06:30:29.745Z,4.72
2023-03-30T06:31:51.768Z,3.98
2023-03-30T06:33:13.362Z,4.90
2023-03-30T06:35:51.330Z,3.48
2023-03-30T06:53:02.735Z,5.57
2023-03-30T06:55:36.606Z,9.05
2023-03-30T06:56:59.292Z,16.56
2023-03-30T06:58:21.732Z,13.92
2023-03-30T06:59:43.908Z,21.18
2023-03-30T07:02:26.336Z,16.73
2023-03-30T07:03:48.834Z,6.43
2023-03-30T07:05:11.436Z,13.45
2023-03-30T07:06:33.839Z,5.72
2023-03-30T07:07:55.841Z,7.62
2023-03-30T07:09:18.838Z,12.99
2023-03-30T07:10:44.452Z,6.56
2023-03-30T07:12:07.227Z,3.86
2023-03-30T07:13:28.949Z,3.49
2023-03-30T07:14:50.987Z,3.10
2023-03-30T07:16:13.151Z,3.75
2023-03-30T07:17:35.778Z,3.73
2023-03-30T07:18:58.164Z,3.41
2023-03-30T07:20:20.369Z,3.22
2023-03-30T07:21:42.554Z,3.79
2023-03-30T07:23:06.072Z,2.72
2023-03-30T07:24:28.279Z,2.85
2023-03-30T07:25:50.076Z,3.13
2023-03-30T07:27:13.103Z,3.11
2023-03-30T07:28:34.818Z,3.34
2023-03-30T07:30:00.510Z,3.34
2023-03-30T07:31:21.032Z,3.24
2023-03-30T07:32:45.371Z,3.36
2023-03-30T07:34:07.346Z,6.53
2023-03-30T07:35:29.107Z,5.92
2023-03-30T07:36:51.554Z,4.81
2023-03-30T07:38:14.276Z,9.58
2023-03-30T07:39:38.942Z,4.64
2023-03-30T07:41:01.466Z,3.66
2023-03-30T07:42:23.965Z,3.43
2023-03-30T07:43:48.665Z,2.19
2023-03-30T07:45:12.146Z,2.77
2023-03-30T07:46:35.866Z,2.77
2023-03-30T07:47:57.682Z,2.52
2023-03-30T07:49:19.610Z,2.44
2023-03-30T07:50:43.213Z,3.09
2023-03-30T07:52:04.446Z,3.84
2023-03-30T07:53:26.459Z,3.07
2023-03-30T07:54:48.564Z,4.61
2023-03-30T07:57:36.145Z,3.71
2023-03-30T07:59:00.280Z,3.83
2023-03-30T08:00:23.961Z,2.74
2023-03-30T08:01:45.848Z,4.44
2023-03-30T08:03:07.942Z,9.31
2023-03-30T08:04:33.265Z,2.33
2023-03-30T08:05:56.556Z,2.22
2023-03-30T08:08:40.875Z,2.05
2023-03-30T08:10:03.693Z,2.44
2023-03-30T08:11:26.833Z,2.01
2023-03-30T08:12:48.759Z,1.94
2023-03-30T08:14:10.606Z,2.25
2023-03-30T08:15:32.513Z,2.29
2023-03-30T08:16:54.775Z,2.44
2023-03-30T08:18:16.598Z,2.70
2023-03-30T08:19:38.593Z,2.12
2023-03-30T08:21:01.584Z,1.94
2023-03-30T08:22:23.256Z,2.06
2023-03-30T08:23:45.640Z,2.10
2023-03-30T08:25:07.792Z,2.36
2023-03-30T08:26:31.728Z,2.51
2023-03-30T08:27:53.647Z,1.73
2023-03-30T08:29:17.263Z,1.72
2023-03-30T08:30:39.241Z,2.32
2023-03-30T08:32:00.772Z,2.17
2023-03-30T08:33:22.384Z,2.57
2023-03-30T08:36:26.890Z,2.13
2023-03-30T08:37:50.525Z,2.17
2023-03-30T08:39:12.723Z,2.32
2023-03-30T08:40:34.545Z,1.99
2023-03-30T08:42:29.413Z,1.98
2023-03-30T08:43:56.437Z,1.66
2023-03-30T08:45:18.420Z,1.76
2023-03-30T08:46:41.414Z,1.95
2023-03-30T08:48:07.024Z,1.93
2023-03-30T08:49:29.932Z,1.95
2023-03-30T08:53:32.426Z,2.30
2023-03-30T08:54:54.162Z,2.52
2023-03-30T08:56:18.709Z,1.91
2023-03-30T08:59:36.487Z,2.16
2023-03-30T09:01:14.722Z,1.58
2023-03-30T09:02:42.255Z,1.97
2023-03-30T09:04:13.338Z,2.28
2023-03-30T09:05:38.088Z,2.23
2023-03-30T09:07:13.036Z,1.53
2023-03-30T09:08:35.941Z,2.00
2023-03-30T09:12:56.852Z,3.02
2023-03-30T09:15:52.293Z,1.69
2023-03-30T09:17:20.147Z,1.66
2023-03-30T09:18:42.261Z,1.58
2023-03-30T09:20:07.743Z,1.41
2023-03-30T09:21:30.611Z,1.50
2023-03-30T09:22:53.505Z,1.65
2023-03-30T09:24:18.324Z,1.81
2023-03-30T09:26:07.612Z,1.44
2023-03-30T09:29:05.840Z,5.71
2023-03-30T09:30:56.783Z,1.48
2023-03-30T09:34:08.465Z,1.40
2023-03-30T09:35:36.824Z,1.40
2023-03-30T09:37:04.893Z,1.48
2023-03-30T09:38:28.186Z,1.48
2023-03-30T09:39:51.380Z,1.53
2023-03-30T09:41:20.039Z,1.64
2023-03-30T09:42:45.768Z,1.59
2023-03-30T09:44:13.988Z,1.48
2023-03-30T09:45:36.773Z,1.38
2023-03-30T09:46:58.574Z,1.52
2023-03-30T09:48:20.635Z,1.50
2023-03-30T09:49:43.445Z,1.14
2023-03-30T09:51:09.128Z,1.34
2023-03-30T09:52:31.877Z,1.98
2023-03-30T09:55:24.501Z,1.54
2023-03-30T09:56:47.536Z,1.51
2023-03-30T09:59:41.323Z,1.26
2023-03-30T10:01:10.513Z,1.41
2023-03-30T10:02:35.661Z,1.34
2023-03-30T10:05:25.547Z,1.70
2023-03-30T10:06:50.071Z,1.57
2023-03-30T10:08:47.082Z,1.14
2023-03-30T10:10:16.520Z,1.21
2023-03-30T10:13:05.166Z,1.71
2023-03-30T10:14:36.500Z,1.69
2023-03-30T10:17:26.073Z,1.58
2023-03-30T10:18:47.608Z,1.29
2023-03-30T10:20:24.384Z,1.61
2023-03-30T10:21:46.546Z,1.46
2023-03-30T10:23:16.232Z,1.21
2023-03-30T10:24:39.012Z,1.39
2023-03-30T10:26:02.710Z,1.46
2023-03-30T10:28:57.891Z,1.66
2023-03-30T10:30:21.304Z,1.54
2023-03-30T10:31:44.762Z,1.92
2023-03-30T10:33:10.774Z,1.52
2023-03-30T10:34:46.275Z,1.41
2023-03-30T10:36:12.553Z,1.14
2023-03-30T10:37:39.469Z,1.26
2023-03-30T10:41:00.446Z,1.17
2023-03-30T10:42:25.685Z,1.56
2023-03-30T10:43:51.251Z,1.31
2023-03-30T10:46:33.484Z,1.51
2023-03-30T10:48:05.326Z,1.40
2023-03-30T10:49:51.923Z,1.27
2023-03-30T10:51:26.548Z,1.12
2023-03-30T10:53:01.734Z,1.06
2023-03-30T10:54:43.045Z,1.24
2023-03-30T10:56:40.188Z,1.24
2023-03-30T10:58:27.577Z,0.97
2023-03-30T11:02:02.929Z,0.97
2023-03-30T11:03:25.953Z,1.42
2023-03-30T11:04:58.257Z,1.23
2023-03-30T11:07:54.943Z,1.87
2023-03-30T11:09:19.386Z,1.63
2023-03-30T11:10:45.868Z,1.04
2023-03-30T11:12:14.233Z,1.24
2023-03-30T11:13:42.791Z,1.12
2023-03-30T11:15:08.970Z,1.29
2023-03-30T11:16:40.613Z,1.17
2023-03-30T11:18:27.771Z,1.20
2023-03-30T11:19:52.134Z,1.14
2023-03-30T11:21:31.352Z,1.21
2023-03-30T11:34:56.073Z,1.44
2023-03-30T11:39:28.861Z,1.27
2023-03-30T11:40:44.375Z,1.40
2023-03-30T11:42:15.944Z,2.18
2023-03-30T11:43:38.276Z,1.39
2023-03-30T11:45:03.065Z,1.34
2023-03-30T11:46:29.304Z,1.59
2023-03-30T11:48:04.411Z,1.91
2023-03-30T11:49:39.191Z,1.70
2023-03-30T11:51:11.375Z,1.50
2023-03-30T11:53:12.025Z,1.60
2023-03-30T11:55:04.711Z,1.71
2023-03-30T11:58:09.986Z,1.73
2023-03-30T11:59:41.854Z,1.84
2023-03-30T12:01:41.629Z,1.99
2023-03-30T12:03:09.014Z,1.52
2023-03-30T12:04:38.756Z,1.69
2023-03-30T12:06:07.433Z,1.68
2023-03-30T12:07:35.712Z,1.52
2023-03-30T12:09:29.881Z,1.66
2023-03-30T12:11:25.860Z,1.99
2023-03-30T12:12:48.791Z,1.63
2023-03-30T12:16:07.353Z,1.92
2023-03-30T12:17:39.078Z,1.61
2023-03-30T12:19:15.078Z,1.78
2023-03-30T12:20:43.777Z,1.57
2023-03-30T12:22:09.853Z,1.84
2023-03-30T12:23:41.040Z,1.73
2023-03-30T12:25:27.738Z,1.72
2023-03-30T12:27:04.586Z,2.08
2023-03-30T12:28:15.679Z,1.87
2023-03-30T12:31:16.368Z,1.80
2023-03-30T12:34:07.172Z,3.10
2023-03-30T12:35:57.005Z,2.22
2023-03-30T12:37:27.004Z,1.97
2023-03-30T12:38:49.979Z,1.76
2023-03-30T12:40:17.561Z,1.92
2023-03-30T12:43:03.814Z,2.34
2023-03-30T12:44:48.662Z,1.98
2023-03-30T12:48:00.968Z,2.41
2023-03-30T12:49:43.252Z,2.54
2023-03-30T12:51:28.613Z,2.51
2023-03-30T12:53:16.403Z,2.47
2023-03-30T12:55:06.193Z,2.23
2023-03-30T12:56:36.419Z,2.44
2023-03-30T12:58:18.912Z,2.21
2023-03-30T12:59:44.951Z,2.22
2023-03-30T13:01:11.078Z,2.46
2023-03-30T13:04:49.597Z,2.33
2023-03-30T13:07:47.692Z,2.40
2023-03-30T13:09:17.088Z,2.80
2023-03-30T13:10:40.480Z,2.24
2023-03-30T13:12:07.219Z,1.76
2023-03-30T13:14:02.015Z,1.87
2023-03-30T13:15:33.590Z,2.26
2023-03-30T13:17:04.246Z,2.04
2023-03-30T13:20:29.238Z,2.06
2023-03-30T13:21:50.028Z,1.88
2023-03-30T13:23:15.082Z,1.79
2023-03-30T13:24:47.833Z,1.80
2023-03-30T13:26:34.945Z,2.13
2023-03-30T13:27:59.088Z,1.76
2023-03-30T13:29:30.664Z,1.79
2023-03-30T13:30:55.285Z,2.34
2023-03-30T13:32:37.861Z,1.76
2023-03-30T13:35:57.778Z,1.81
2023-03-30T13:41:04.713Z,1.28
2023-03-30T13:42:49.859Z,1.48
2023-03-30T13:44:24.905Z,1.46
2023-03-30T13:48:23.788Z,1.63
2023-03-30T14:24:07.130Z,1.70
2023-03-30T14:25:39.443Z,1.86
2023-03-30T14:27:06.355Z,1.65
2023-03-30T14:28:28.308Z,1.69
2023-03-30T14:31:03.774Z,1.53
2023-03-30T14:32:27.030Z,1.43
2023-03-30T14:35:16.028Z,1.39
2023-03-30T14:36:37.514Z,1.58
2023-03-30T14:38:06.928Z,1.83
2023-03-30T14:39:23.131Z,1.46
2023-03-30T14:40:47.371Z,1.53
2023-03-30T14:42:12.508Z,1.43
2023-03-30T14:43:34.665Z,1.53
2023-03-30T14:44:56.962Z,2.16
2023-03-30T14:46:18.899Z,1.51
2023-03-30T14:47:40.958Z,2.27
2023-03-30T14:49:02.939Z,1.62
2023-03-30T14:50:24.714Z,1.42
2023-03-30T14:51:50.116Z,1.29
2023-03-30T14:53:18.811Z,1.39
2023-03-30T14:54:44.764Z,1.27
2023-03-30T14:56:05.363Z,1.36
2023-03-30T14:57:27.352Z,1.16
2023-03-30T14:58:51.703Z,1.48
2023-03-30T15:00:16.102Z,1.15
2023-03-30T15:01:37.931Z,1.34
2023-03-30T15:03:03.211Z,1.64
2023-03-30T15:04:27.672Z,1.85
2023-03-30T15:05:53.076Z,1.48
2023-03-30T15:07:17.882Z,1.57
2023-03-30T15:08:40.322Z,1.26
2023-03-30T15:10:03.589Z,1.89
2023-03-30T15:11:26.144Z,1.59
2023-03-30T15:12:48.708Z,1.82
2023-03-30T15:14:14.648Z,1.51
2023-03-30T15:15:36.281Z,1.36
2023-03-30T15:16:58.860Z,1.27
2023-03-30T15:18:24.532Z,1.43
2023-03-30T15:19:47.428Z,1.36
2023-03-30T15:21:10.643Z,1.39
2023-03-30T15:22:37.953Z,1.38
2023-03-30T15:24:01.405Z,2.31
2023-03-30T15:25:32.176Z,1.68
2023-03-30T15:26:55.876Z,1.63
2023-03-30T15:28:18.533Z,1.79
2023-03-30T15:29:41.206Z,1.27
2023-03-30T15:31:04.729Z,1.28
2023-03-30T15:33:58.855Z,1.06
2023-03-30T15:35:29.159Z,1.47
2023-03-30T15:36:54.025Z,1.38
2023-03-30T15:38:17.221Z,1.46
2023-03-30T15:39:43.354Z,1.54
2023-03-30T15:41:08.311Z,2.23
2023-03-30T15:42:31.463Z,1.67
2023-03-30T15:45:12.687Z,1.71
2023-03-30T15:46:35.761Z,1.36
2023-03-30T15:47:58.846Z,1.37
2023-03-30T15:49:22.684Z,1.55
2023-03-30T15:50:47.419Z,1.84
2023-03-30T15:52:12.578Z,2.07
2023-03-30T15:53:41.940Z,1.93
2023-03-30T15:57:03.383Z,1.77
2023-03-30T15:58:25.848Z,1.81
2023-03-30T15:59:56.872Z,1.52
2023-03-30T16:01:18.421Z,1.59
2023-03-30T16:02:41.946Z,1.57
2023-03-30T16:04:03.982Z,1.56
2023-03-30T16:05:27.875Z,1.79
2023-03-30T16:06:51.421Z,1.82
2023-03-30T16:08:13.952Z,1.60
2023-03-30T16:09:35.963Z,1.86
2023-03-30T16:10:58.948Z,1.77
2023-03-30T16:12:24.955Z,1.77
2023-03-30T16:13:47.896Z,1.87
2023-03-30T16:15:14.573Z,2.34
2023-03-30T16:16:36.396Z,2.28
2023-03-30T16:17:57.851Z,1.98
2023-03-30T16:19:20.347Z,2.69
2023-03-30T16:20:43.992Z,2.04
2023-03-30T16:22:06.768Z,2.04
2023-03-30T16:23:28.613Z,2.44
2023-03-30T16:24:51.629Z,2.01
2023-03-30T16:26:13.617Z,2.29
2023-03-30T16:27:36.753Z,2.76
2023-03-30T16:28:58.736Z,2.99
2023-03-30T16:31:42.443Z,3.20
2023-03-30T16:33:06.262Z,2.56
2023-03-30T16:34:29.499Z,2.34
2023-03-30T16:35:51.233Z,2.62
2023-03-30T16:37:12.744Z,2.93
2023-03-30T16:38:35.081Z,2.63
2023-03-30T16:39:57.077Z,2.79
2023-03-30T16:41:19.940Z,3.59
2023-03-30T16:44:03.544Z,3.62
2023-03-30T16:45:25.707Z,3.04
2023-03-30T16:46:47.363Z,3.04
2023-03-30T16:48:12.218Z,3.91
2023-03-30T16:49:34.249Z,3.89
2023-03-30T16:50:57.304Z,3.86
2023-03-30T16:52:19.684Z,3.18
2023-03-30T16:53:42.400Z,3.42
2023-03-30T16:55:04.604Z,3.61
2023-03-30T16:56:27.184Z,3.78
2023-03-30T16:57:48.303Z,3.57
2023-03-30T17:01:42.105Z,3.24
2023-03-30T17:04:25.522Z,3.36
2023-03-30T17:05:47.915Z,3.76
2023-03-30T17:07:09.347Z,3.83
2023-03-30T17:08:30.790Z,5.07
2023-03-30T17:09:52.250Z,4.88
2023-03-30T17:11:13.602Z,6.27
2023-03-30T17:12:35.729Z,6.38
2023-03-30T17:13:56.895Z,5.48
2023-03-30T17:15:19.411Z,5.71
2023-03-30T17:16:41.402Z,5.36
2023-03-30T17:18:03.453Z,5.34
2023-03-30T17:19:25.289Z,5.64
2023-03-30T17:22:13.046Z,4.65
2023-03-30T17:23:35.369Z,5.05
2023-03-30T17:24:56.788Z,4.14
2023-03-30T17:26:20.376Z,4.75
2023-03-30T17:27:43.066Z,6.51
2023-03-30T17:29:04.860Z,6.42
2023-03-30T17:30:30.424Z,4.46
2023-03-30T17:31:52.372Z,6.29
2023-03-30T17:33:15.284Z,5.85
2023-03-30T17:34:38.617Z,5.99
2023-03-30T17:36:05.556Z,5.21
2023-03-30T17:37:26.642Z,5.66
2023-03-30T17:38:48.853Z,5.42
2023-03-30T17:40:15.791Z,5.54
2023-03-30T17:41:37.580Z,5.26
2023-03-30T17:43:00.427Z,3.81
2023-03-30T17:44:21.852Z,4.85
2023-03-30T17:45:43.648Z,5.77
2023-03-30T17:47:05.578Z,5.21
2023-03-30T17:48:27.633Z,4.94
2023-03-30T17:49:50.449Z,3.93
2023-03-30T17:51:15.293Z,3.91
2023-03-30T17:52:37.070Z,4.27
2023-03-30T17:53:58.609Z,4.46
2023-03-30T17:55:21.958Z,4.64
2023-03-30T17:59:39.170Z,3.23
2023-03-30T18:01:06.963Z,3.94
2023-03-30T18:02:28.820Z,3.29
2023-03-30T18:03:51.296Z,3.91
2023-03-30T18:05:13.468Z,2.67
2023-03-30T18:06:36.571Z,4.02
2023-03-30T18:07:58.233Z,4.24
2023-03-30T18:10:42.004Z,3.71
2023-03-30T18:12:04.373Z,2.82
2023-03-30T18:13:27.400Z,2.93
2023-03-30T18:14:48.924Z,3.53
2023-03-30T18:16:10.991Z,4.02
2023-03-30T18:17:32.217Z,3.56
2023-03-30T18:18:54.554Z,4.09
2023-03-30T18:20:23.885Z,4.11
2023-03-30T18:21:45.930Z,3.99
2023-03-30T18:23:07.615Z,3.99
2023-03-30T18:24:29.466Z,4.73
2023-03-30T18:25:52.022Z,4.37
2023-03-30T18:27:14.458Z,4.62
2023-03-30T18:28:35.671Z,4.02
2023-03-30T18:29:57.731Z,4.42
2023-03-30T18:31:20.740Z,5.06
2023-03-30T18:32:46.977Z,4.75
2023-03-30T18:34:06.619Z,4.07
2023-03-30T18:35:29.457Z,3.41
2023-03-30T18:36:53.063Z,4.30
2023-03-30T18:38:17.017Z,4.38
2023-03-30T18:39:39.326Z,4.24
2023-03-30T18:41:01.197Z,5.07
2023-03-30T18:42:24.317Z,4.03
2023-03-30T18:43:45.949Z,4.66
2023-03-30T18:45:08.945Z,3.84
2023-03-30T18:47:55.343Z,4.02
2023-03-30T18:49:18.579Z,4.26
2023-03-30T18:52:06.965Z,4.00
2023-03-30T18:53:28.988Z,3.57
2023-03-30T18:54:50.917Z,3.97
2023-03-30T18:56:13.528Z,3.22
2023-03-30T18:57:35.348Z,3.57
2023-03-30T18:59:01.250Z,3.27
2023-03-30T19:01:42.598Z,2.92
2023-03-30T19:03:04.755Z,3.84
2023-03-30T19:04:26.652Z,2.80
2023-03-30T19:05:48.938Z,3.94
2023-03-30T19:07:11.428Z,2.85
2023-03-30T19:08:34.865Z,4.08
2023-03-30T19:11:21.987Z,3.89
2023-03-30T19:12:43.798Z,3.95
2023-03-30T19:14:08.432Z,3.75
2023-03-30T19:15:31.458Z,3.81
2023-03-30T19:18:15.084Z,3.43
2023-03-30T19:19:39.263Z,3.37
2023-03-30T19:21:00.609Z,3.36
2023-03-30T19:22:22.507Z,3.50
2023-03-30T19:23:44.563Z,3.62
2023-03-30T19:25:08.953Z,4.09
2023-03-30T19:26:32.403Z,4.23
2023-03-30T19:28:03.269Z,3.68
2023-03-30T19:29:20.676Z,4.36
2023-03-30T19:30:42.100Z,4.40
2023-03-30T19:32:05.600Z,4.07
2023-03-30T19:33:27.861Z,4.39
2023-03-30T19:34:49.577Z,4.53
2023-03-30T19:36:13.592Z,4.00
2023-03-30T19:37:36.460Z,4.48
2023-03-30T19:38:58.726Z,3.88
2023-03-30T19:40:20.873Z,3.76
2023-03-30T19:41:42.098Z,3.53
2023-03-30T19:43:03.225Z,3.51
2023-03-30T19:44:24.307Z,3.37
2023-03-30T19:45:49.726Z,3.47
2023-03-30T19:47:11.843Z,3.30
2023-03-30T19:48:34.854Z,3.59
2023-03-30T19:49:57.127Z,3.76
2023-03-30T19:51:20.246Z,2.68
2023-03-30T19:54:02.843Z,5.55
2023-03-30T19:55:24.549Z,4.72
2023-03-30T19:56:46.893Z,3.89
2023-03-30T19:58:12.160Z,3.80
2023-03-30T19:59:35.430Z,3.06
2023-03-30T20:00:57.538Z,3.48
2023-03-30T20:02:19.700Z,3.51
2023-03-30T20:03:41.459Z,3.28
2023-03-30T20:05:05.149Z,3.48
2023-03-30T20:06:26.727Z,3.18
2023-03-30T20:07:48.865Z,3.16
2023-03-30T20:09:10.417Z,3.16
2023-03-30T20:10:32.249Z,2.97
2023-03-30T20:11:54.514Z,2.87
2023-03-30T20:13:15.669Z,3.39
2023-03-30T20:14:39.755Z,3.36
2023-03-30T20:16:01.321Z,3.05
2023-03-30T20:17:23.184Z,3.19
2023-03-30T20:18:44.338Z,3.09
2023-03-30T20:20:10.398Z,3.26
2023-03-30T20:21:32.506Z,3.03
2023-03-30T20:22:54.272Z,2.97
2023-03-30T20:24:15.805Z,3.10
2023-03-30T20:25:38.464Z,2.33
2023-03-30T20:27:00.810Z,2.89
2023-03-30T20:28:23.059Z,3.53
2023-03-30T20:29:44.240Z,4.07
2023-03-30T20:31:05.643Z,3.81
2023-03-30T20:32:27.167Z,4.37
2023-03-30T20:33:49.027Z,5.23
2023-03-30T20:35:10.932Z,3.99
2023-03-30T20:36:33.075Z,3.22
2023-03-30T20:37:55.252Z,3.33
2023-03-30T20:39:18.438Z,3.52
2023-03-30T20:40:40.035Z,3.39
2023-03-30T20:42:01.559Z,3.82
2023-03-30T20:43:23.614Z,3.77
2023-03-30T20:44:44.627Z,3.32
2023-03-30T20:46:07.078Z,3.64
2023-03-30T20:47:28.743Z,3.36
2023-03-30T20:48:51.314Z,4.17
2023-03-30T20:50:15.157Z,3.69
2023-03-30T20:53:01.561Z,3.22
2023-03-30T20:54:23.600Z,3.33
2023-03-30T20:55:45.867Z,3.31
2023-03-30T20:57:08.332Z,3.17
2023-03-30T20:58:29.997Z,3.24
2023-03-30T20:59:51.765Z,2.79
2023-03-30T21:02:34.628Z,2.87
2023-03-30T21:03:57.816Z,3.99
2023-03-30T21:06:40.618Z,3.78
2023-03-30T21:08:02.422Z,3.37
2023-03-30T21:09:24.667Z,3.18
2023-03-30T21:10:46.410Z,2.99
2023-03-30T21:12:07.773Z,3.04
2023-03-30T21:13:29.734Z,3.28
2023-03-30T21:14:51.360Z,3.07
2023-03-30T21:16:13.669Z,3.29
2023-03-30T21:17:35.822Z,2.96
2023-03-30T21:18:57.533Z,3.16
2023-03-30T21:20:20.047Z,3.12
2023-03-30T21:21:41.584Z,2.91
2023-03-30T21:23:05.093Z,2.64
2023-03-30T21:24:27.043Z,3.21
2023-03-30T21:25:49.450Z,3.29
2023-03-30T21:27:11.651Z,2.99
2023-03-30T21:28:33.525Z,2.81
2023-03-30T21:29:55.701Z,2.56
2023-03-30T21:31:17.751Z,3.08
2023-03-30T21:32:39.819Z,2.99
2023-03-30T21:34:01.336Z,2.58
2023-03-30T21:35:27.416Z,2.96
2023-03-30T21:36:49.965Z,2.79
2023-03-30T21:38:11.442Z,3.07
2023-03-30T21:39:33.449Z,3.47
2023-03-30T21:41:05.951Z,2.96
2023-03-30T21:42:27.761Z,2.98
2023-03-30T21:43:49.202Z,3.10
2023-03-30T21:45:11.492Z,3.18
2023-03-30T21:46:35.824Z,3.12
2023-03-30T21:47:57.608Z,3.02
2023-03-30T21:49:20.909Z,3.27
2023-03-30T21:52:04.121Z,3.33
2023-03-30T21:53:26.013Z,3.07
2023-03-30T21:54:47.663Z,2.88
2023-03-30T21:56:11.645Z,3.41