createdAt,value
2023-01-23T00:00:04.064Z,92.5
2023-01-23T00:03:03.457Z,92.5
2023-01-23T00:06:03.418Z,92.5
2023-01-23T00:09:03.454Z,92.5
2023-01-23T00:12:03.478Z,92.5
2023-01-23T00:15:04.862Z,92.5
2023-01-23T00:18:03.450Z,92.5
2023-01-23T00:21:03.435Z,92.5
2023-01-23T00:24:03.433Z,92.5
2023-01-23T00:27:03.488Z,92.5
2023-01-23T00:30:03.449Z,92.5
2023-01-23T00:33:03.455Z,92.5
2023-01-23T00:36:03.350Z,92.5
2023-01-23T00:39:03.498Z,92.5
2023-01-23T00:42:03.539Z,92.5
2023-01-23T00:45:03.443Z,92.5
2023-01-23T00:48:03.413Z,92.5
2023-01-23T00:51:03.575Z,92.7
2023-01-23T00:54:03.481Z,92.8
2023-01-23T00:57:03.431Z,92.8
2023-01-23T01:00:03.477Z,92.8
2023-01-23T01:03:03.626Z,92.8
2023-01-23T01:06:03.423Z,92.8
2023-01-23T01:09:03.473Z,92.8
2023-01-23T01:12:03.526Z,92.8
2023-01-23T01:15:03.436Z,92.8
2023-01-23T01:18:03.455Z,92.8
2023-01-23T01:21:03.508Z,92.8
2023-01-23T01:24:03.472Z,92.8
2023-01-23T01:27:03.448Z,92.7
2023-01-23T01:30:03.499Z,92.7
2023-01-23T01:33:03.495Z,92.7
2023-01-23T01:36:03.444Z,92.7
2023-01-23T01:39:03.467Z,92.7
2023-01-23T01:42:03.422Z,92.7
2023-01-23T01:45:03.503Z,92.7
2023-01-23T01:48:03.505Z,92.7
2023-01-23T01:51:03.560Z,92.7
2023-01-23T01:54:03.391Z,92.7
2023-01-23T01:57:03.508Z,92.7
2023-01-23T02:00:03.558Z,92.7
2023-01-23T02:03:03.457Z,92.7
2023-01-23T02:06:03.443Z,92.7
2023-01-23T02:09:03.442Z,92.7
2023-01-23T02:12:03.426Z,92.7
2023-01-23T02:15:03.500Z,92.7
2023-01-23T02:18:03.428Z,92.7
2023-01-23T02:21:03.498Z,92.7
2023-01-23T02:24:03.490Z,92.7
2023-01-23T02:27:04.017Z,92.7
2023-01-23T02:30:03.421Z,92.7
2023-01-23T02:33:03.398Z,92.7
2023-01-23T02:36:03.472Z,92.7
2023-01-23T02:39:03.536Z,92.7
2023-01-23T02:42:03.461Z,92.7
2023-01-23T02:45:03.457Z,92.7
2023-01-23T02:48:03.462Z,92.5
2023-01-23T02:51:03.607Z,92.5
2023-01-23T02:54:03.473Z,92.5
2023-01-23T02:57:03.401Z,92.5
2023-01-23T03:00:03.487Z,92.5
2023-01-23T03:03:03.424Z,92.5
2023-01-23T03:06:03.523Z,92.5
2023-01-23T03:09:03.457Z,92.5
2023-01-23T03:12:03.535Z,92.5
2023-01-23T03:15:03.474Z,92.5
2023-01-23T03:18:03.669Z,92.5
2023-01-23T03:21:03.441Z,92.5
2023-01-23T03:24:03.436Z,92.5
2023-01-23T03:27:03.479Z,92.5
2023-01-23T03:30:03.481Z,92.5
2023-01-23T03:33:03.409Z,92.5
2023-01-23T03:36:03.510Z,92.5
2023-01-23T03:39:03.521Z,92.4
2023-01-23T03:42:03.473Z,92.4
2023-01-23T03:45:03.523Z,92.4
2023-01-23T03:48:03.447Z,92.3
2023-01-23T03:51:03.619Z,92.3
2023-01-23T03:54:03.439Z,92.3
2023-01-23T03:57:03.485Z,92.3
2023-01-23T04:00:03.547Z,92.3
2023-01-23T04:03:03.671Z,92.3
2023-01-23T04:06:03.452Z,92.3
2023-01-23T04:09:03.498Z,92.3
2023-01-23T04:12:03.392Z,92.3
2023-01-23T04:15:03.460Z,92.3
2023-01-23T04:18:03.432Z,92.3
2023-01-23T04:21:03.475Z,92.3
2023-01-23T04:24:03.433Z,92.3
2023-01-23T04:27:03.382Z,92.3
2023-01-23T04:30:03.452Z,92.3
2023-01-23T04:33:03.470Z,92.3
2023-01-23T04:36:03.433Z,92.3
2023-01-23T04:39:03.449Z,92.3
2023-01-23T04:42:03.433Z,92.3
2023-01-23T04:45:03.502Z,92
2023-01-23T04:48:03.563Z,92
2023-01-23T04:51:03.651Z,92
2023-01-23T04:54:03.444Z,92
2023-01-23T04:57:03.395Z,92
2023-01-23T05:00:03.542Z,92
2023-01-23T05:03:03.393Z,92
2023-01-23T05:06:03.532Z,92
2023-01-23T05:09:03.451Z,92
2023-01-23T05:12:03.462Z,92
2023-01-23T05:15:03.462Z,92
2023-01-23T05:18:03.389Z,92
2023-01-23T05:21:03.527Z,92
2023-01-23T05:24:03.454Z,92
2023-01-23T05:27:03.423Z,92
2023-01-23T05:30:03.471Z,92
2023-01-23T05:33:03.411Z,92
2023-01-23T05:36:03.475Z,91.8
2023-01-23T05:39:03.492Z,91.8
2023-01-23T05:42:03.459Z,91.8
2023-01-23T05:45:03.454Z,91.8
2023-01-23T05:48:03.411Z,91.8
2023-01-23T05:51:03.560Z,91.8
2023-01-23T05:54:03.584Z,91.8
2023-01-23T05:57:03.413Z,91.8
2023-01-23T06:00:03.499Z,91.8
2023-01-23T06:03:03.487Z,91.8
2023-01-23T06:06:03.480Z,91.8
2023-01-23T06:09:03.440Z,91.8
2023-01-23T06:12:03.363Z,91.8
2023-01-23T06:15:03.480Z,91.8
2023-01-23T06:18:03.693Z,91.8
2023-01-23T06:21:03.556Z,91.8
2023-01-23T06:24:03.365Z,91.8
2023-01-23T06:27:03.489Z,91.8
2023-01-23T06:30:03.464Z,91.8
2023-01-23T06:33:03.469Z,91.8
2023-01-23T06:36:03.539Z,91.8
2023-01-23T06:39:03.449Z,91.8
2023-01-23T06:42:03.505Z,91.8
2023-01-23T06:45:03.482Z,91.8
2023-01-23T06:48:03.433Z,91.8
2023-01-23T06:51:03.803Z,91.8
2023-01-23T06:54:03.533Z,91.9
2023-01-23T06:57:03.485Z,91.9
2023-01-23T07:00:03.664Z,91.9
2023-01-23T07:03:03.514Z,91.9
2023-01-23T07:06:03.423Z,91.9
2023-01-23T07:09:03.404Z,91.9
2023-01-23T07:12:03.447Z,91.9
2023-01-23T07:15:03.483Z,91.9
2023-01-23T07:18:03.551Z,91.9
2023-01-23T07:21:03.506Z,91.9
2023-01-23T07:24:03.460Z,91.9
2023-01-23T07:27:03.525Z,91.9
2023-01-23T07:30:03.588Z,92
2023-01-23T07:33:03.479Z,92
2023-01-23T07:36:03.575Z,92
2023-01-23T07:39:03.570Z,92
2023-01-23T07:42:03.557Z,92
2023-01-23T07:45:03.561Z,92
2023-01-23T07:48:03.504Z,92
2023-01-23T07:51:03.833Z,92
2023-01-23T07:54:03.413Z,92
2023-01-23T07:57:03.502Z,92
2023-01-23T08:00:03.547Z,92
2023-01-23T08:03:03.562Z,92
2023-01-23T08:06:03.555Z,92
2023-01-23T08:09:03.539Z,92
2023-01-23T08:12:03.464Z,92
2023-01-23T08:15:03.460Z,92
2023-01-23T08:18:03.609Z,92
2023-01-23T08:21:03.493Z,92.2
2023-01-23T08:24:03.422Z,92.2
2023-01-23T08:27:03.495Z,92.2
2023-01-23T08:30:03.683Z,92.2
2023-01-23T08:33:03.483Z,92.2
2023-01-23T08:36:03.525Z,92.2
2023-01-23T08:39:03.514Z,92.6
2023-01-23T08:42:03.585Z,92.6
2023-01-23T08:45:03.505Z,92.6
2023-01-23T08:48:03.552Z,92.6
2023-01-23T08:51:03.739Z,92.6
2023-01-23T08:54:03.604Z,92.6
2023-01-23T08:57:03.603Z,92.8
2023-01-23T09:00:03.529Z,92.8
2023-01-23T09:03:03.506Z,92.8
2023-01-23T09:06:03.588Z,92.8
2023-01-23T09:09:03.461Z,92.8
2023-01-23T09:12:03.621Z,92.8
2023-01-23T09:15:03.483Z,92.8
2023-01-23T09:18:03.474Z,92.8
2023-01-23T09:21:03.613Z,92.8
2023-01-23T09:24:03.532Z,93.1
2023-01-23T09:27:04.930Z,93.1
2023-01-23T09:30:04.512Z,93.1
2023-01-23T09:33:04.073Z,93.1
2023-01-23T09:36:03.858Z,93.1
2023-01-23T09:39:03.784Z,93.1
2023-01-23T09:42:03.853Z,93.1
2023-01-23T09:45:03.882Z,93.1
2023-01-23T09:48:04.447Z,93.1
2023-01-23T09:54:03.431Z,93.1
2023-01-23T09:57:03.443Z,93.1
2023-01-23T10:00:03.627Z,93.1
2023-01-23T10:03:03.447Z,93.1
2023-01-23T10:06:03.371Z,93.1
2023-01-23T10:09:03.388Z,93.1
2023-01-23T10:12:03.369Z,93.1
2023-01-23T10:15:03.356Z,93.1
2023-01-23T10:18:03.381Z,93.1
2023-01-23T10:21:03.532Z,93.1
2023-01-23T10:24:03.383Z,93.1
2023-01-23T10:27:03.406Z,93.1
2023-01-23T10:30:03.391Z,93.1
2023-01-23T10:33:03.428Z,93.1
2023-01-23T10:36:03.804Z,93.1
2023-01-23T10:39:03.518Z,93.1
2023-01-23T10:42:05.467Z,93.1
2023-01-23T10:45:03.364Z,93.1
2023-01-23T10:48:09.226Z,93.1
2023-01-23T10:51:03.593Z,93.1
2023-01-23T10:54:08.935Z,93.1
2023-01-23T10:57:03.514Z,93.1
2023-01-23T11:00:03.469Z,93.1
2023-01-23T11:03:03.728Z,93.1
2023-01-23T11:06:03.412Z,93.1
2023-01-23T11:09:03.510Z,93.1
2023-01-23T11:12:03.370Z,93.1
2023-01-23T11:15:03.348Z,93.1
2023-01-23T11:18:03.583Z,93.1
2023-01-23T11:21:03.334Z,93.1
2023-01-23T11:24:06.270Z,93.1
2023-01-23T11:27:03.331Z,93.2
2023-01-23T11:30:03.688Z,93.2
2023-01-23T11:33:03.417Z,93.2
2023-01-23T11:36:03.468Z,93.2
2023-01-23T11:39:03.378Z,93.2
2023-01-23T11:42:03.558Z,93.2
2023-01-23T11:45:03.396Z,93.2
2023-01-23T11:48:03.423Z,93.2
2023-01-23T11:51:03.599Z,93.2
2023-01-23T11:54:03.567Z,93.2
2023-01-23T11:57:03.481Z,93.2
2023-01-23T12:00:03.428Z,93.2
2023-01-23T12:03:03.619Z,93.2
2023-01-23T12:09:03.375Z,93.2
2023-01-23T12:12:03.406Z,93.2
2023-01-23T12:15:03.408Z,92.9
2023-01-23T12:21:03.436Z,92.9
2023-01-23T12:24:03.477Z,92.9
2023-01-23T12:27:03.461Z,92.9
2023-01-23T12:30:03.484Z,92.9
2023-01-23T12:33:03.454Z,92.9
2023-01-23T12:36:03.382Z,92.9
2023-01-23T12:39:03.424Z,92.9
2023-01-23T12:42:03.383Z,92.9
2023-01-23T12:45:03.382Z,92.9
2023-01-23T12:48:04.232Z,92.9
2023-01-23T12:51:03.680Z,92.9
2023-01-23T12:54:03.346Z,92.9
2023-01-23T12:57:03.386Z,92.9
2023-01-23T13:00:03.561Z,92.9
2023-01-23T13:03:03.444Z,92.9
2023-01-23T13:06:03.427Z,92.9
2023-01-23T13:09:20.916Z,92.5
2023-01-23T13:12:03.417Z,92.5
2023-01-23T13:15:18.806Z,92.5
2023-01-23T13:18:03.603Z,92.5
2023-01-23T13:21:03.426Z,92.5
2023-01-23T13:24:03.375Z,92.5
2023-01-23T13:27:03.383Z,92.5
2023-01-23T13:30:03.530Z,92.5
2023-01-23T13:33:03.519Z,92.5
2023-01-23T13:36:03.479Z,92.5
2023-01-23T13:39:03.400Z,92.5
2023-01-23T13:42:03.589Z,92.5
2023-01-23T13:45:03.437Z,92.5
2023-01-23T14:21:03.425Z,92.4
2023-01-23T14:24:03.495Z,92.4
2023-01-23T14:27:13.067Z,92.4
2023-01-23T14:30:03.496Z,92.4
2023-01-23T14:33:03.363Z,92.4
2023-01-23T14:36:03.469Z,92.4
2023-01-23T14:39:03.423Z,92.4
2023-01-23T14:42:11.511Z,92.4
2023-01-23T14:45:03.713Z,92.4
2023-01-23T14:48:09.659Z,92.4
2023-01-23T14:51:03.492Z,92.4
2023-01-23T14:54:04.290Z,92.4
2023-01-23T14:57:03.407Z,92.4
2023-01-23T15:00:03.630Z,93.2
2023-01-23T15:03:03.727Z,93.2
2023-01-23T15:06:03.452Z,93.2
2023-01-23T15:09:03.596Z,93.2
2023-01-23T15:12:03.463Z,93.2
2023-01-23T15:15:03.449Z,93.2
2023-01-23T15:18:03.927Z,93.2
2023-01-23T15:21:03.398Z,93.2
2023-01-23T15:24:03.653Z,93.2
2023-01-23T15:27:03.358Z,93.2
2023-01-23T15:30:03.424Z,93.2
2023-01-23T15:33:03.665Z,93.2
2023-01-23T15:36:03.422Z,93.5
2023-01-23T15:39:03.386Z,93.5
2023-01-23T15:42:03.542Z,93.5
2023-01-23T15:45:03.981Z,93.5
2023-01-23T15:48:03.399Z,93.5
2023-01-23T15:51:03.464Z,93.9
2023-01-23T15:54:03.315Z,93.9
2023-01-23T15:57:11.119Z,93.9
2023-01-23T16:00:03.814Z,93.9
2023-01-23T16:03:03.544Z,93.9
2023-01-23T16:06:04.969Z,93.9
2023-01-23T16:09:08.532Z,93.9
2023-01-23T16:12:03.333Z,93.9
2023-01-23T16:15:03.352Z,93.9
2023-01-23T16:18:06.177Z,93.8
2023-01-23T16:21:03.356Z,93.8
2023-01-23T16:24:04.725Z,93.8
2023-01-23T16:27:03.373Z,93.8
2023-01-23T16:30:03.434Z,93.8
2023-01-23T16:33:03.378Z,93.8
2023-01-23T16:36:03.323Z,93.8
2023-01-23T16:39:03.771Z,93.8
2023-01-23T16:42:03.452Z,93.8
2023-01-23T16:45:03.529Z,93.8
2023-01-23T16:48:03.379Z,93.8
2023-01-23T16:51:03.431Z,94
2023-01-23T16:54:21.115Z,94
2023-01-23T16:57:03.395Z,94
2023-01-23T17:00:03.382Z,94
2023-01-23T17:03:03.329Z,94
2023-01-23T17:06:03.612Z,94
2023-01-23T17:09:03.380Z,94
2023-01-23T17:12:03.288Z,93.9
2023-01-23T17:15:03.392Z,93.9
2023-01-23T17:18:03.391Z,93.9
2023-01-23T17:21:03.356Z,93.9
2023-01-23T17:24:03.630Z,93.9
2023-01-23T17:27:03.331Z,93.9
2023-01-23T17:30:03.343Z,93.9
2023-01-23T17:33:03.412Z,93.9
2023-01-23T17:36:03.380Z,93.9
2023-01-23T17:39:03.404Z,93.9
2023-01-23T17:42:03.344Z,93.9
2023-01-23T17:45:03.330Z,93.9
2023-01-23T17:48:03.356Z,93.9
2023-01-23T17:51:03.383Z,93.9
2023-01-23T17:54:03.288Z,93.9
2023-01-23T17:57:03.366Z,93.9
2023-01-23T18:00:03.435Z,93.9
2023-01-23T18:03:03.390Z,93.9
2023-01-23T18:06:03.405Z,93.7
2023-01-23T18:09:03.333Z,93.7
2023-01-23T18:12:03.310Z,93.7
2023-01-23T18:15:03.295Z,93.7
2023-01-23T18:18:03.381Z,93.7
2023-01-23T18:21:03.337Z,93.7
2023-01-23T18:24:03.784Z,93.7
2023-01-23T18:27:03.421Z,93.7
2023-01-23T18:30:03.487Z,93.7
2023-01-23T18:33:03.343Z,93.4
2023-01-23T18:36:03.366Z,93.4
2023-01-23T18:39:03.429Z,93.4
2023-01-23T18:42:03.307Z,93.4
2023-01-23T18:45:03.311Z,93.4
2023-01-23T18:48:03.686Z,93.4
2023-01-23T18:51:03.289Z,93.4
2023-01-23T18:54:03.327Z,93.4
2023-01-23T18:57:03.332Z,93.4
2023-01-23T19:00:03.502Z,93.4
2023-01-23T19:03:03.325Z,93.4
2023-01-23T19:06:03.353Z,93.4
2023-01-23T19:09:03.503Z,93.4
2023-01-23T19:12:03.989Z,93.4
2023-01-23T19:15:03.359Z,93.4
2023-01-23T19:18:03.332Z,93.4
2023-01-23T19:21:03.317Z,93.4
2023-01-23T19:24:03.567Z,92.9
2023-01-23T19:27:03.412Z,92.9
2023-01-23T19:30:03.332Z,92.9
2023-01-23T19:33:03.328Z,92.9
2023-01-23T19:36:03.410Z,92.9
2023-01-23T19:39:03.372Z,92.9
2023-01-23T19:42:03.406Z,92.9
2023-01-23T19:45:03.356Z,92.9
2023-01-23T19:48:03.388Z,92.9
2023-01-23T19:51:03.310Z,92.9
2023-01-23T19:54:03.387Z,92.9
2023-01-23T19:57:03.352Z,92.9
2023-01-23T20:00:03.553Z,92.2
2023-01-23T20:03:03.301Z,92.2
2023-01-23T20:06:03.370Z,92.2
2023-01-23T20:09:03.268Z,92.2
2023-01-23T20:12:03.363Z,92.2
2023-01-23T20:15:03.357Z,92.1
2023-01-23T20:18:03.374Z,92.1
2023-01-23T20:21:03.440Z,92.1
2023-01-23T20:24:03.476Z,92.1
2023-01-23T20:27:03.371Z,92.1
2023-01-23T20:30:03.393Z,92.1
2023-01-23T20:33:03.342Z,92.1
2023-01-23T20:36:03.281Z,92.1
2023-01-23T20:39:03.463Z,92.1
2023-01-23T20:42:03.299Z,92.1
2023-01-23T20:45:03.343Z,92.1
2023-01-23T20:48:03.318Z,92.1
2023-01-23T20:51:03.319Z,92.1
2023-01-23T20:54:03.332Z,92.1
2023-01-23T20:57:03.297Z,92.1
2023-01-23T21:00:03.460Z,92.1
2023-01-23T21:03:03.521Z,92.1
2023-01-23T21:06:03.374Z,92.1
2023-01-23T21:09:03.291Z,92.1
2023-01-23T21:12:03.417Z,92.1
2023-01-23T21:15:03.389Z,92.1
2023-01-23T21:18:03.353Z,92.1
2023-01-23T21:21:03.643Z,92.1
2023-01-23T21:24:03.681Z,92.1
2023-01-23T21:27:03.481Z,91.4
2023-01-23T21:30:03.350Z,91.4
2023-01-23T21:33:03.431Z,91.4
2023-01-23T21:36:03.383Z,91.4
2023-01-23T21:39:03.374Z,91.4
2023-01-23T21:42:03.380Z,91.4
2023-01-23T21:45:03.652Z,91.4
2023-01-23T21:48:03.452Z,91.4
2023-01-23T21:51:03.317Z,91.4
2023-01-23T21:54:03.296Z,91.4
2023-01-23T21:57:03.393Z,91.4
2023-01-23T22:00:03.335Z,91.4
2023-01-23T22:03:03.431Z,91.4
2023-01-23T22:06:03.283Z,91.4
2023-01-23T22:09:03.387Z,91.4
2023-01-23T22:12:03.372Z,91.4
2023-01-23T22:15:03.346Z,91.4
2023-01-23T22:18:03.354Z,91.4
2023-01-23T22:21:03.366Z,91
2023-01-23T22:24:03.582Z,91
2023-01-23T22:27:03.348Z,91
2023-01-23T22:30:03.414Z,91
2023-01-23T22:33:03.377Z,91
2023-01-23T22:36:03.321Z,91
2023-01-23T22:39:03.374Z,91
2023-01-23T22:42:03.435Z,91
2023-01-23T22:45:03.337Z,91
2023-01-23T22:48:03.325Z,91
2023-01-23T22:51:03.348Z,91
2023-01-23T22:54:03.351Z,91
2023-01-23T22:57:03.379Z,91
2023-01-23T23:00:04.516Z,91
2023-01-23T23:03:03.347Z,91
2023-01-23T23:06:03.322Z,91
2023-01-23T23:09:03.400Z,91
2023-01-23T23:12:03.365Z,91
2023-01-23T23:15:03.329Z,91
2023-01-23T23:18:03.379Z,91
2023-01-23T23:21:03.304Z,90.5
2023-01-23T23:24:03.581Z,90.5
2023-01-23T23:27:03.343Z,90.5
2023-01-23T23:30:03.421Z,90.5
2023-01-23T23:33:03.550Z,90.5
2023-01-23T23:36:03.420Z,90.5
2023-01-23T23:39:03.321Z,90.5
2023-01-23T23:42:03.357Z,90.5
2023-01-23T23:45:03.347Z,90.5
2023-01-23T23:48:03.394Z,90.5
2023-01-23T23:51:03.342Z,90.5
2023-01-23T23:54:03.390Z,90.5
2023-01-23T23:57:03.436Z,90.3
