createdAt,value
2023-04-19T00:00:52.986Z,4.13
2023-04-19T00:03:21.094Z,4.20
2023-04-19T00:05:49.263Z,4.43
2023-04-19T00:08:17.154Z,4.68
2023-04-19T00:10:46.526Z,4.22
2023-04-19T00:13:14.463Z,4.57
2023-04-19T00:15:42.439Z,4.65
2023-04-19T00:18:10.457Z,4.60
2023-04-19T00:20:40.013Z,4.63
2023-04-19T00:23:07.934Z,4.70
2023-04-19T00:25:36.023Z,5.00
2023-04-19T00:28:05.650Z,4.70
2023-04-19T00:30:33.674Z,4.70
2023-04-19T00:33:01.640Z,4.50
2023-04-19T00:35:29.654Z,4.13
2023-04-19T00:37:57.554Z,4.18
2023-04-19T00:40:25.569Z,4.03
2023-04-19T00:42:53.467Z,4.28
2023-04-19T00:45:22.790Z,4.55
2023-04-19T00:47:52.934Z,5.25
2023-04-19T00:50:21.343Z,4.85
2023-04-19T00:52:49.666Z,5.15
2023-04-19T00:55:17.632Z,4.07
2023-04-19T00:57:45.552Z,3.85
2023-04-19T01:00:15.050Z,4.20
2023-04-19T01:02:44.442Z,3.95
2023-04-19T01:05:13.033Z,4.50
2023-04-19T01:07:41.200Z,4.07
2023-04-19T01:10:10.260Z,4.20
2023-04-19T01:12:38.300Z,4.10
2023-04-19T01:15:07.293Z,4.80
2023-04-19T01:17:36.162Z,5.30
2023-04-19T01:20:09.064Z,4.85
2023-04-19T01:22:40.220Z,5.57
2023-04-19T01:25:09.646Z,4.93
2023-04-19T01:27:37.553Z,5.45
2023-04-19T01:30:06.457Z,5.50
2023-04-19T01:32:34.438Z,5.85
2023-04-19T01:35:02.463Z,5.68
2023-04-19T01:37:31.498Z,5.80
2023-04-19T01:40:01.143Z,5.63
2023-04-19T01:42:29.482Z,5.20
2023-04-19T01:44:57.420Z,4.75
2023-04-19T01:47:25.425Z,4.90
2023-04-19T01:49:53.377Z,5.07
2023-04-19T01:52:21.611Z,5.00
2023-04-19T01:54:49.793Z,4.43
2023-04-19T01:57:19.861Z,5.18
2023-04-19T01:59:48.769Z,5.47
2023-04-19T02:02:16.837Z,4.15
2023-04-19T02:04:44.929Z,4.85
2023-04-19T02:07:12.813Z,4.55
2023-04-19T02:09:40.798Z,4.75
2023-04-19T02:12:08.995Z,4.80
2023-04-19T02:14:38.288Z,5.13
2023-04-19T02:17:06.241Z,4.38
2023-04-19T02:19:34.182Z,4.38
2023-04-19T02:22:02.114Z,4.72
2023-04-19T02:24:30.101Z,5.05
2023-04-19T02:26:58.317Z,5.00
2023-04-19T02:29:26.334Z,4.53
2023-04-19T02:31:55.728Z,5.38
2023-04-19T02:34:23.682Z,4.07
2023-04-19T02:36:51.698Z,4.50
2023-04-19T02:39:19.632Z,5.22
2023-04-19T02:41:47.553Z,4.78
2023-04-19T02:44:15.685Z,4.30
2023-04-19T02:46:49.777Z,4.35
2023-04-19T02:49:19.319Z,4.65
2023-04-19T02:51:47.308Z,4.13
2023-04-19T02:54:16.134Z,4.53
2023-04-19T02:56:46.219Z,4.43
2023-04-19T02:59:14.134Z,4.53
2023-04-19T03:01:42.695Z,5.22
2023-04-19T03:04:10.837Z,4.43
2023-04-19T03:06:42.165Z,4.47
2023-04-19T03:09:10.323Z,4.40
2023-04-19T03:11:38.760Z,4.78
2023-04-19T03:14:06.683Z,5.57
2023-04-19T03:16:34.822Z,5.00
2023-04-19T03:19:02.795Z,5.30
2023-04-19T03:21:35.885Z,5.57
2023-04-19T03:24:05.413Z,4.93
2023-04-19T03:26:33.718Z,5.32
2023-04-19T03:29:03.041Z,5.57
2023-04-19T03:31:43.696Z,5.25
2023-04-19T03:34:14.237Z,5.40
2023-04-19T03:36:45.796Z,6.35
2023-04-19T03:39:15.129Z,6.25
2023-04-19T03:41:46.450Z,6.88
2023-04-19T03:44:25.093Z,7.07
2023-04-19T03:46:54.088Z,7.22
2023-04-19T03:49:26.579Z,7.07
2023-04-19T03:52:05.255Z,8.10
2023-04-19T03:54:36.160Z,7.97
2023-04-19T03:57:06.239Z,7.00
2023-04-19T03:59:38.021Z,7.38
2023-04-19T04:02:07.264Z,6.85
2023-04-19T04:04:35.594Z,7.03
2023-04-19T04:07:03.678Z,7.00
2023-04-19T04:09:31.633Z,7.50
2023-04-19T04:12:02.005Z,7.35
2023-04-19T04:14:31.397Z,7.75
2023-04-19T04:17:00.814Z,7.50
2023-04-19T04:19:28.768Z,7.93
2023-04-19T04:21:56.905Z,7.38
2023-04-19T04:24:26.230Z,8.77
2023-04-19T04:27:20.311Z,8.63
2023-04-19T04:29:53.098Z,8.30
2023-04-19T04:32:23.334Z,9.10
2023-04-19T04:34:55.628Z,8.57
2023-04-19T04:37:34.508Z,8.68
2023-04-19T04:40:04.946Z,8.48
2023-04-19T04:42:35.675Z,8.05
2023-04-19T04:45:04.344Z,8.38
2023-04-19T04:47:34.174Z,8.38
2023-04-19T04:50:06.142Z,8.45
2023-04-19T04:52:34.393Z,9.05
2023-04-19T04:55:15.019Z,9.00
2023-04-19T04:57:46.663Z,7.97
2023-04-19T05:00:21.730Z,9.07
2023-04-19T05:02:58.673Z,8.70
2023-04-19T05:05:27.139Z,8.25
2023-04-19T05:07:56.874Z,9.25
2023-04-19T05:10:24.888Z,8.70
2023-04-19T05:12:55.295Z,8.82
2023-04-19T05:15:23.490Z,9.05
2023-04-19T05:17:55.051Z,8.75
2023-04-19T05:20:23.716Z,8.45
2023-04-19T05:23:01.242Z,8.98
2023-04-19T05:25:29.168Z,8.55
2023-04-19T05:27:59.041Z,8.90
2023-04-19T05:30:31.908Z,8.90
2023-04-19T05:33:00.250Z,9.32
2023-04-19T05:35:28.732Z,8.13
2023-04-19T05:37:57.163Z,9.07
2023-04-19T05:40:25.950Z,9.27
2023-04-19T05:42:54.089Z,8.93
2023-04-19T05:45:24.366Z,9.80
2023-04-19T05:47:52.517Z,9.60
2023-04-19T05:50:40.562Z,8.85
2023-04-19T05:53:26.796Z,9.43
2023-04-19T05:55:56.615Z,9.75
2023-04-19T05:58:24.734Z,9.18
2023-04-19T06:00:54.477Z,9.77
2023-04-19T06:03:24.896Z,10.23
2023-04-19T06:05:54.771Z,11.18
2023-04-19T06:08:22.760Z,12.98
2023-04-19T06:10:55.696Z,11.52
2023-04-19T06:13:25.384Z,12.18
2023-04-19T06:15:55.171Z,12.68
2023-04-19T06:18:23.136Z,14.55
2023-04-19T06:20:51.495Z,14.63
2023-04-19T06:23:19.473Z,15.30
2023-04-19T06:25:49.005Z,12.95
2023-04-19T06:28:17.230Z,12.18
2023-04-19T06:30:45.184Z,12.95
2023-04-19T06:33:14.529Z,13.10
2023-04-19T06:35:42.430Z,12.40
2023-04-19T06:38:10.341Z,13.23
2023-04-19T06:40:38.262Z,12.25
2023-04-19T06:43:06.296Z,12.70
2023-04-19T06:45:34.321Z,12.77
2023-04-19T06:48:02.487Z,13.93
2023-04-19T06:50:32.006Z,11.95
2023-04-19T06:53:00.005Z,12.45
2023-04-19T06:55:28.169Z,11.70
2023-04-19T06:57:56.055Z,12.68
2023-04-19T07:00:24.556Z,11.30
2023-04-19T07:02:52.688Z,10.25
2023-04-19T07:05:20.743Z,10.23
2023-04-19T07:07:49.977Z,9.75
2023-04-19T07:10:18.142Z,9.93
2023-04-19T07:12:46.216Z,9.05
2023-04-19T07:15:14.150Z,9.48
2023-04-19T07:17:42.247Z,8.52
2023-04-19T07:20:10.924Z,8.13
2023-04-19T07:22:38.832Z,7.70
2023-04-19T07:25:09.305Z,8.68
2023-04-19T07:27:37.219Z,8.40
2023-04-19T07:30:05.677Z,8.93
2023-04-19T07:32:33.812Z,9.75
2023-04-19T07:35:02.375Z,9.48
2023-04-19T07:37:31.396Z,9.05
2023-04-19T07:39:59.564Z,9.60
2023-04-19T07:42:30.940Z,9.30
2023-04-19T07:44:59.669Z,9.00
2023-04-19T07:47:27.659Z,9.50
2023-04-19T07:49:56.772Z,9.88
2023-04-19T07:52:24.682Z,8.27
2023-04-19T07:54:52.619Z,8.18
2023-04-19T07:57:20.576Z,9.50
2023-04-19T07:59:49.882Z,8.38
2023-04-19T08:02:19.232Z,8.35
2023-04-19T08:04:49.758Z,7.65
2023-04-19T08:07:18.032Z,8.40
2023-04-19T08:09:46.040Z,8.65
2023-04-19T08:12:26.280Z,8.98
2023-04-19T08:15:13.522Z,8.05
2023-04-19T08:17:50.511Z,8.07
2023-04-19T08:20:19.553Z,8.20
2023-04-19T08:22:47.700Z,9.38
2023-04-19T08:25:16.648Z,9.00
2023-04-19T08:27:44.649Z,8.63
2023-04-19T08:30:14.611Z,8.25
2023-04-19T08:32:42.522Z,7.65
2023-04-19T08:35:11.160Z,8.55
2023-04-19T08:37:39.067Z,8.32
2023-04-19T08:40:08.625Z,8.75
2023-04-19T08:42:37.284Z,8.30
2023-04-19T08:50:28.363Z,7.63
2023-04-19T08:53:12.160Z,8.25
2023-04-19T08:58:28.861Z,7.47
2023-04-19T09:01:17.066Z,8.20
2023-04-19T09:04:09.623Z,8.00
2023-04-19T09:06:43.915Z,8.77
2023-04-19T09:11:53.405Z,9.00
2023-04-19T09:14:23.686Z,8.73
2023-04-19T09:16:52.609Z,7.60
2023-04-19T09:19:25.216Z,8.85
2023-04-19T09:21:54.811Z,7.97
2023-04-19T09:27:12.250Z,8.20
2023-04-19T09:29:40.556Z,8.40
2023-04-19T09:32:08.585Z,7.57
2023-04-19T09:34:52.783Z,7.93
2023-04-19T09:37:38.474Z,7.88
2023-04-19T09:40:23.325Z,7.30
2023-04-19T09:48:03.441Z,7.47
2023-04-19T09:50:34.142Z,6.95
2023-04-19T09:53:08.044Z,8.07
2023-04-19T09:55:52.626Z,7.22
2023-04-19T09:58:31.820Z,7.13
2023-04-19T10:01:15.127Z,8.07
2023-04-19T10:03:46.898Z,7.82
2023-04-19T10:08:51.262Z,8.10
2023-04-19T10:11:21.969Z,7.32
2023-04-19T10:13:51.096Z,7.68
2023-04-19T10:16:20.509Z,6.97
2023-04-19T10:18:49.885Z,6.88
2023-04-19T10:21:21.206Z,6.88
2023-04-19T10:23:49.794Z,8.18
2023-04-19T10:26:17.777Z,7.03
2023-04-19T10:28:45.737Z,7.25
2023-04-19T10:31:14.256Z,7.35
2023-04-19T10:33:43.032Z,7.68
2023-04-19T10:36:12.255Z,8.02
2023-04-19T10:38:43.514Z,8.35
2023-04-19T10:41:16.494Z,7.80
2023-04-19T10:43:48.413Z,6.68
2023-04-19T10:46:36.994Z,6.25
2023-04-19T10:49:06.460Z,8.27
2023-04-19T10:51:36.584Z,7.80
2023-04-19T10:54:07.186Z,7.65
2023-04-19T10:57:05.062Z,5.93
2023-04-19T10:59:34.426Z,6.88
2023-04-19T11:02:04.306Z,7.03
2023-04-19T11:05:01.839Z,6.68
2023-04-19T11:07:29.867Z,7.15
2023-04-19T11:09:59.191Z,7.15
2023-04-19T11:12:27.114Z,7.57
2023-04-19T11:14:57.711Z,7.45
2023-04-19T11:17:27.947Z,7.65
2023-04-19T11:19:57.571Z,7.55
2023-04-19T11:22:33.536Z,6.20
2023-04-19T11:25:13.173Z,7.22
2023-04-19T11:27:42.910Z,7.95
2023-04-19T11:30:13.193Z,7.80
2023-04-19T11:32:46.727Z,7.75
2023-04-19T11:35:15.097Z,7.18
2023-04-19T11:37:43.016Z,6.32
2023-04-19T11:40:16.500Z,6.75
2023-04-19T11:42:45.001Z,6.80
2023-04-19T11:45:26.099Z,7.20
2023-04-19T11:47:57.814Z,7.38
2023-04-19T11:50:33.915Z,7.28
2023-04-19T11:53:10.675Z,6.97
2023-04-19T11:55:40.144Z,7.25
2023-04-19T11:58:09.823Z,7.72
2023-04-19T12:00:38.054Z,7.50
2023-04-19T12:03:06.355Z,6.63
2023-04-19T12:05:34.907Z,6.60
2023-04-19T12:08:04.762Z,6.95
2023-04-19T12:10:33.434Z,7.80
2023-04-19T12:13:03.056Z,6.72
2023-04-19T12:15:43.728Z,7.20
2023-04-19T12:18:11.763Z,6.65
2023-04-19T12:20:45.762Z,6.22
2023-04-19T12:23:14.036Z,6.47
2023-04-19T12:25:42.128Z,6.80
2023-04-19T12:28:11.456Z,7.60
2023-04-19T12:30:40.169Z,6.90
2023-04-19T12:33:08.564Z,6.70
2023-04-19T12:35:37.502Z,6.75
2023-04-19T12:38:05.397Z,7.30
2023-04-19T12:40:33.806Z,6.50
2023-04-19T12:43:01.757Z,6.20
2023-04-19T12:45:31.892Z,5.50
2023-04-19T12:48:01.140Z,5.57
2023-04-19T12:50:29.065Z,5.35
2023-04-19T12:52:57.013Z,3.92
2023-04-19T12:55:25.041Z,4.63
2023-04-19T12:57:52.937Z,3.80
2023-04-19T13:00:21.247Z,3.88
2023-04-19T13:02:50.729Z,3.90
2023-04-19T13:05:18.833Z,3.78
2023-04-19T13:07:46.946Z,3.47
2023-04-19T13:10:15.074Z,4.03
2023-04-19T13:12:43.049Z,3.50
2023-04-19T13:15:11.824Z,3.22
2023-04-19T13:17:39.792Z,3.25
2023-04-19T13:20:10.690Z,2.97
2023-04-19T13:22:38.644Z,3.10
2023-04-19T13:25:07.417Z,3.70
2023-04-19T13:27:35.346Z,3.35
2023-04-19T13:30:03.514Z,2.40
2023-04-19T13:32:31.501Z,2.88
2023-04-19T13:34:59.482Z,2.25
2023-04-19T13:37:28.794Z,3.38
2023-04-19T13:40:06.939Z,4.07
2023-04-19T13:42:43.141Z,3.72
2023-04-19T13:45:11.592Z,3.80
2023-04-19T13:47:39.588Z,2.80
2023-04-19T13:50:08.872Z,1.95
2023-04-19T13:52:38.239Z,1.65
2023-04-19T13:55:06.728Z,2.47
2023-04-19T13:57:34.659Z,2.08
2023-04-19T14:00:02.642Z,2.50
2023-04-19T14:02:35.203Z,2.45
2023-04-19T14:05:04.617Z,2.85
2023-04-19T14:07:32.654Z,3.20
2023-04-19T14:10:02.015Z,3.45
2023-04-19T14:12:29.965Z,3.92
2023-04-19T14:14:57.879Z,4.30
2023-04-19T14:17:26.288Z,4.47
2023-04-19T14:19:54.312Z,5.05
2023-04-19T14:22:22.281Z,4.30
2023-04-19T14:24:50.190Z,4.40
2023-04-19T14:27:19.450Z,4.68
2023-04-19T14:29:47.377Z,4.70
2023-04-19T14:34:46.416Z,4.55
2023-04-19T14:37:14.326Z,4.78
2023-04-19T14:39:42.212Z,4.72
2023-04-19T14:42:10.103Z,5.22
2023-04-19T14:44:39.423Z,5.15
2023-04-19T14:47:07.555Z,4.18
2023-04-19T14:49:35.562Z,4.32
2023-04-19T14:52:04.015Z,4.30
2023-04-19T14:54:32.048Z,4.13
2023-04-19T14:57:00.279Z,4.47
2023-04-19T14:59:29.848Z,4.47
2023-04-19T15:01:59.384Z,4.60
2023-04-19T15:04:27.591Z,4.95
2023-04-19T15:06:55.637Z,5.07
2023-04-19T15:09:23.589Z,4.43
2023-04-19T15:11:51.557Z,4.93
2023-04-19T15:14:19.827Z,4.43
2023-04-19T15:16:47.753Z,4.13
2023-04-19T15:19:17.139Z,3.67
2023-04-19T15:21:45.250Z,3.83
2023-04-19T15:24:13.161Z,3.88
2023-04-19T15:26:43.621Z,2.92
2023-04-19T15:29:12.278Z,3.30
2023-04-19T15:31:40.545Z,3.15
2023-04-19T15:34:08.522Z,2.88
2023-04-19T15:36:37.866Z,2.63
2023-04-19T15:39:05.755Z,2.40
2023-04-19T15:41:33.689Z,2.88
2023-04-19T15:44:01.605Z,3.13
2023-04-19T15:46:29.581Z,3.05
2023-04-19T15:48:57.510Z,3.42
2023-04-19T15:51:25.448Z,3.85
2023-04-19T15:53:54.837Z,4.40
2023-04-19T15:56:23.249Z,4.05
2023-04-19T15:58:51.099Z,4.70
2023-04-19T16:01:19.433Z,5.35
2023-04-19T16:03:47.537Z,5.03
2023-04-19T16:06:15.742Z,4.82
2023-04-19T16:08:43.685Z,4.20
2023-04-19T16:11:13.040Z,3.85
2023-04-19T16:13:40.975Z,3.35
2023-04-19T16:16:09.080Z,3.10
2023-04-19T16:18:37.017Z,3.35
2023-04-19T16:21:05.212Z,2.67
2023-04-19T16:23:33.116Z,3.42
2023-04-19T16:26:01.103Z,2.33
2023-04-19T16:28:30.453Z,2.25
2023-04-19T16:30:58.444Z,3.30
2023-04-19T16:33:26.341Z,3.20
2023-04-19T16:35:54.448Z,3.08
2023-04-19T16:38:22.453Z,3.42
2023-04-19T16:40:50.498Z,3.45
2023-04-19T16:43:20.799Z,3.15
2023-04-19T16:45:50.173Z,2.67
2023-04-19T16:48:18.339Z,3.00
2023-04-19T16:50:46.588Z,3.75
2023-04-19T16:53:14.495Z,3.20
2023-04-19T16:55:42.449Z,4.45
2023-04-19T16:58:10.317Z,3.88
2023-04-19T17:00:39.271Z,4.65
2023-04-19T17:03:09.833Z,4.05
2023-04-19T17:05:37.852Z,4.68
2023-04-19T17:08:06.508Z,4.10
2023-04-19T17:10:34.673Z,4.10
2023-04-19T17:13:02.572Z,3.35
2023-04-19T17:15:31.574Z,3.88
2023-04-19T17:17:59.613Z,3.92
2023-04-19T17:20:29.030Z,3.33
2023-04-19T17:22:57.138Z,3.47
2023-04-19T17:25:25.041Z,3.45
2023-04-19T17:27:52.953Z,3.40
2023-04-19T17:30:20.893Z,3.30
2023-04-19T17:32:48.812Z,3.40
2023-04-19T17:35:17.000Z,3.42
2023-04-19T17:37:46.260Z,3.47
2023-04-19T17:40:14.305Z,3.47
2023-04-19T17:42:42.207Z,2.80
2023-04-19T17:45:11.254Z,3.03
2023-04-19T17:47:39.533Z,3.10
2023-04-19T17:50:09.098Z,2.80
2023-04-19T17:52:37.184Z,2.40
2023-04-19T17:55:07.494Z,2.60
2023-04-19T17:57:35.652Z,2.50
2023-04-19T18:00:06.113Z,2.88
2023-04-19T18:02:37.312Z,2.22
2023-04-19T18:05:05.986Z,2.53
2023-04-19T18:07:34.145Z,2.45
2023-04-19T18:10:02.010Z,2.40
2023-04-19T18:12:31.435Z,2.10
2023-04-19T18:14:59.335Z,1.95
2023-04-19T18:17:27.253Z,1.77
2023-04-19T18:19:55.257Z,2.00
2023-04-19T18:22:23.211Z,1.60
2023-04-19T18:24:51.568Z,1.70
2023-04-19T18:27:19.477Z,1.67
2023-04-19T18:29:52.279Z,1.80
2023-04-19T18:32:21.879Z,1.40
2023-04-19T18:34:49.884Z,1.42
2023-04-19T18:37:18.544Z,1.48
2023-04-19T18:39:46.673Z,1.40
2023-04-19T18:42:14.620Z,1.40
2023-04-19T18:47:14.893Z,1.15
2023-04-19T18:49:52.667Z,1.10
2023-04-19T18:52:27.622Z,1.40
2023-04-19T18:54:58.364Z,1.52
2023-04-19T18:57:27.640Z,1.80
2023-04-19T18:59:57.147Z,2.90
2023-04-19T19:02:27.567Z,3.00
2023-04-19T19:04:58.366Z,3.53
2023-04-19T19:10:02.526Z,3.40
2023-04-19T19:12:33.757Z,2.55
2023-04-19T19:15:01.639Z,1.95
2023-04-19T19:17:31.090Z,2.22
2023-04-19T19:20:01.188Z,1.67
2023-04-19T19:22:29.303Z,2.00
2023-04-19T19:24:57.506Z,2.03
2023-04-19T19:27:25.746Z,2.65
2023-04-19T19:29:53.731Z,2.13
2023-04-19T19:32:22.152Z,2.42
2023-04-19T19:34:56.695Z,3.00
2023-04-19T19:37:29.932Z,3.45
2023-04-19T19:40:02.793Z,3.45
2023-04-19T19:42:32.386Z,4.10
2023-04-19T19:45:00.286Z,4.00
2023-04-19T19:47:30.763Z,3.90
2023-04-19T19:52:31.938Z,4.38
2023-04-19T19:55:00.319Z,4.75
2023-04-19T20:00:17.915Z,4.43
2023-04-19T20:05:20.916Z,4.30
2023-04-19T20:10:20.602Z,4.30
2023-04-19T20:12:48.571Z,4.97
2023-04-19T20:15:16.614Z,4.38
2023-04-19T20:17:44.634Z,4.60
2023-04-19T20:20:13.655Z,4.95
2023-04-19T20:22:42.938Z,4.78
2023-04-19T20:25:13.153Z,4.30
2023-04-19T20:27:41.260Z,3.45
2023-04-19T20:30:10.737Z,3.80
2023-04-19T20:32:42.455Z,3.15
2023-04-19T20:35:12.718Z,3.55
2023-04-19T20:37:42.075Z,3.38
2023-04-19T20:40:12.522Z,3.30
2023-04-19T20:42:41.351Z,3.50
2023-04-19T20:45:10.948Z,3.22
2023-04-19T20:47:39.475Z,3.25
2023-04-19T20:50:08.349Z,3.17
2023-04-19T20:52:36.555Z,3.20
2023-04-19T20:55:06.585Z,3.47
2023-04-19T20:57:34.515Z,2.78
2023-04-19T21:00:02.454Z,3.17
2023-04-19T21:02:30.559Z,2.95
2023-04-19T21:04:58.527Z,3.22
2023-04-19T21:07:26.484Z,3.50
2023-04-19T21:09:54.451Z,3.45
2023-04-19T21:12:23.785Z,3.42
2023-04-19T21:14:52.859Z,2.75
2023-04-19T21:17:21.448Z,3.20
2023-04-19T21:19:49.439Z,3.63
2023-04-19T21:22:17.387Z,3.55
2023-04-19T21:24:45.268Z,3.67
2023-04-19T21:27:13.208Z,3.78
2023-04-19T21:29:42.488Z,4.05
2023-04-19T21:32:10.414Z,4.43
2023-04-19T21:34:38.379Z,4.07
2023-04-19T21:37:06.363Z,4.18
2023-04-19T21:39:34.271Z,4.32
2023-04-19T21:42:02.298Z,5.10
2023-04-19T21:44:30.272Z,4.93
2023-04-19T21:46:59.682Z,5.10
2023-04-19T21:49:27.695Z,5.35
2023-04-19T21:51:56.889Z,5.40
2023-04-19T21:54:33.501Z,4.65
2023-04-19T21:57:02.616Z,5.28
2023-04-19T21:59:30.943Z,4.75
2023-04-19T22:02:00.810Z,5.57
2023-04-19T22:04:30.980Z,5.20
2023-04-19T22:07:02.114Z,5.60
2023-04-19T22:09:31.125Z,5.03
2023-04-19T22:12:00.120Z,6.03
2023-04-19T22:14:28.493Z,5.18
2023-04-19T22:16:56.655Z,5.20
2023-04-19T22:19:26.153Z,5.57
2023-04-19T22:21:55.139Z,5.97
2023-04-19T22:24:23.322Z,5.28
2023-04-19T22:26:53.063Z,5.50
2023-04-19T22:29:21.469Z,5.10
2023-04-19T22:31:49.488Z,5.55
2023-04-19T22:34:17.453Z,5.10
2023-04-19T22:36:46.879Z,5.13
2023-04-19T22:39:16.051Z,5.57
2023-04-19T22:41:44.167Z,4.97
2023-04-19T22:44:12.146Z,5.53
2023-04-19T22:46:40.172Z,5.25
2023-04-19T22:49:10.097Z,5.28
2023-04-19T22:51:38.416Z,5.80
2023-04-19T22:54:07.725Z,5.68
2023-04-19T22:56:35.829Z,6.15
2023-04-19T22:59:03.823Z,5.53
2023-04-19T23:01:31.832Z,5.65
2023-04-19T23:03:59.797Z,6.05
2023-04-19T23:06:29.083Z,5.80
2023-04-19T23:08:57.367Z,5.57
2023-04-19T23:11:26.939Z,5.15
2023-04-19T23:13:54.922Z,5.50
2023-04-19T23:16:25.336Z,5.57
2023-04-19T23:18:53.325Z,5.55
2023-04-19T23:21:21.235Z,5.35
2023-04-19T23:23:49.174Z,5.63
2023-04-19T23:26:17.115Z,6.03
2023-04-19T23:28:46.442Z,4.78
2023-04-19T23:31:14.378Z,5.20
2023-04-19T23:33:42.280Z,5.22
2023-04-19T23:36:10.369Z,5.55
2023-04-19T23:38:38.261Z,5.00
2023-04-19T23:41:06.596Z,5.25
2023-04-19T23:43:34.497Z,6.28
2023-04-19T23:46:03.979Z,6.65
2023-04-19T23:48:31.898Z,6.00
2023-04-19T23:50:59.805Z,6.75
2023-04-19T23:53:27.699Z,6.13
2023-04-19T23:55:55.654Z,5.80
2023-04-19T23:58:23.588Z,6.20
