createdAt,value
2017-12-11T00:00:39.312Z,5.70
2017-12-11T00:03:06.747Z,5.70
2017-12-11T00:05:34.172Z,5.80
2017-12-11T00:08:01.588Z,5.80
2017-12-11T00:10:29.035Z,5.80
2017-12-11T00:12:56.460Z,5.80
2017-12-11T00:15:23.871Z,5.90
2017-12-11T00:17:51.297Z,5.80
2017-12-11T00:20:18.737Z,5.90
2017-12-11T00:22:47.992Z,5.90
2017-12-11T00:25:16.188Z,6.00
2017-12-11T00:27:43.637Z,6.00
2017-12-11T00:30:11.056Z,6.00
2017-12-11T00:32:38.483Z,6.00
2017-12-11T00:35:05.908Z,6.10
2017-12-11T00:37:34.110Z,6.30
2017-12-11T00:40:01.524Z,6.30
2017-12-11T00:42:29.725Z,6.40
2017-12-11T00:44:57.144Z,6.40
2017-12-11T00:47:24.570Z,6.40
2017-12-11T00:49:52.755Z,6.40
2017-12-11T00:52:20.238Z,6.40
2017-12-11T00:54:47.680Z,6.40
2017-12-11T00:57:15.907Z,6.40
2017-12-11T00:59:43.328Z,6.50
2017-12-11T01:02:10.783Z,6.50
2017-12-11T01:04:38.196Z,6.50
2017-12-11T01:07:05.623Z,6.40
2017-12-11T01:09:33.050Z,6.50
2017-12-11T01:12:00.483Z,6.60
2017-12-11T01:14:27.896Z,6.60
2017-12-11T01:16:55.349Z,6.70
2017-12-11T01:19:23.519Z,6.70
2017-12-11T01:21:51.717Z,6.70
2017-12-11T01:24:19.156Z,6.70
2017-12-11T01:26:46.584Z,6.70
2017-12-11T01:29:14.007Z,6.60
2017-12-11T01:31:41.457Z,6.70
2017-12-11T01:34:08.890Z,6.70
2017-12-11T01:36:36.312Z,6.70
2017-12-11T01:39:03.735Z,6.70
2017-12-11T01:41:31.152Z,6.70
2017-12-11T01:43:58.580Z,6.70
2017-12-11T01:46:26.004Z,6.60
2017-12-11T01:48:53.433Z,6.60
2017-12-11T01:51:20.851Z,6.60
2017-12-11T01:53:48.274Z,6.60
2017-12-11T01:56:15.699Z,6.50
2017-12-11T01:58:43.128Z,6.60
2017-12-11T02:01:10.557Z,6.60
2017-12-11T02:03:37.987Z,6.60
2017-12-11T02:06:05.424Z,6.60
2017-12-11T02:08:32.861Z,6.60
2017-12-11T02:11:01.047Z,6.60
2017-12-11T02:13:29.236Z,6.60
2017-12-11T02:15:56.662Z,6.60
2017-12-11T02:18:24.859Z,6.60
2017-12-11T02:20:52.278Z,6.60
2017-12-11T02:23:19.737Z,6.70
2017-12-11T02:25:47.150Z,6.70
2017-12-11T02:28:14.576Z,6.80
2017-12-11T02:30:42.793Z,6.80
2017-12-11T02:33:10.198Z,6.80
2017-12-11T02:35:38.400Z,6.70
2017-12-11T02:38:05.825Z,6.70
2017-12-11T02:40:33.281Z,6.80
2017-12-11T02:43:00.698Z,6.80
2017-12-11T02:45:28.151Z,6.80
2017-12-11T02:47:55.543Z,6.80
2017-12-11T02:50:22.978Z,6.80
2017-12-11T02:52:50.393Z,6.80
2017-12-11T02:55:17.816Z,6.80
2017-12-11T02:57:45.231Z,6.80
2017-12-11T03:00:13.418Z,6.90
2017-12-11T03:02:40.850Z,6.90
2017-12-11T03:05:08.280Z,6.90
2017-12-11T03:07:36.497Z,7.00
2017-12-11T03:10:03.924Z,6.90
2017-12-11T03:12:31.344Z,6.90
2017-12-11T03:14:58.767Z,7.00
2017-12-11T03:17:26.588Z,6.90
2017-12-11T03:19:54.851Z,6.90
2017-12-11T03:22:23.036Z,7.00
2017-12-11T03:24:51.223Z,7.00
2017-12-11T03:27:18.648Z,7.00
2017-12-11T03:29:46.061Z,6.90
2017-12-11T03:32:13.497Z,6.90
2017-12-11T03:34:40.925Z,6.90
2017-12-11T03:37:08.348Z,6.90
2017-12-11T03:39:35.770Z,7.00
2017-12-11T03:42:03.198Z,6.90
2017-12-11T03:44:31.385Z,7.00
2017-12-11T03:46:59.584Z,7.10
2017-12-11T03:49:27.008Z,7.00
2017-12-11T03:51:55.197Z,7.00
2017-12-11T03:54:22.615Z,7.00
2017-12-11T03:56:50.040Z,7.00
2017-12-11T03:59:17.468Z,7.00
2017-12-11T04:01:44.891Z,7.00
2017-12-11T04:04:12.315Z,7.00
2017-12-11T04:06:39.735Z,6.90
2017-12-11T04:09:07.147Z,6.80
2017-12-11T04:11:34.581Z,6.80
2017-12-11T04:14:02.995Z,6.90
2017-12-11T04:16:30.463Z,6.90
2017-12-11T04:18:58.656Z,6.90
2017-12-11T04:21:26.880Z,6.90
2017-12-11T04:23:54.298Z,6.90
2017-12-11T04:26:21.715Z,6.90
2017-12-11T04:28:49.144Z,6.90
2017-12-11T04:31:16.563Z,6.90
2017-12-11T04:33:43.987Z,6.90
2017-12-11T04:36:11.412Z,6.90
2017-12-11T04:38:38.855Z,6.80
2017-12-11T04:41:06.294Z,6.80
2017-12-11T04:43:33.722Z,6.70
2017-12-11T04:46:02.264Z,6.70
2017-12-11T04:48:29.675Z,6.70
2017-12-11T04:50:57.862Z,6.70
2017-12-11T04:53:25.283Z,6.70
2017-12-11T04:55:52.858Z,6.70
2017-12-11T04:58:21.055Z,6.70
2017-12-11T05:00:48.640Z,6.70
2017-12-11T05:03:16.071Z,6.70
2017-12-11T05:05:43.503Z,6.70
2017-12-11T05:08:10.926Z,6.70
2017-12-11T05:10:38.355Z,6.70
2017-12-11T05:13:05.771Z,6.70
2017-12-11T05:15:33.982Z,6.80
2017-12-11T05:18:01.444Z,6.80
2017-12-11T05:20:28.855Z,6.60
2017-12-11T05:22:56.287Z,6.60
2017-12-11T05:25:23.764Z,6.60
2017-12-11T05:27:51.184Z,6.60
2017-12-11T05:30:18.659Z,6.60
2017-12-11T05:32:46.178Z,6.60
2017-12-11T05:35:13.608Z,6.60
2017-12-11T05:37:41.853Z,6.50
2017-12-11T05:40:09.391Z,6.50
2017-12-11T05:42:36.824Z,6.60
2017-12-11T05:45:04.247Z,6.60
2017-12-11T05:47:31.670Z,6.60
2017-12-11T05:50:00.091Z,6.60
2017-12-11T05:52:28.274Z,6.40
2017-12-11T05:54:56.467Z,6.30
2017-12-11T05:57:23.888Z,6.30
2017-12-11T05:59:51.319Z,6.40
2017-12-11T06:02:18.752Z,6.30
2017-12-11T06:04:46.179Z,6.20
2017-12-11T06:07:14.379Z,6.30
2017-12-11T06:09:41.799Z,6.30
2017-12-11T06:12:09.987Z,6.20
2017-12-11T06:14:37.422Z,6.20
2017-12-11T06:17:04.875Z,6.20
2017-12-11T06:19:32.300Z,6.20
2017-12-11T06:21:59.718Z,6.20
2017-12-11T06:24:27.151Z,6.10
2017-12-11T06:26:54.585Z,6.10
2017-12-11T06:29:22.020Z,6.10
2017-12-11T06:31:49.469Z,6.10
2017-12-11T06:34:16.887Z,6.10
2017-12-11T06:36:45.075Z,6.00
2017-12-11T06:39:12.505Z,6.00
2017-12-11T06:41:40.498Z,6.00
2017-12-11T06:44:07.923Z,6.00
2017-12-11T06:46:35.912Z,6.00
2017-12-11T06:49:04.095Z,6.10
2017-12-11T06:51:32.502Z,6.20
2017-12-11T06:53:59.989Z,6.20
2017-12-11T06:56:27.404Z,6.30
2017-12-11T06:58:56.947Z,6.30
2017-12-11T07:01:24.381Z,6.40
2017-12-11T07:03:51.819Z,6.40
2017-12-11T07:06:19.243Z,6.50
2017-12-11T07:08:46.668Z,6.50
2017-12-11T07:11:14.111Z,6.50
2017-12-11T07:13:41.532Z,6.60
2017-12-11T07:16:08.980Z,6.60
2017-12-11T07:18:37.169Z,6.70
2017-12-11T07:21:05.373Z,6.70
2017-12-11T07:23:32.817Z,6.70
2017-12-11T07:26:00.239Z,6.70
2017-12-11T07:28:27.664Z,6.80
2017-12-11T07:30:57.100Z,6.80
2017-12-11T07:33:24.531Z,6.80
2017-12-11T07:35:51.956Z,6.80
2017-12-11T07:38:19.396Z,6.80
2017-12-11T07:40:46.821Z,6.90
2017-12-11T07:43:14.320Z,6.90
2017-12-11T07:45:41.735Z,7.00
2017-12-11T07:48:09.165Z,7.00
2017-12-11T07:50:36.592Z,7.00
2017-12-11T07:53:04.028Z,7.00
2017-12-11T07:55:32.248Z,7.10
2017-12-11T07:57:59.664Z,7.00
2017-12-11T08:00:27.859Z,7.10
2017-12-11T08:02:55.283Z,7.10
2017-12-11T08:05:23.481Z,7.10
2017-12-11T08:07:50.912Z,7.10
2017-12-11T08:10:26.502Z,7.10
2017-12-11T08:12:53.977Z,7.10
2017-12-11T08:15:21.414Z,7.20
2017-12-11T08:17:48.846Z,7.20
2017-12-11T08:20:16.272Z,7.20
2017-12-11T08:22:43.701Z,7.20
2017-12-11T08:25:11.120Z,7.20
2017-12-11T08:27:38.547Z,7.20
2017-12-11T08:30:05.972Z,7.20
2017-12-11T08:32:33.416Z,7.20
2017-12-11T08:35:00.848Z,7.20
2017-12-11T08:37:28.265Z,7.30
2017-12-11T08:39:55.699Z,7.40
2017-12-11T08:42:23.113Z,7.40
2017-12-11T08:44:50.544Z,7.50
2017-12-11T08:47:17.967Z,7.50
2017-12-11T08:49:45.396Z,7.50
2017-12-11T08:52:12.815Z,7.50
2017-12-11T08:54:40.249Z,7.50
2017-12-11T08:57:07.697Z,7.50
2017-12-11T08:59:35.323Z,7.50
2017-12-11T09:02:02.749Z,7.50
2017-12-11T09:04:30.211Z,7.40
2017-12-11T09:06:58.399Z,7.40
2017-12-11T09:09:26.603Z,7.50
2017-12-11T09:11:54.067Z,7.40
2017-12-11T09:14:21.499Z,7.40
2017-12-11T09:16:48.943Z,7.50
2017-12-11T09:19:17.132Z,7.40
2017-12-11T09:21:44.553Z,7.40
2017-12-11T09:24:11.983Z,7.40
2017-12-11T09:26:39.419Z,7.40
2017-12-11T09:29:06.849Z,7.30
2017-12-11T09:31:35.028Z,7.30
2017-12-11T09:34:03.232Z,7.30
2017-12-11T09:36:30.662Z,7.30
2017-12-11T09:38:58.088Z,7.30
2017-12-11T09:41:25.543Z,7.30
2017-12-11T09:43:52.968Z,7.30
2017-12-11T09:46:20.468Z,7.30
2017-12-11T09:48:48.722Z,7.30
2017-12-11T09:51:16.148Z,7.30
2017-12-11T09:53:43.576Z,7.40
2017-12-11T09:56:11.791Z,7.30
2017-12-11T09:58:39.226Z,7.30
2017-12-11T10:01:06.647Z,7.40
2017-12-11T10:03:34.874Z,7.40
2017-12-11T10:06:02.300Z,7.40
2017-12-11T10:08:29.719Z,7.40
2017-12-11T10:10:57.148Z,7.40
2017-12-11T10:13:24.635Z,7.40
2017-12-11T10:15:52.115Z,7.50
2017-12-11T10:18:20.356Z,7.60
2017-12-11T10:20:47.788Z,7.60
2017-12-11T10:23:15.207Z,7.70
2017-12-11T10:25:42.634Z,7.70
2017-12-11T10:28:10.068Z,7.70
2017-12-11T10:30:37.491Z,7.70
2017-12-11T10:33:08.799Z,7.70
2017-12-11T10:35:36.224Z,7.70
2017-12-11T10:38:03.715Z,7.70
2017-12-11T10:40:31.167Z,7.70
2017-12-11T10:42:58.637Z,7.70
2017-12-11T10:45:26.052Z,7.70
2017-12-11T10:47:53.468Z,7.80
2017-12-11T10:50:21.659Z,7.80
2017-12-11T10:52:49.096Z,7.80
2017-12-11T10:55:17.288Z,7.90
2017-12-11T10:57:44.719Z,7.90
2017-12-11T11:00:12.900Z,8.10
2017-12-11T11:02:41.096Z,8.10
2017-12-11T11:05:08.512Z,8.00
2017-12-11T11:07:35.980Z,8.10
2017-12-11T11:10:04.169Z,8.10
2017-12-11T11:12:32.378Z,8.10
2017-12-11T11:14:59.795Z,8.10
2017-12-11T11:17:27.992Z,8.10
2017-12-11T11:19:55.411Z,8.10
2017-12-11T11:22:22.855Z,8.20
2017-12-11T11:24:50.269Z,8.20
2017-12-11T11:27:17.695Z,8.20
2017-12-11T11:29:45.890Z,8.30
2017-12-11T11:32:13.311Z,8.20
2017-12-11T11:34:40.731Z,8.10
2017-12-11T11:37:08.159Z,8.20
2017-12-11T11:39:35.580Z,8.30
2017-12-11T11:42:03.012Z,8.30
2017-12-11T11:44:30.444Z,8.30
2017-12-11T11:46:57.862Z,8.30
2017-12-11T11:49:26.061Z,8.40
2017-12-11T11:51:53.489Z,8.30
2017-12-11T11:54:21.691Z,8.30
2017-12-11T11:56:49.114Z,8.30
2017-12-11T11:59:16.542Z,8.30
2017-12-11T12:01:43.956Z,8.30
2017-12-11T12:04:11.396Z,8.40
2017-12-11T12:06:39.572Z,8.40
2017-12-11T12:09:07.777Z,8.40
2017-12-11T12:11:35.207Z,8.40
2017-12-11T12:14:03.387Z,8.40
2017-12-11T12:16:30.807Z,8.30
2017-12-11T12:18:58.239Z,8.30
2017-12-11T12:21:25.659Z,8.20
2017-12-11T12:23:53.099Z,8.30
2017-12-11T12:26:21.292Z,8.40
2017-12-11T12:28:48.721Z,8.30
2017-12-11T12:31:16.139Z,8.40
2017-12-11T12:33:43.588Z,8.40
2017-12-11T12:36:11.013Z,8.40
2017-12-11T12:38:39.225Z,8.50
2017-12-11T12:41:07.159Z,8.50
2017-12-11T12:43:34.580Z,8.50
2017-12-11T12:46:02.722Z,8.50
2017-12-11T12:48:30.139Z,8.40
2017-12-11T12:50:58.331Z,8.40
2017-12-11T12:53:25.752Z,8.40
2017-12-11T12:55:53.183Z,8.40
2017-12-11T12:58:20.614Z,8.40
2017-12-11T13:00:48.036Z,8.40
2017-12-11T13:03:16.228Z,8.40
2017-12-11T13:05:43.716Z,8.40
2017-12-11T13:08:11.131Z,8.30
2017-12-11T13:10:39.340Z,8.30
2017-12-11T13:13:06.758Z,8.30
2017-12-11T13:15:34.958Z,8.30
2017-12-11T13:18:02.375Z,8.30
2017-12-11T13:20:30.576Z,8.30
2017-12-11T13:22:58.756Z,8.30
2017-12-11T13:25:26.183Z,8.30
2017-12-11T13:27:55.388Z,8.40
2017-12-11T13:30:22.804Z,8.40
2017-12-11T13:32:51.311Z,8.40
2017-12-11T13:35:18.908Z,8.40
2017-12-11T13:37:46.377Z,8.40
2017-12-11T13:40:13.936Z,8.50
2017-12-11T13:42:41.348Z,8.50
2017-12-11T13:45:08.776Z,8.50
2017-12-11T13:47:36.200Z,8.50
2017-12-11T13:50:03.712Z,8.50
2017-12-11T13:52:31.140Z,8.60
2017-12-11T13:54:58.559Z,8.60
2017-12-11T13:57:26.254Z,8.50
2017-12-11T13:59:53.656Z,8.50
2017-12-11T14:02:21.080Z,8.50
2017-12-11T14:04:48.532Z,8.40
2017-12-11T14:07:15.973Z,8.40
2017-12-11T14:09:43.564Z,8.40
2017-12-11T14:12:11.100Z,8.50
2017-12-11T14:14:38.531Z,8.50
2017-12-11T14:17:05.956Z,8.50
2017-12-11T14:19:33.388Z,8.50
2017-12-11T14:22:00.866Z,8.50
2017-12-11T14:24:28.316Z,8.60
2017-12-11T14:26:55.753Z,8.50
2017-12-11T14:29:23.167Z,8.50
2017-12-11T14:31:50.600Z,8.50
2017-12-11T14:34:18.031Z,8.50
2017-12-11T14:36:46.665Z,8.50
2017-12-11T14:39:14.181Z,8.60
2017-12-11T14:41:41.675Z,8.70
2017-12-11T14:44:09.880Z,8.60
2017-12-11T14:46:37.385Z,8.70
2017-12-11T14:49:04.852Z,8.70
2017-12-11T14:51:32.259Z,8.70
2017-12-11T14:54:00.502Z,8.80
2017-12-11T14:56:28.774Z,8.80
2017-12-11T14:58:56.963Z,8.90
2017-12-11T15:01:24.374Z,8.90
2017-12-11T15:03:51.829Z,8.90
2017-12-11T15:06:19.247Z,8.90
2017-12-11T15:08:46.688Z,8.90
2017-12-11T15:11:14.117Z,8.80
2017-12-11T15:13:41.603Z,8.90
2017-12-11T15:16:09.893Z,8.80
2017-12-11T15:18:37.356Z,8.80
2017-12-11T15:21:04.756Z,8.80
2017-12-11T15:23:32.276Z,8.80
2017-12-11T15:25:59.696Z,8.80
2017-12-11T15:28:27.887Z,8.80
2017-12-11T15:30:55.304Z,8.70
2017-12-11T15:33:22.739Z,8.70
2017-12-11T15:35:50.924Z,8.70
2017-12-11T15:38:18.356Z,8.70
2017-12-11T15:40:45.775Z,8.70
2017-12-11T15:43:13.201Z,8.70
2017-12-11T15:45:40.628Z,8.70
2017-12-11T15:48:08.074Z,8.70
2017-12-11T15:50:35.492Z,8.70
2017-12-11T15:53:03.689Z,8.70
2017-12-11T15:55:31.123Z,8.60
2017-12-11T15:57:59.303Z,8.70
2017-12-11T16:00:27.491Z,8.70
2017-12-11T16:02:54.915Z,8.70
2017-12-11T16:05:22.336Z,8.70
2017-12-11T16:07:49.752Z,8.60
2017-12-11T16:10:17.184Z,8.60
2017-12-11T16:12:44.608Z,8.60
2017-12-11T16:15:12.034Z,8.60
2017-12-11T16:17:39.443Z,8.60
2017-12-11T16:20:06.868Z,8.60
2017-12-11T16:22:34.288Z,8.60
2017-12-11T16:25:02.495Z,8.60
2017-12-11T16:27:29.918Z,8.60
2017-12-11T16:29:58.115Z,8.60
2017-12-11T16:32:25.533Z,8.60
2017-12-11T16:34:52.955Z,8.60
2017-12-11T16:37:20.390Z,8.60
2017-12-11T16:39:47.809Z,8.60
2017-12-11T16:42:15.999Z,8.60
2017-12-11T16:44:43.444Z,8.60
2017-12-11T16:47:11.630Z,8.60
2017-12-11T16:49:39.056Z,8.60
2017-12-11T16:52:06.532Z,8.60
2017-12-11T16:54:34.720Z,8.50
2017-12-11T16:57:02.156Z,8.50
2017-12-11T16:59:29.575Z,8.50
2017-12-11T17:01:57.034Z,8.50
2017-12-11T17:04:24.444Z,8.50
2017-12-11T17:06:51.867Z,8.50
2017-12-11T17:09:19.297Z,8.40
2017-12-11T17:11:46.725Z,8.40
2017-12-11T17:14:14.141Z,8.40
2017-12-11T17:16:41.568Z,8.40
2017-12-11T17:19:08.983Z,8.40
2017-12-11T17:21:36.414Z,8.40
2017-12-11T17:24:03.832Z,8.40
2017-12-11T17:26:31.250Z,8.30
2017-12-11T17:28:58.681Z,8.30
2017-12-11T17:31:26.103Z,8.30
2017-12-11T17:33:53.532Z,8.30
2017-12-11T17:36:21.991Z,8.30
2017-12-11T17:38:50.217Z,8.30
2017-12-11T17:41:17.636Z,8.30
2017-12-11T17:43:45.820Z,8.30
2017-12-11T17:46:13.251Z,8.30
2017-12-11T17:48:41.461Z,8.30
2017-12-11T17:51:08.951Z,8.30
2017-12-11T17:53:36.381Z,8.30
2017-12-11T17:56:03.847Z,8.30
2017-12-11T17:58:43.100Z,8.30
2017-12-11T18:01:10.522Z,8.30
2017-12-11T18:03:37.956Z,8.30
2017-12-11T18:06:06.153Z,8.30
2017-12-11T18:08:33.575Z,8.30
2017-12-11T18:11:01.770Z,8.30
2017-12-11T18:13:29.205Z,8.30
2017-12-11T18:15:57.590Z,8.30
2017-12-11T18:18:25.783Z,8.40
2017-12-11T18:20:53.212Z,8.30
2017-12-11T18:23:20.641Z,8.30
2017-12-11T18:25:48.063Z,8.40
2017-12-11T18:28:15.483Z,8.40
2017-12-11T18:30:43.685Z,8.40
2017-12-11T18:33:11.112Z,8.40
2017-12-11T18:35:38.581Z,8.40
2017-12-11T18:38:06.012Z,8.40
2017-12-11T18:40:33.471Z,8.40
2017-12-11T18:43:00.894Z,8.40
2017-12-11T18:45:28.319Z,8.40
2017-12-11T18:47:56.511Z,8.40
2017-12-11T18:50:23.927Z,8.50
2017-12-11T18:52:51.434Z,8.50
2017-12-11T18:55:18.852Z,8.40
2017-12-11T18:57:47.052Z,8.40
2017-12-11T19:00:14.527Z,8.40
2017-12-11T19:02:41.951Z,8.50
2017-12-11T19:05:09.375Z,8.50
2017-12-11T19:07:36.820Z,8.40
2017-12-11T19:10:04.255Z,8.40
2017-12-11T19:12:31.680Z,8.40
2017-12-11T19:14:59.104Z,8.40
2017-12-11T19:17:26.543Z,8.40
2017-12-11T19:19:53.984Z,8.40
2017-12-11T19:22:21.387Z,8.40
2017-12-11T19:24:49.729Z,8.40
2017-12-11T19:27:17.140Z,8.30
2017-12-11T19:29:44.572Z,8.30
2017-12-11T19:32:11.986Z,8.30
2017-12-11T19:34:39.423Z,8.30
2017-12-11T19:37:06.840Z,8.40
2017-12-11T19:39:34.272Z,8.40
2017-12-11T19:42:01.707Z,8.40
2017-12-11T19:44:29.125Z,8.30
2017-12-11T19:46:57.324Z,8.30
2017-12-11T19:49:24.753Z,8.30
2017-12-11T19:51:52.950Z,8.30
2017-12-11T19:54:20.367Z,8.30
2017-12-11T19:56:47.789Z,8.30
2017-12-11T19:59:15.236Z,8.40
2017-12-11T20:01:42.654Z,8.40
2017-12-11T20:04:10.839Z,8.40
2017-12-11T20:06:39.042Z,8.40
2017-12-11T20:09:06.459Z,8.40
2017-12-11T20:11:34.653Z,8.40
2017-12-11T20:14:02.124Z,8.40
2017-12-11T20:16:29.683Z,8.50
2017-12-11T20:18:57.085Z,8.50
2017-12-11T20:21:24.531Z,8.50
2017-12-11T20:23:51.967Z,8.50
2017-12-11T20:26:20.398Z,8.50
2017-12-11T20:28:48.596Z,8.50
2017-12-11T20:31:18.095Z,8.50
2017-12-11T20:33:45.536Z,8.50
2017-12-11T20:36:13.740Z,8.50
2017-12-11T20:38:41.160Z,8.50
2017-12-11T20:41:08.589Z,8.50
2017-12-11T20:43:36.008Z,8.50
2017-12-11T20:46:03.435Z,8.50
2017-12-11T20:48:31.621Z,8.60
2017-12-11T20:50:59.875Z,8.60
2017-12-11T20:53:27.301Z,8.60
2017-12-11T20:55:54.809Z,8.60
2017-12-11T20:58:22.220Z,8.60
2017-12-11T21:00:49.657Z,8.60
2017-12-11T21:03:17.160Z,8.60
2017-12-11T21:05:44.584Z,8.70
2017-12-11T21:08:12.032Z,8.70
2017-12-11T21:10:39.460Z,8.60
2017-12-11T21:13:06.893Z,8.60
2017-12-11T21:15:34.364Z,8.60
2017-12-11T21:18:01.792Z,8.60
2017-12-11T21:20:29.224Z,8.60
2017-12-11T21:22:56.663Z,8.60
2017-12-11T21:25:25.095Z,8.60
2017-12-11T21:27:52.516Z,8.60
2017-12-11T21:30:19.957Z,8.60
2017-12-11T21:32:47.366Z,8.60
2017-12-11T21:35:14.795Z,8.60
2017-12-11T21:37:42.219Z,8.60
2017-12-11T21:40:09.648Z,8.50
2017-12-11T21:42:37.836Z,8.40
2017-12-11T21:45:06.037Z,8.40
2017-12-11T21:47:33.472Z,8.40
2017-12-11T21:50:00.898Z,8.30
2017-12-11T21:52:28.352Z,8.20
2017-12-11T21:54:55.779Z,8.20
2017-12-11T21:57:23.209Z,8.10
2017-12-11T21:59:50.633Z,8.00
2017-12-11T22:02:18.064Z,8.00
2017-12-11T22:04:45.485Z,8.00
2017-12-11T22:07:12.911Z,8.00
2017-12-11T22:09:41.099Z,7.90
2017-12-11T22:12:08.531Z,7.90
2017-12-11T22:14:35.970Z,7.90
2017-12-11T22:17:23.264Z,8.00
2017-12-11T22:19:50.681Z,8.00
2017-12-11T22:22:18.917Z,8.00
2017-12-11T22:24:58.040Z,7.90
2017-12-11T22:27:25.480Z,8.00
2017-12-11T22:29:52.899Z,8.00
2017-12-11T22:32:21.101Z,8.00
2017-12-11T22:34:48.512Z,8.00
2017-12-11T22:37:15.941Z,8.00
2017-12-11T22:39:43.386Z,7.90
2017-12-11T22:42:10.821Z,7.90
2017-12-11T22:44:38.244Z,7.80
2017-12-11T22:47:05.672Z,7.80
2017-12-11T22:49:33.091Z,7.80
2017-12-11T22:52:00.523Z,7.80
2017-12-11T22:54:28.716Z,7.70
2017-12-11T22:56:56.146Z,7.70
2017-12-11T22:59:23.573Z,7.70
2017-12-11T23:01:51.003Z,7.70
2017-12-11T23:04:18.428Z,7.70
2017-12-11T23:06:46.623Z,7.70
2017-12-11T23:09:14.052Z,7.70
2017-12-11T23:11:42.244Z,7.70
2017-12-11T23:14:09.665Z,7.70
2017-12-11T23:16:37.092Z,7.70
2017-12-11T23:19:04.521Z,7.70
2017-12-11T23:21:31.951Z,7.70
2017-12-11T23:24:00.137Z,7.70
2017-12-11T23:26:28.397Z,7.70
2017-12-11T23:28:55.815Z,7.60
2017-12-11T23:31:23.240Z,7.70
2017-12-11T23:33:50.667Z,7.70
2017-12-11T23:36:18.864Z,7.60
2017-12-11T23:38:46.293Z,7.60
2017-12-11T23:41:13.712Z,7.70
2017-12-11T23:43:41.144Z,7.70
2017-12-11T23:46:08.559Z,7.60
2017-12-11T23:48:35.998Z,7.60
2017-12-11T23:51:03.410Z,7.70
2017-12-11T23:53:30.831Z,7.60
2017-12-11T23:55:58.265Z,7.70
2017-12-11T23:58:25.693Z,7.60
