createdAt,value
2024-04-14T00:00:31.591Z,11.62
2024-04-14T00:01:32.479Z,11.62
2024-04-14T00:02:33.357Z,11.64
2024-04-14T00:03:34.338Z,11.64
2024-04-14T00:04:35.354Z,11.57
2024-04-14T00:05:36.336Z,11.60
2024-04-14T00:06:37.258Z,11.66
2024-04-14T00:07:38.137Z,11.66
2024-04-14T00:08:38.970Z,11.61
2024-04-14T00:09:39.843Z,11.64
2024-04-14T00:10:40.743Z,11.67
2024-04-14T00:11:41.649Z,11.71
2024-04-14T00:12:42.519Z,11.69
2024-04-14T00:13:43.366Z,11.68
2024-04-14T00:14:44.194Z,11.73
2024-04-14T00:15:45.106Z,11.75
2024-04-14T00:16:46.279Z,11.77
2024-04-14T00:17:47.199Z,11.75
2024-04-14T00:18:48.872Z,11.74
2024-04-14T00:19:52.569Z,11.75
2024-04-14T00:20:53.811Z,11.66
2024-04-14T00:21:54.737Z,11.59
2024-04-14T00:22:55.610Z,11.66
2024-04-14T00:23:56.594Z,11.69
2024-04-14T00:24:57.537Z,11.73
2024-04-14T00:25:58.530Z,11.75
2024-04-14T00:26:59.381Z,11.64
2024-04-14T00:28:00.250Z,11.69
2024-04-14T00:29:01.176Z,11.62
2024-04-14T00:30:02.781Z,11.67
2024-04-14T00:31:03.830Z,11.63
2024-04-14T00:32:04.824Z,11.62
2024-04-14T00:33:05.737Z,11.60
2024-04-14T00:34:09.983Z,11.46
2024-04-14T00:35:10.900Z,11.50
2024-04-14T00:36:12.223Z,11.51
2024-04-14T00:37:13.082Z,11.50
2024-04-14T00:38:13.956Z,11.50
2024-04-14T00:39:14.817Z,11.52
2024-04-14T00:40:15.653Z,11.54
2024-04-14T00:41:16.495Z,11.56
2024-04-14T00:42:17.350Z,11.51
2024-04-14T00:43:18.176Z,11.55
2024-04-14T00:44:19.040Z,11.53
2024-04-14T00:45:19.883Z,11.54
2024-04-14T00:46:20.755Z,11.55
2024-04-14T00:47:21.654Z,11.57
2024-04-14T00:48:22.745Z,11.54
2024-04-14T00:49:23.704Z,11.50
2024-04-14T00:50:24.577Z,11.50
2024-04-14T00:51:25.442Z,11.46
2024-04-14T00:52:26.295Z,11.47
2024-04-14T00:53:27.157Z,11.48
2024-04-14T00:54:28.606Z,11.39
2024-04-14T00:55:29.467Z,11.41
2024-04-14T00:56:30.295Z,11.37
2024-04-14T00:57:31.156Z,11.40
2024-04-14T00:58:32.007Z,11.38
2024-04-14T00:59:32.841Z,11.38
2024-04-14T01:00:33.760Z,11.32
2024-04-14T01:01:36.332Z,11.38
2024-04-14T01:02:37.274Z,11.40
2024-04-14T01:03:38.285Z,11.39
2024-04-14T01:04:39.364Z,11.40
2024-04-14T01:05:40.345Z,11.36
2024-04-14T01:06:41.233Z,11.42
2024-04-14T01:07:42.113Z,11.41
2024-04-14T01:08:42.961Z,11.44
2024-04-14T01:09:43.862Z,11.45
2024-04-14T01:10:44.743Z,11.48
2024-04-14T01:11:45.625Z,11.40
2024-04-14T01:12:46.498Z,11.44
2024-04-14T01:13:47.497Z,11.42
2024-04-14T01:14:48.328Z,11.33
2024-04-14T01:15:49.202Z,11.40
2024-04-14T01:16:50.061Z,11.29
2024-04-14T01:17:51.052Z,11.27
2024-04-14T01:18:52.021Z,11.35
2024-04-14T01:19:52.879Z,11.37
2024-04-14T01:20:53.731Z,11.23
2024-04-14T01:21:54.672Z,11.33
2024-04-14T01:22:55.607Z,11.31
2024-04-14T01:23:56.494Z,11.31
2024-04-14T01:25:15.185Z,11.26
2024-04-14T01:26:16.014Z,11.27
2024-04-14T01:27:16.856Z,11.25
2024-04-14T01:28:17.736Z,11.30
2024-04-14T01:29:18.570Z,11.27
2024-04-14T01:30:19.463Z,11.31
2024-04-14T01:31:20.297Z,11.33
2024-04-14T01:32:21.147Z,11.25
2024-04-14T01:33:22.069Z,11.26
2024-04-14T01:34:22.981Z,11.27
2024-04-14T01:35:23.820Z,11.29
2024-04-14T01:36:24.669Z,11.27
2024-04-14T01:37:25.534Z,11.30
2024-04-14T01:38:26.900Z,11.27
2024-04-14T01:39:27.952Z,11.31
2024-04-14T01:40:28.786Z,11.23
2024-04-14T01:41:29.612Z,11.31
2024-04-14T01:42:30.625Z,11.36
2024-04-14T01:43:31.494Z,11.29
2024-04-14T01:44:32.350Z,11.27
2024-04-14T01:45:33.247Z,11.34
2024-04-14T01:46:34.091Z,11.34
2024-04-14T01:47:35.109Z,11.31
2024-04-14T01:48:36.118Z,11.32
2024-04-14T01:49:37.071Z,11.26
2024-04-14T01:50:37.919Z,11.33
2024-04-14T01:51:38.776Z,11.38
2024-04-14T01:52:39.630Z,11.41
2024-04-14T01:53:40.473Z,11.34
2024-04-14T01:54:41.455Z,11.38
2024-04-14T01:55:47.963Z,11.38
2024-04-14T01:56:48.811Z,11.38
2024-04-14T01:57:49.672Z,11.38
2024-04-14T01:58:50.576Z,11.28
2024-04-14T01:59:51.414Z,11.38
2024-04-14T02:00:52.381Z,11.33
2024-04-14T02:01:53.294Z,11.26
2024-04-14T02:02:56.264Z,11.26
2024-04-14T02:03:57.335Z,11.19
2024-04-14T02:04:58.324Z,11.25
2024-04-14T02:05:59.429Z,11.23
2024-04-14T02:07:00.320Z,11.27
2024-04-14T02:08:01.186Z,11.31
2024-04-14T02:09:02.033Z,11.20
2024-04-14T02:10:03.195Z,11.17
2024-04-14T02:11:04.417Z,11.12
2024-04-14T02:12:05.558Z,11.09
2024-04-14T02:13:06.387Z,11.19
2024-04-14T02:14:07.250Z,11.16
2024-04-14T02:15:08.268Z,11.07
2024-04-14T02:16:09.194Z,11.14
2024-04-14T02:17:10.070Z,11.12
2024-04-14T02:18:11.020Z,11.09
2024-04-14T02:19:12.226Z,11.06
2024-04-14T02:20:13.560Z,11.15
2024-04-14T02:21:14.411Z,11.15
2024-04-14T02:22:15.289Z,11.13
2024-04-14T02:23:16.172Z,11.06
2024-04-14T02:24:17.047Z,11.09
2024-04-14T02:25:17.893Z,11.16
2024-04-14T02:26:19.667Z,11.08
2024-04-14T02:27:20.559Z,11.03
2024-04-14T02:28:21.420Z,11.03
2024-04-14T02:29:22.276Z,11.12
2024-04-14T02:30:23.151Z,11.00
2024-04-14T02:31:24.977Z,10.97
2024-04-14T02:32:25.868Z,11.02
2024-04-14T02:33:26.841Z,11.06
2024-04-14T02:34:27.706Z,11.03
2024-04-14T02:35:28.546Z,10.98
2024-04-14T02:36:29.443Z,10.92
2024-04-14T02:37:30.310Z,10.94
2024-04-14T02:38:31.158Z,10.90
2024-04-14T02:39:32.034Z,10.97
2024-04-14T02:40:32.891Z,10.90
2024-04-14T02:41:33.726Z,10.84
2024-04-14T02:42:35.057Z,10.85
2024-04-14T02:43:35.936Z,10.90
2024-04-14T02:44:36.822Z,10.82
2024-04-14T02:45:37.676Z,10.87
2024-04-14T02:46:38.754Z,10.79
2024-04-14T02:47:39.705Z,10.88
2024-04-14T02:48:47.230Z,10.93
2024-04-14T02:49:48.109Z,10.93
2024-04-14T02:50:49.258Z,10.91
2024-04-14T02:51:50.198Z,10.86
2024-04-14T02:52:51.052Z,10.96
2024-04-14T02:53:51.896Z,10.98
2024-04-14T02:54:54.156Z,10.99
2024-04-14T02:55:55.009Z,10.97
2024-04-14T02:56:55.856Z,10.99
2024-04-14T02:58:01.376Z,10.94
2024-04-14T02:59:03.066Z,10.99
2024-04-14T03:00:04.363Z,10.96
2024-04-14T03:01:05.447Z,10.99
2024-04-14T03:02:06.404Z,10.98
2024-04-14T03:03:07.562Z,10.97
2024-04-14T03:04:08.669Z,10.99
2024-04-14T03:05:09.699Z,10.93
2024-04-14T03:06:10.588Z,10.88
2024-04-14T03:07:11.416Z,10.90
2024-04-14T03:08:12.278Z,10.87
2024-04-14T03:09:13.114Z,10.92
2024-04-14T03:10:13.972Z,10.93
2024-04-14T03:11:14.851Z,10.88
2024-04-14T03:12:15.761Z,10.86
2024-04-14T03:13:16.602Z,10.86
2024-04-14T03:14:17.450Z,10.81
2024-04-14T03:15:18.352Z,10.81
2024-04-14T03:16:19.257Z,10.77
2024-04-14T03:17:21.188Z,10.78
2024-04-14T03:18:22.027Z,10.75
2024-04-14T03:19:22.888Z,10.75
2024-04-14T03:20:23.762Z,10.71
2024-04-14T03:21:24.902Z,10.68
2024-04-14T03:22:25.869Z,10.72
2024-04-14T03:23:26.840Z,10.71
2024-04-14T03:24:27.712Z,10.74
2024-04-14T03:25:28.722Z,10.73
2024-04-14T03:26:29.557Z,10.74
2024-04-14T03:27:30.412Z,10.76
2024-04-14T03:28:31.242Z,10.76
2024-04-14T03:29:32.088Z,10.76
2024-04-14T03:30:32.940Z,10.74
2024-04-14T03:31:33.888Z,10.70
2024-04-14T03:32:34.843Z,10.68
2024-04-14T03:33:35.711Z,10.67
2024-04-14T03:34:36.595Z,10.67
2024-04-14T03:35:37.438Z,10.60
2024-04-14T03:36:38.318Z,10.66
2024-04-14T03:37:42.142Z,10.68
2024-04-14T03:38:42.990Z,10.64
2024-04-14T03:39:43.838Z,10.61
2024-04-14T03:40:44.698Z,10.63
2024-04-14T03:41:45.602Z,10.58
2024-04-14T03:42:46.503Z,10.60
2024-04-14T03:43:47.385Z,10.60
2024-04-14T03:44:48.242Z,10.55
2024-04-14T03:45:49.143Z,10.52
2024-04-14T03:46:49.981Z,10.46
2024-04-14T03:47:53.743Z,10.49
2024-04-14T03:48:54.747Z,10.49
2024-04-14T03:49:55.633Z,10.48
2024-04-14T03:50:56.473Z,10.45
2024-04-14T03:51:57.332Z,10.45
2024-04-14T03:52:58.195Z,10.45
2024-04-14T03:53:59.051Z,10.45
2024-04-14T03:54:59.910Z,10.49
2024-04-14T03:56:00.811Z,10.40
2024-04-14T03:57:02.914Z,10.43
2024-04-14T03:58:03.926Z,10.42
2024-04-14T03:59:04.851Z,10.50
2024-04-14T04:00:06.684Z,10.41
2024-04-14T04:01:07.586Z,10.38
2024-04-14T04:02:08.491Z,10.36
2024-04-14T04:03:09.350Z,10.36
2024-04-14T04:04:10.293Z,10.40
2024-04-14T04:05:11.176Z,10.34
2024-04-14T04:06:12.051Z,10.27
2024-04-14T04:07:12.889Z,10.34
2024-04-14T04:08:13.723Z,10.30
2024-04-14T04:09:14.556Z,10.26
2024-04-14T04:10:15.463Z,10.30
2024-04-14T04:11:16.368Z,10.33
2024-04-14T04:12:17.221Z,10.33
2024-04-14T04:13:18.056Z,10.38
2024-04-14T04:14:18.895Z,10.39
2024-04-14T04:15:19.759Z,10.41
2024-04-14T04:16:20.597Z,10.36
2024-04-14T04:17:21.449Z,10.32
2024-04-14T04:18:23.476Z,10.32
2024-04-14T04:19:27.462Z,10.33
2024-04-14T04:20:29.099Z,10.42
2024-04-14T04:21:29.964Z,10.35
2024-04-14T04:22:30.796Z,10.39
2024-04-14T04:23:31.637Z,10.34
2024-04-14T04:24:32.819Z,10.35
2024-04-14T04:25:33.659Z,10.32
2024-04-14T04:26:34.563Z,10.29
2024-04-14T04:27:35.430Z,10.34
2024-04-14T04:28:36.408Z,10.31
2024-04-14T04:29:37.848Z,10.36
2024-04-14T04:30:38.724Z,10.40
2024-04-14T04:31:39.582Z,10.44
2024-04-14T04:32:40.765Z,10.41
2024-04-14T04:33:41.951Z,10.48
2024-04-14T04:34:44.010Z,10.51
2024-04-14T04:35:54.160Z,10.53
2024-04-14T04:36:55.141Z,10.59
2024-04-14T04:37:56.024Z,10.61
2024-04-14T04:39:02.775Z,10.66
2024-04-14T04:40:04.023Z,10.66
2024-04-14T04:41:04.908Z,10.69
2024-04-14T04:42:06.101Z,10.75
2024-04-14T04:43:06.954Z,10.75
2024-04-14T04:44:07.973Z,10.76
2024-04-14T04:45:09.366Z,10.79
2024-04-14T04:46:10.233Z,10.79
2024-04-14T04:47:11.121Z,10.77
2024-04-14T04:48:12.178Z,10.83
2024-04-14T04:49:13.124Z,10.85
2024-04-14T04:50:13.981Z,10.86
2024-04-14T04:51:14.863Z,10.93
2024-04-14T04:52:15.734Z,10.93
2024-04-14T04:53:16.640Z,10.99
2024-04-14T04:54:17.474Z,10.94
2024-04-14T04:55:18.336Z,11.01
2024-04-14T04:56:19.222Z,11.05
2024-04-14T04:57:20.087Z,11.06
2024-04-14T04:58:20.925Z,11.06
2024-04-14T04:59:22.246Z,11.14
2024-04-14T05:00:23.078Z,11.19
2024-04-14T05:01:24.096Z,11.19
2024-04-14T05:02:25.050Z,11.21
2024-04-14T05:03:30.981Z,11.29
2024-04-14T05:04:33.514Z,11.33
2024-04-14T05:05:34.450Z,11.36
2024-04-14T05:06:35.436Z,11.38
2024-04-14T05:07:36.273Z,11.45
2024-04-14T05:08:37.185Z,11.49
2024-04-14T05:09:38.077Z,11.54
2024-04-14T05:10:38.978Z,11.55
2024-04-14T05:11:39.835Z,11.56
2024-04-14T05:12:40.691Z,11.59
2024-04-14T05:13:41.576Z,11.67
2024-04-14T05:14:42.418Z,11.72
2024-04-14T05:15:43.311Z,11.76
2024-04-14T05:16:44.206Z,11.78
2024-04-14T05:17:45.103Z,11.78
2024-04-14T05:18:46.072Z,11.86
2024-04-14T05:19:48.983Z,11.87
2024-04-14T05:20:51.019Z,11.91
2024-04-14T05:21:51.902Z,11.94
2024-04-14T05:22:52.772Z,12.02
2024-04-14T05:23:53.603Z,12.03
2024-04-14T05:24:56.169Z,12.02
2024-04-14T05:25:59.742Z,12.09
2024-04-14T05:27:01.190Z,12.13
2024-04-14T05:28:02.284Z,12.15
2024-04-14T05:29:03.204Z,12.19
2024-04-14T05:30:04.573Z,12.23
2024-04-14T05:31:05.443Z,12.27
2024-04-14T05:32:06.393Z,12.27
2024-04-14T05:33:07.270Z,12.34
2024-04-14T05:34:08.326Z,12.37
2024-04-14T05:35:09.251Z,12.43
2024-04-14T05:36:10.112Z,12.42
2024-04-14T05:37:10.961Z,12.45
2024-04-14T05:38:11.796Z,12.52
2024-04-14T05:39:12.663Z,12.55
2024-04-14T05:40:13.489Z,12.61
2024-04-14T05:41:14.662Z,12.63
2024-04-14T05:42:15.515Z,12.64
2024-04-14T05:43:16.342Z,12.72
2024-04-14T05:44:17.326Z,12.75
2024-04-14T05:45:24.311Z,12.78
2024-04-14T05:46:25.255Z,12.79
2024-04-14T05:47:26.161Z,12.87
2024-04-14T05:48:27.514Z,12.94
2024-04-14T05:49:28.450Z,12.96
2024-04-14T05:50:29.351Z,13.07
2024-04-14T05:51:30.216Z,13.10
2024-04-14T05:52:31.056Z,13.20
2024-04-14T05:53:31.909Z,13.32
2024-04-14T05:54:32.764Z,13.38
2024-04-14T05:55:33.607Z,13.35
2024-04-14T05:56:34.440Z,13.41
2024-04-14T05:57:35.333Z,13.47
2024-04-14T05:58:36.430Z,13.56
2024-04-14T05:59:37.253Z,13.52
2024-04-14T06:00:38.470Z,13.60
2024-04-14T06:01:39.641Z,13.61
2024-04-14T06:02:40.781Z,13.69
2024-04-14T06:03:41.676Z,13.69
2024-04-14T06:04:42.570Z,13.85
2024-04-14T06:05:43.534Z,13.94
2024-04-14T06:06:44.406Z,13.97
2024-04-14T06:07:47.730Z,14.03
2024-04-14T06:08:48.613Z,14.13
2024-04-14T06:09:49.475Z,14.15
2024-04-14T06:10:50.311Z,14.23
2024-04-14T06:11:51.187Z,14.25
2024-04-14T06:12:52.050Z,14.30
2024-04-14T06:13:52.936Z,14.37
2024-04-14T06:14:53.771Z,14.43
2024-04-14T06:15:54.762Z,14.49
2024-04-14T06:16:55.709Z,14.46
2024-04-14T06:17:56.727Z,14.57
2024-04-14T06:18:57.753Z,14.66
2024-04-14T06:19:58.632Z,14.73
2024-04-14T06:20:59.484Z,14.76
2024-04-14T06:22:00.381Z,14.83
2024-04-14T06:23:01.410Z,14.87
2024-04-14T06:24:02.247Z,14.97
2024-04-14T06:25:03.260Z,15.00
2024-04-14T06:26:04.257Z,15.10
2024-04-14T06:27:05.116Z,15.11
2024-04-14T06:28:06.277Z,15.16
2024-04-14T06:29:07.153Z,15.19
2024-04-14T06:30:08.365Z,15.30
2024-04-14T06:31:09.275Z,15.42
2024-04-14T06:32:10.175Z,15.48
2024-04-14T06:33:11.184Z,15.58
2024-04-14T06:34:12.135Z,15.66
2024-04-14T06:35:13.077Z,15.76
2024-04-14T06:36:13.924Z,15.87
2024-04-14T06:37:15.065Z,15.94
2024-04-14T06:38:17.026Z,16.07
2024-04-14T06:39:17.876Z,16.18
2024-04-14T06:40:18.787Z,16.35
2024-04-14T06:41:19.629Z,16.39
2024-04-14T06:42:20.477Z,16.44
2024-04-14T06:43:21.334Z,16.50
2024-04-14T06:44:22.178Z,16.72
2024-04-14T06:45:23.013Z,16.94
2024-04-14T06:46:23.857Z,17.04
2024-04-14T06:47:24.756Z,17.03
2024-04-14T06:48:25.688Z,17.30
2024-04-14T06:49:26.588Z,17.56
2024-04-14T06:50:27.727Z,17.55
2024-04-14T06:51:28.592Z,17.51
2024-04-14T06:52:29.510Z,17.52
2024-04-14T06:53:30.398Z,17.57
2024-04-14T06:54:31.444Z,17.61
2024-04-14T06:55:35.604Z,17.73
2024-04-14T06:56:37.223Z,17.85
2024-04-14T06:57:38.095Z,17.99
2024-04-14T06:58:38.940Z,18.06
2024-04-14T06:59:39.769Z,18.16
2024-04-14T07:00:43.785Z,18.35
2024-04-14T07:01:45.211Z,18.57
2024-04-14T07:02:46.182Z,18.90
2024-04-14T07:03:47.124Z,18.96
2024-04-14T07:04:48.083Z,18.94
2024-04-14T07:05:48.933Z,18.88
2024-04-14T07:06:49.827Z,18.83
2024-04-14T07:07:50.704Z,18.78
2024-04-14T07:08:51.557Z,18.87
2024-04-14T07:09:52.468Z,18.84
2024-04-14T07:10:53.318Z,18.84
2024-04-14T07:11:54.244Z,18.88
2024-04-14T07:12:55.186Z,18.98
2024-04-14T07:13:56.053Z,18.95
2024-04-14T07:14:56.899Z,18.98
2024-04-14T07:15:57.789Z,19.01
2024-04-14T07:16:58.669Z,19.01
2024-04-14T07:17:59.709Z,19.03
2024-04-14T07:19:00.694Z,19.04
2024-04-14T07:20:01.578Z,19.12
2024-04-14T07:21:03.173Z,19.14
2024-04-14T07:22:04.033Z,19.15
2024-04-14T07:23:04.903Z,19.18
2024-04-14T07:24:05.893Z,19.21
2024-04-14T07:25:06.803Z,19.31
2024-04-14T07:26:08.342Z,19.39
2024-04-14T07:27:09.289Z,19.54
2024-04-14T07:28:10.277Z,19.66
2024-04-14T07:29:11.165Z,19.85
2024-04-14T07:30:12.025Z,19.99
2024-04-14T07:31:12.868Z,20.23
2024-04-14T07:32:13.732Z,20.56
2024-04-14T07:33:15.718Z,21.25
2024-04-14T07:34:16.649Z,22.17
2024-04-14T07:35:17.545Z,23.18
2024-04-14T07:36:18.375Z,24.52
2024-04-14T07:37:19.244Z,25.75
2024-04-14T07:38:20.073Z,26.88
2024-04-14T07:39:20.988Z,27.96
2024-04-14T07:40:21.818Z,28.83
2024-04-14T07:41:22.657Z,28.94
2024-04-14T07:42:23.491Z,28.90
2024-04-14T07:43:24.388Z,28.72
2024-04-14T07:44:25.230Z,28.91
2024-04-14T07:45:26.133Z,29.13
2024-04-14T07:46:27.803Z,28.68
2024-04-14T07:47:28.717Z,28.09
2024-04-14T07:48:29.735Z,27.74
2024-04-14T07:49:30.659Z,27.27
2024-04-14T07:50:31.504Z,26.80
2024-04-14T07:51:32.385Z,26.43
2024-04-14T07:52:33.294Z,26.31
2024-04-14T07:53:34.123Z,26.08
2024-04-14T07:54:38.410Z,25.89
2024-04-14T07:55:39.807Z,25.69
2024-04-14T07:56:40.693Z,25.49
2024-04-14T07:57:41.615Z,25.36
2024-04-14T07:58:42.447Z,25.20
2024-04-14T07:59:46.139Z,25.12
2024-04-14T08:00:47.380Z,24.89
2024-04-14T08:01:48.416Z,24.78
2024-04-14T08:02:49.266Z,24.75
2024-04-14T08:03:56.372Z,24.58
2024-04-14T08:04:58.784Z,24.44
2024-04-14T08:05:59.729Z,24.43
2024-04-14T08:07:00.719Z,24.39
2024-04-14T08:08:01.625Z,24.36
2024-04-14T08:09:02.562Z,24.34
2024-04-14T08:10:03.683Z,24.42
2024-04-14T08:11:07.343Z,24.87
2024-04-14T08:12:10.863Z,25.21
2024-04-14T08:13:13.670Z,25.09
2024-04-14T08:14:14.514Z,24.86
2024-04-14T08:15:15.410Z,24.80
2024-04-14T08:16:16.407Z,24.79
2024-04-14T08:17:17.332Z,25.03
2024-04-14T08:18:23.048Z,25.09
2024-04-14T08:19:23.884Z,24.99
2024-04-14T08:20:24.787Z,24.93
2024-04-14T08:21:25.650Z,24.88
2024-04-14T08:22:26.484Z,24.86
2024-04-14T08:23:27.326Z,24.88
2024-04-14T08:24:28.230Z,24.89
2024-04-14T08:25:29.098Z,24.96
2024-04-14T08:26:29.930Z,24.99
2024-04-14T08:27:30.853Z,25.01
2024-04-14T08:28:31.821Z,25.10
2024-04-14T08:29:32.694Z,25.21
2024-04-14T08:30:33.538Z,25.29
2024-04-14T08:31:34.383Z,25.40
2024-04-14T08:32:35.349Z,25.48
2024-04-14T08:33:36.273Z,25.58
2024-04-14T08:34:37.264Z,25.69
2024-04-14T08:35:38.208Z,25.74
2024-04-14T08:36:39.111Z,25.80
2024-04-14T08:37:39.964Z,25.84
2024-04-14T08:38:40.818Z,25.93
2024-04-14T08:39:41.656Z,26.07
2024-04-14T08:40:51.131Z,26.10
2024-04-14T08:41:51.995Z,26.13
2024-04-14T08:42:52.851Z,26.25
2024-04-14T08:43:57.974Z,26.42
2024-04-14T08:44:58.861Z,26.52
2024-04-14T08:45:59.843Z,26.55
2024-04-14T08:47:00.838Z,26.44
2024-04-14T08:48:02.413Z,26.48
2024-04-14T08:49:03.269Z,26.54
2024-04-14T08:50:04.554Z,26.60
2024-04-14T08:51:05.411Z,26.61
2024-04-14T08:52:06.379Z,26.55
2024-04-14T08:53:07.443Z,26.70
2024-04-14T08:54:08.270Z,26.91
2024-04-14T08:55:09.464Z,27.01
2024-04-14T08:56:10.866Z,27.15
2024-04-14T08:57:13.860Z,27.24
2024-04-14T08:58:15.442Z,27.44
2024-04-14T08:59:16.278Z,27.55
2024-04-14T09:00:18.854Z,27.58
2024-04-14T09:01:19.732Z,27.73
2024-04-14T09:02:20.697Z,27.84
2024-04-14T09:03:22.506Z,28.02
2024-04-14T09:04:23.423Z,28.20
2024-04-14T09:05:25.013Z,28.30
2024-04-14T09:06:26.648Z,28.35
2024-04-14T09:07:28.353Z,28.34
2024-04-14T09:08:29.215Z,28.48
2024-04-14T09:09:30.070Z,28.48
2024-04-14T09:10:30.964Z,28.58
2024-04-14T09:11:31.811Z,28.56
2024-04-14T09:12:33.648Z,28.58
2024-04-14T09:13:34.513Z,28.63
2024-04-14T09:14:35.345Z,28.57
2024-04-14T09:15:41.006Z,28.44
2024-04-14T09:16:42.013Z,28.44
2024-04-14T09:17:43.027Z,28.52
2024-04-14T09:18:43.942Z,28.56
2024-04-14T09:19:44.826Z,28.48
2024-04-14T09:20:45.690Z,28.20
2024-04-14T09:21:46.725Z,28.25
2024-04-14T09:22:48.166Z,28.21
2024-04-14T09:23:49.346Z,28.09
2024-04-14T09:24:52.898Z,28.05
2024-04-14T09:25:53.901Z,28.07
2024-04-14T09:27:01.111Z,27.97
2024-04-14T09:28:03.427Z,27.90
2024-04-14T09:29:04.690Z,27.93
2024-04-14T09:30:18.417Z,27.97
2024-04-14T09:31:19.333Z,28.06
2024-04-14T09:32:20.669Z,27.88
2024-04-14T09:33:21.559Z,27.95
2024-04-14T09:34:22.435Z,27.93
2024-04-14T09:35:23.330Z,28.04
2024-04-14T09:36:24.388Z,28.20
2024-04-14T09:37:25.229Z,28.28
2024-04-14T09:38:26.080Z,28.44
2024-04-14T09:39:27.742Z,28.46
2024-04-14T09:40:29.682Z,28.48
2024-04-14T09:41:30.529Z,28.54
2024-04-14T09:42:32.146Z,28.63
2024-04-14T09:43:33.036Z,28.92
2024-04-14T09:44:34.489Z,29.25
2024-04-14T09:45:35.398Z,29.42
2024-04-14T09:46:36.892Z,29.37
2024-04-14T09:47:40.649Z,29.38
2024-04-14T09:48:42.239Z,29.38
2024-04-14T09:49:43.829Z,29.52
2024-04-14T09:50:44.666Z,29.52
2024-04-14T09:51:45.576Z,29.46
2024-04-14T09:52:48.763Z,29.60
2024-04-14T09:53:49.617Z,29.79
2024-04-14T09:54:53.258Z,29.70
2024-04-14T09:55:54.135Z,29.54
2024-04-14T09:56:54.970Z,29.38
2024-04-14T09:57:55.839Z,29.30
2024-04-14T09:58:56.709Z,29.23
2024-04-14T09:59:57.540Z,29.21
2024-04-14T10:01:00.017Z,29.32
2024-04-14T10:02:03.549Z,29.25
2024-04-14T10:03:06.579Z,29.45
2024-04-14T10:04:07.570Z,29.26
2024-04-14T10:05:09.692Z,29.20
2024-04-14T10:06:10.532Z,29.12
2024-04-14T10:07:12.389Z,28.92
2024-04-14T10:08:14.125Z,28.79
2024-04-14T10:09:15.961Z,28.73
2024-04-14T10:10:16.928Z,28.58
2024-04-14T10:11:18.115Z,28.84
2024-04-14T10:12:19.351Z,29.07
2024-04-14T10:13:20.184Z,29.28
2024-04-14T10:14:24.934Z,29.36
2024-04-14T10:15:25.779Z,29.29
2024-04-14T10:16:26.667Z,29.34
2024-04-14T10:17:28.548Z,29.44
2024-04-14T10:18:34.146Z,29.45
2024-04-14T10:19:35.026Z,29.59
2024-04-14T10:20:46.585Z,29.52
2024-04-14T10:21:59.225Z,29.58
2024-04-14T10:23:01.962Z,29.78
2024-04-14T10:24:04.286Z,30.02
2024-04-14T10:25:05.369Z,30.02
2024-04-14T10:26:15.865Z,30.12
2024-04-14T10:27:16.819Z,30.37
2024-04-14T10:28:23.367Z,30.50
2024-04-14T10:29:24.538Z,30.53
2024-04-14T10:30:25.405Z,30.90
2024-04-14T10:31:29.455Z,31.24
2024-04-14T10:32:30.340Z,31.60
2024-04-14T10:33:31.726Z,31.94
2024-04-14T10:34:35.384Z,32.25
2024-04-14T10:35:36.340Z,32.60
2024-04-14T10:36:40.530Z,32.82
2024-04-14T10:37:41.391Z,33.03
2024-04-14T10:38:46.249Z,33.16
2024-04-14T10:39:50.501Z,33.42
2024-04-14T10:40:51.752Z,33.37
2024-04-14T10:41:52.593Z,33.61
2024-04-14T10:42:53.510Z,33.79
2024-04-14T10:43:54.436Z,33.85
2024-04-14T10:44:55.311Z,33.63
2024-04-14T10:46:00.741Z,33.81
2024-04-14T10:47:01.766Z,33.61
2024-04-14T10:48:02.761Z,33.37
2024-04-14T10:49:03.736Z,33.10
2024-04-14T10:50:04.837Z,32.99
2024-04-14T10:51:05.674Z,33.17
2024-04-14T10:52:06.580Z,33.07
2024-04-14T10:53:08.174Z,32.96
2024-04-14T10:54:09.022Z,32.76
2024-04-14T10:55:09.952Z,32.49
2024-04-14T10:56:11.599Z,32.40
2024-04-14T10:57:13.761Z,32.26
2024-04-14T10:58:14.601Z,32.30
2024-04-14T10:59:15.463Z,32.31
2024-04-14T11:00:16.393Z,32.21
2024-04-14T11:01:17.344Z,32.05
2024-04-14T11:02:18.262Z,32.04
2024-04-14T11:03:19.201Z,32.00
2024-04-14T11:04:20.144Z,32.08
2024-04-14T11:05:22.204Z,31.99
2024-04-14T11:06:23.066Z,32.02
2024-04-14T11:07:23.902Z,31.99
2024-04-14T11:08:24.751Z,31.98
2024-04-14T11:09:25.579Z,31.78
2024-04-14T11:10:26.789Z,31.94
2024-04-14T11:11:27.695Z,32.05
2024-04-14T11:12:28.595Z,32.35
2024-04-14T11:13:29.487Z,32.19
2024-04-14T11:14:30.317Z,32.42
2024-04-14T11:15:31.182Z,32.39
2024-04-14T11:16:32.150Z,32.90
2024-04-14T11:17:33.515Z,32.96
2024-04-14T11:18:35.260Z,33.13
2024-04-14T11:19:36.543Z,33.26
2024-04-14T11:20:37.420Z,33.61
2024-04-14T11:21:38.323Z,34.19
2024-04-14T11:22:39.187Z,34.31
2024-04-14T11:23:40.039Z,34.57
2024-04-14T11:24:40.910Z,34.59
2024-04-14T11:25:41.748Z,34.50
2024-04-14T11:26:42.640Z,34.22
2024-04-14T11:27:43.679Z,33.97
2024-04-14T11:28:45.332Z,34.54
2024-04-14T11:29:46.602Z,34.95
2024-04-14T11:30:47.527Z,35.26
2024-04-14T11:31:48.464Z,35.08
2024-04-14T11:32:49.363Z,35.52
2024-04-14T11:33:53.750Z,35.76
2024-04-14T11:34:59.423Z,35.71
2024-04-14T11:36:00.364Z,35.83
2024-04-14T11:37:01.377Z,35.84
2024-04-14T11:38:02.500Z,35.89
2024-04-14T11:39:03.697Z,35.96
2024-04-14T11:40:10.296Z,35.91
2024-04-14T11:41:12.930Z,35.98
2024-04-14T11:42:13.784Z,35.73
2024-04-14T11:43:14.675Z,35.60
2024-04-14T11:44:15.544Z,35.47
2024-04-14T11:45:16.588Z,35.01
2024-04-14T11:46:18.363Z,34.68
2024-04-14T11:47:19.738Z,34.34
2024-04-14T11:48:24.353Z,34.20
2024-04-14T11:49:25.186Z,34.20
2024-04-14T11:50:26.029Z,33.92
2024-04-14T11:51:26.858Z,33.74
2024-04-14T11:52:28.442Z,33.78
2024-04-14T11:53:29.280Z,33.71
2024-04-14T11:54:30.129Z,33.72
2024-04-14T11:55:30.996Z,33.82
2024-04-14T11:56:31.829Z,33.52
2024-04-14T11:57:33.161Z,33.39
2024-04-14T11:58:34.034Z,33.34
2024-04-14T11:59:34.882Z,33.52
2024-04-14T12:00:35.890Z,33.47
2024-04-14T12:01:36.871Z,33.47
2024-04-14T12:02:37.794Z,33.45
2024-04-14T12:03:38.686Z,33.66
2024-04-14T12:04:39.648Z,33.73
2024-04-14T12:05:40.542Z,33.85
2024-04-14T12:06:41.500Z,34.08
2024-04-14T12:07:42.346Z,34.28
2024-04-14T12:08:43.198Z,34.41
2024-04-14T12:09:44.722Z,34.56
2024-04-14T12:10:45.589Z,34.71
2024-04-14T12:11:49.450Z,34.43
2024-04-14T12:12:50.493Z,34.35
2024-04-14T12:13:51.356Z,34.50
2024-04-14T12:14:52.249Z,34.59
2024-04-14T12:15:53.138Z,34.50
2024-04-14T12:16:56.756Z,34.50
2024-04-14T12:17:57.809Z,34.39
2024-04-14T12:18:58.750Z,34.47
2024-04-14T12:19:59.596Z,34.14
2024-04-14T12:21:00.448Z,34.36
2024-04-14T12:22:01.315Z,34.49
2024-04-14T12:23:02.199Z,34.49
2024-04-14T12:24:05.650Z,34.51
2024-04-14T12:25:07.656Z,34.60
2024-04-14T12:26:08.492Z,34.59
2024-04-14T12:27:09.318Z,34.32
2024-04-14T12:28:10.229Z,34.24
2024-04-14T12:29:11.136Z,34.29
2024-04-14T12:30:12.014Z,34.07
2024-04-14T12:31:12.918Z,33.98
2024-04-14T12:32:13.987Z,33.56
2024-04-14T12:33:14.870Z,33.27
2024-04-14T12:34:16.189Z,33.16
2024-04-14T12:35:17.103Z,33.21
2024-04-14T12:36:17.944Z,33.05
2024-04-14T12:37:18.778Z,33.24
2024-04-14T12:38:19.630Z,33.28
2024-04-14T12:39:27.335Z,33.16
2024-04-14T12:40:31.273Z,33.13
2024-04-14T12:41:32.135Z,33.10
2024-04-14T12:42:33.001Z,32.92
2024-04-14T12:43:33.937Z,32.93
2024-04-14T12:44:34.772Z,32.93
2024-04-14T12:45:38.108Z,32.80
2024-04-14T12:46:38.983Z,32.73
2024-04-14T12:47:39.921Z,32.83
2024-04-14T12:48:43.608Z,32.84
2024-04-14T12:49:44.510Z,32.74
2024-04-14T12:50:48.525Z,32.60
2024-04-14T12:51:49.432Z,32.48
2024-04-14T12:52:50.312Z,32.52
2024-04-14T12:53:51.159Z,32.53
2024-04-14T12:54:52.047Z,32.48
2024-04-14T12:55:52.884Z,32.45
2024-04-14T12:56:53.747Z,32.38
2024-04-14T12:57:54.631Z,32.32
2024-04-14T12:58:55.501Z,32.15
2024-04-14T12:59:56.335Z,31.98
2024-04-14T13:00:57.321Z,31.97
2024-04-14T13:01:58.326Z,31.83
2024-04-14T13:02:59.264Z,31.81
2024-04-14T13:04:00.231Z,31.62
2024-04-14T13:05:01.160Z,31.57
2024-04-14T13:06:02.573Z,31.58
2024-04-14T13:07:03.916Z,31.58
2024-04-14T13:08:04.912Z,31.66
2024-04-14T13:09:05.748Z,31.75
2024-04-14T13:10:06.963Z,31.74