createdAt,value
2023-03-02T00:02:01.993Z,40.50
2023-03-02T00:04:39.343Z,30.80
2023-03-02T00:07:11.721Z,36.70
2023-03-02T00:09:40.308Z,27.10
2023-03-02T00:12:09.044Z,32.70
2023-03-02T00:14:38.113Z,27.40
2023-03-02T00:17:08.224Z,33.20
2023-03-02T00:19:36.782Z,30.80
2023-03-02T00:22:06.013Z,31.80
2023-03-02T00:24:33.978Z,26.10
2023-03-02T00:27:01.929Z,28.30
2023-03-02T00:29:29.994Z,30.40
2023-03-02T00:31:58.090Z,27.40
2023-03-02T00:34:26.333Z,27.00
2023-03-02T00:36:54.401Z,29.00
2023-03-02T00:39:22.679Z,28.60
2023-03-02T00:41:51.049Z,34.70
2023-03-02T00:44:19.746Z,27.40
2023-03-02T00:46:47.852Z,28.40
2023-03-02T00:49:16.193Z,30.70
2023-03-02T00:51:44.084Z,25.80
2023-03-02T00:54:12.137Z,33.60
2023-03-02T00:56:40.198Z,26.80
2023-03-02T00:59:26.822Z,29.00
2023-03-02T01:02:13.973Z,27.40
2023-03-02T01:04:43.734Z,27.40
2023-03-02T01:07:15.080Z,30.80
2023-03-02T01:09:44.852Z,32.10
2023-03-02T01:12:13.264Z,28.50
2023-03-02T01:14:45.080Z,26.50
2023-03-02T01:17:14.742Z,31.70
2023-03-02T01:19:43.421Z,33.00
2023-03-02T01:22:11.522Z,31.70
2023-03-02T01:24:39.875Z,37.60
2023-03-02T01:27:08.144Z,32.90
2023-03-02T01:29:36.621Z,34.30
2023-03-02T01:32:05.068Z,33.90
2023-03-02T01:34:33.435Z,31.80
2023-03-02T01:37:01.380Z,31.30
2023-03-02T01:39:30.033Z,35.80
2023-03-02T01:41:58.215Z,29.00
2023-03-02T01:44:41.441Z,33.50
2023-03-02T01:47:31.311Z,41.50
2023-03-02T01:50:25.001Z,37.90
2023-03-02T01:52:57.149Z,30.30
2023-03-02T01:55:29.182Z,33.00
2023-03-02T01:57:58.931Z,35.80
2023-03-02T02:00:32.028Z,33.30
2023-03-02T02:03:13.918Z,34.40
2023-03-02T02:05:52.296Z,32.70
2023-03-02T02:08:20.409Z,37.40
2023-03-02T02:10:49.285Z,36.50
2023-03-02T02:13:17.465Z,34.90
2023-03-02T02:15:45.526Z,33.30
2023-03-02T02:18:13.907Z,36.50
2023-03-02T02:20:45.451Z,36.40
2023-03-02T02:23:19.688Z,39.10
2023-03-02T02:25:53.781Z,38.10
2023-03-02T02:28:29.164Z,35.60
2023-03-02T02:31:21.200Z,37.30
2023-03-02T02:33:58.292Z,37.50
2023-03-02T02:36:33.670Z,43.30
2023-03-02T02:39:07.152Z,47.50
2023-03-02T02:41:39.206Z,48.80
2023-03-02T02:46:38.151Z,48.90
2023-03-02T02:49:10.626Z,45.40
2023-03-02T02:51:38.897Z,44.30
2023-03-02T02:54:06.990Z,43.10
2023-03-02T02:56:39.783Z,49.00
2023-03-02T02:59:25.798Z,44.50
2023-03-02T03:01:54.931Z,36.30
2023-03-02T03:04:28.627Z,30.70
2023-03-02T03:07:02.438Z,34.80
2023-03-02T03:09:32.090Z,43.20
2023-03-02T03:12:13.529Z,36.80
2023-03-02T03:14:42.229Z,34.20
2023-03-02T03:17:14.252Z,34.80
2023-03-02T03:19:51.160Z,32.00
2023-03-02T03:22:20.052Z,33.20
2023-03-02T03:24:49.461Z,30.60
2023-03-02T03:27:18.334Z,34.10
2023-03-02T03:29:50.914Z,32.20
2023-03-02T03:32:21.140Z,30.20
2023-03-02T03:34:50.435Z,32.00
2023-03-02T03:37:25.777Z,28.70
2023-03-02T03:39:54.133Z,24.90
2023-03-02T03:42:24.282Z,31.90
2023-03-02T03:44:53.066Z,26.70
2023-03-02T03:47:21.745Z,32.90
2023-03-02T03:49:50.634Z,34.00
2023-03-02T03:52:18.906Z,33.70
2023-03-02T03:54:47.097Z,29.40
2023-03-02T03:57:15.157Z,32.20
2023-03-02T03:59:43.419Z,34.70
2023-03-02T04:02:12.146Z,29.40
2023-03-02T04:04:43.662Z,25.80
2023-03-02T04:07:17.871Z,27.30
2023-03-02T04:09:46.455Z,25.60
2023-03-02T04:12:15.788Z,25.40
2023-03-02T04:14:54.276Z,24.40
2023-03-02T04:17:22.674Z,23.10
2023-03-02T04:19:50.877Z,20.20
2023-03-02T04:22:20.328Z,22.30
2023-03-02T04:24:49.213Z,23.80
2023-03-02T04:27:18.004Z,26.10
2023-03-02T04:29:46.584Z,29.20
2023-03-02T04:32:15.277Z,28.10
2023-03-02T04:34:45.910Z,31.20
2023-03-02T04:37:16.161Z,32.20
2023-03-02T04:39:47.578Z,32.00
2023-03-02T04:42:15.833Z,32.80
2023-03-02T04:44:44.147Z,30.00
2023-03-02T04:47:12.310Z,38.60
2023-03-02T04:49:40.889Z,36.20
2023-03-02T04:52:08.918Z,29.60
2023-03-02T04:54:37.335Z,30.90
2023-03-02T04:57:05.322Z,34.60
2023-03-02T04:59:33.384Z,34.20
2023-03-02T05:02:01.761Z,29.40
2023-03-02T05:04:31.164Z,35.40
2023-03-02T05:06:59.542Z,41.10
2023-03-02T05:09:29.428Z,30.00
2023-03-02T05:11:59.667Z,36.80
2023-03-02T05:14:28.042Z,29.30
2023-03-02T05:16:56.956Z,30.70
2023-03-02T05:19:25.346Z,34.40
2023-03-02T05:21:53.389Z,31.70
2023-03-02T05:24:21.589Z,34.80
2023-03-02T05:26:50.752Z,31.00
2023-03-02T05:29:18.824Z,30.90
2023-03-02T05:31:48.398Z,26.40
2023-03-02T05:34:17.543Z,29.60
2023-03-02T05:36:45.898Z,26.60
2023-03-02T05:39:14.114Z,30.30
2023-03-02T05:41:42.563Z,26.90
2023-03-02T05:44:12.285Z,30.80
2023-03-02T05:46:40.853Z,24.90
2023-03-02T05:49:09.332Z,33.40
2023-03-02T05:51:37.921Z,31.40
2023-03-02T05:54:05.977Z,36.40
2023-03-02T05:56:34.470Z,32.50
2023-03-02T05:59:02.654Z,34.40
2023-03-02T06:01:30.815Z,36.30
2023-03-02T06:03:59.598Z,27.20
2023-03-02T06:06:27.873Z,28.60
2023-03-02T06:08:56.149Z,34.60
2023-03-02T06:11:24.106Z,24.80
2023-03-02T06:13:52.186Z,28.20
2023-03-02T06:16:20.178Z,37.50
2023-03-02T06:18:48.252Z,38.50
2023-03-02T06:21:16.246Z,30.00
2023-03-02T06:23:44.285Z,30.60
2023-03-02T06:26:13.053Z,31.70
2023-03-02T06:28:51.950Z,33.00
2023-03-02T06:31:21.134Z,33.30
2023-03-02T06:33:49.764Z,31.20
2023-03-02T06:36:18.495Z,34.60
2023-03-02T06:38:46.576Z,29.70
2023-03-02T06:41:14.889Z,25.30
2023-03-02T06:43:43.425Z,29.30
2023-03-02T06:46:12.207Z,31.10
2023-03-02T06:48:40.431Z,34.30
2023-03-02T06:51:09.030Z,33.40
2023-03-02T06:53:37.082Z,29.80
2023-03-02T06:56:05.726Z,36.10
2023-03-02T06:58:33.598Z,29.10
2023-03-02T07:01:01.984Z,33.80
2023-03-02T07:03:30.128Z,30.40
2023-03-02T07:05:58.358Z,27.10
2023-03-02T07:08:26.636Z,34.40
2023-03-02T07:10:54.805Z,26.40
2023-03-02T07:13:22.866Z,29.10
2023-03-02T07:15:50.949Z,27.40
2023-03-02T07:18:19.631Z,32.40
2023-03-02T07:20:47.695Z,26.60
2023-03-02T07:23:16.317Z,28.20
2023-03-02T07:25:44.329Z,25.50
2023-03-02T07:28:12.542Z,33.00
2023-03-02T07:30:40.724Z,29.70
2023-03-02T07:33:08.760Z,30.10
2023-03-02T07:35:36.989Z,31.50
2023-03-02T07:38:05.110Z,29.80
2023-03-02T07:40:34.107Z,83.70
2023-03-02T07:43:02.186Z,39.60
2023-03-02T07:45:30.151Z,34.90
2023-03-02T07:47:58.274Z,29.20
2023-03-02T07:50:26.303Z,29.60
2023-03-02T07:52:54.322Z,31.40
2023-03-02T07:55:22.243Z,32.50
2023-03-02T07:57:50.178Z,29.90
2023-03-02T08:00:19.593Z,29.40
2023-03-02T08:02:47.677Z,29.00
2023-03-02T08:05:16.962Z,34.70
2023-03-02T08:07:47.102Z,31.00
2023-03-02T08:10:16.393Z,33.20
2023-03-02T08:12:44.968Z,28.20
2023-03-02T08:15:12.964Z,36.00
2023-03-02T08:17:41.178Z,32.70
2023-03-02T08:20:10.117Z,38.60
2023-03-02T08:22:38.155Z,34.10
2023-03-02T08:25:07.408Z,33.80
2023-03-02T08:27:35.473Z,35.30
2023-03-02T08:30:04.255Z,42.20
2023-03-02T08:32:34.196Z,35.10
2023-03-02T08:35:03.517Z,31.60
2023-03-02T08:37:31.831Z,37.70
2023-03-02T08:40:00.002Z,31.90
2023-03-02T08:42:28.511Z,34.10
2023-03-02T08:44:56.747Z,37.70
2023-03-02T08:47:25.023Z,34.20
2023-03-02T08:49:52.995Z,38.80
2023-03-02T08:52:21.059Z,38.80
2023-03-02T08:54:49.084Z,34.60
2023-03-02T08:57:17.235Z,40.00
2023-03-02T08:59:45.370Z,43.90
2023-03-02T09:02:13.753Z,43.50
2023-03-02T09:04:41.939Z,38.30
2023-03-02T09:07:10.625Z,30.30
2023-03-02T09:09:38.542Z,26.80
2023-03-02T09:12:06.952Z,23.80
2023-03-02T09:14:35.640Z,24.90
2023-03-02T09:17:04.324Z,18.80
2023-03-02T09:19:37.730Z,20.50
2023-03-02T09:22:05.839Z,20.00
2023-03-02T09:24:33.887Z,16.00
2023-03-02T09:27:03.264Z,10.20
2023-03-02T09:29:31.361Z,15.20
2023-03-02T09:31:59.515Z,9.70
2023-03-02T09:34:27.993Z,8.60
2023-03-02T09:36:56.884Z,9.10
2023-03-02T09:39:25.076Z,8.80
2023-03-02T09:42:05.324Z,8.90
2023-03-02T09:44:58.064Z,13.00
2023-03-02T09:47:41.284Z,13.50
2023-03-02T09:50:21.559Z,11.10
2023-03-02T09:52:49.675Z,12.60
2023-03-02T09:55:23.838Z,12.70
2023-03-02T09:57:53.001Z,12.30
2023-03-02T10:00:37.271Z,12.10
2023-03-02T10:03:16.994Z,12.10
2023-03-02T10:05:51.231Z,9.20
2023-03-02T10:08:24.315Z,10.50
2023-03-02T10:10:55.464Z,13.60
2023-03-02T10:13:48.114Z,12.30
2023-03-02T10:16:24.014Z,11.10
2023-03-02T10:19:05.614Z,7.70
2023-03-02T10:21:44.160Z,9.70
2023-03-02T10:24:28.987Z,11.00
2023-03-02T10:27:01.673Z,9.90
2023-03-02T10:29:55.837Z,12.10
2023-03-02T10:32:49.386Z,11.60
2023-03-02T10:35:21.208Z,11.00
2023-03-02T10:40:25.693Z,10.80
2023-03-02T10:42:55.816Z,11.20
2023-03-02T10:45:33.669Z,12.90
2023-03-02T10:48:06.265Z,13.20
2023-03-02T10:50:35.135Z,9.60
2023-03-02T10:53:06.790Z,8.90
2023-03-02T10:55:35.296Z,8.90
2023-03-02T10:58:33.367Z,11.40
2023-03-02T11:01:05.823Z,11.50
2023-03-02T11:03:34.324Z,14.50
2023-03-02T11:06:19.677Z,11.90
2023-03-02T11:08:58.962Z,9.50
2023-03-02T11:11:28.046Z,13.80
2023-03-02T11:13:57.094Z,9.10
2023-03-02T11:16:31.189Z,12.40
2023-03-02T11:19:03.828Z,11.10
2023-03-02T11:21:38.202Z,10.90
2023-03-02T11:24:26.768Z,9.00
2023-03-02T11:27:06.397Z,8.80
2023-03-02T11:29:37.435Z,9.20
2023-03-02T11:32:32.434Z,12.30
2023-03-02T11:35:15.085Z,7.20
2023-03-02T11:37:48.434Z,6.50
2023-03-02T11:40:36.292Z,8.90
2023-03-02T11:43:07.034Z,8.70
2023-03-02T11:45:42.016Z,9.70
2023-03-02T11:48:23.412Z,9.50
2023-03-02T11:51:05.283Z,9.80
2023-03-02T11:56:11.393Z,6.20
2023-03-02T11:58:42.114Z,11.40
2023-03-02T12:01:24.241Z,11.20
2023-03-02T12:03:53.427Z,12.50
2023-03-02T12:06:21.701Z,11.50
2023-03-02T12:08:53.067Z,8.80
2023-03-02T12:11:21.430Z,8.20
2023-03-02T12:13:49.406Z,12.80
2023-03-02T12:16:41.804Z,11.10
2023-03-02T12:19:27.607Z,8.50
2023-03-02T12:22:02.456Z,10.50
2023-03-02T12:24:33.796Z,11.30
2023-03-02T12:27:02.187Z,7.40
2023-03-02T12:29:48.571Z,9.00
2023-03-02T12:32:19.853Z,9.20
2023-03-02T12:35:10.028Z,8.40
2023-03-02T12:37:53.608Z,7.30
2023-03-02T12:40:25.439Z,10.50
2023-03-02T12:45:43.507Z,10.80
2023-03-02T12:48:32.356Z,8.70
2023-03-02T12:51:04.073Z,10.80
2023-03-02T12:53:32.506Z,9.80
2023-03-02T12:56:00.865Z,12.30
2023-03-02T12:58:29.411Z,9.30
2023-03-02T13:00:59.967Z,7.20
2023-03-02T13:03:30.785Z,9.90
2023-03-02T13:06:13.806Z,10.50
2023-03-02T13:08:48.525Z,6.20
2023-03-02T13:11:36.559Z,9.80
2023-03-02T13:14:24.629Z,6.40
2023-03-02T13:17:04.825Z,9.00
2023-03-02T13:19:33.853Z,7.90
2023-03-02T13:22:02.270Z,7.60
2023-03-02T13:24:44.581Z,13.00
2023-03-02T13:27:21.104Z,5.70
2023-03-02T13:29:49.894Z,8.80
2023-03-02T13:32:24.576Z,8.50
2023-03-02T13:34:59.038Z,9.10
2023-03-02T13:37:39.465Z,10.90
2023-03-02T13:40:27.593Z,8.10
2023-03-02T13:42:56.490Z,10.80
2023-03-02T13:45:28.180Z,7.10
2023-03-02T13:47:59.000Z,7.30
2023-03-02T13:50:32.440Z,8.20
2023-03-02T13:53:06.460Z,9.10
2023-03-02T13:55:35.342Z,14.10
2023-03-02T13:58:03.590Z,9.10
2023-03-02T14:00:35.066Z,9.30
2023-03-02T14:03:03.210Z,9.60
2023-03-02T14:05:35.043Z,13.90
2023-03-02T14:08:03.245Z,9.90
2023-03-02T14:10:31.832Z,8.00
2023-03-02T14:13:08.702Z,9.80
2023-03-02T14:15:42.474Z,14.10
2023-03-02T14:18:24.600Z,10.50
2023-03-02T14:20:52.704Z,10.50
2023-03-02T14:23:20.863Z,10.90
2023-03-02T14:25:50.667Z,9.40
2023-03-02T14:28:35.842Z,6.80
2023-03-02T14:31:04.054Z,11.80
2023-03-02T14:33:32.377Z,14.00
2023-03-02T14:36:00.515Z,7.40
2023-03-02T14:38:29.864Z,12.80
2023-03-02T14:40:58.606Z,8.30
2023-03-02T14:43:26.829Z,8.20
2023-03-02T14:45:55.054Z,8.60
2023-03-02T14:48:23.129Z,11.00
2023-03-02T14:50:52.069Z,14.40
2023-03-02T14:53:26.364Z,8.60
2023-03-02T14:55:54.538Z,10.30
2023-03-02T14:58:31.025Z,18.60
2023-03-02T15:01:00.641Z,8.90
2023-03-02T15:03:29.622Z,16.00
2023-03-02T15:06:02.073Z,8.80
2023-03-02T15:08:30.671Z,16.50
2023-03-02T15:10:58.860Z,10.30
2023-03-02T15:13:26.947Z,11.40
2023-03-02T15:15:55.138Z,9.70
2023-03-02T15:18:23.573Z,10.20
2023-03-02T15:20:51.651Z,8.90
2023-03-02T15:23:19.910Z,10.40
2023-03-02T15:25:47.996Z,7.50
2023-03-02T15:28:17.487Z,11.00
2023-03-02T15:30:47.090Z,11.60
2023-03-02T15:33:15.263Z,7.70
2023-03-02T15:35:44.544Z,9.40
2023-03-02T15:38:12.938Z,11.40
2023-03-02T15:40:41.181Z,7.30
2023-03-02T15:43:09.453Z,7.90
2023-03-02T15:45:37.629Z,9.90
2023-03-02T15:48:06.450Z,10.30
2023-03-02T15:50:34.587Z,10.60
2023-03-02T15:53:03.104Z,9.80
2023-03-02T15:55:33.116Z,10.90
2023-03-02T15:58:01.289Z,11.20
2023-03-02T16:00:29.781Z,18.10
2023-03-02T16:02:57.982Z,23.00
2023-03-02T16:05:26.425Z,15.90
2023-03-02T16:07:54.805Z,17.60
2023-03-02T16:10:24.954Z,15.90
2023-03-02T16:12:53.210Z,12.50
2023-03-02T16:15:21.386Z,11.50
2023-03-02T16:17:49.751Z,19.20
2023-03-02T16:20:17.958Z,12.80
2023-03-02T16:22:46.302Z,14.00
2023-03-02T16:25:14.377Z,14.20
2023-03-02T16:27:47.267Z,14.20
2023-03-02T16:30:16.379Z,15.40
2023-03-02T16:32:45.103Z,15.70
2023-03-02T16:35:13.517Z,16.20
2023-03-02T16:37:41.697Z,13.80
2023-03-02T16:40:10.888Z,13.30
2023-03-02T16:42:40.695Z,14.20
2023-03-02T16:45:09.394Z,16.20
2023-03-02T16:47:38.782Z,17.00
2023-03-02T16:50:07.893Z,14.60
2023-03-02T16:52:36.870Z,21.90
2023-03-02T16:55:08.730Z,21.10
2023-03-02T16:57:36.800Z,17.20
2023-03-02T17:00:07.362Z,20.70
2023-03-02T17:02:35.707Z,14.80
2023-03-02T17:05:04.051Z,15.00
2023-03-02T17:07:32.370Z,16.70
2023-03-02T17:10:00.760Z,13.10
2023-03-02T17:12:28.808Z,10.70
2023-03-02T17:14:56.998Z,9.60
2023-03-02T17:17:25.569Z,13.30
2023-03-02T17:19:54.462Z,11.20
2023-03-02T17:22:22.629Z,12.50
2023-03-02T17:24:50.824Z,13.20
2023-03-02T17:27:24.891Z,10.90
2023-03-02T17:29:55.034Z,14.20
2023-03-02T17:32:24.285Z,11.60
2023-03-02T17:34:52.424Z,13.00
2023-03-02T17:37:20.779Z,13.10
2023-03-02T17:39:50.922Z,16.20
2023-03-02T17:42:19.688Z,18.60
2023-03-02T17:44:47.853Z,16.30
2023-03-02T17:47:16.821Z,16.50
2023-03-02T17:49:45.312Z,18.60
2023-03-02T17:52:17.946Z,16.90
2023-03-02T17:54:46.178Z,13.20
2023-03-02T17:57:15.216Z,15.90
2023-03-02T17:59:43.460Z,17.20
2023-03-02T18:02:11.620Z,14.10
2023-03-02T18:04:39.895Z,13.60
2023-03-02T18:07:07.861Z,13.90
2023-03-02T18:09:35.846Z,16.80
2023-03-02T18:12:04.246Z,14.10
2023-03-02T18:14:32.421Z,16.70
2023-03-02T18:17:00.965Z,16.20
2023-03-02T18:19:29.344Z,15.20
2023-03-02T18:21:58.247Z,21.20
2023-03-02T18:24:26.406Z,45.80
2023-03-02T18:26:54.548Z,26.20
2023-03-02T18:29:23.166Z,29.80
2023-03-02T18:31:53.420Z,30.50
2023-03-02T18:34:21.772Z,26.10
2023-03-02T18:36:50.452Z,25.30
2023-03-02T18:39:18.515Z,22.50
2023-03-02T18:41:46.785Z,22.90
2023-03-02T18:44:15.175Z,23.50
2023-03-02T18:46:43.328Z,20.80
2023-03-02T18:49:11.617Z,22.20
2023-03-02T18:51:39.693Z,22.00
2023-03-02T18:54:07.858Z,21.70
2023-03-02T18:56:37.350Z,22.30
2023-03-02T18:59:07.482Z,33.10
2023-03-02T19:01:36.118Z,21.30
2023-03-02T19:04:05.244Z,25.50
2023-03-02T19:06:33.643Z,35.50
2023-03-02T19:09:02.214Z,31.40
2023-03-02T19:11:30.518Z,27.40
2023-03-02T19:13:58.572Z,29.20
2023-03-02T19:16:26.784Z,29.90
2023-03-02T19:18:55.516Z,41.40
2023-03-02T19:21:23.814Z,44.00
2023-03-02T19:23:52.290Z,39.30
2023-03-02T19:26:20.570Z,42.10
2023-03-02T19:28:49.557Z,33.10
2023-03-02T19:31:17.962Z,39.70
2023-03-02T19:33:46.822Z,36.30
2023-03-02T19:36:15.202Z,28.40
2023-03-02T19:38:44.806Z,34.30
2023-03-02T19:41:18.107Z,32.10
2023-03-02T19:43:47.096Z,26.90
2023-03-02T19:46:16.834Z,43.70
2023-03-02T19:48:45.284Z,34.40
2023-03-02T19:51:15.503Z,31.80
2023-03-02T19:53:46.066Z,30.60
2023-03-02T19:56:16.146Z,25.10
2023-03-02T19:58:49.504Z,29.20
2023-03-02T20:01:21.961Z,32.80
2023-03-02T20:03:55.061Z,30.70
2023-03-02T20:06:26.654Z,29.50
2023-03-02T20:08:55.100Z,32.30
2023-03-02T20:11:25.209Z,28.50
2023-03-02T20:13:53.625Z,35.30
2023-03-02T20:16:22.966Z,27.00
2023-03-02T20:18:52.536Z,34.20
2023-03-02T20:21:21.368Z,33.50
2023-03-02T20:23:50.041Z,38.10
2023-03-02T20:26:18.634Z,35.60
2023-03-02T20:28:48.297Z,33.20
2023-03-02T20:31:16.802Z,37.60
2023-03-02T20:33:48.325Z,31.90
2023-03-02T20:36:22.752Z,33.10
2023-03-02T20:38:59.115Z,29.50
2023-03-02T20:41:27.389Z,36.50
2023-03-02T20:43:55.773Z,33.90
2023-03-02T20:46:32.456Z,27.00
2023-03-02T20:49:01.026Z,33.30
2023-03-02T20:51:30.372Z,32.50
2023-03-02T20:53:58.910Z,27.70
2023-03-02T20:56:27.081Z,27.60
2023-03-02T20:58:55.424Z,31.40
2023-03-02T21:01:24.459Z,36.00
2023-03-02T21:03:52.761Z,32.90
2023-03-02T21:06:21.192Z,33.10
2023-03-02T21:08:49.400Z,29.20
2023-03-02T21:11:20.695Z,28.40
2023-03-02T21:13:49.518Z,30.50
2023-03-02T21:16:21.880Z,29.50
2023-03-02T21:21:20.262Z,29.20
2023-03-02T21:23:51.431Z,30.50
2023-03-02T21:26:20.101Z,25.70
2023-03-02T21:28:48.284Z,26.30
2023-03-02T21:31:18.489Z,29.00
2023-03-02T21:33:46.786Z,32.70
2023-03-02T21:36:18.364Z,22.50
2023-03-02T21:38:46.705Z,20.30
2023-03-02T21:41:14.877Z,19.90
2023-03-02T21:43:43.043Z,32.80
2023-03-02T21:46:17.292Z,27.60
2023-03-02T21:48:46.182Z,28.50
2023-03-02T21:51:14.844Z,27.30
2023-03-02T21:53:43.118Z,26.80
2023-03-02T21:56:20.872Z,33.90
2023-03-02T21:58:51.169Z,34.60
2023-03-02T22:01:20.395Z,31.50
2023-03-02T22:03:50.057Z,29.10
2023-03-02T22:06:20.849Z,30.80
2023-03-02T22:08:49.873Z,34.20
2023-03-02T22:11:24.211Z,34.20
2023-03-02T22:13:55.528Z,23.40
2023-03-02T22:16:29.365Z,35.90
2023-03-02T22:18:59.766Z,37.60
2023-03-02T22:21:43.430Z,34.70
2023-03-02T22:24:12.910Z,32.40
2023-03-02T22:26:46.744Z,36.40
2023-03-02T22:29:24.269Z,45.30
2023-03-02T22:31:55.220Z,38.40
2023-03-02T22:34:30.929Z,29.80
2023-03-02T22:37:12.794Z,32.50
2023-03-02T22:39:42.367Z,34.70
2023-03-02T22:42:19.583Z,36.40
2023-03-02T22:45:15.022Z,38.00
2023-03-02T22:47:44.213Z,34.40
2023-03-02T22:50:22.748Z,35.40
2023-03-02T22:52:51.464Z,38.60
2023-03-02T22:55:37.889Z,45.10
2023-03-02T22:58:32.507Z,34.70
2023-03-02T23:01:02.141Z,32.20
2023-03-02T23:03:38.853Z,36.90
2023-03-02T23:06:38.314Z,29.10
2023-03-02T23:09:06.815Z,33.90
2023-03-02T23:11:38.817Z,41.80
2023-03-02T23:14:45.181Z,27.70
2023-03-02T23:17:27.187Z,38.20
2023-03-02T23:19:56.102Z,26.80
2023-03-02T23:22:28.463Z,27.30
2023-03-02T23:24:57.020Z,21.70
2023-03-02T23:27:25.204Z,23.90
2023-03-02T23:29:54.395Z,23.90
2023-03-02T23:32:22.406Z,23.10
2023-03-02T23:34:50.575Z,22.30
2023-03-02T23:37:18.811Z,33.70
2023-03-02T23:39:46.973Z,23.00
2023-03-02T23:42:14.949Z,25.80
2023-03-02T23:44:43.125Z,25.40
2023-03-02T23:47:11.285Z,24.90
2023-03-02T23:49:39.252Z,26.60
2023-03-02T23:52:07.287Z,29.10
2023-03-02T23:54:35.275Z,29.30
2023-03-02T23:57:03.566Z,27.70
2023-03-02T23:59:31.644Z,30.00
