createdAt,value
2023-10-06T04:53:19.031Z,74.84
2023-10-06T04:53:51.616Z,74.74
2023-10-06T04:54:24.476Z,74.75
2023-10-06T04:54:57.089Z,74.76
2023-10-06T04:55:32.749Z,74.73
2023-10-06T04:56:07.276Z,74.66
2023-10-06T04:56:39.944Z,74.65
2023-10-06T04:57:12.458Z,74.70
2023-10-06T04:57:44.989Z,74.69
2023-10-06T04:58:19.179Z,74.71
2023-10-06T04:58:55.087Z,74.72
2023-10-06T04:59:28.680Z,74.77
2023-10-06T05:00:01.232Z,74.77
2023-10-06T05:00:34.554Z,74.82
2023-10-06T05:01:09.046Z,74.91
2023-10-06T05:01:42.194Z,75.11
2023-10-06T05:02:15.516Z,75.22
2023-10-06T05:02:53.856Z,75.18
2023-10-06T05:03:41.957Z,75.02
2023-10-06T05:04:14.735Z,75.00
2023-10-06T05:04:47.305Z,74.98
2023-10-06T05:05:23.000Z,74.95
2023-10-06T05:05:57.872Z,74.97
2023-10-06T05:06:30.529Z,74.98
2023-10-06T05:07:07.400Z,75.00
2023-10-06T05:07:40.344Z,74.99
2023-10-06T05:08:16.142Z,75.05
2023-10-06T05:08:49.628Z,75.10
2023-10-06T05:09:22.523Z,75.22
2023-10-06T05:09:56.908Z,75.27
2023-10-06T05:10:31.567Z,75.37
2023-10-06T05:11:04.085Z,75.37
2023-10-06T05:11:39.714Z,75.25
2023-10-06T05:12:12.373Z,75.21
2023-10-06T05:12:44.842Z,75.16
2023-10-06T05:13:17.680Z,75.06
2023-10-06T05:13:56.796Z,75.04
2023-10-06T05:14:29.380Z,75.10
2023-10-06T05:15:03.150Z,75.11
2023-10-06T05:15:36.140Z,75.12
2023-10-06T05:16:12.689Z,75.15
2023-10-06T05:16:45.825Z,75.14
2023-10-06T05:17:18.465Z,75.10
2023-10-06T05:17:57.078Z,75.08
2023-10-06T05:18:30.640Z,75.16
2023-10-06T05:19:04.888Z,75.27
2023-10-06T05:19:37.403Z,75.19
2023-10-06T05:20:20.612Z,75.09
2023-10-06T05:20:53.415Z,75.13
2023-10-06T05:21:25.951Z,75.11
2023-10-06T05:22:05.108Z,75.09
2023-10-06T05:22:37.662Z,75.04
2023-10-06T05:23:16.243Z,75.04
2023-10-06T05:23:49.049Z,74.98
2023-10-06T05:24:21.616Z,74.98
2023-10-06T05:24:54.403Z,74.93
2023-10-06T05:25:30.763Z,75.09
2023-10-06T05:26:05.486Z,75.09
2023-10-06T05:26:38.009Z,75.12
2023-10-06T05:27:11.245Z,75.13
2023-10-06T05:27:51.905Z,74.98
2023-10-06T05:28:24.491Z,75.04
2023-10-06T05:28:57.177Z,75.08
2023-10-06T05:29:29.703Z,75.13
2023-10-06T05:30:04.097Z,75.14
2023-10-06T05:30:38.248Z,75.16
2023-10-06T05:31:10.846Z,75.16
2023-10-06T05:31:43.486Z,75.19
2023-10-06T05:32:16.117Z,75.10
2023-10-06T05:32:49.405Z,75.06
2023-10-06T05:33:22.748Z,75.13
2023-10-06T05:33:55.316Z,75.19
2023-10-06T05:34:30.446Z,75.27
2023-10-06T05:35:05.573Z,75.38
2023-10-06T05:35:39.843Z,75.34
2023-10-06T05:36:15.837Z,75.29
2023-10-06T05:36:51.588Z,75.35
2023-10-06T05:37:24.124Z,75.37
2023-10-06T05:37:56.995Z,75.41
2023-10-06T05:38:31.880Z,75.52
2023-10-06T05:39:04.593Z,75.49
2023-10-06T05:39:37.216Z,75.47
2023-10-06T05:40:13.886Z,75.50
2023-10-06T05:40:48.210Z,75.61
2023-10-06T05:41:20.841Z,75.82
2023-10-06T05:41:53.355Z,75.78
2023-10-06T05:42:28.247Z,75.67
2023-10-06T05:43:02.055Z,75.60
2023-10-06T05:43:34.638Z,75.56
2023-10-06T05:44:09.916Z,75.52
2023-10-06T05:44:45.189Z,75.49
2023-10-06T05:45:22.135Z,75.39
2023-10-06T05:45:56.777Z,75.43
2023-10-06T05:46:29.355Z,75.37
2023-10-06T05:47:09.449Z,75.33
2023-10-06T05:47:44.986Z,75.28
2023-10-06T05:48:19.833Z,75.23
2023-10-06T05:48:55.275Z,75.34
2023-10-06T05:49:32.976Z,75.44
2023-10-06T05:50:09.983Z,75.39
2023-10-06T05:50:44.529Z,75.37
2023-10-06T05:51:22.547Z,75.47
2023-10-06T05:51:57.529Z,75.49
2023-10-06T05:52:48.308Z,75.43
2023-10-06T05:53:40.480Z,75.29
2023-10-06T05:54:23.019Z,75.44
2023-10-06T05:55:09.704Z,75.47
2023-10-06T05:55:42.861Z,75.27
2023-10-06T05:56:21.139Z,75.19
2023-10-06T05:56:54.718Z,75.17
2023-10-06T05:57:28.073Z,75.17
2023-10-06T05:58:01.765Z,75.17
2023-10-06T05:58:35.933Z,75.35
2023-10-06T05:59:08.722Z,75.31
2023-10-06T05:59:41.362Z,75.23
2023-10-06T06:00:19.801Z,75.28
2023-10-06T06:00:52.661Z,75.29
2023-10-06T06:01:30.352Z,75.28
2023-10-06T06:02:03.517Z,75.23
2023-10-06T06:02:38.759Z,75.34
2023-10-06T06:03:11.768Z,75.32
2023-10-06T06:03:47.390Z,75.17
2023-10-06T06:04:28.772Z,75.07
2023-10-06T06:05:01.822Z,74.70
2023-10-06T06:05:36.617Z,74.64
2023-10-06T06:06:10.880Z,74.53
2023-10-06T06:06:43.564Z,74.36
2023-10-06T06:07:19.329Z,74.38
2023-10-06T06:07:53.160Z,74.44
2023-10-06T06:08:25.678Z,74.49
2023-10-06T06:08:58.186Z,74.74
2023-10-06T06:09:34.938Z,74.81
2023-10-06T06:10:14.387Z,74.76
2023-10-06T06:10:46.978Z,74.33
2023-10-06T06:11:19.584Z,74.61
2023-10-06T06:11:52.819Z,74.72
2023-10-06T06:12:25.348Z,74.75
2023-10-06T06:13:00.965Z,74.57
2023-10-06T06:13:35.465Z,74.45
2023-10-06T06:14:17.439Z,74.32
2023-10-06T06:14:50.566Z,74.18
2023-10-06T06:15:23.503Z,74.07
2023-10-06T06:15:56.144Z,74.10
2023-10-06T06:16:29.225Z,74.26
2023-10-06T06:17:03.491Z,74.24
2023-10-06T06:17:37.347Z,74.19
2023-10-06T06:18:15.142Z,74.14
2023-10-06T06:18:49.764Z,74.14
2023-10-06T06:19:22.636Z,74.46
2023-10-06T06:20:04.759Z,74.56
2023-10-06T06:20:45.511Z,74.72
2023-10-06T06:21:18.101Z,74.66
2023-10-06T06:21:50.642Z,74.56
2023-10-06T06:22:23.226Z,74.52
2023-10-06T06:23:03.621Z,74.40
2023-10-06T06:23:36.484Z,74.47
2023-10-06T06:24:09.593Z,74.56
2023-10-06T06:24:42.140Z,74.36
2023-10-06T06:25:15.402Z,74.40
2023-10-06T06:25:48.156Z,74.54
2023-10-06T06:26:20.720Z,74.43
2023-10-06T06:26:53.239Z,74.44
2023-10-06T06:27:26.101Z,74.32
2023-10-06T06:28:00.574Z,74.25
2023-10-06T06:28:33.168Z,74.23
2023-10-06T06:29:07.295Z,74.59
2023-10-06T06:29:40.194Z,74.66
2023-10-06T06:30:13.154Z,74.61
2023-10-06T06:30:48.454Z,74.68
2023-10-06T06:31:21.531Z,74.82
2023-10-06T06:31:57.297Z,74.90
2023-10-06T06:32:30.436Z,75.00
2023-10-06T06:33:05.494Z,74.95
2023-10-06T06:33:38.170Z,74.92
2023-10-06T06:34:10.965Z,74.88
2023-10-06T06:34:43.522Z,74.71
2023-10-06T06:35:20.335Z,74.60
2023-10-06T06:35:54.368Z,74.45
2023-10-06T06:36:28.185Z,74.31
2023-10-06T06:37:01.784Z,74.25
2023-10-06T06:37:34.981Z,74.16
2023-10-06T06:38:07.518Z,74.12
2023-10-06T06:38:40.887Z,74.04
2023-10-06T06:39:13.405Z,73.97
2023-10-06T06:39:45.930Z,74.28
2023-10-06T06:40:22.016Z,74.74
2023-10-06T06:40:55.009Z,74.60
2023-10-06T06:41:28.124Z,74.65
2023-10-06T06:42:00.836Z,74.44
2023-10-06T06:42:44.953Z,74.41
2023-10-06T06:43:21.333Z,74.57
2023-10-06T06:43:59.844Z,74.25
2023-10-06T06:44:33.851Z,74.06
2023-10-06T06:45:07.577Z,73.71
2023-10-06T06:45:43.300Z,73.68
2023-10-06T06:46:18.232Z,73.29
2023-10-06T06:46:51.029Z,72.91
2023-10-06T06:47:26.597Z,72.91
2023-10-06T06:48:04.305Z,72.92
2023-10-06T06:48:39.513Z,72.38
2023-10-06T06:49:17.280Z,71.86
2023-10-06T06:53:49.955Z,71.43
2023-10-06T06:54:22.511Z,71.17
2023-10-06T06:54:56.659Z,71.10
2023-10-06T06:55:29.192Z,71.06
2023-10-06T06:56:01.727Z,70.76
2023-10-06T06:56:34.337Z,70.78
2023-10-06T06:57:08.767Z,70.58
2023-10-06T06:57:45.813Z,70.18
2023-10-06T06:58:18.340Z,70.34
2023-10-06T06:58:53.094Z,70.49
2023-10-06T06:59:26.957Z,70.26
2023-10-06T06:59:59.649Z,70.02
2023-10-06T07:00:32.438Z,69.83
2023-10-06T07:01:08.653Z,69.66
2023-10-06T07:01:41.238Z,69.65
2023-10-06T07:02:13.867Z,69.78
2023-10-06T07:02:52.009Z,69.50
2023-10-06T07:03:25.365Z,69.09
2023-10-06T07:04:02.934Z,69.07
2023-10-06T07:04:38.125Z,68.85
2023-10-06T07:05:12.280Z,68.70
2023-10-06T07:05:45.947Z,68.79
2023-10-06T07:06:18.694Z,68.33
2023-10-06T07:06:54.036Z,68.22
2023-10-06T07:07:26.596Z,68.49
2023-10-06T07:08:01.838Z,68.37
2023-10-06T07:08:34.482Z,68.17
2023-10-06T07:09:15.147Z,67.69
2023-10-06T07:09:48.063Z,67.60
2023-10-06T07:10:24.046Z,67.42
2023-10-06T07:10:57.455Z,67.59
2023-10-06T07:11:30.120Z,67.57
2023-10-06T07:12:02.708Z,67.05
2023-10-06T07:12:37.701Z,66.77
2023-10-06T07:13:19.101Z,66.55
2023-10-06T07:13:59.653Z,67.05
2023-10-06T07:14:32.273Z,66.92
2023-10-06T07:15:16.673Z,66.61
2023-10-06T07:15:55.025Z,66.93
2023-10-06T07:33:35.360Z,64.69
2023-10-06T07:34:10.892Z,63.98
2023-10-06T07:34:43.771Z,63.69
2023-10-06T07:35:19.079Z,62.84
2023-10-06T07:35:55.103Z,61.56
2023-10-06T07:36:28.142Z,61.74
2023-10-06T07:37:00.736Z,60.80
2023-10-06T07:37:33.276Z,60.29
2023-10-06T07:38:05.971Z,60.07
2023-10-06T07:38:38.769Z,59.23
2023-10-06T07:39:21.674Z,58.23
2023-10-06T07:39:54.335Z,56.59
2023-10-06T07:40:29.197Z,55.91
2023-10-06T07:41:06.569Z,54.42
2023-10-06T07:41:55.933Z,54.24
2023-10-06T07:42:28.718Z,53.90
2023-10-06T07:43:03.905Z,53.27
2023-10-06T07:43:36.697Z,52.58
2023-10-06T07:44:12.862Z,52.26
2023-10-06T07:44:54.380Z,50.94
2023-10-06T07:46:37.074Z,49.51
2023-10-06T07:47:41.254Z,48.38
2023-10-06T07:48:29.355Z,48.13
2023-10-06T07:49:42.957Z,47.08
2023-10-06T07:50:20.272Z,46.91
2023-10-06T07:50:56.990Z,46.71
2023-10-06T07:51:42.427Z,46.46
2023-10-06T07:52:30.787Z,46.67
2023-10-06T07:53:10.213Z,46.57
2023-10-06T07:53:47.719Z,46.28
2023-10-06T07:54:34.402Z,45.17
2023-10-06T07:55:42.860Z,45.04
2023-10-06T07:56:54.703Z,44.41
2023-10-06T07:57:35.550Z,43.98
2023-10-06T07:58:20.344Z,43.19
2023-10-06T07:58:55.406Z,42.91
2023-10-06T08:01:37.381Z,41.00
2023-10-06T08:02:22.854Z,40.91
2023-10-06T08:03:05.683Z,41.05
2023-10-06T08:03:42.958Z,40.69
2023-10-06T08:04:15.643Z,40.50
2023-10-06T08:04:54.531Z,40.42
2023-10-06T08:05:31.488Z,39.85
2023-10-06T08:06:15.408Z,39.50
2023-10-06T08:06:48.119Z,39.25
2023-10-06T08:07:27.656Z,39.23
2023-10-06T08:08:05.475Z,39.26
2023-10-06T08:08:42.315Z,39.16
2023-10-06T08:09:14.874Z,38.84
2023-10-06T08:09:49.471Z,38.66
2023-10-06T08:12:17.158Z,38.80
2023-10-06T08:14:26.297Z,38.60
2023-10-06T08:16:21.621Z,37.50
2023-10-06T08:17:02.752Z,37.50
2023-10-06T08:18:18.457Z,37.46
2023-10-06T08:18:54.967Z,36.90
2023-10-06T08:20:06.765Z,36.45
2023-10-06T08:20:42.511Z,35.85
2023-10-06T08:21:25.927Z,35.89
2023-10-06T08:22:14.929Z,35.26
2023-10-06T08:23:16.989Z,35.16
2023-10-06T08:23:55.829Z,35.03
2023-10-06T08:24:48.273Z,35.03
2023-10-06T08:27:37.047Z,33.59
2023-10-06T08:28:12.398Z,33.71
2023-10-06T08:30:05.682Z,33.44
2023-10-06T08:30:38.875Z,32.79
2023-10-06T08:31:20.382Z,32.32
2023-10-06T08:31:55.005Z,31.84
2023-10-06T08:32:30.818Z,31.78
2023-10-06T08:33:04.183Z,32.37
2023-10-06T08:33:39.672Z,32.46
2023-10-06T08:34:13.181Z,32.48
2023-10-06T08:34:47.726Z,32.76
2023-10-06T08:36:24.127Z,32.16
2023-10-06T08:39:12.040Z,31.51
2023-10-06T08:40:31.998Z,31.67
2023-10-06T08:48:34.289Z,29.85
2023-10-06T08:49:08.281Z,30.28
2023-10-06T08:49:47.803Z,30.20
2023-10-06T08:50:24.997Z,30.03
2023-10-06T08:50:59.912Z,30.09
2023-10-06T08:51:34.146Z,30.24
2023-10-06T08:52:10.664Z,30.12
2023-10-06T08:52:47.192Z,30.01
2023-10-06T08:53:21.661Z,29.61
2023-10-06T08:53:57.319Z,29.62
2023-10-06T08:54:32.181Z,29.52
2023-10-06T08:55:07.733Z,29.13
2023-10-06T08:55:40.369Z,29.43
2023-10-06T08:56:16.537Z,29.33
2023-10-06T08:56:58.170Z,29.75
2023-10-06T08:57:34.697Z,29.28
2023-10-06T08:58:08.914Z,29.23
2023-10-06T08:58:43.004Z,29.05
2023-10-06T08:59:18.181Z,29.10
2023-10-06T08:59:50.800Z,29.20
2023-10-06T09:00:27.836Z,28.97
2023-10-06T09:01:01.179Z,28.92
2023-10-06T09:01:36.748Z,29.11
2023-10-06T09:02:11.550Z,29.03
2023-10-06T09:02:49.333Z,29.01
2023-10-06T09:04:11.135Z,29.08
2023-10-06T09:04:44.288Z,29.09
2023-10-06T09:05:17.025Z,28.90
2023-10-06T09:05:52.924Z,28.66
2023-10-06T09:06:27.059Z,28.25
2023-10-06T09:07:09.401Z,28.14
2023-10-06T09:08:01.185Z,28.07
2023-10-06T09:08:41.692Z,27.75
2023-10-06T09:10:24.364Z,27.45
2023-10-06T09:10:58.214Z,27.94
2023-10-06T09:15:05.377Z,27.49
2023-10-06T09:24:25.255Z,26.66
2023-10-06T09:28:33.497Z,26.06
2023-10-06T09:29:06.234Z,26.11
2023-10-06T09:29:50.419Z,26.04
2023-10-06T09:30:22.917Z,26.17
2023-10-06T09:31:03.259Z,26.00
2023-10-06T09:31:40.401Z,26.30
2023-10-06T09:32:23.416Z,25.66
2023-10-06T09:33:06.085Z,25.61
2023-10-06T09:33:39.216Z,25.56
2023-10-06T09:34:13.588Z,25.73
2023-10-06T09:34:46.427Z,25.57
2023-10-06T09:35:23.366Z,25.67
2023-10-06T09:36:02.947Z,25.47
2023-10-06T09:36:44.292Z,25.60
2023-10-06T09:37:20.220Z,25.70
2023-10-06T09:37:52.862Z,25.60
2023-10-06T09:38:27.964Z,25.50
2023-10-06T09:39:01.911Z,25.25
2023-10-06T09:39:34.749Z,25.19
2023-10-06T09:40:23.352Z,25.16
2023-10-06T09:40:55.956Z,25.49
2023-10-06T09:41:33.872Z,25.66
2023-10-06T09:42:11.390Z,25.40
2023-10-06T09:42:48.837Z,24.69
2023-10-06T09:43:23.882Z,24.73
2023-10-06T09:44:10.961Z,25.06
2023-10-06T09:44:47.474Z,24.88
2023-10-06T09:45:22.811Z,25.05
2023-10-06T09:45:57.819Z,24.70
2023-10-06T09:46:37.818Z,24.73
2023-10-06T09:47:12.743Z,24.52
2023-10-06T09:47:56.672Z,24.70
2023-10-06T09:48:37.698Z,24.59
2023-10-06T09:49:16.563Z,24.47
2023-10-06T09:49:53.289Z,24.59
2023-10-06T09:50:28.709Z,24.63
2023-10-06T09:51:07.358Z,24.22
2023-10-06T09:51:44.643Z,24.90
2023-10-06T09:52:29.745Z,24.91
2023-10-06T09:53:06.671Z,24.93
2023-10-06T09:53:40.794Z,25.47
2023-10-06T09:54:14.062Z,25.45
2023-10-06T09:54:47.454Z,24.78
2023-10-06T09:55:22.321Z,24.26
2023-10-06T09:55:59.060Z,24.66
2023-10-06T09:56:40.398Z,24.29
2023-10-06T09:57:13.323Z,24.18
2023-10-06T09:57:50.492Z,24.53
2023-10-06T09:58:23.799Z,24.51
2023-10-06T09:58:57.177Z,24.87
2023-10-06T09:59:34.114Z,24.87
2023-10-06T10:00:16.808Z,24.73
2023-10-06T10:00:50.874Z,24.65
2023-10-06T10:01:27.363Z,24.42
2023-10-06T10:02:09.192Z,24.03
2023-10-06T10:02:46.151Z,23.64
2023-10-06T10:03:19.805Z,23.78
2023-10-06T10:04:00.385Z,23.78
2023-10-06T10:04:34.449Z,23.76
2023-10-06T10:05:12.327Z,23.84
2023-10-06T10:05:49.913Z,23.91
2023-10-06T10:06:26.819Z,23.97
2023-10-06T10:07:04.239Z,23.85
2023-10-06T10:07:37.260Z,24.27
2023-10-06T10:08:09.831Z,24.42
2023-10-06T10:08:43.910Z,24.33
2023-10-06T10:09:18.427Z,24.81
2023-10-06T10:09:54.177Z,24.50
2023-10-06T10:10:28.837Z,24.46
2023-10-06T10:11:09.727Z,24.60
2023-10-06T10:11:48.924Z,24.75
2023-10-06T10:12:39.722Z,24.96
2023-10-06T10:13:45.186Z,25.66
2023-10-06T10:14:55.783Z,25.57
2023-10-06T10:15:39.432Z,25.38
2023-10-06T10:16:46.371Z,26.14
2023-10-06T10:17:39.169Z,26.69
2023-10-06T10:18:36.697Z,26.28
2023-10-06T10:19:13.466Z,26.66
2023-10-06T10:20:09.048Z,26.81
2023-10-06T10:20:42.028Z,26.94
2023-10-06T10:21:16.882Z,26.89
2023-10-06T10:21:50.836Z,27.09
2023-10-06T10:22:27.562Z,28.08
2023-10-06T10:23:02.556Z,28.34
2023-10-06T10:23:35.245Z,28.49
2023-10-06T10:24:53.202Z,28.27
2023-10-06T10:25:26.795Z,29.35
2023-10-06T10:26:23.372Z,30.11
2023-10-06T10:26:56.006Z,29.72
2023-10-06T10:27:28.672Z,29.79
2023-10-06T10:28:20.829Z,29.75
2023-10-06T10:29:28.564Z,29.81
2023-10-06T10:30:14.134Z,30.59
2023-10-06T10:30:55.200Z,30.74
2023-10-06T10:31:28.029Z,30.68
2023-10-06T10:32:10.971Z,30.89
2023-10-06T10:32:44.346Z,30.87
2023-10-06T10:33:25.275Z,31.13
2023-10-06T10:34:05.303Z,31.63
2023-10-06T10:35:14.214Z,31.19
2023-10-06T10:36:15.947Z,30.99
2023-10-06T10:37:05.856Z,31.07
2023-10-06T10:37:56.957Z,30.96
2023-10-06T10:38:33.140Z,31.34
2023-10-06T10:39:41.063Z,31.43
2023-10-06T10:40:17.414Z,31.35
2023-10-06T10:40:50.184Z,31.44
2023-10-06T10:41:27.317Z,31.69
2023-10-06T10:42:00.160Z,31.84
2023-10-06T10:42:40.404Z,32.06
2023-10-06T10:43:14.324Z,32.19
2023-10-06T10:43:50.465Z,32.55
2023-10-06T10:45:38.202Z,32.56
2023-10-06T10:46:10.865Z,32.56
2023-10-06T10:46:49.890Z,32.72
2023-10-06T10:47:25.176Z,32.73
2023-10-06T10:48:00.305Z,32.69
2023-10-06T10:48:38.549Z,32.64
2023-10-06T10:49:12.328Z,32.77
2023-10-06T10:49:48.108Z,33.16
2023-10-06T10:50:21.235Z,33.70
2023-10-06T10:51:11.909Z,33.78
2023-10-06T10:52:02.099Z,33.95
2023-10-06T10:52:35.818Z,34.29
2023-10-06T10:53:08.322Z,34.54
2023-10-06T10:53:44.959Z,34.82
2023-10-06T10:54:24.052Z,34.89
2023-10-06T10:54:57.394Z,34.49
2023-10-06T10:55:32.620Z,34.49
2023-10-06T10:56:08.456Z,34.24
2023-10-06T10:56:44.351Z,34.55
2023-10-06T10:57:22.614Z,34.63
2023-10-06T10:57:55.168Z,35.17
2023-10-06T10:58:45.831Z,35.58
2023-10-06T10:59:22.881Z,34.97
2023-10-06T11:00:10.404Z,34.51
2023-10-06T11:01:22.041Z,34.50
2023-10-06T11:01:55.195Z,34.83
2023-10-06T11:02:43.720Z,34.88
2023-10-06T11:03:17.388Z,36.11
2023-10-06T11:04:14.339Z,35.84
2023-10-06T11:04:47.190Z,35.30
2023-10-06T11:05:21.805Z,35.11
2023-10-06T11:05:58.148Z,35.31
2023-10-06T11:06:31.644Z,35.20
2023-10-06T11:07:17.455Z,35.31
2023-10-06T11:07:55.804Z,36.24
2023-10-06T11:08:39.776Z,36.15
2023-10-06T11:09:13.690Z,36.42
2023-10-06T11:09:48.985Z,35.75
2023-10-06T11:10:24.115Z,35.93
2023-10-06T11:11:01.780Z,35.64
2023-10-06T11:11:35.335Z,35.02
2023-10-06T11:12:27.317Z,35.05
2023-10-06T11:13:48.339Z,34.89
2023-10-06T11:14:31.993Z,35.89
2023-10-06T11:15:14.997Z,36.80
2023-10-06T11:15:50.480Z,37.10
2023-10-06T11:16:24.612Z,36.66
2023-10-06T11:17:06.824Z,37.01
2023-10-06T11:17:39.709Z,36.10
2023-10-06T11:18:14.492Z,36.14
2023-10-06T11:18:47.162Z,35.73
2023-10-06T11:19:21.017Z,35.25
2023-10-06T11:20:23.939Z,35.41
2023-10-06T11:20:56.737Z,35.36
2023-10-06T11:21:29.405Z,35.60
2023-10-06T11:22:26.210Z,35.21
2023-10-06T11:23:01.735Z,35.52
2023-10-06T11:23:45.130Z,35.40
2023-10-06T11:24:27.531Z,35.48
2023-10-06T11:25:04.382Z,35.20
2023-10-06T11:25:40.179Z,35.99
2023-10-06T11:26:13.548Z,35.96
2023-10-06T11:26:46.149Z,35.76
2023-10-06T11:27:24.553Z,36.07
2023-10-06T11:28:05.535Z,36.23
2023-10-06T11:28:42.929Z,36.67
2023-10-06T11:29:28.706Z,36.50
2023-10-06T11:30:09.669Z,36.14
2023-10-06T11:30:44.001Z,36.04
2023-10-06T11:31:19.902Z,36.03
2023-10-06T11:31:52.476Z,35.98
2023-10-06T11:32:27.423Z,35.76
2023-10-06T11:33:03.252Z,35.78
2023-10-06T11:33:37.458Z,35.73
2023-10-06T11:34:10.525Z,35.81
2023-10-06T11:34:45.067Z,35.82
2023-10-06T11:35:18.864Z,35.65
2023-10-06T11:35:55.241Z,35.69
2023-10-06T11:36:28.234Z,35.91
2023-10-06T11:37:00.825Z,36.14
2023-10-06T11:37:33.590Z,35.89
2023-10-06T11:38:08.217Z,36.02
2023-10-06T11:38:41.413Z,36.30
2023-10-06T11:39:13.906Z,36.24
2023-10-06T11:39:47.222Z,36.16
2023-10-06T11:40:22.881Z,35.53
2023-10-06T11:40:58.363Z,35.59
2023-10-06T11:41:31.247Z,35.57
2023-10-06T11:42:26.174Z,35.55
2023-10-06T11:43:16.383Z,35.52
2023-10-06T11:43:56.183Z,36.10
2023-10-06T11:44:38.973Z,36.65
2023-10-06T11:45:33.685Z,36.94
2023-10-06T11:46:08.906Z,36.89
2023-10-06T11:46:57.657Z,37.00
2023-10-06T11:47:30.339Z,36.43
2023-10-06T11:48:03.092Z,36.44
2023-10-06T11:48:36.122Z,36.64
2023-10-06T11:49:11.260Z,36.43
2023-10-06T11:49:56.349Z,36.16
2023-10-06T11:50:33.783Z,36.13
2023-10-06T11:51:08.850Z,36.15
2023-10-06T11:51:41.837Z,36.70
2023-10-06T11:52:14.564Z,36.53
2023-10-06T11:52:47.092Z,36.85
2023-10-06T11:53:22.620Z,37.27
2023-10-06T11:54:00.270Z,37.01
2023-10-06T11:54:33.431Z,37.18
2023-10-06T11:55:15.884Z,37.25
2023-10-06T11:55:49.411Z,36.78
2023-10-06T11:56:21.984Z,37.92
2023-10-06T11:56:58.071Z,37.83
2023-10-06T11:57:52.777Z,36.77
2023-10-06T11:58:32.746Z,36.16
2023-10-06T11:59:05.288Z,36.05
2023-10-06T11:59:37.833Z,36.14
2023-10-06T12:00:11.744Z,36.93
2023-10-06T12:00:44.494Z,37.14
2023-10-06T12:01:35.108Z,36.51
2023-10-06T12:02:10.879Z,36.31
2023-10-06T12:02:46.683Z,36.48
2023-10-06T12:03:40.922Z,36.41
2023-10-06T12:04:31.701Z,37.37
2023-10-06T12:05:11.177Z,36.60
2023-10-06T12:05:56.840Z,35.67
2023-10-06T12:06:39.799Z,36.10
2023-10-06T12:07:25.174Z,36.04
2023-10-06T12:08:07.404Z,36.28
2023-10-06T12:08:46.105Z,35.88
2023-10-06T12:09:26.514Z,35.87
2023-10-06T12:10:03.928Z,35.70
2023-10-06T12:10:51.827Z,35.63
2023-10-06T12:11:25.787Z,35.50
2023-10-06T12:12:01.181Z,35.71
2023-10-06T12:12:33.654Z,35.39
2023-10-06T12:13:06.664Z,34.96
2023-10-06T12:13:40.445Z,34.48
2023-10-06T12:14:13.376Z,34.38
2023-10-06T12:14:46.491Z,34.55
2023-10-06T12:15:20.138Z,34.67
2023-10-06T12:15:52.730Z,34.68
2023-10-06T12:16:27.881Z,34.43
2023-10-06T12:17:01.568Z,34.92
2023-10-06T12:17:39.756Z,35.09
2023-10-06T12:18:13.876Z,34.78
2023-10-06T12:18:47.509Z,34.70
2023-10-06T12:19:20.056Z,34.67
2023-10-06T12:19:53.867Z,34.58
2023-10-06T12:20:26.445Z,34.70
2023-10-06T12:20:58.987Z,34.75
2023-10-06T12:21:31.713Z,34.79
2023-10-06T12:22:04.227Z,34.53
2023-10-06T12:22:41.510Z,34.57
2023-10-06T12:23:14.162Z,34.62
2023-10-06T12:23:48.186Z,34.32
2023-10-06T12:24:23.646Z,34.30
2023-10-06T12:24:56.480Z,34.30
2023-10-06T12:25:30.652Z,34.21
2023-10-06T12:26:04.242Z,33.97
2023-10-06T12:26:36.851Z,34.14
2023-10-06T12:27:10.786Z,34.30
2023-10-06T12:27:45.149Z,34.10
2023-10-06T12:28:17.999Z,34.23
2023-10-06T12:28:54.972Z,33.97
2023-10-06T12:29:30.179Z,33.98
2023-10-06T12:30:08.123Z,34.25
2023-10-06T12:30:40.773Z,34.49
2023-10-06T12:31:13.389Z,34.53
2023-10-06T12:31:47.379Z,34.57
2023-10-06T12:32:19.952Z,34.60
2023-10-06T12:32:53.126Z,34.72
2023-10-06T12:33:25.782Z,34.74
2023-10-06T12:33:58.541Z,34.65
2023-10-06T12:34:31.053Z,34.57
2023-10-06T12:35:06.976Z,34.51
2023-10-06T12:35:41.083Z,34.58
2023-10-06T12:36:13.826Z,34.52
2023-10-06T12:36:48.987Z,34.63
2023-10-06T12:37:21.492Z,34.85
2023-10-06T12:37:55.265Z,34.96
2023-10-06T12:38:31.409Z,34.94
2023-10-06T12:39:06.251Z,34.93
2023-10-06T12:39:38.776Z,35.53
2023-10-06T12:40:14.854Z,35.81
2023-10-06T12:40:48.245Z,35.46
2023-10-06T12:41:21.439Z,35.30
2023-10-06T12:41:56.665Z,35.41
2023-10-06T12:42:33.040Z,35.36
2023-10-06T12:43:05.569Z,35.69
2023-10-06T12:43:38.131Z,35.87
2023-10-06T12:44:10.820Z,35.70
2023-10-06T12:44:44.138Z,35.62
2023-10-06T12:45:19.934Z,35.69
2023-10-06T12:45:52.794Z,35.40
2023-10-06T12:46:25.324Z,35.41
2023-10-06T12:47:05.215Z,35.24
2023-10-06T12:47:40.000Z,35.53
2023-10-06T12:48:12.672Z,35.73
2023-10-06T12:48:47.668Z,35.72
2023-10-06T12:49:20.849Z,35.90
2023-10-06T12:49:53.397Z,36.39
2023-10-06T12:50:25.985Z,36.51
2023-10-06T12:50:58.526Z,36.55
2023-10-06T12:51:31.118Z,36.18
2023-10-06T12:52:03.811Z,35.79
2023-10-06T12:52:38.416Z,36.19
2023-10-06T12:53:12.837Z,35.99
2023-10-06T12:53:45.400Z,35.97
2023-10-06T12:54:17.917Z,36.17
2023-10-06T12:54:51.570Z,36.48
2023-10-06T12:55:30.228Z,36.50
2023-10-06T12:56:02.837Z,36.34
2023-10-06T12:56:35.411Z,36.13
2023-10-06T12:57:08.174Z,36.33
2023-10-06T12:57:42.027Z,36.37
2023-10-06T12:58:16.354Z,36.22
2023-10-06T12:58:48.968Z,36.21
2023-10-06T12:59:21.884Z,36.31
2023-10-06T12:59:54.413Z,36.72
2023-10-06T13:00:29.417Z,36.73
2023-10-06T13:01:02.511Z,36.74
2023-10-06T13:01:35.757Z,36.75
2023-10-06T13:02:08.308Z,36.92
2023-10-06T13:02:40.934Z,37.03
2023-10-06T13:03:19.443Z,36.54
2023-10-06T13:03:52.321Z,36.23
2023-10-06T13:04:25.657Z,36.44
2023-10-06T13:04:59.316Z,36.58
2023-10-06T13:05:32.201Z,36.67
2023-10-06T13:06:06.002Z,36.65
2023-10-06T13:06:38.757Z,37.04
2023-10-06T13:07:12.342Z,37.02
2023-10-06T13:07:47.576Z,36.84
2023-10-06T13:08:23.094Z,36.99
2023-10-06T13:08:55.743Z,37.10
2023-10-06T13:09:28.855Z,37.09
2023-10-06T13:10:04.195Z,37.26
2023-10-06T13:10:36.865Z,37.46
2023-10-06T13:11:11.662Z,37.60
2023-10-06T13:11:44.252Z,37.66
2023-10-06T13:12:17.792Z,37.36
2023-10-06T13:12:51.036Z,37.22
2023-10-06T13:13:25.126Z,37.30
2023-10-06T13:13:57.855Z,37.30
2023-10-06T13:14:31.211Z,37.41
2023-10-06T13:15:07.754Z,37.50
2023-10-06T13:15:41.608Z,37.54
2023-10-06T13:16:14.152Z,37.53
2023-10-06T13:16:47.428Z,37.54
2023-10-06T13:17:19.980Z,37.75
2023-10-06T13:17:52.661Z,37.89
2023-10-06T13:18:25.247Z,37.74
2023-10-06T13:18:57.748Z,37.68
2023-10-06T13:19:30.307Z,37.62
2023-10-06T13:20:02.893Z,37.65
2023-10-06T13:20:42.997Z,37.81
2023-10-06T13:21:15.517Z,37.98
2023-10-06T13:21:48.006Z,38.15
2023-10-06T13:22:20.517Z,38.08
2023-10-06T13:22:53.160Z,38.25
2023-10-06T13:23:28.427Z,38.35
2023-10-06T13:24:04.325Z,38.33
2023-10-06T13:24:38.155Z,38.28
2023-10-06T13:25:12.433Z,37.76
2023-10-06T13:25:47.270Z,37.94
2023-10-06T13:26:36.225Z,37.94
2023-10-06T13:27:13.937Z,38.58
2023-10-06T13:27:50.709Z,38.46
2023-10-06T13:28:23.225Z,38.28
2023-10-06T13:28:55.812Z,38.66
2023-10-06T13:29:28.407Z,39.01
2023-10-06T13:30:01.958Z,38.88
2023-10-06T13:30:37.174Z,39.08
2023-10-06T13:31:11.906Z,38.64
2023-10-06T13:31:45.712Z,39.09
2023-10-06T13:32:19.492Z,39.08
2023-10-06T13:32:53.710Z,39.34
2023-10-06T13:33:27.135Z,38.42
2023-10-06T13:34:00.580Z,37.73
2023-10-06T13:34:33.426Z,37.64
2023-10-06T13:35:12.544Z,37.41
2023-10-06T13:35:45.477Z,37.50
2023-10-06T13:36:18.542Z,37.48
2023-10-06T13:36:51.095Z,37.30
2023-10-06T13:37:24.405Z,37.40
2023-10-06T13:37:59.020Z,37.59
2023-10-06T13:38:34.551Z,37.97
2023-10-06T13:39:10.964Z,38.68
2023-10-06T13:39:46.416Z,39.04
2023-10-06T13:40:19.454Z,38.72
2023-10-06T13:40:53.402Z,39.21
2023-10-06T13:41:27.739Z,39.20
2023-10-06T13:42:04.327Z,38.76
2023-10-06T13:42:43.163Z,38.63
2023-10-06T13:43:15.765Z,38.72
2023-10-06T13:43:48.300Z,38.72
2023-10-06T13:44:20.856Z,38.54
2023-10-06T13:44:53.446Z,38.27
2023-10-06T13:45:26.552Z,38.41
2023-10-06T13:46:00.947Z,38.31
2023-10-06T13:46:33.717Z,38.42
2023-10-06T13:47:07.403Z,38.18
2023-10-06T13:47:41.989Z,38.32
2023-10-06T13:48:16.929Z,38.47
2023-10-06T13:48:49.791Z,38.60
2023-10-06T13:49:22.493Z,38.88