createdAt,value
2022-07-31T00:00:22.399Z,86.55
2022-07-31T00:01:22.387Z,86.51
2022-07-31T00:02:22.406Z,86.41
2022-07-31T00:03:22.481Z,85.64
2022-07-31T00:04:22.414Z,86.60
2022-07-31T00:05:22.414Z,85.93
2022-07-31T00:06:22.413Z,86.02
2022-07-31T00:07:22.415Z,86.22
2022-07-31T00:08:22.442Z,86.51
2022-07-31T00:09:52.275Z,86.60
2022-07-31T00:10:22.444Z,86.02
2022-07-31T00:11:22.432Z,85.83
2022-07-31T00:12:22.448Z,86.31
2022-07-31T00:13:57.672Z,86.12
2022-07-31T00:14:22.452Z,86.22
2022-07-31T00:15:22.449Z,86.31
2022-07-31T00:16:22.458Z,86.31
2022-07-31T00:17:22.463Z,86.22
2022-07-31T00:18:22.476Z,86.31
2022-07-31T00:19:22.464Z,86.22
2022-07-31T00:20:22.482Z,86.41
2022-07-31T00:21:22.502Z,86.22
2022-07-31T00:22:22.479Z,86.02
2022-07-31T00:23:22.494Z,86.79
2022-07-31T00:24:22.486Z,87.18
2022-07-31T00:25:22.489Z,86.79
2022-07-31T00:26:22.507Z,87.37
2022-07-31T00:27:22.499Z,87.46
2022-07-31T00:28:22.516Z,87.56
2022-07-31T00:29:22.517Z,88.39
2022-07-31T00:30:22.535Z,88.48
2022-07-31T00:31:22.512Z,88.77
2022-07-31T00:32:22.524Z,88.96
2022-07-31T00:33:22.519Z,88.39
2022-07-31T00:34:22.535Z,88.87
2022-07-31T00:35:22.553Z,88.87
2022-07-31T00:36:29.876Z,88.67
2022-07-31T00:37:22.551Z,88.77
2022-07-31T00:38:26.895Z,89.35
2022-07-31T00:39:22.553Z,89.44
2022-07-31T00:40:22.564Z,89.83
2022-07-31T00:41:22.578Z,90.02
2022-07-31T00:42:22.571Z,90.02
2022-07-31T00:43:22.558Z,89.73
2022-07-31T00:44:22.576Z,89.54
2022-07-31T00:45:29.259Z,89.92
2022-07-31T00:46:23.208Z,89.73
2022-07-31T00:47:25.701Z,89.83
2022-07-31T00:48:22.593Z,90.02
2022-07-31T00:49:22.668Z,89.92
2022-07-31T00:50:22.599Z,89.35
2022-07-31T00:51:22.607Z,89.35
2022-07-31T00:52:22.615Z,89.25
2022-07-31T00:53:22.614Z,89.83
2022-07-31T00:54:23.260Z,89.73
2022-07-31T00:55:22.617Z,89.83
2022-07-31T00:56:22.612Z,89.73
2022-07-31T00:57:22.628Z,90.02
2022-07-31T00:58:22.641Z,90.02
2022-07-31T00:59:24.581Z,90.12
2022-07-31T01:00:22.624Z,89.92
2022-07-31T01:01:22.697Z,89.73
2022-07-31T01:02:22.634Z,89.92
2022-07-31T01:03:22.640Z,89.73
2022-07-31T01:04:22.666Z,90.50
2022-07-31T01:05:22.656Z,90.50
2022-07-31T01:06:22.660Z,90.75
2022-07-31T01:07:22.655Z,90.50
2022-07-31T01:08:22.670Z,90.65
2022-07-31T01:09:22.673Z,90.84
2022-07-31T01:10:22.677Z,90.55
2022-07-31T01:11:22.714Z,90.94
2022-07-31T01:12:22.683Z,91.13
2022-07-31T01:13:22.680Z,90.94
2022-07-31T01:14:22.691Z,91.32
2022-07-31T01:15:22.686Z,91.32
2022-07-31T01:16:22.686Z,90.94
2022-07-31T01:17:22.697Z,91.42
2022-07-31T01:18:22.697Z,91.52
2022-07-31T01:19:22.712Z,91.03
2022-07-31T01:20:22.704Z,91.32
2022-07-31T01:21:22.715Z,91.03
2022-07-31T01:22:33.268Z,91.22
2022-07-31T01:23:22.728Z,91.32
2022-07-31T01:24:22.742Z,91.22
2022-07-31T01:25:22.761Z,91.03
2022-07-31T01:26:22.736Z,91.32
2022-07-31T01:27:22.744Z,91.13
2022-07-31T01:28:22.739Z,92.05
2022-07-31T01:29:22.749Z,92.62
2022-07-31T01:30:22.738Z,93.19
2022-07-31T01:31:27.501Z,93.01
2022-07-31T01:32:27.583Z,93.58
2022-07-31T01:33:22.750Z,93.19
2022-07-31T01:34:22.753Z,93.39
2022-07-31T01:35:22.766Z,92.91
2022-07-31T01:36:22.787Z,93.49
2022-07-31T01:37:22.779Z,93.29
2022-07-31T01:38:22.763Z,93.58
2022-07-31T01:39:22.786Z,93.29
2022-07-31T01:40:22.774Z,93.39
2022-07-31T01:41:22.783Z,93.01
2022-07-31T01:42:22.791Z,93.01
2022-07-31T01:43:22.794Z,93.19
2022-07-31T01:44:22.787Z,93.39
2022-07-31T01:45:22.791Z,93.96
2022-07-31T01:46:22.799Z,94.26
2022-07-31T01:47:22.829Z,94.11
2022-07-31T01:48:22.813Z,94.35
2022-07-31T01:49:22.939Z,94.45
2022-07-31T01:50:42.783Z,94.16
2022-07-31T01:51:22.828Z,94.16
2022-07-31T01:52:22.830Z,94.16
2022-07-31T01:53:22.818Z,94.06
2022-07-31T01:54:22.848Z,93.58
2022-07-31T01:55:22.831Z,93.39
2022-07-31T01:56:22.835Z,93.39
2022-07-31T01:57:22.832Z,93.01
2022-07-31T01:58:22.843Z,93.49
2022-07-31T01:59:24.503Z,93.96
2022-07-31T02:00:33.668Z,93.87
2022-07-31T02:01:26.975Z,94.06
2022-07-31T02:02:22.859Z,94.16
2022-07-31T02:03:42.939Z,93.77
2022-07-31T02:04:22.866Z,93.77
2022-07-31T02:05:22.897Z,93.77
2022-07-31T02:06:22.870Z,93.96
2022-07-31T02:07:22.867Z,93.96
2022-07-31T02:08:22.869Z,93.96
2022-07-31T02:09:22.886Z,93.68
2022-07-31T02:10:22.883Z,94.16
2022-07-31T02:11:22.906Z,93.01
2022-07-31T02:12:31.985Z,93.54
2022-07-31T02:13:22.896Z,93.44
2022-07-31T02:14:22.898Z,93.44
2022-07-31T02:15:22.915Z,94.01
2022-07-31T02:16:22.906Z,94.40
2022-07-31T02:17:22.907Z,94.98
2022-07-31T02:18:22.903Z,94.78
2022-07-31T02:19:23.362Z,94.21
2022-07-31T02:20:22.909Z,93.73
2022-07-31T02:21:22.947Z,93.25
2022-07-31T02:22:24.028Z,93.01
2022-07-31T02:23:22.918Z,93.15
2022-07-31T02:24:22.930Z,93.34
2022-07-31T02:25:22.937Z,93.44
2022-07-31T02:26:22.942Z,92.96
2022-07-31T02:27:56.938Z,93.54
2022-07-31T02:28:22.942Z,93.63
2022-07-31T02:29:22.962Z,94.11
2022-07-31T02:30:22.962Z,94.78
2022-07-31T02:31:22.956Z,94.78
2022-07-31T02:32:22.956Z,94.21
2022-07-31T02:33:22.950Z,94.21
2022-07-31T02:34:22.970Z,93.54
2022-07-31T02:35:22.980Z,94.21
2022-07-31T02:36:22.971Z,94.11
2022-07-31T02:37:22.963Z,93.87
2022-07-31T02:38:23.870Z,94.31
2022-07-31T02:39:25.545Z,93.87
2022-07-31T02:40:23.001Z,94.45
2022-07-31T02:41:22.990Z,94.26
2022-07-31T02:42:22.978Z,94.07
2022-07-31T02:43:23.004Z,94.16
2022-07-31T02:44:27.275Z,94.16
2022-07-31T02:45:23.013Z,94.35
2022-07-31T02:46:23.011Z,93.87
2022-07-31T02:47:23.028Z,94.26
2022-07-31T02:48:23.005Z,94.54
2022-07-31T02:49:23.086Z,94.74
2022-07-31T02:50:23.001Z,95.03
2022-07-31T02:51:23.009Z,95.21
2022-07-31T02:52:23.019Z,95.03
2022-07-31T02:53:23.052Z,95.12
2022-07-31T02:54:23.013Z,95.70
2022-07-31T02:55:23.027Z,95.41
2022-07-31T02:56:23.029Z,94.93
2022-07-31T02:57:23.036Z,95.50
2022-07-31T02:58:23.033Z,95.50
2022-07-31T02:59:23.045Z,95.98
2022-07-31T03:00:23.218Z,95.26
2022-07-31T03:01:23.148Z,95.03
2022-07-31T03:02:23.041Z,95.03
2022-07-31T03:03:23.041Z,94.78
2022-07-31T03:04:23.076Z,94.45
2022-07-31T03:05:23.078Z,93.92
2022-07-31T03:06:23.063Z,93.97
2022-07-31T03:07:23.063Z,93.68
2022-07-31T03:08:23.061Z,93.87
2022-07-31T03:09:23.060Z,93.68
2022-07-31T03:10:23.081Z,93.68
2022-07-31T03:11:23.081Z,94.45
2022-07-31T03:12:23.078Z,94.83
2022-07-31T03:13:23.072Z,94.83
2022-07-31T03:14:23.085Z,95.03
2022-07-31T03:15:23.089Z,94.74
2022-07-31T03:16:23.091Z,94.45
2022-07-31T03:17:23.093Z,94.54
2022-07-31T03:18:23.115Z,94.45
2022-07-31T03:19:23.097Z,94.83
2022-07-31T03:20:23.110Z,94.83
2022-07-31T03:21:23.103Z,94.83
2022-07-31T03:22:23.107Z,95.94
2022-07-31T03:23:23.100Z,95.89
2022-07-31T03:24:23.114Z,95.84
2022-07-31T03:25:23.122Z,95.60
2022-07-31T03:26:23.129Z,95.70
2022-07-31T03:27:23.124Z,95.21
2022-07-31T03:28:23.151Z,95.07
2022-07-31T03:29:39.288Z,94.93
2022-07-31T03:30:23.133Z,95.31
2022-07-31T03:31:23.150Z,95.50
2022-07-31T03:32:23.140Z,95.21
2022-07-31T03:33:23.149Z,95.03
2022-07-31T03:34:23.130Z,95.55
2022-07-31T03:35:23.134Z,95.98
2022-07-31T03:36:23.170Z,95.41
2022-07-31T03:37:23.150Z,95.79
2022-07-31T03:38:39.315Z,95.98
2022-07-31T03:39:23.146Z,96.22
2022-07-31T03:40:23.168Z,95.79
2022-07-31T03:41:23.171Z,95.98
2022-07-31T03:42:23.166Z,96.08
2022-07-31T03:43:23.167Z,96.22
2022-07-31T03:44:23.184Z,96.08
2022-07-31T03:45:23.174Z,96.03
2022-07-31T03:46:23.170Z,95.94
2022-07-31T03:47:25.135Z,96.08
2022-07-31T03:48:23.177Z,95.94
2022-07-31T03:49:23.255Z,96.03
2022-07-31T03:50:23.194Z,95.75
2022-07-31T03:51:23.200Z,95.75
2022-07-31T03:52:23.186Z,96.32
2022-07-31T03:53:23.200Z,97.09
2022-07-31T03:54:23.219Z,97.76
2022-07-31T03:55:23.194Z,97.38
2022-07-31T03:56:23.205Z,97.47
2022-07-31T03:57:26.162Z,97.76
2022-07-31T03:58:23.195Z,97.09
2022-07-31T03:59:23.201Z,97.47
2022-07-31T04:00:23.229Z,97.38
2022-07-31T04:01:23.273Z,96.89
2022-07-31T04:02:23.271Z,97.56
2022-07-31T04:03:23.227Z,97.28
2022-07-31T04:04:23.236Z,96.89
2022-07-31T04:05:23.241Z,96.51
2022-07-31T04:06:23.235Z,96.42
2022-07-31T04:07:23.237Z,96.89
2022-07-31T04:08:23.223Z,96.89
2022-07-31T04:09:23.258Z,97.19
2022-07-31T04:10:23.251Z,96.99
2022-07-31T04:11:23.245Z,96.42
2022-07-31T04:12:23.237Z,96.51
2022-07-31T04:13:23.247Z,97.09
2022-07-31T04:14:23.253Z,97.24
2022-07-31T04:15:23.256Z,97.47
2022-07-31T04:16:23.283Z,98.05
2022-07-31T04:17:23.258Z,97.95
2022-07-31T04:18:23.250Z,97.71
2022-07-31T04:19:23.278Z,97.76
2022-07-31T04:20:23.267Z,97.91
2022-07-31T04:21:23.262Z,98.10
2022-07-31T04:22:23.287Z,97.71
2022-07-31T04:23:23.282Z,98.10
2022-07-31T04:24:23.263Z,97.71
2022-07-31T04:25:23.305Z,97.91
2022-07-31T04:26:26.221Z,98.00
2022-07-31T04:27:23.274Z,97.71
2022-07-31T04:28:23.290Z,98.00
2022-07-31T04:29:23.292Z,97.71
2022-07-31T04:30:23.287Z,97.61
2022-07-31T04:31:23.313Z,97.24
2022-07-31T04:32:23.291Z,97.04
2022-07-31T04:33:23.302Z,97.24
2022-07-31T04:34:23.297Z,97.04
2022-07-31T04:35:23.300Z,97.24
2022-07-31T04:36:30.282Z,97.86
2022-07-31T04:37:23.314Z,97.42
2022-07-31T04:38:23.310Z,97.61
2022-07-31T04:39:23.318Z,97.52
2022-07-31T04:40:23.339Z,97.52
2022-07-31T04:41:23.325Z,97.66
2022-07-31T04:42:23.313Z,97.96
2022-07-31T04:43:23.337Z,97.28
2022-07-31T04:44:23.341Z,96.89
2022-07-31T04:45:23.352Z,96.42
2022-07-31T04:46:23.328Z,96.89
2022-07-31T04:47:23.352Z,96.51
2022-07-31T04:48:23.350Z,96.61
2022-07-31T04:49:23.420Z,96.70
2022-07-31T04:50:23.335Z,96.22
2022-07-31T04:51:23.353Z,95.84
2022-07-31T04:52:23.369Z,95.60
2022-07-31T04:53:23.359Z,95.26
2022-07-31T04:54:23.375Z,95.50
2022-07-31T04:55:23.358Z,95.50
2022-07-31T04:56:23.354Z,95.31
2022-07-31T04:57:23.366Z,94.73
2022-07-31T04:58:23.362Z,94.54
2022-07-31T04:59:23.378Z,94.73
2022-07-31T05:00:23.388Z,94.54
2022-07-31T05:01:23.411Z,93.96
2022-07-31T05:02:23.385Z,93.96
2022-07-31T05:03:23.384Z,93.96
2022-07-31T05:04:23.410Z,93.29
2022-07-31T05:05:23.409Z,93.01
2022-07-31T05:06:23.393Z,93.19
2022-07-31T05:07:23.395Z,93.34
2022-07-31T05:08:23.400Z,93.19
2022-07-31T05:09:23.752Z,93.15
2022-07-31T05:10:23.415Z,93.34
2022-07-31T05:11:23.403Z,92.67
2022-07-31T05:12:23.418Z,93.53
2022-07-31T05:13:23.407Z,93.05
2022-07-31T05:14:23.419Z,93.15
2022-07-31T05:15:23.416Z,93.24
2022-07-31T05:16:23.429Z,92.96
2022-07-31T05:17:23.431Z,92.96
2022-07-31T05:18:23.431Z,92.67
2022-07-31T05:19:23.438Z,92.29
2022-07-31T05:20:23.447Z,92.47
2022-07-31T05:21:23.443Z,91.90
2022-07-31T05:22:23.457Z,92.29
2022-07-31T05:23:23.447Z,91.61
2022-07-31T05:24:33.189Z,91.80
2022-07-31T05:25:23.462Z,91.99
2022-07-31T05:26:23.453Z,92.09
2022-07-31T05:27:23.600Z,91.99
2022-07-31T05:28:29.787Z,92.23
2022-07-31T05:29:23.467Z,91.36
2022-07-31T05:30:30.458Z,91.75
2022-07-31T05:31:23.465Z,91.85
2022-07-31T05:32:23.556Z,91.27
2022-07-31T05:33:23.469Z,90.98
2022-07-31T05:34:23.483Z,90.98
2022-07-31T05:35:23.479Z,91.46
2022-07-31T05:36:23.481Z,90.98
2022-07-31T05:37:23.584Z,90.98
2022-07-31T05:38:23.511Z,91.27
2022-07-31T05:39:23.489Z,91.17
2022-07-31T05:40:23.505Z,90.89
2022-07-31T05:41:23.509Z,90.50
2022-07-31T05:42:23.550Z,90.55
2022-07-31T05:43:23.533Z,90.55
2022-07-31T05:44:23.509Z,90.69
2022-07-31T05:45:23.516Z,90.55
2022-07-31T05:46:23.516Z,90.64
2022-07-31T05:47:23.599Z,90.73
2022-07-31T05:48:23.537Z,90.73
2022-07-31T05:49:23.587Z,90.55
2022-07-31T05:50:23.538Z,90.83
2022-07-31T05:51:23.533Z,90.55
2022-07-31T05:52:23.547Z,90.55
2022-07-31T05:53:23.546Z,90.45
2022-07-31T05:54:23.582Z,90.93
2022-07-31T05:55:23.557Z,91.03
2022-07-31T05:56:23.553Z,91.13
2022-07-31T05:57:26.452Z,91.41
2022-07-31T05:58:23.555Z,91.31
2022-07-31T05:59:23.558Z,91.03
2022-07-31T06:00:23.571Z,91.41
2022-07-31T06:01:23.618Z,91.55
2022-07-31T06:02:23.584Z,91.07
2022-07-31T06:03:23.585Z,90.97
2022-07-31T06:04:23.581Z,91.27
2022-07-31T06:05:23.579Z,91.27
2022-07-31T06:06:23.644Z,90.30
2022-07-31T06:07:23.598Z,89.92
2022-07-31T06:08:23.602Z,89.92
2022-07-31T06:09:23.593Z,90.11
2022-07-31T06:10:23.602Z,89.72
2022-07-31T06:11:23.610Z,90.01
2022-07-31T06:12:23.631Z,89.82
2022-07-31T06:13:23.619Z,89.24
2022-07-31T06:14:23.626Z,89.29
2022-07-31T06:15:23.627Z,88.81
2022-07-31T06:16:23.626Z,89.19
2022-07-31T06:17:23.649Z,89.00
2022-07-31T06:18:23.630Z,88.71
2022-07-31T06:19:24.432Z,88.61
2022-07-31T06:20:23.655Z,88.90
2022-07-31T06:21:25.605Z,88.42
2022-07-31T06:22:23.660Z,87.84
2022-07-31T06:23:32.174Z,88.71
2022-07-31T06:24:23.679Z,87.46
2022-07-31T06:25:23.665Z,87.79
2022-07-31T06:26:24.335Z,87.70
2022-07-31T06:27:33.970Z,87.12
2022-07-31T06:28:36.555Z,87.02
2022-07-31T06:29:25.549Z,87.21
2022-07-31T06:30:23.688Z,87.12
2022-07-31T06:31:23.692Z,87.12
2022-07-31T06:32:23.684Z,86.82
2022-07-31T06:33:36.763Z,85.96
2022-07-31T06:34:23.718Z,86.35
2022-07-31T06:35:23.695Z,86.25
2022-07-31T06:36:23.712Z,86.35
2022-07-31T06:37:23.714Z,86.15
2022-07-31T06:38:23.720Z,86.10
2022-07-31T06:39:23.723Z,85.52
2022-07-31T06:40:23.720Z,86.10
2022-07-31T06:41:23.720Z,86.29
2022-07-31T06:42:23.725Z,85.91
2022-07-31T06:43:23.739Z,86.10
2022-07-31T06:44:23.756Z,85.91
2022-07-31T06:45:48.562Z,85.91
2022-07-31T06:46:23.757Z,85.46
2022-07-31T06:47:23.780Z,85.46
2022-07-31T06:48:23.767Z,84.21
2022-07-31T06:49:23.823Z,84.41
2022-07-31T06:50:23.780Z,84.50
2022-07-31T06:51:32.121Z,84.01
2022-07-31T06:52:23.772Z,84.01
2022-07-31T06:53:23.802Z,83.73
2022-07-31T06:54:26.745Z,83.92
2022-07-31T06:55:23.788Z,83.92
2022-07-31T06:56:23.795Z,84.16
2022-07-31T06:57:23.789Z,83.96
2022-07-31T06:58:23.796Z,83.96
2022-07-31T06:59:39.159Z,83.67
2022-07-31T07:00:23.849Z,83.39
2022-07-31T07:01:23.918Z,82.81
2022-07-31T07:02:23.827Z,82.90
2022-07-31T07:03:23.819Z,83.00
2022-07-31T07:04:23.848Z,83.00
2022-07-31T07:05:23.838Z,83.09
2022-07-31T07:06:23.860Z,83.23
2022-07-31T07:07:23.835Z,82.46
2022-07-31T07:08:23.852Z,82.26
2022-07-31T07:09:23.849Z,82.65
2022-07-31T07:10:23.903Z,82.65
2022-07-31T07:11:23.853Z,82.56
2022-07-31T07:12:23.898Z,82.56
2022-07-31T07:13:23.872Z,82.65
2022-07-31T07:14:23.880Z,81.78
2022-07-31T07:15:23.893Z,81.59
2022-07-31T07:16:23.884Z,81.24
2022-07-31T07:17:28.806Z,81.11
2022-07-31T07:18:23.903Z,80.72
2022-07-31T07:19:23.894Z,81.11
2022-07-31T07:20:23.925Z,81.44
2022-07-31T07:21:23.914Z,80.76
2022-07-31T07:22:31.143Z,81.53
2022-07-31T07:23:23.925Z,81.24
2022-07-31T07:24:23.922Z,81.05
2022-07-31T07:25:23.924Z,80.86
2022-07-31T07:26:23.956Z,80.47
2022-07-31T07:27:23.959Z,80.61
2022-07-31T07:28:30.625Z,80.32
2022-07-31T07:29:23.944Z,80.41
2022-07-31T07:30:23.959Z,79.45
2022-07-31T07:31:23.960Z,80.22
2022-07-31T07:32:23.974Z,79.93
2022-07-31T07:33:39.529Z,80.03
2022-07-31T07:34:23.976Z,80.22
2022-07-31T07:35:23.979Z,79.83
2022-07-31T07:36:24.787Z,79.74
2022-07-31T07:37:23.990Z,79.74
2022-07-31T07:38:24.022Z,79.39
2022-07-31T07:39:24.019Z,79.06
2022-07-31T07:40:24.029Z,78.91
2022-07-31T07:41:24.053Z,79.87
2022-07-31T07:42:24.021Z,78.91
2022-07-31T07:43:24.030Z,79.58
2022-07-31T07:44:24.061Z,78.71
2022-07-31T07:45:24.044Z,78.85
2022-07-31T07:46:24.067Z,78.33
2022-07-31T07:47:24.045Z,77.84
2022-07-31T07:48:24.051Z,77.59
2022-07-31T07:49:24.146Z,77.94
2022-07-31T07:50:29.105Z,77.84
2022-07-31T07:51:24.069Z,77.98
2022-07-31T07:52:27.175Z,77.78
2022-07-31T07:53:24.079Z,78.66
2022-07-31T07:54:24.090Z,78.36
2022-07-31T07:55:24.124Z,77.98
2022-07-31T07:56:24.092Z,77.30
2022-07-31T07:57:24.098Z,76.82
2022-07-31T07:58:24.140Z,77.30
2022-07-31T07:59:24.112Z,76.72
2022-07-31T08:00:24.148Z,76.08
2022-07-31T08:01:24.215Z,75.89
2022-07-31T08:02:24.140Z,75.40
2022-07-31T08:03:51.381Z,75.11
2022-07-31T08:04:24.145Z,75.50
2022-07-31T08:05:24.167Z,75.02
2022-07-31T08:06:24.154Z,74.92
2022-07-31T08:07:24.169Z,75.21
2022-07-31T08:08:24.172Z,74.43
2022-07-31T08:09:24.172Z,75.34
2022-07-31T08:10:24.215Z,74.66
2022-07-31T08:11:24.187Z,74.28
2022-07-31T08:12:24.185Z,74.73
2022-07-31T08:13:24.209Z,74.76
2022-07-31T08:14:24.199Z,75.15
2022-07-31T08:15:24.208Z,74.66
2022-07-31T08:16:24.246Z,75.15
2022-07-31T08:17:24.228Z,75.05
2022-07-31T08:18:24.228Z,74.47
2022-07-31T08:19:24.234Z,74.57
2022-07-31T08:20:24.246Z,73.89
2022-07-31T08:21:24.264Z,74.08
2022-07-31T08:22:24.263Z,74.70
2022-07-31T08:23:24.266Z,72.96
2022-07-31T08:24:24.267Z,72.77
2022-07-31T08:25:24.267Z,72.44
2022-07-31T08:26:24.300Z,72.38
2022-07-31T08:27:24.296Z,72.63
2022-07-31T08:28:24.291Z,72.73
2022-07-31T08:29:28.867Z,72.73
2022-07-31T08:30:24.299Z,72.15
2022-07-31T08:31:24.305Z,71.86
2022-07-31T08:32:24.320Z,71.99
2022-07-31T08:33:24.328Z,72.09
2022-07-31T08:34:30.999Z,71.41
2022-07-31T08:35:24.341Z,72.18
2022-07-31T08:36:24.345Z,71.80
2022-07-31T08:38:02.580Z,72.18
2022-07-31T08:38:24.357Z,72.96
2022-07-31T08:39:24.388Z,72.18
2022-07-31T08:40:24.371Z,72.67
2022-07-31T08:41:24.372Z,71.41
2022-07-31T08:42:24.383Z,72.38
2022-07-31T08:44:00.776Z,72.57
2022-07-31T08:44:26.888Z,72.28
2022-07-31T08:45:24.396Z,72.22
2022-07-31T08:46:24.396Z,71.15
2022-07-31T08:47:24.416Z,71.34
2022-07-31T08:48:24.425Z,71.25
2022-07-31T08:49:24.483Z,71.83
2022-07-31T08:50:24.450Z,71.73
2022-07-31T08:51:24.444Z,71.73
2022-07-31T08:52:24.443Z,70.37
2022-07-31T08:53:24.463Z,70.86
2022-07-31T08:54:24.477Z,71.44
2022-07-31T08:55:56.136Z,71.48
2022-07-31T08:56:24.481Z,70.90
2022-07-31T08:57:24.508Z,70.61
2022-07-31T08:58:24.549Z,70.41
2022-07-31T08:59:24.515Z,70.41
2022-07-31T09:00:24.512Z,70.03
2022-07-31T09:01:24.560Z,70.12
2022-07-31T09:02:24.527Z,70.03
2022-07-31T09:03:24.523Z,69.54
2022-07-31T09:04:24.548Z,69.54
2022-07-31T09:05:24.533Z,70.51
2022-07-31T09:06:24.537Z,70.90
2022-07-31T09:07:24.557Z,70.21
2022-07-31T09:08:24.558Z,70.61
2022-07-31T09:09:24.566Z,71.09
2022-07-31T09:10:24.556Z,71.86
2022-07-31T09:11:24.584Z,71.19
2022-07-31T09:12:33.340Z,70.21
2022-07-31T09:13:24.583Z,70.12
2022-07-31T09:14:24.594Z,69.67
2022-07-31T09:15:24.595Z,70.54
2022-07-31T09:16:30.808Z,71.03
2022-07-31T09:17:24.607Z,70.06
2022-07-31T09:18:24.667Z,69.86
2022-07-31T09:19:52.237Z,70.15
2022-07-31T09:20:24.665Z,70.15
2022-07-31T09:21:24.651Z,69.70
2022-07-31T09:22:24.650Z,69.28
2022-07-31T09:23:24.677Z,68.93
2022-07-31T09:24:24.664Z,69.22
2022-07-31T09:25:24.665Z,69.22
2022-07-31T09:26:24.668Z,69.22
2022-07-31T09:27:24.676Z,69.22
2022-07-31T09:28:25.252Z,69.90
2022-07-31T09:29:24.713Z,69.12
2022-07-31T09:30:24.709Z,68.18
2022-07-31T09:31:24.714Z,68.67
2022-07-31T09:32:24.725Z,71.20
2022-07-31T09:33:24.726Z,70.81
2022-07-31T09:34:24.748Z,69.35
2022-07-31T09:35:24.728Z,69.25
2022-07-31T09:36:24.778Z,69.25
2022-07-31T09:37:24.747Z,69.06
2022-07-31T09:38:24.782Z,67.60
2022-07-31T09:39:27.899Z,68.22
2022-07-31T09:40:24.779Z,67.99
2022-07-31T09:41:57.887Z,67.63
2022-07-31T09:42:24.793Z,68.57
2022-07-31T09:43:25.770Z,69.15
2022-07-31T09:44:26.174Z,68.80
2022-07-31T09:45:24.805Z,69.38
2022-07-31T09:46:24.849Z,68.41
2022-07-31T09:47:24.818Z,68.12
2022-07-31T09:48:26.687Z,68.12
2022-07-31T09:49:24.910Z,67.93
2022-07-31T09:50:24.844Z,68.28
2022-07-31T09:51:24.874Z,68.67
2022-07-31T09:52:24.877Z,68.38
2022-07-31T09:53:24.870Z,69.06
2022-07-31T09:54:24.877Z,69.38
2022-07-31T09:55:24.880Z,68.60
2022-07-31T09:56:24.917Z,68.80
2022-07-31T09:57:24.892Z,67.93
2022-07-31T09:58:24.921Z,68.12
2022-07-31T09:59:24.930Z,68.64
2022-07-31T10:00:24.933Z,67.34
2022-07-31T10:01:25.032Z,67.38
2022-07-31T10:02:25.326Z,67.47
2022-07-31T10:03:24.967Z,67.28
2022-07-31T10:04:24.943Z,67.18
2022-07-31T10:05:24.958Z,66.53
2022-07-31T10:06:24.960Z,66.50
2022-07-31T10:07:32.471Z,66.34
2022-07-31T10:08:24.996Z,66.44
2022-07-31T10:09:24.993Z,66.05
2022-07-31T10:10:25.005Z,65.56
2022-07-31T10:11:25.009Z,65.56
2022-07-31T10:12:25.049Z,66.14
2022-07-31T10:13:25.018Z,66.44
2022-07-31T10:14:25.040Z,66.34
2022-07-31T10:15:25.043Z,66.14
2022-07-31T10:16:25.041Z,65.08
2022-07-31T10:17:25.080Z,65.14
2022-07-31T10:18:36.482Z,64.78
2022-07-31T10:19:25.072Z,64.69
2022-07-31T10:20:25.078Z,64.98
2022-07-31T10:21:25.089Z,64.39
2022-07-31T10:22:25.139Z,63.03
2022-07-31T10:23:25.113Z,62.16
2022-07-31T10:24:28.201Z,62.45
2022-07-31T10:25:25.128Z,62.74
2022-07-31T10:26:44.554Z,62.45
2022-07-31T10:27:25.148Z,62.29
2022-07-31T10:28:25.148Z,62.67
2022-07-31T10:29:25.166Z,61.99
2022-07-31T10:30:28.177Z,62.19
2022-07-31T10:31:25.188Z,62.09
2022-07-31T10:32:25.188Z,62.32
2022-07-31T10:33:45.220Z,62.12
2022-07-31T10:34:25.197Z,63.09
2022-07-31T10:35:25.218Z,63.09
2022-07-31T10:36:25.213Z,62.32
2022-07-31T10:37:25.223Z,62.05
2022-07-31T10:38:25.232Z,61.63
2022-07-31T10:39:25.234Z,61.54
2022-07-31T10:40:25.241Z,61.93
2022-07-31T10:41:25.278Z,61.76
2022-07-31T10:42:25.250Z,61.96
2022-07-31T10:43:25.265Z,61.83
2022-07-31T10:44:25.266Z,62.54
2022-07-31T10:45:25.280Z,62.54
2022-07-31T10:46:25.322Z,61.86
2022-07-31T10:47:25.333Z,62.35
2022-07-31T10:48:25.329Z,62.35
2022-07-31T10:49:25.376Z,61.30
2022-07-31T10:50:25.333Z,61.99
2022-07-31T10:51:25.377Z,61.69
2022-07-31T10:52:25.355Z,60.91
2022-07-31T10:53:50.527Z,61.14
2022-07-31T10:54:25.367Z,59.97
2022-07-31T10:55:25.407Z,59.90
2022-07-31T10:56:25.414Z,59.90
2022-07-31T10:57:25.430Z,59.70
2022-07-31T10:58:25.440Z,59.22
2022-07-31T10:59:25.435Z,59.15
2022-07-31T11:00:28.368Z,59.77
2022-07-31T11:01:25.530Z,59.47
2022-07-31T11:02:25.497Z,57.67
2022-07-31T11:03:25.500Z,56.70
2022-07-31T11:04:25.513Z,56.72
2022-07-31T11:05:25.534Z,55.47
2022-07-31T11:06:25.558Z,55.90
2022-07-31T11:07:25.580Z,55.63
2022-07-31T11:08:25.601Z,55.14
2022-07-31T11:09:25.592Z,54.97
2022-07-31T11:10:25.628Z,54.14
2022-07-31T11:11:26.323Z,52.01
2022-07-31T11:12:25.657Z,51.64
2022-07-31T11:13:36.768Z,51.67
2022-07-31T11:14:25.681Z,49.70
2022-07-31T11:15:25.697Z,49.33
2022-07-31T11:16:25.731Z,48.45
2022-07-31T11:18:21.121Z,48.82
2022-07-31T11:18:29.906Z,49.29
2022-07-31T11:19:25.843Z,49.29
2022-07-31T11:20:25.813Z,50.16
2022-07-31T11:21:39.288Z,49.41
2022-07-31T11:22:31.208Z,49.99
2022-07-31T11:23:25.842Z,49.04
2022-07-31T11:24:25.885Z,48.69
2022-07-31T11:25:25.907Z,47.73
2022-07-31T11:26:33.026Z,46.59
2022-07-31T11:27:25.921Z,45.83
2022-07-31T11:28:25.943Z,45.95
2022-07-31T11:30:00.740Z,44.29
2022-07-31T11:30:25.995Z,44.02
2022-07-31T11:31:26.001Z,44.34
2022-07-31T11:32:26.436Z,42.96
2022-07-31T11:33:26.039Z,42.88
2022-07-31T11:34:26.045Z,42.97
2022-07-31T11:35:26.052Z,42.50
2022-07-31T11:36:26.084Z,42.22
2022-07-31T11:37:26.125Z,41.33
2022-07-31T11:38:26.114Z,42.03
2022-07-31T11:39:36.428Z,41.16
2022-07-31T11:40:27.910Z,40.45
2022-07-31T11:41:26.179Z,40.84
2022-07-31T11:42:27.552Z,40.88
2022-07-31T11:43:26.626Z,42.19
2022-07-31T11:44:26.222Z,41.10
2022-07-31T11:45:26.222Z,41.91
2022-07-31T11:46:26.242Z,41.41
2022-07-31T11:48:10.026Z,41.57
2022-07-31T11:48:27.782Z,42.89
2022-07-31T11:49:47.756Z,43.05
2022-07-31T11:50:26.292Z,44.60
2022-07-31T11:51:26.389Z,45.07
2022-07-31T11:52:30.723Z,44.60
2022-07-31T11:53:26.333Z,45.54
2022-07-31T11:54:26.341Z,45.03
2022-07-31T11:55:26.361Z,46.09
2022-07-31T11:56:26.383Z,46.66
2022-07-31T11:57:26.420Z,47.22
2022-07-31T11:58:26.391Z,47.39
2022-07-31T11:59:45.506Z,48.08
2022-07-31T12:00:28.913Z,47.47
2022-07-31T12:01:26.445Z,48.25
2022-07-31T12:02:26.614Z,48.25
2022-07-31T12:03:26.489Z,48.43
2022-07-31T12:04:26.468Z,48.82
2022-07-31T12:05:38.420Z,48.92
2022-07-31T12:06:26.517Z,49.77
2022-07-31T12:07:26.516Z,50.24
2022-07-31T12:08:26.571Z,50.24
2022-07-31T12:10:00.333Z,50.73
2022-07-31T12:10:27.308Z,50.32
2022-07-31T12:11:26.584Z,50.81
2022-07-31T12:12:27.410Z,51.37
2022-07-31T12:13:26.597Z,51.54
2022-07-31T12:14:26.721Z,51.64
2022-07-31T12:15:26.606Z,52.00
2022-07-31T12:16:26.630Z,52.59
2022-07-31T12:17:26.631Z,51.90
2022-07-31T12:18:26.674Z,52.27
2022-07-31T12:19:26.657Z,52.83
2022-07-31T12:20:35.295Z,53.81
2022-07-31T12:21:28.300Z,54.00
2022-07-31T12:22:26.726Z,54.46
2022-07-31T12:23:38.500Z,54.17
2022-07-31T12:24:26.727Z,54.93
2022-07-31T12:25:26.747Z,55.02
2022-07-31T12:26:26.772Z,55.12
2022-07-31T12:27:26.771Z,55.32
2022-07-31T12:28:26.758Z,55.29
2022-07-31T12:29:26.762Z,55.46
2022-07-31T12:30:30.016Z,55.46
2022-07-31T12:31:26.795Z,55.52
2022-07-31T12:32:26.820Z,56.30
2022-07-31T12:33:26.834Z,57.09
2022-07-31T12:34:26.827Z,57.35
2022-07-31T12:35:26.867Z,57.45
2022-07-31T12:36:26.851Z,57.45
2022-07-31T12:37:26.866Z,57.54
2022-07-31T12:38:47.537Z,57.45
2022-07-31T12:39:54.221Z,58.51
2022-07-31T12:40:26.874Z,58.51
2022-07-31T12:41:26.893Z,58.32
2022-07-31T12:42:30.427Z,58.22
2022-07-31T12:43:26.916Z,59.20
2022-07-31T12:44:26.980Z,58.13
2022-07-31T12:45:26.969Z,58.51
2022-07-31T12:46:27.089Z,58.71
2022-07-31T12:47:26.962Z,59.03
2022-07-31T12:48:26.971Z,58.84
2022-07-31T12:49:27.063Z,58.94
2022-07-31T12:50:27.116Z,58.54
2022-07-31T12:51:44.100Z,58.18
2022-07-31T12:52:27.006Z,58.77